The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|York.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YK|164|28|5/10|Footpath|402|0.237|-1.03405|53.96031|-1.02973|53.96227|463475,452012|463756,452234|53.96227,53.96031,-1.02973,-1.03405
YK|165|28|6/10|Footpath|403|0.008|-1.02973|53.96227|-1.02976|53.96239|463756,452234|463754,452247|53.96239,53.96227,-1.02973,-1.02976
YK|166|28|6/20|Footpath|404|0.042|-1.02910|53.96182|-1.02973|53.96227|463798,452184|463756,452234|53.96227,53.96182,-1.02910,-1.02973
YK|167|28|7/10|Footpath|405|0.567|-1.02976|53.96239|-1.03568|53.96843|463754,452247|463356,452914|53.96843,53.96239,-1.02976,-1.03568
YK|168|29|1/10|Footpath|406|0.166|-1.07992|53.99514|-1.07990|53.99754|460415,455847|460413,456114|53.99754,53.99514,-1.07987,-1.07992
YK|169|29|1/30|Footpath|407|0.094|-1.07990|53.99754|-1.07990|53.99888|460413,456114|460411,456263|53.99888,53.99754,-1.07988,-1.07990
YK|170|29|10/10|Footpath|408|0.895|-1.06973|53.98905|-1.07118|53.97928|461092,455178|461012,454090|53.98905,53.97928,-1.06801,-1.07315
YK|171|29|11/10|Footpath|409|0.198|-1.06650|54.00011|-1.06638|54.00296|461288,456412|461292,456729|54.00296,54.00011,-1.06638,-1.06655
YK|172|29|11/20|Footpath|410|0.209|-1.06653|54.00320|-1.06607|54.00620|461281,456755|461307,457090|54.00620,54.00320,-1.06607,-1.06653
YK|173|29|12/10|Footpath|411|0.059|-1.07657|53.99483|-1.07686|53.99562|460636,455815|460615,455903|53.99562,53.99483,-1.07657,-1.07686
YK|174|29|2/10|Footpath|412|0.029|-1.08132|53.98339|-1.08127|53.98382|460341,454539|460343,454587|53.98382,53.98339,-1.08126,-1.08132
YK|175|29|2/20|Footpath|413|0.394|-1.08127|53.98382|-1.08060|53.98952|460343,454587|460379,455221|53.98952,53.98382,-1.08060,-1.08129
YK|176|29|2/30|Footpath|414|0.401|-1.08060|53.98952|-1.07992|53.99514|460379,455221|460415,455847|53.99514,53.98952,-1.07961,-1.08060
YK|177|29|3/10|Footpath|415|0.236|-1.08633|53.98944|-1.08060|53.98952|460003,455208|460379,455221|53.98956,53.98944,-1.08060,-1.08633
YK|178|29|4/10|Footpath|416|0.198|-1.07992|53.99514|-1.07656|53.99482|460415,455847|460636,455814|53.99566,53.99482,-1.07656,-1.07992
YK|179|29|4/20|Footpath|417|0.255|-1.07656|53.99483|-1.07185|53.99544|460636,455816|460944,455887|53.99544,53.99462,-1.07165,-1.07656
YK|180|29|4/30|Footpath|418|0.039|-1.07179|53.99554|-1.07168|53.99604|460948,455899|460954,455954|53.99604,53.99554,-1.07168,-1.07179
YK|181|29|5/10|Footpath|419|0.303|-1.07153|53.99606|-1.06509|53.99772|460964,455957|461384,456147|53.99772,53.99606,-1.06508,-1.07153
YK|182|29|5/20|Footpath|420|0.072|-1.06509|53.99772|-1.06367|53.99784|461384,456147|461477,456161|53.99802,53.99772,-1.06367,-1.06509
YK|183|29|5/30|Footpath|421|0.028|-1.06301|53.99762|-1.06235|53.99768|461520,456138|461564,456145|53.99768,53.99760,-1.06235,-1.06301
YK|184|29|7/20|Footpath|422|0.133|-1.06510|53.99772|-1.06630|53.99949|461383,456147|461302,456343|53.99949,53.99772,-1.06510,-1.06630
YK|185|29|8/30|Footpath|423|0.768|-1.06273|53.99823|-1.06215|54.00710|461538,456206|461563,457193|54.00710,53.99823,-1.05932,-1.06284
YK|186|29|9/10|Footpath|424|0.943|-1.06161|53.99782|-1.06970|53.98911|461612,456161|461094,455185|53.99782,53.98911,-1.06033,-1.07064
YK|187|3|1/10|Footpath|425|0.235|-1.05030|54.03651|-1.05232|54.03393|462296,460476|462167,460187|54.03651,54.03393,-1.05026,-1.05232
YK|188|3|10/10|Footpath|426|0.493|-1.02675|54.04811|-1.01637|54.04818|463820,461787|464500,461804|54.04968,54.04809,-1.01637,-1.02675
YK|189|3|11/10|Footpath|427|0.173|-1.03494|54.04554|-1.03331|54.04748|463288,461494|463392,461711|54.04748,54.04554,-1.03328,-1.03494
YK|190|3|13/10|Footpath|428|0.128|-1.01637|54.04818|-1.01898|54.04732|464500,461804|464330,461706|54.04818,54.04732,-1.01634,-1.01898
YK|191|3|13/20|Footpath|429|0.898|-1.01898|54.04732|-1.03525|54.04093|464330,461706|463274,460981|54.04732,54.04093,-1.01898,-1.03525
YK|192|3|14/10|Footpath|430|0.027|-1.02281|54.04191|-1.02224|54.04207|464088,461101|464125,461119|54.04207,54.04191,-1.02224,-1.02281
YK|193|3|15/10|Footpath|431|0.242|-1.02224|54.04207|-1.01725|54.04395|464125,461119|464449,461333|54.04395,54.04207,-1.01725,-1.02224
YK|194|3|15/20|Footpath|432|0.236|-1.01725|54.04395|-1.01336|54.04643|464449,461333|464699,461612|54.04643,54.04395,-1.01336,-1.01725
YK|195|3|16/10|Footpath|433|0.41|-1.01336|54.04643|-1.01129|54.05177|464699,461612|464827,462208|54.05177,54.04643,-1.01056,-1.01336
YK|196|3|17/10|Footpath|434|0.256|-1.01725|54.04395|-1.01898|54.04732|464449,461333|464330,461706|54.04732,54.04395,-1.01725,-1.01898
YK|197|3|18/10|Footpath|435|0.046|-1.03942|54.03865|-1.03915|54.03799|463005,460723|463024,460650|54.03865,54.03799,-1.03915,-1.03942
YK|198|3|19/10|Footpath|436|0.052|-1.03599|54.03973|-1.03551|54.03910|463228,460846|463260,460777|54.03973,54.03910,-1.03551,-1.03599
YK|199|3|2/10|Footpath|437|0.406|-1.04540|54.03738|-1.04613|54.03223|462615,460577|462575,460003|54.03738,54.03223,-1.04540,-1.04767
YK|200|3|3/10|Footpath|439|0.339|-1.04532|54.03741|-1.04068|54.04104|462620,460580|462919,460988|54.04104,54.03741,-1.04068,-1.04532
YK|201|3|3/20|Footpath|440|0.037|-1.04068|54.04104|-1.04056|54.04155|462919,460988|462926,461045|54.04155,54.04104,-1.04056,-1.04069
YK|202|3|4/10|Footpath|441|0.256|-1.04068|54.04104|-1.03537|54.04116|462919,460988|463266,461006|54.04167,54.04093,-1.03537,-1.04068
YK|203|3|5/10|Footpath|442|0.226|-1.04056|54.04155|-1.03526|54.04199|462926,461045|463272,461099|54.04208,54.04155,-1.03526,-1.04056
YK|204|3|6/10|Footpath|443|0.545|-1.04056|54.04155|-1.05312|54.04373|462926,461045|462100,461276|54.04373,54.04155,-1.04056,-1.05312
YK|205|3|9/10|Footpath|444|0.08|-1.03519|54.04718|-1.03331|54.04748|463269,461676|463392,461711|54.04748,54.04718,-1.03331,-1.03519
YK|206|3|9/20|Footpath|445|0.276|-1.03331|54.04748|-1.02675|54.04811|463392,461711|463820,461787|54.04813,54.04748,-1.02675,-1.03331
YK|207#1|30|1/10#1|Footpath|446|0.156|-1.01293|53.96001|-1.01155|53.95796|464862,451998|464955,451771|53.96001,53.95796,-1.01153,-1.01293
YK|207#2|30|1/10#2|Footpath|446|0.426|-1.01300|53.96553|-1.01293|53.96002|464848,452612|464862,451999|53.96553,53.96002,-1.01273,-1.01476
YK|208|30|10/10|Footpath|447|0.144|-1.01611|53.97126|-1.01942|53.97060|464636,453247|464419,453170|53.97126,53.97060,-1.01611,-1.01942
YK|209|30|11/10|Footpath|448|0.156|-1.01005|53.96518|-1.00659|53.96615|465042,452576|465268,452687|53.96615,53.96518,-1.00659,-1.01005
YK|210|30|11/20|Footpath|449|0.189|-1.00659|53.96615|-1.00255|53.96654|465268,452687|465532,452734|53.96680,53.96615,-1.00255,-1.00659
YK|211|30|2/10|Footpath|450|0.177|-1.02690|53.95663|-1.02500|53.95445|463950,451609|464078,451368|53.95665,53.95445,-1.02500,-1.02690
YK|212|30|3/10|Footpath|451|0.153|-1.01027|53.96576|-1.00661|53.96617|465027,452640|465267,452689|53.96617,53.96576,-1.00661,-1.01027
YK|213|30|4/10|Footpath|452|0.292|-0.99706|53.96409|-1.00255|53.96654|465896,452466|465532,452734|53.96654,53.96397,-0.99706,-1.00255
YK|214|30|5/10|Footpath|453|0.172|-1.00900|53.96819|-1.00659|53.96615|465107,452911|465268,452687|53.96819,53.96615,-1.00659,-1.00900
YK|215#1|30|8/10#1|Footpath|454|0.395|-1.00800|53.96875|-1.00350|53.97340|465171,452975|465459,453496|53.97340,53.96875,-1.00350,-1.00800
YK|215#2|30|8/10#2|Footpath|454|0.089|-1.00350|53.97340|-1.00143|53.97350|465459,453496|465595,453509|53.97350,53.97340,-1.00143,-1.00350
YK|216|30|9/10|Footpath|455|0.326|-1.01202|53.96718|-1.01611|53.97126|464910,452796|464636,453247|53.97126,53.96718,-1.01202,-1.01611
YK|217|30|9/20|Footpath|456|0.405|-1.01612|53.97127|-1.02124|53.97630|464635,453248|464291,453803|53.97630,53.97127,-1.01612,-1.02124
YK|218|31|1/10|Footpath|457|0.256|-0.97413|53.97701|-0.97386|53.98043|467380,453925|467392,454306|53.98043,53.97701,-0.97386,-0.97492
YK|219|31|2/10|Footpath|458|0.298|-0.97241|53.97910|-0.96581|53.97864|467489,454159|467923,454115|53.97956,53.97864,-0.96581,-0.97241
YK|220|31|3/10|Footpath|459|0.087|-0.98038|53.98232|-0.97832|53.98197|466961,454510|467097,454473|53.98232,53.98197,-0.97832,-0.98038
YK|221|31|4/10|Footpath|460|0.466|-0.98678|53.97845|-0.98315|53.97222|466548,454074|466796,453384|53.97845,53.97222,-0.98315,-0.98678
YK|222|31|5/10|Footpath|461|0.59|-0.99468|53.98023|-1.00143|53.97350|466027,454264|465595,453509|53.98023,53.97350,-0.99468,-1.00172
YK|223|32|1/20|Footpath|462|0.041|-1.06038|54.00756|-1.06016|54.00814|461678,457246|461692,457311|54.00814,54.00756,-1.06016,-1.06038
YK|224|32|1/30|Footpath|463|0.253|-1.06016|54.00814|-1.06032|54.01172|461692,457311|461676,457709|54.01172,54.00814,-1.06015,-1.06065
YK|225|32|1/40|Footpath|464|0.01|-1.06032|54.01172|-1.06046|54.01184|461676,457709|461667,457722|54.01184,54.01172,-1.06032,-1.06046
YK|226|32|3/10|Footpath|465|0.098|-1.05836|54.00886|-1.06016|54.00814|461809,457392|461692,457311|54.00886,54.00814,-1.05836,-1.06016
YK|227|32|4/10|Footpath|466|0.122|-1.05767|54.01136|-1.06032|54.01172|461850,457671|461676,457709|54.01172,54.01136,-1.05767,-1.06032
YK|228|33|1/10|Footpath|467|0.669|-1.05557|54.02628|-1.05232|54.03393|461966,459333|462167,460187|54.03393,54.02628,-1.04936,-1.05557
YK|229|33|2/10|Footpath|468|0.194|-1.05360|54.02471|-1.05814|54.02420|462097,459160|461800,459099|54.02471,54.02420,-1.05360,-1.05814
YK|230|33|2/20|Footpath|469|0.849|-1.04614|54.03222|-1.05360|54.02471|462574,460002|462097,459160|54.03222,54.02471,-1.04414,-1.05360
YK|231|37|1/10|Footpath|168|0.279|-1.10112|53.91835|-1.10122|53.91470|459134,447286|459133,446880|53.91835,53.91470,-1.10051,-1.10168
YK|232|37|1/20|Footpath|169|0.094|-1.10012|53.92106|-1.09890|53.91991|459196,447588|459278,447461|53.92106,53.91991,-1.09890,-1.10012
YK|233|4|2/10|Footpath|170|1.563|-1.08410|53.90265|-1.05444|53.89231|460274,445553|462238,444428|53.90299,53.89231,-1.05444,-1.08410
YK|234|5|1/10|Footpath|171|0.046|-1.08088|53.93871|-1.08008|53.93826|460434,449568|460487,449519|53.93871,53.93826,-1.08008,-1.08088
YK|235|5|1/20|Footpath|172|0.202|-1.08008|53.93826|-1.07660|53.93621|460487,449519|460719,449293|53.93826,53.93621,-1.07660,-1.08008
YK|236|5|1/30|Footpath|173|0.136|-1.07660|53.93621|-1.07468|53.93465|460719,449293|460847,449122|53.93621,53.93465,-1.07468,-1.07660
YK|237|5|1/40|Footpath|174|0.148|-1.07468|53.93466|-1.07306|53.93288|460847,449123|460956,448926|53.93466,53.93288,-1.07294,-1.07468
YK|238|5|10/10|Footpath|175|0.034|-1.06999|53.93216|-1.06918|53.93231|461158,448849|461211,448866|53.93231,53.93216,-1.06918,-1.06999
YK|239|5|10/20|Footpath|176|0.119|-1.06918|53.93231|-1.06639|53.93270|461211,448866|461394,448912|53.93273,53.93231,-1.06639,-1.06918
YK|240|5|10/30|Footpath|177|0.169|-1.06639|53.93270|-1.06255|53.93328|461394,448912|461645,448980|53.93328,53.93264,-1.06255,-1.06639
YK|241|5|10/40|Footpath|178|0.162|-1.06255|53.93328|-1.05977|53.93165|461645,448980|461830,448801|53.93328,53.93165,-1.05977,-1.06255
YK|242|5|10/50|Footpath|179|0.688|-1.05977|53.93165|-1.04640|53.92769|461830,448801|462714,448372|53.93263,53.92769,-1.04640,-1.05977
YK|243|5|12/10|Footpath|180|0.076|-1.08151|53.92709|-1.08333|53.92727|460409,448275|460290,448293|53.92727,53.92709,-1.08151,-1.08333
YK|244|5|12/20|Footpath|182|0.097|-1.07789|53.92582|-1.07941|53.92690|460649,448136|460548,448255|53.92690,53.92582,-1.07789,-1.07941
YK|245|5|13/10|Footpath|184|0.449|-1.07972|53.92425|-1.08915|53.92234|460531,447960|459914,447740|53.92425,53.92234,-1.07972,-1.08915
YK|246|5|14/10|Footpath|186|0.343|-1.08915|53.92234|-1.08504|53.92666|459914,447740|460178,448224|53.92666,53.92234,-1.08504,-1.08915
YK|247|5|16/10|Footpath|187|0.343|-1.05870|53.91863|-1.05242|53.92193|461920,447353|462327,447726|53.92193,53.91863,-1.05242,-1.05870
YK|248|5|2/10|Footpath|188|0.154|-1.07660|53.93621|-1.07313|53.93710|460719,449293|460945,449395|53.93710,53.93621,-1.07313,-1.07660
YK|249|5|20/10|Footpath|189|0.554|-1.04424|53.91739|-1.03234|53.91689|462871,447228|463654,447183|53.91773,53.91579,-1.03234,-1.04424
YK|250|5|21/10|Footpath|190|0.126|-1.07468|53.93465|-1.07201|53.93550|460847,449122|461021,449218|53.93550,53.93465,-1.07201,-1.07468
YK|251|5|3/10|Footpath|194|0.523|-1.08915|53.92234|-1.08504|53.92666|459914,447740|460178,448224|53.92666,53.92234,-1.08504,-1.09156
YK|252|5|3/20|Footpath|195|0.47|-1.08090|53.92797|-1.07518|53.93195|460448,448373|460818,448821|53.93195,53.92797,-1.07416,-1.08090
YK|253|5|3/30|Footpath|196|0.552|-1.07518|53.93195|-1.08008|53.93826|460818,448821|460487,449519|53.93826,53.93195,-1.07518,-1.08157
YK|254|5|4/10|Footpath|199|0.106|-1.07518|53.93195|-1.07306|53.93288|460818,448821|460956,448926|53.93288,53.93195,-1.07306,-1.07518
YK|255|5|4/20|Footpath|200|0.088|-1.07306|53.93288|-1.07113|53.93340|460956,448926|461082,448986|53.93340,53.93288,-1.07113,-1.07306
YK|256|5|5/10|Footpath|201|0.357|-1.06639|53.93270|-1.06016|53.92920|461394,448912|461808,448528|53.93270,53.92920,-1.06016,-1.06639
YK|257|5|6/10|Footpath|202|0.682|-1.06255|53.93328|-1.06009|53.94088|461645,448980|461796,449827|53.94088,53.93328,-1.05655,-1.06255
YK|258|5|7/10|Footpath|203|0.118|-1.06918|53.93231|-1.06946|53.93398|461211,448866|461191,449052|53.93398,53.93231,-1.06918,-1.06949
YK|259|5|8/10|Footpath|204|0.234|-1.07457|53.92734|-1.07124|53.93003|460865,448308|461079,448611|53.93003,53.92734,-1.07124,-1.07457
YK|260|5|9/10|Footpath|205|0.159|-1.06043|53.92897|-1.05730|53.92760|461791,448502|461998,448352|53.92897,53.92760,-1.05730,-1.06043
YK|261|54|3/10|Footpath|470|0.217|-1.14746|53.95613|-1.14726|53.95310|456040,451451|456057,451115|53.95613,53.95310,-1.14726,-1.14794
YK|262|55|1/10|Footpath|471|0.224|-1.08775|53.95968|-1.09277|53.96092|459953,451895|459622,452029|53.96092,53.95968,-1.08775,-1.09277
YK|263|55|1/20|Footpath|472|0.009|-1.09297|53.96097|-1.09277|53.96092|459609,452034|459622,452029|53.96097,53.96092,-1.09277,-1.09297
YK|264|55|10/10|Footpath|473|0.081|-1.09217|53.95167|-1.09100|53.95261|459674,451000|459750,451106|53.95261,53.95167,-1.09100,-1.09217
YK|265|55|10/20|Footpath|474|0.01|-1.09100|53.95261|-1.09086|53.95272|459750,451106|459759,451118|53.95272,53.95261,-1.09086,-1.09100
YK|266|55|10/30|Footpath|475|0.003|-1.09087|53.95272|-1.09087|53.95277|459758,451118|459758,451124|53.95277,53.95272,-1.09087,-1.09087
YK|267|55|10/40|Footpath|476|0.038|-1.09087|53.95274|-1.09035|53.95320|459758,451120|459792,451172|53.95320,53.95274,-1.09035,-1.09087
YK|268|55|100/10|Footpath|206|0.026|-1.13601|53.93901|-1.13610|53.93866|456815,449556|456809,449517|53.93901,53.93866,-1.13601,-1.13610
YK|269|55|102/10|Footpath|477|0.026|-1.13509|53.94844|-1.13462|53.94830|456862,450606|456893,450591|53.94844,53.94830,-1.13462,-1.13512
YK|270|55|103/10|Footpath|478|0.045|-1.13405|53.94864|-1.13345|53.94810|456930,450629|456970,450569|53.94864,53.94810,-1.13345,-1.13405
YK|271|55|104/10|Footpath|479|0.054|-1.13356|53.94902|-1.13276|53.94841|456962,450671|457015,450604|53.94902,53.94841,-1.13276,-1.13356
YK|272|55|105/10|Footpath|480|0.154|-1.13628|53.95075|-1.13355|53.94930|456781,450862|456962,450703|53.95075,53.94930,-1.13355,-1.13628
YK|273|55|106/10|Footpath|481|0.021|-1.14066|53.94747|-1.14017|53.94739|456498,450493|456530,450485|53.94747,53.94739,-1.14017,-1.14066
YK|274|55|107/10|Footpath|482|0.221|-1.14105|53.95060|-1.14136|53.94760|456468,450841|456452,450507|53.95060,53.94760,-1.14105,-1.14183
YK|275|55|108/10|Footpath|483|0.041|-1.14196|53.95132|-1.14204|53.95073|456407,450921|456403,450855|53.95132,53.95073,-1.14196,-1.14204
YK|276|55|109/10|Footpath|484|0.081|-1.14328|53.95622|-1.14363|53.95516|456314,451465|456293,451347|53.95622,53.95516,-1.14328,-1.14391
YK|277|55|11/10|Footpath|485|0.017|-1.09099|53.95262|-1.09132|53.95275|459750,451107|459729,451121|53.95276,53.95262,-1.09099,-1.09132
YK|278|55|110/10|Footpath|486|0.05|-1.13091|53.95542|-1.13065|53.95472|457127,451386|457145,451308|53.95542,53.95472,-1.13065,-1.13091
YK|279|55|111/10|Footpath|487|0.03|-1.12633|53.95333|-1.12691|53.95308|457430,451157|457393,451129|53.95333,53.95308,-1.12633,-1.12691
YK|280|55|112/10|Footpath|488|0.011|-1.12670|53.95299|-1.12643|53.95300|457407,451119|457424,451120|53.95301,53.95299,-1.12643,-1.12670
YK|281|55|112/20|Footpath|489|0.02|-1.12643|53.95300|-1.12596|53.95303|457424,451120|457455,451124|53.95303,53.95300,-1.12596,-1.12643
YK|282|55|113/10|Footpath|490|0.009|-1.12644|53.95287|-1.12643|53.95300|457424,451106|457424,451120|53.95300,53.95287,-1.12643,-1.12645
YK|283|55|113/20|Footpath|491|0.023|-1.12643|53.95300|-1.12633|53.95333|457424,451120|457430,451157|53.95333,53.95300,-1.12633,-1.12643
YK|284|55|114/10|Footpath|492|0.028|-1.12633|53.95333|-1.12591|53.95305|457430,451157|457458,451126|53.95333,53.95305,-1.12591,-1.12633
YK|285|55|116/10|Footpath|493|0.098|-1.12174|53.94903|-1.11977|53.94964|457737,450682|457866,450752|53.94964,53.94902,-1.11975,-1.12174
YK|286|55|116/20|Footpath|494|0.241|-1.11977|53.94965|-1.11570|53.94814|457866,450753|458135,450588|53.94965,53.94814,-1.11541,-1.11977
YK|287|55|118/10|Footpath|495|0.026|-1.13034|53.95801|-1.12979|53.95782|457161,451674|457197,451654|53.95801,53.95782,-1.12979,-1.13034
YK|288|55|118/20|Footpath|496|0.017|-1.12979|53.95782|-1.12979|53.95756|457197,451654|457198,451625|53.95782,53.95756,-1.12978,-1.12981
YK|289|55|118/30|Footpath|497|0.018|-1.12979|53.95756|-1.12959|53.95733|457198,451625|457211,451599|53.95756,53.95733,-1.12959,-1.12979
YK|290|55|12/10|Footpath|498|0.015|-1.09111|53.95303|-1.09083|53.95289|459742,451153|459761,451137|53.95303,53.95289,-1.09083,-1.09111
YK|291|55|121/10|Footpath|499|0.023|-1.12899|53.95809|-1.12864|53.95783|457249,451684|457273,451656|53.95809,53.95783,-1.12864,-1.12899
YK|292|55|121/20|Footpath|500|0.022|-1.12938|53.95830|-1.12899|53.95809|457223,451707|457249,451684|53.95830,53.95809,-1.12899,-1.12938
YK|293|55|121/30|Footpath|501|0.026|-1.12994|53.95847|-1.12938|53.95830|457186,451726|457223,451707|53.95847,53.95830,-1.12938,-1.12994
YK|294|55|122/10|Footpath|502|0.017|-1.12695|53.95846|-1.12667|53.95829|457383,451727|457401,451708|53.95846,53.95829,-1.12667,-1.12695
YK|295|55|122/20|Footpath|503|0.1|-1.12861|53.95941|-1.12695|53.95846|457272,451831|457383,451727|53.95941,53.95846,-1.12695,-1.12861
YK|296|55|122/30|Footpath|504|0.015|-1.12871|53.95962|-1.12861|53.95941|457266,451855|457272,451831|53.95962,53.95941,-1.12861,-1.12871
YK|297|55|124/10|Footpath|505|0.014|-1.12562|53.95698|-1.12541|53.95714|457472,451564|457486,451581|53.95714,53.95698,-1.12541,-1.12562
YK|298|55|124/20|Footpath|506|0.005|-1.12541|53.95714|-1.12533|53.95719|457486,451581|457491,451587|53.95719,53.95714,-1.12533,-1.12541
YK|299|55|125/10|Footpath|507|0.036|-1.13781|53.96220|-1.13812|53.96174|456665,452134|456645,452083|53.96220,53.96174,-1.13781,-1.13815
YK|300|55|126/10|Footpath|508|0.072|-1.11753|53.95785|-1.11893|53.95724|458002,451667|457911,451598|53.95785,53.95724,-1.11753,-1.11893
YK|301|55|127/10|Footpath|509|0.063|-1.11120|53.95597|-1.11033|53.95562|458420,451463|458477,451425|53.95597,53.95556,-1.11033,-1.11120
YK|302|55|128/10|Footpath|510|0.029|-1.10998|53.95141|-1.10928|53.95132|458506,450957|458552,450947|53.95141,53.95132,-1.10928,-1.10998
YK|303|55|129/10|Footpath|511|0.021|-1.10832|53.94964|-1.10790|53.94981|458617,450761|458645,450780|53.94981,53.94964,-1.10790,-1.10832
YK|304|55|13/10|Footpath|512|0.066|-1.09087|53.95273|-1.08958|53.95229|459758,451119|459843,451071|53.95273,53.95222,-1.08958,-1.09087
YK|305|55|13/20|Footpath|513|0.018|-1.08958|53.95229|-1.08931|53.95250|459843,451071|459861,451095|53.95250,53.95229,-1.08931,-1.08958
YK|306#1|55|131/10#1|Footpath|514|0.014|-1.09504|53.95942|-1.09524|53.95926|459475,451860|459462,451842|53.95942,53.95926,-1.09504,-1.09524
YK|306#2|55|131/10#2|Footpath|514|0.018|-1.09524|53.95926|-1.09551|53.95906|459462,451842|459445,451820|53.95926,53.95906,-1.09524,-1.09551
YK|306#3|55|131/10#3|Footpath|514|0.025|-1.09551|53.95906|-1.09589|53.95877|459445,451820|459420,451787|53.95906,53.95877,-1.09551,-1.09589
YK|306#4|55|131/10#4|Footpath|514|0.021|-1.09589|53.95877|-1.09620|53.95853|459420,451787|459400,451760|53.95877,53.95853,-1.09589,-1.09620
YK|306#5|55|131/10#5|Footpath|514|0.013|-1.09620|53.95853|-1.09641|53.95838|459400,451760|459387,451743|53.95853,53.95838,-1.09620,-1.09641
YK|306#6|55|131/10#6|Footpath|514|0.009|-1.09641|53.95838|-1.09654|53.95828|459387,451743|459378,451732|53.95838,53.95828,-1.09641,-1.09654
YK|306#7|55|131/10#7|Footpath|514|0.016|-1.09654|53.95828|-1.09677|53.95810|459378,451732|459363,451712|53.95828,53.95810,-1.09654,-1.09677
YK|306#8|55|131/10#8|Footpath|514|0.029|-1.09677|53.95810|-1.09718|53.95776|459363,451712|459337,451674|53.95810,53.95776,-1.09677,-1.09718
YK|306#9|55|131/10#9|Footpath|514|0.012|-1.09718|53.95776|-1.09735|53.95761|459337,451674|459326,451657|53.95776,53.95761,-1.09718,-1.09735
YK|306#10|55|131/10#10|Footpath|514|0.004|-1.09735|53.95761|-1.09741|53.95756|459326,451657|459322,451651|53.95761,53.95756,-1.09735,-1.09741
YK|306#11|55|131/10#11|Footpath|514|0.002|-1.09741|53.95756|-1.09744|53.95754|459322,451651|459320,451649|53.95756,53.95754,-1.09741,-1.09744
YK|306#12|55|131/10#12|Footpath|514|0.003|-1.09744|53.95754|-1.09749|53.95751|459320,451649|459317,451646|53.95754,53.95751,-1.09744,-1.09749
YK|306#13|55|131/10#13|Footpath|514|0.003|-1.09749|53.95751|-1.09753|53.95748|459317,451646|459314,451642|53.95751,53.95748,-1.09749,-1.09753
YK|306#14|55|131/10#14|Footpath|514|0.004|-1.09753|53.95748|-1.09761|53.95744|459314,451642|459309,451638|53.95748,53.95744,-1.09753,-1.09761
YK|306#15|55|131/10#15|Footpath|514|0.003|-1.09761|53.95744|-1.09766|53.95741|459309,451638|459306,451634|53.95744,53.95741,-1.09761,-1.09766
YK|306#16|55|131/10#16|Footpath|514|0.005|-1.09766|53.95741|-1.09775|53.95736|459306,451634|459300,451629|53.95741,53.95736,-1.09766,-1.09775
YK|306#17|55|131/10#17|Footpath|514|0.004|-1.09775|53.95736|-1.09783|53.95732|459300,451629|459295,451624|53.95736,53.95732,-1.09775,-1.09783
YK|306#18|55|131/10#18|Footpath|514|0.004|-1.09783|53.95732|-1.09791|53.95728|459295,451624|459290,451620|53.95732,53.95728,-1.09783,-1.09791
YK|306#19|55|131/10#19|Footpath|514|0.004|-1.09791|53.95728|-1.09799|53.95725|459290,451620|459285,451616|53.95728,53.95725,-1.09791,-1.09799
YK|306#20|55|131/10#20|Footpath|514|0.004|-1.09799|53.95725|-1.09808|53.95722|459285,451616|459279,451613|53.95725,53.95722,-1.09799,-1.09808
YK|306#21|55|131/10#21|Footpath|514|0.005|-1.09808|53.95722|-1.09820|53.95719|459279,451613|459271,451609|53.95722,53.95719,-1.09808,-1.09820
YK|306#22|55|131/10#22|Footpath|514|0.004|-1.09820|53.95719|-1.09828|53.95717|459271,451609|459266,451607|53.95719,53.95717,-1.09820,-1.09828
YK|306#23|55|131/10#23|Footpath|514|0.005|-1.09828|53.95717|-1.09839|53.95715|459266,451607|459258,451605|53.95717,53.95715,-1.09828,-1.09839
YK|306#24|55|131/10#24|Footpath|514|0.008|-1.09839|53.95715|-1.09859|53.95712|459258,451605|459245,451601|53.95715,53.95712,-1.09839,-1.09859
YK|306#25|55|131/10#25|Footpath|514|0.007|-1.09859|53.95712|-1.09876|53.95711|459245,451601|459234,451600|53.95712,53.95711,-1.09859,-1.09876
YK|306#26|55|131/10#26|Footpath|514|0.005|-1.09876|53.95711|-1.09887|53.95710|459234,451600|459227,451599|53.95711,53.95710,-1.09876,-1.09887
