The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes|LINK|COORDINATES
RH|HIR/21/1|HIR/21|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.737399385454033&lon=3.507364580051374&lonew=W&zoom=15"", ""link"")"|"-3.507364580051374,51.737399385454033 -3.507370284020981,51.7374631372574 -3.507356282974825,51.737638071438454 -3.507345231048697,51.737740153378148 -3.507316268154843,51.737792034355635 -3.507285066221414,51.73783045989768 -3.507280403543264,51.737851824662179 -3.507294210264885,51.737886346766842 -3.507459949578388,51.738262855523061"
RH|HIR/8/2|HIR/8|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.738509745242617&lon=3.506075776308116&lonew=W&zoom=15"", ""link"")"|"-3.506075776308116,51.738509745242617 -3.506173875499509,51.738691063192086 -3.506190440276285,51.738754675820076 -3.506224827587289,51.738977172901286 -3.506246603500673,51.739251341054889 -3.506252750910369,51.739382328133559 -3.506246882421335,51.739478770037962 -3.506231191572535,51.739545582836271 -3.506202599811371,51.73960869554125 -3.506158592651618,51.739696636861808 -3.506117502874337,51.739760988468504"
RH|HIR/9/1|HIR/9|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.738978873636022&lon=3.503888248024845&lonew=W&zoom=15"", ""link"")"|"-3.503888248024845,51.738978873636022 -3.503942705957137,51.738982581472705 -3.504119445901458,51.738971869221004 -3.504127192782454,51.738971410481298 -3.504127192782454,51.738971410481298 -3.504127312148869,51.738971408953361 -3.504282482497692,51.73896205128387 -3.504859459812998,51.738895962619061 -3.504943711609646,51.738905041664061 -3.505079550684536,51.738921280708873 -3.505530232890097,51.739021942134016 -3.505602999315955,51.739041146127427 -3.505645387299856,51.739069728756263 -3.505823190888674,51.739263419929358 -3.505853828389599,51.739315705366423 -3.505966617277526,51.739511398094926 -3.506061879145823,51.739664795357442 -3.506117502874337,51.739760988468504"
RH|HIR/8/1|HIR/8|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.739760988468504&lon=3.506117502874337&lonew=W&zoom=15"", ""link"")"|"-3.506117502874337,51.739760988468504 -3.506179646056441,51.739895213164822 -3.506192361469361,51.739954380408342 -3.506227958557579,51.740048043439216 -3.506356172147796,51.740215491055466 -3.506443046277455,51.74033204897993 -3.506500211331352,51.740424266799472 -3.506518083597441,51.740473299733267 -3.506517895110045,51.740521485482915 -3.506514310822205,51.740575288213286 -3.506501170153811,51.740614650587219 -3.506470004484438,51.740654244043391 -3.506329777857278,51.740990987738542 -3.506271656925614,51.741142934928284 -3.506253831015563,51.741256879672214"
RH|HIR/10/2|HIR/10|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.740902787593065&lon=3.511609132046303&lonew=W&zoom=15"", ""link"")"|"-3.511609132046303,51.740902787593065 -3.511601836554171,51.740927512484923 -3.511598214527098,51.740969270042584 -3.511623000476305,51.741014168042803 -3.511801618370068,51.741256292830094 -3.511889459232243,51.741365552907808 -3.511944184984396,51.741448720181445 -3.512000524896284,51.741580229801755 -3.512012203311812,51.741618823983586 -3.512003056836498,51.74165606802471 -3.511980841674677,51.741691772227433 -3.511924804233199,51.741723147204425 -3.511883640308584,51.741735003513988 -3.511852847454076,51.741749872677921 -3.511628111633768,51.74192940619141 -3.511554300067073,51.741986449719441 -3.511235963549467,51.742206290456025 -3.511173187683711,51.74224692094419 -3.51099466451184,51.742358438183643 -3.510896516913514,51.742416333574162 -3.51081050777755,51.742462206772387 -3.51073995116458,51.742484418835886 -3.510658067367777,51.742517923366464 -3.510540175660922,51.742606906014501 -3.510475272849712,51.742662575807998"
RH|HIR/35/1|HIR/35|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74163262766065&lon=3.514109754694035&lonew=W&zoom=15"", ""link"")"|"-3.514109754694035,51.74163262766065 -3.513392657740116,51.742123608992863 -3.513060740221375,51.742397835886848 -3.512494451414174,51.742885071775156 -3.512373592348594,51.742970948163624 -3.512307912820223,51.74299615480426 -3.512172496694533,51.743007336374632 -3.511957588666055,51.742991313796267 -3.511733229616471,51.742960489957561 -3.511420306893657,51.742902578025586 -3.511083667185685,51.742821058365607 -3.510839013796967,51.742758221742719 -3.510475272849712,51.742662575807998"
RH|HIR/10/1|HIR/10|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.742662575807998&lon=3.510475272849712&lonew=W&zoom=15"", ""link"")"|"-3.510475272849712,51.742662575807998 -3.510226842585393,51.74259744921342 -3.50962026059449,51.742421499468691 -3.509327221384123,51.742322154967425 -3.509097507125882,51.742234401927909"
RH|HIR/39/1|HIR/39|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.736695826264764&lon=3.510574225785358&lonew=W&zoom=15"", ""link"")"|"-3.510574225785358,51.736695826264764 -3.510398975490197,51.736611241101556 -3.510114405261958,51.736489046509277 -3.510085186600765,51.736493736942037"
RH|HIR/43/1|HIR/43|1|1|CA|||N|P||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73419920782586&lon=3.512836677750455&lonew=W&zoom=15"", ""link"")"|"-3.512836677750455,51.73419920782586 -3.512932030453301,51.734204812094738 -3.513223501618748,51.734222813248707 -3.513570808543652,51.734264455849846 -3.514637307322483,51.734360114681714 -3.515897541387873,51.734471692982353 -3.516736330984478,51.734549145070517 -3.516957384748593,51.734560854360005 -3.51713987714054,51.734558498227159 -3.517235095556276,51.734549358050323 -3.517380716295935,51.73452635244039 -3.517441818343574,51.734511090362311 -3.517481354595023,51.734511478720947"
RH|RHI/24/3|RHI/24|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.734511478720947&lon=3.517481354595023&lonew=W&zoom=15"", ""link"")"|"-3.517481354595023,51.734511478720947 -3.517552188667808,51.73451227190472 -3.517919805729731,51.734461407635344 -3.518162397659779,51.734417461420819 -3.518803201203984,51.734287912604103 -3.519102690938744,51.734228036803991"
RH|HIR/37/1|HIR/37|1|1|CA|DU|"CHECK POSITION OF PATH (SN959320604)"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.743969656266451&lon=3.513380423701693&lonew=W&zoom=15"", ""link"")"|"-3.513380423701693,51.743969656266451 -3.513235198977001,51.743926849003252 -3.513084713982158,51.743919617538914 -3.512955971527894,51.743930444384496 -3.512760990525151,51.743921178448289 -3.512549570325853,51.743923899939205 -3.512365781320353,51.74393147930887 -3.512160217687572,51.743923607093642 -3.51200402079593,51.743934876075365 -3.511895825502032,51.743924402116349 -3.511021016734363,51.743767461927206 -3.510424999235115,51.743658171878479 -3.510033419544926,51.743591019285702 -3.509320163620899,51.7435186484635 -3.508979298381664,51.743450121823706 -3.508702314341491,51.743391920944546 -3.508608313243339,51.743362923300644"
RH|HIR/36/1|HIR/36|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.743465049197027&lon=3.508523815600971&lonew=W&zoom=15"", ""link"")"|"-3.508523815600971,51.743465049197027 -3.508828403583628,51.743642005958534 -3.508878193850011,51.743702584635059 -3.50896365252855,51.743826440303778 -3.509019112591142,51.743931713452803 -3.509077273555163,51.744006927210052 -3.509182071911776,51.744148423314755 -3.509247173798461,51.744209704132047 -3.509331363369442,51.744284673360056 -3.509525254406174,51.744429609419456 -3.509829533564679,51.744654301422628 -3.51012665728923,51.744889961801725 -3.510339949804773,51.745054244148179 -3.510412503698075,51.745091786359296 -3.510518070092997,51.745109307238081 -3.510595753401303,51.745096532516371 -3.510915447483569,51.745016911315034 -3.511384132125275,51.74488179611069 -3.511615592641061,51.744792340670422 -3.511703046322747,51.74476101120559 -3.51189859559528,51.744722807427628 -3.512143554759801,51.744708598557466 -3.512447130496109,51.744729412683078 -3.512836752424104,51.744805482020631 -3.512944414203191,51.744853537799884 -3.513106329212701,51.744931099397988 -3.51326958662288,51.744988057698045 -3.513372308897901,51.745016939320877 -3.513528018098384,51.745041003271943 -3.51369805493362,51.74510066038544 -3.513927990451051,51.745233618475865 -3.514214883353745,51.74541258723351 -3.514560392038066,51.745626397979471 -3.514676167748063,51.745716957497187 -3.514780957602876,51.745807568619128 -3.514884537731852,51.745929838030108 -3.514998284690374,51.746091799444315 -3.515092169463275,51.746252668417206 -3.515139922839991,51.74635911681213 -3.515195163051766,51.746421600246698 -3.515299240824586,51.746494421023783 -3.515398239171569,51.746543934699275 -3.515595338159238,51.746619690761889 -3.515779212080738,51.746692830360637 -3.515945803428626,51.746781294861215 -3.516082623585358,51.746904482832285 -3.516235425161221,51.747041218269523 -3.51635970303991,51.747189288673397 -3.516474899281443,51.747326509039581 -3.516513806328144,51.747429025794446 -3.516518805325813,51.747514091160816"
RH|HIR/38/1|HIR/38|2|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.745260558729832&lon=3.519112680915199&lonew=W&zoom=15"", ""link"")"|"-3.519112680915199,51.745260558729832 -3.519083247018842,51.745305257130688 -3.519030453850884,51.745362123532068 -3.518961015130788,51.745417676865692 -3.518879586729271,51.745471856923643 -3.518795753562692,51.745529124411235 -3.518697781752977,51.745585046358244 -3.518632452782625,51.745624275506707 -3.518424302733411,51.745731871941835 -3.518194830205652,51.745841181785607 -3.517975500702419,51.745968069330921 -3.517726041493616,51.746118987800436 -3.517612333919153,51.746200821826953 -3.517583360857279,51.74621656791831 -3.517527800630372,51.746262232568199 -3.517470118838276,51.746330128479244 -3.517419094996614,51.74637573449656 -3.517392829701656,51.746404570142531 -3.517292011261045,51.746546736278489 -3.517137650379956,51.746719977852543 -3.517063108088875,51.746812272789398 -3.517005273279812,51.746861382528657 -3.516960001922122,51.746893340040465 -3.516906416656657,51.746940956564472 -3.516885591331631,51.746968193667577 -3.5168777791497,51.746995262793327 -3.516877653131363,51.747077068218644 -3.516884527588629,51.747111139310469 -3.516875237788247,51.747179668772731 -3.516870736777701,51.747305578865394 -3.516873337804927,51.747426003625975 -3.516861648999766,51.747465707986379 -3.516846372416168,51.747483884028767 -3.516796301702184,51.747508082617301 -3.516716957702632,51.747514140785896 -3.516518805325813,51.747514091160816"
RH|HIR/11/1|HIR/11|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.747514091160816&lon=3.516518805325813&lonew=W&zoom=15"", ""link"")"|"-3.516518805325813,51.747514091160816 -3.516178210076166,51.747479831486949 -3.516015571679676,51.747452444419345 -3.515919282201672,51.747419706542793 -3.515712099459537,51.747342552872652 -3.515614015194475,51.74732754706762 -3.515342837343803,51.747329605893057 -3.51503881538896,51.747342425374704 -3.514875594996583,51.747372576564082 -3.514623499657071,51.747445224408899 -3.514522073635153,51.747473140324203 -3.514415447373445,51.747484852306947 -3.514349567991289,51.747507815263837 -3.514302034705298,51.747579354354855 -3.514220155096274,51.747620322477964 -3.51405533558588,51.74767413531125 -3.51398733758105,51.747701620070579 -3.513974907856597,51.747722815460165 -3.513988030534119,51.74775806472978 -3.514017320600531,51.747816028737418 -3.514027333386374,51.747865431465407 -3.514031726056552,51.747928930102404 -3.514015828859302,51.748021456303888 -3.513999637151015,51.748105176660218 -3.513986182512619,51.748202885251878 -3.51397622079112,51.748222880218087 -3.513835071391572,51.748305962979998 -3.513689121813163,51.748388388244763 -3.513418072474773,51.748537418006961 -3.513230067002231,51.74864097007427 -3.513133255189036,51.748699838859125 -3.513052111183984,51.748762910653049 -3.513026044804939,51.748837139312286 -3.513002390206941,51.748912056066949 -3.512965123080651,51.749008542894977 -3.512934736012806,51.749060713178913 -3.512856891685689,51.74915107019045 -3.512758643123873,51.749274231512445 -3.512717551590436,51.749324202281535 -3.512664865869799,51.749384660109484 -3.512604944349132,51.74944305358661 -3.512460948245831,51.749548375160501"
RH|HIR/20/3|HIR/20|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.749548375160501&lon=3.512460948245831&lonew=W&zoom=15"", ""link"")"|"-3.512460948245831,51.749548375160501 -3.512143009014662,51.749373846875031 -3.511975007089171,51.749271821131856 -3.511866946150317,51.749197790162114 -3.511794753877421,51.749139119045829 -3.511705651747617,51.749056933341208 -3.511629255926878,51.748972516560436 -3.511529343152286,51.748852714214742 -3.511482107804271,51.748775922848559 -3.511417164994874,51.748651715276388 -3.511379214408914,51.748566803868499 -3.511320851275285,51.748446466965206 -3.511097661226636,51.748179474685678 -3.510834940916042,51.747873167074069 -3.510285292318641,51.747211239607495 -3.509997028077986,51.746811948213683 -3.509853393757922,51.746627173349175 -3.509707115248004,51.74636305567941 -3.509668624554653,51.746165063714756 -3.509674121969502,51.745946640008825 -3.509761470495725,51.745786674716506 -3.50980992138345,51.745706675620447 -3.509939542505873,51.745568011358031 -3.510030643097666,51.745423908917687 -3.51005873335215,51.745306415758989 -3.510048517149706,51.745193460079527 -3.510017031254603,51.74511242048596 -3.509912838045446,51.744956983740664 -3.509756040851697,51.744760511820743 -3.509548680207931,51.744580600518297 -3.509332573843293,51.744428488612471 -3.509174458937163,51.74428551992424 -3.509051724550592,51.744154142512848 -3.508896833805411,51.743917911711129 -3.508764197382604,51.743686429053994 -3.508697130780754,51.7436019804776 -3.508523815600971,51.743465049197027"
RH|HIR/20/2|HIR/20|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.749548375160501&lon=3.512460948245831&lonew=W&zoom=15"", ""link"")"|"-3.512460948245831,51.749548375160501 -3.512814392882978,51.749773775123366 -3.5129408746622,51.74988424491265 -3.513166130719163,51.750087382224301 -3.513357109487529,51.750272712001752 -3.513606777905314,51.75045207171005 -3.5137135567255,51.75050544194076 -3.513823730495679,51.75053530595531 -3.514131615294997,51.750573050399467 -3.51445151422515,51.750594997621185 -3.51466716133321,51.750639143159781 -3.514849903927086,51.75069944394744 -3.515007331856358,51.750759980910274 -3.51511446185788,51.750823773078025 -3.515218198166249,51.750911071295043 -3.515277684721928,51.750993186755309 -3.51535617596048,51.751143466623191 -3.515430443673295,51.751292452487903 -3.515617972595368,51.751748944037672 -3.515859266193673,51.752309108951749 -3.515956167981564,51.75250607570392 -3.516009435053801,51.752591417314925 -3.516114880446727,51.752729572811248 -3.51630956072841,51.752960516321906 -3.516643601825486,51.753275689834396 -3.516946887107832,51.75355341394652 -3.517127613534026,51.753681427586358 -3.517564801592791,51.753944476668288 -3.517830741779866,51.754109234283916 -3.517979208538752,51.754215549294905 -3.518096401765072,51.754326133553583 -3.51814893374347,51.754389369724549 -3.518182389837097,51.754450155476469 -3.518193751708981,51.754536037439543 -3.518170106451592,51.75470723174805 -3.51806705366265,51.755331799318697 -3.518001021148047,51.755678205462793 -3.517981878438962,51.75579846143826 -3.517979507208001,51.755977111778293 -3.518081118923058,51.756438664326751 -3.518199126446763,51.756950885052248 -3.518226193751457,51.757070454190433 -3.518262470516024,51.757525119631623 -3.51830956786907,51.757739627879189 -3.518431113309996,51.75816838082708 -3.518423293196671,51.758626132911978 -3.518434789378534,51.758715968408495 -3.51846903900215,51.758800296064379 -3.518507322515397,51.758876660906061 -3.51858214734659,51.758977454255621 -3.518678165065988,51.75908318756359 -3.518874744103159,51.759244883772389 -3.519067322804948,51.759411935114201 -3.519201821206863,51.759539284571566 -3.519306547870947,51.759655242618095 -3.519439643221541,51.759804813791973 -3.519552596281081,51.759980714541257 -3.519674596375897,51.760173398295031 -3.519690583009587,51.760272344797656 -3.519673138862749,51.760375499126965"
RH|HIR/19/1|HIR/19|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.761193901106019&lon=3.521576393427182&lonew=W&zoom=15"", ""link"")"|"-3.521576393427182,51.761193901106019 -3.521456247200962,51.761181073454999 -3.521095257620699,51.761129742036978 -3.520959897108016,51.76110146921075 -3.520866279365546,51.761067442207519 -3.520769801219604,51.761008731259281 -3.520720020269691,51.760963709182136 -3.520649016946156,51.760916444638667 -3.520529095244613,51.760846260689334 -3.520395506512244,51.760810233400463 -3.520219209718049,51.760751206136419 -3.520095472784583,51.760695454157137 -3.519945912010834,51.760617832174844 -3.519868654802748,51.760569299631229 -3.519805691425227,51.760508806068081 -3.519740361371101,51.760441870698138 -3.519707420579932,51.760396630435693 -3.519673138862749,51.760375499126965"
RH|HIR/20/1|HIR/20|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.760375499126965&lon=3.519673138862749&lonew=W&zoom=15"", ""link"")"|"-3.519673138862749,51.760375499126965 -3.519625990209353,51.760892730252422 -3.519609023625051,51.760970977716582 -3.519548270897369,51.761325047063401 -3.519540701864735,51.761451895612062 -3.519552900568935,51.761697778050014 -3.519571981805249,51.761799920722908 -3.519611217991308,51.761915197016847 -3.519633186613973,51.762042832267738 -3.519645649021125,51.762179130366611 -3.519641091058127,51.762335155552151 -3.519643393681638,51.76246421369423 -3.519674666955072,51.762577165777273 -3.519775166684633,51.76282316489506 -3.519875791265591,51.763072847965468 -3.519980465940667,51.763265216036864 -3.520077097447829,51.763456429522662 -3.520185959608313,51.763656024669402 -3.520410287371971,51.764084524594203 -3.520645137967611,51.764527360881694 -3.520757908701665,51.764729332059353 -3.520939015885584,51.764863447748979 -3.52116719126701,51.76487640604028 -3.521583874004215,51.764891687984452"
RH|HIR/13/1|HIR/13|1|1|CA|ES|"MISMATCH AT SHEET EDGE"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.764621807802435&lon=3.522966441940523&lonew=W&zoom=15"", ""link"")"|"-3.522966441940523,51.764621807802435 -3.523230877852432,51.76454772420329 -3.523756421430009,51.764414340986718 -3.524052020346995,51.76433257007934 -3.524334068817208,51.764316776655143 -3.52514641251776,51.764191802853205 -3.525335413639515,51.764208857145043 -3.525539849711498,51.764215912331345 -3.525732625690492,51.764227972811305 -3.525909803411217,51.764245179666091 -3.52598849436698,51.764250810157982 -3.526331113286309,51.764273778906571 -3.526487045228998,51.764298722014331 -3.527465301651605,51.764430831864523 -3.527487068653625,51.764431447914461 -3.527737212801096,51.764415611485902 -3.527795167755476,51.764415757081622 -3.527813574367878,51.764419473153744 -3.528079181920125,51.764525421335883 -3.528171124085828,51.76455191331312 -3.528318456078001,51.764615800087512 -3.528395529272501,51.764637181483423 -3.528693908995727,51.764705126353931 -3.528834672572648,51.764740781262326 -3.52886069068654,51.764750510963587 -3.528933622690837,51.764766012863632 -3.529117274272215,51.764804974957954 -3.529198435193077,51.764820010057036"
RH|HIR/16/1|HIR/16|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.767004819595485&lon=3.530571026683815&lonew=W&zoom=15"", ""link"")"|"-3.530571026683815,51.767004819595485 -3.530746690579663,51.766966304562224 -3.530797413893769,51.766946856061644 -3.530983177961073,51.766906680923576 -3.531044171958776,51.76689060440124 -3.531097731176426,51.766870219886584 -3.531206161944116,51.766822332049166 -3.531472878501698,51.766695612137028 -3.531507839252209,51.766672952735362 -3.531518817851195,51.76666193248753 -3.53157188728469,51.766560020144226 -3.531601945088743,51.76652313143375 -3.531628033810998,51.766499598772214 -3.531843152039227,51.766366538644725 -3.531940649075199,51.766299285586399 -3.532005276375041,51.766231741743411 -3.532175226567172,51.766017555942007 -3.532232791144793,51.765963767950595 -3.532273537140685,51.765935549349351 -3.532388893226602,51.765894671749528 -3.53250698086144,51.765839195563416 -3.532562118906196,51.765801979572636 -3.532616715125574,51.765748769458504 -3.532700900524469,51.765666047747146 -3.532809982639014,51.765482319806488 -3.532858684415403,51.765392689411129 -3.532986453834654,51.76513985862654"
RH|HIR/14/1|HIR/14|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - W END IN ROAD"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.759831271921279&lon=3.522209185323101&lonew=W&zoom=15"", ""link"")"|"-3.522209185323101,51.759831271921279 -3.522688526752416,51.759796296374915 -3.522854526920139,51.759737512222053 -3.522878297559415,51.759730282360742 -3.523353762297774,51.7598818847163 -3.523387861833002,51.759858519709859"
RH|HIR/29/1|HIR/29|5|1|CA|QU|"BOAT ON LEGAL ORDER?"|C|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.750908231847021&lon=3.548687953909461&lonew=W&zoom=15"", ""link"")"|"-3.548687953909461,51.750908231847021 -3.548653774979253,51.750967113716776 -3.548643631860491,51.751030263454737 -3.54865942480432,51.751247510216565 -3.548686537757114,51.75138711870423 -3.548701824498778,51.751460361082081 -3.548714437921075,51.751595126546825 -3.548723974612048,51.751685344868697 -3.548720004692239,51.751757852176667 -3.548706703770958,51.751833448971773 -3.54867388819224,51.751904268840349 -3.548609212106345,51.751979553802471 -3.548541160974881,51.752046972482262 -3.548450865549708,51.752120617258178 -3.548371556680714,51.752187195330642 -3.548270055185434,51.752258021090064 -3.548165142593569,51.752326914017324 -3.548025633245222,51.752411095177969 -3.547906527159432,51.752484130191881 -3.547807738088367,51.752539997326409 -3.547717330747736,51.752565010068132 -3.547608464393643,51.752609143674782 -3.547519159112662,51.752662907990491 -3.547434764772242,51.752720562929902 -3.547320669418542,51.752800453234791 -3.547231599889192,51.752861136098971 -3.546936647674604,51.752937473974647 -3.546835100990497,51.752961643819958 -3.546672914169323,51.752990567037159 -3.546520380522347,51.753022329514586 -3.546377757565219,51.753060973153126 -3.546290909823958,51.753095826340257 -3.546209129272362,51.753135646884118 -3.546079098394621,51.753217723304211 -3.545629595750338,51.753595799202223 -3.54526439907425,51.753910198270951 -3.545182738753265,51.754002604762363 -3.545070126705882,51.75412616203343 -3.544958071989654,51.75426256677131 -3.544776939779802,51.754583623677497 -3.54473910921112,51.754693252802731 -3.544719218044202,51.754764980342692 -3.54471633676576,51.754820572981821 -3.544635651808234,51.754941642572646 -3.544518768651374,51.755080177891728 -3.544388936558243,51.755213849166672 -3.543942397467744,51.755676290241404 -3.54366628803607,51.755976568887512 -3.543283142877995,51.756378664528732 -3.543193537973149,51.756473061667961 -3.542784710942705,51.756868481072765 -3.542571492085009,51.757093588743125 -3.542391844448511,51.75731528890573 -3.542281730432805,51.757463531531258 -3.542169074260714,51.757631853851827 -3.542134863467098,51.75770772415045 -3.542090575674618,51.757817437054385 -3.542044364868431,51.757916297951439 -3.541975857022218,51.758016440216004 -3.541874316713669,51.758135893632854 -3.541737480460578,51.758299408757239 -3.541661356788426,51.758368906861044 -3.541538797816172,51.75848162392888 -3.541460900859563,51.758541166883518 -3.541387088691486,51.758583845966385 -3.541289662419997,51.758634745396648 -3.541206330289568,51.758678538051491 -3.541156654983084,51.758724855808055 -3.541139203597812,51.758773717499501 -3.541111319337679,51.758849504511765 -3.541061171321115,51.758927561129568 -3.541037018969803,51.759018221648034 -3.541017120167087,51.759089948573539 -3.540966870772396,51.759165039961879 -3.540909397257195,51.759263059207967 -3.540817995352386,51.759396222461284 -3.540778817561488,51.759470179770027 -3.540748957839835,51.759530081283465 -3.540697846249569,51.759629005849312 -3.540602579426135,51.759743431671566 -3.540517402716517,51.759827880234596 -3.540421089084015,51.759911575762487 -3.540337042308566,51.759980098083176 -3.540237470043245,51.760062847326289 -3.540168193462857,51.760144120733372 -3.540117806977995,51.760215258179578 -3.540068328458079,51.76031308231785 -3.540050857600266,51.760410576908313 -3.540015138278614,51.760537076796211 -3.539780536105291,51.760882558109095 -3.539501666665158,51.761338739303802 -3.539378807147404,51.761537846354834 -3.539269400368162,51.761710977413628 -3.539161784201239,51.761838418612605 -3.539033894915458,51.761935381339633 -3.538861657526815,51.762045779487401 -3.538716226454114,51.762146926890104 -3.538526479770197,51.762308164248054 -3.538443339063771,51.762403551678887 -3.538388237551926,51.762476727725179 -3.538349358962751,51.762556163788936 -3.538317231377475,51.762647916884866 -3.538290604949272,51.762757397032871 -3.538217637903815,51.762965828011239 -3.538193406596391,51.763100087598794 -3.53816100650918,51.763183843617817 -3.538128020231543,51.763246841723877 -3.53806206044123,51.763331036908298 -3.537978495155683,51.763417530005533 -3.537821813410259,51.763514778230189 -3.537705987149147,51.763590726142979 -3.537613323196573,51.763641560102407 -3.537484314288875,51.763705814215363 -3.537389608453797,51.763745797502494 -3.537167222843781,51.76383994893115 -3.537050552282704,51.763891096416771 -3.536970531748215,51.763937809163636 -3.53690820161803,51.763988245870777 -3.536861841494418,51.764037484879964 -3.536822199077912,51.764094546722461 -3.536791303021812,51.764173428379287 -3.536715929045021,51.764356989103284 -3.536665947628554,51.764489607326979 -3.536604422399218,51.7646095215757 -3.536518519057196,51.764764543556794 -3.536453664654179,51.764881444837201 -3.536410137143388,51.764968402195883 -3.536349001346597,51.765050555633671 -3.536275033613767,51.765134854439296 -3.536056594470944,51.765394806931525 -3.535898558634953,51.76559329107814 -3.535809359535039,51.765700621743008"
