The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CD|102|Whitchurch|64|Bridleway|260
CD|103|Whitchurch|65|Bridleway|261
CD|125|Lisvane|29|Bridleway|671
CD|180|"St Fagans"|8|Bridleway|542
CD|236|Radyr|40|Bridleway|666
CD|308|Pentyrch|85|Bridleway|211
CD|309#1|Pentyrch|87#1|Bridleway|624
CD|309#2|Pentyrch|87#2|Bridleway|624
CD|310#1|Pentyrch|79#1|Bridleway|346
CD|310#2|Pentyrch|79#2|Bridleway|346
CD|322|"Capel Llanilterne"|2|Bridleway|211
CD|323|"Capel Llanilterne"|3|Bridleway|594
CD|327|"Capel Llanilterne"|6|Bridleway|152
CD|335|"Capel Llanilterne"|7|Bridleway|460
CD|367|Pentrych|88|Bridleway|443
CD|374|Roath|4|BOAT|96
