The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|Path_Number|Parish_or_Former_District|Status|MVM_ID|MI_PRINX|Last_Updated|LINK|COORDINATES
BL|3|"Stainborough CP"|Footpath|127|124|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.526672261138138&lon=1.539325620687855&lonew=W&zoom=15"", ""link"")"|"53.526672261138138,-1.539325620687855 53.526643073964316,-1.539283524831237 53.526513684687693,-1.539052966512118 53.526432981210306,-1.538934192627194 53.525186249047344,-1.537745793291994 53.52503107824041,-1.537587913036209 53.524956419311735,-1.537498929509601 53.524699689782359,-1.537197638182932 53.524663765311509,-1.537133107986097 53.524433502907925,-1.536751686321832 53.52427749916933,-1.536379283157081 53.524211090337673,-1.536100797864763 53.524198945881388,-1.536051058236419 53.524142496457479,-1.536046700265171 53.52385439046207,-1.536089770771539 53.523726807439893,-1.536141036481271 53.523290747692073,-1.536335211447925 53.523126256676186,-1.536369716104402 53.523066099325121,-1.536382436514643 53.523032858539445,-1.53638441622265 53.522968823688309,-1.536347308048833 53.522936340655356,-1.536312964585131 53.522880312356037,-1.536255000040064"
BL|21|"Stainborough CP"|Footpath|128|125|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.528486129882758&lon=1.534253648218577&lonew=W&zoom=15"", ""link"")"|"53.528486129882758,-1.534253648218577 53.528688905806213,-1.534451182698281 53.528766260608982,-1.534470360096728 53.528831520912135,-1.534429717366931 53.529028533189305,-1.533908875353136 53.529134463412696,-1.533628345091751 53.52930529116562,-1.533237516988247 53.529328448622365,-1.533092602719694 53.529452090802089,-1.532791971856312 53.529531436539052,-1.532561731722053 53.529557609393919,-1.532406832247813 53.529563110910544,-1.532297063551055 53.529569316744869,-1.532206566834447 53.529628551937265,-1.531568188123483 53.529763347186375,-1.531087813859354 53.529819163121573,-1.530907707800393 53.529954230182177,-1.530497231614332"
BL|9|"Stainborough CP"|Footpath|129|126|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.530174086042599&lon=1.503676239560716&lonew=W&zoom=15"", ""link"")"|"53.530174086042599,-1.503676239560716 53.530963145118847,-1.501470910678211"
BL|6|"Wortley CP"|Bridleway|130|127|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.497999536485402&lon=1.540045895191652&lonew=W&zoom=15"", ""link"")"|"53.497999536485402,-1.540045895191652 53.497960451102429,-1.540140408025656 53.49732401757376,-1.541557750544392 53.497212093107791,-1.541803189342132 53.4968028923589,-1.542819318531962 53.496434787102807,-1.543680496339651 53.495813883650698,-1.544845017753415 53.495679151286687,-1.545096648971104 53.49551848824931,-1.545405976036419 53.495381974547286,-1.545662097034343 53.495316793183513,-1.545795530458986 53.495290974877832,-1.545859067527569 53.495272311141619,-1.545913579554667 53.495259982718515,-1.545979955231278 53.495253950415325,-1.5460478793319 53.495250642110939,-1.546123231430204 53.495253681341289,-1.546213678528693 53.495258460574426,-1.54628906856816 53.495267720841284,-1.546361303671196"
BL|23|"Wortley CP"|Footpath|131|128|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.489107781628178&lon=1.549294001842811&lonew=W&zoom=15"", ""link"")"|"53.489107781628178,-1.549294001842811 53.489181664643631,-1.5491079359875 53.489234157397597,-1.548968696745322 53.489285808166336,-1.548844502477854 53.489303620670903,-1.548802186704114 53.489318771209653,-1.548768846425883 53.489363290410019,-1.548659888060493 53.48939712891508,-1.54857813330047 53.489433695681079,-1.548481188730184 53.48945770700864,-1.54841469879474 53.489509311644319,-1.548278449662349 53.489565358266134,-1.548128731992201 53.489597313736702,-1.548024379559778 53.489644430687001,-1.547889668452271 53.489688886549999,-1.547764181246069 53.489745016266696,-1.547612845879961 53.489789488302648,-1.54749170733232 53.489809068775585,-1.547441791247105 53.489842025277056,-1.547364642008016 53.489874048324076,-1.54727830665608 53.489879382825286,-1.547263213253375 53.490021422534205,-1.547041618792802 53.490094778763591,-1.546930858240886 53.490143027672119,-1.546858018805437 53.490150158799253,-1.546842781832854 53.490160867735902,-1.546823157259194 53.490180464889676,-1.546777713979298 53.490196507779189,-1.546742871529567 53.490249146230454,-1.546642769665243 53.490273213565246,-1.546591313545895 53.490285685198067,-1.546562598299214 53.490293680919379,-1.546538404520554 53.490299003539953,-1.546520204236689 53.490301647876393,-1.546506630531799 53.490306890808824,-1.546467429353279 53.490307720542305,-1.546449276988316 53.490307572004419,-1.546410133322263 53.490306587601438,-1.546387526570018 53.490304675850119,-1.546357349205904 53.490299152810572,-1.546322736640693 53.490237803350155,-1.545785300359332 53.490124525450362,-1.544826524071842 53.49006224747982,-1.544283012849971 53.490010976915457,-1.543822397287874 53.489981267574997,-1.54357256118113 53.489945002268158,-1.543253329143539 53.489941229416239,-1.543206644315241 53.489932785082871,-1.543113284340877 53.489920654206976,-1.542995855743332 53.489916829460832,-1.542935626145158 53.4899146521266,-1.542836233948987 53.489911742987282,-1.542780468227877 53.489909761395836,-1.542732272976447 53.489899462007656,-1.542623896515608 53.489894813161591,-1.542583186150985 53.489892042299331,-1.542563581392329 53.48988384003524,-1.542533596449425 53.489855689796713,-1.542456976646267 53.489820253378006,-1.542354960181882 53.489814769624978,-1.542330910985623 53.489811105856532,-1.542312807123509 53.489811059700813,-1.542300753507369 53.489811888801839,-1.542282601276611 53.489813605529733,-1.542261581296124 53.489817089897429,-1.542232837588819 53.489823264747216,-1.542202697942844 53.489834743933145,-1.542149759887153 53.489851626445407,-1.542099870336897 53.489871140862562,-1.542033300298411 53.489931522003296,-1.541844257189847 53.489968765275883,-1.54171424255507 53.490081586624321,-1.541351276362353 53.490118035234907,-1.541248484563026 53.490128696508009,-1.541216680631133 53.490139357772577,-1.541184876683321 53.490164176773213,-1.541095755598441 53.490205790402683,-1.540934003457686 53.490227895829506,-1.540840313388033 53.490239392073633,-1.540791972279993 53.490271990412488,-1.540622736464769 53.490338071085475,-1.540257287738006 53.490376860664284,-1.540062508607621 53.490390913148815,-1.539977976623338 53.490410350801461,-1.539891770776502 53.490422750975789,-1.539844910670074 53.490432455408481,-1.539798079718313 53.490440362673951,-1.539751268201861 53.490445579940399,-1.539705977046677 53.490463151323439,-1.539601896132 53.490473672854677,-1.539533930132954 53.490483318754571,-1.539471938602794 53.490485081430521,-1.539462971982027 53.490460326219583,-1.539335116635135 53.490452053217794,-1.539286989097635 53.490414537624687,-1.539112546386692 53.490386141250603,-1.538972676662358 53.490670025449539,-1.538743050635069 53.490723240276928,-1.538677603316613 53.490778131958692,-1.538278467171443"
BL|56|"Wortley CP"|Footpath|132|129|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.485965228015843&lon=1.547505568473084&lonew=W&zoom=15"", ""link"")"|"53.485965228015843,-1.547505568473084 53.48593124180907,-1.547192179111804 53.485909655450762,-1.546949857811264 53.485904996777343,-1.546906168716752 53.485896606696542,-1.546826360395401 53.485891055527091,-1.546784296191332 53.485887386779346,-1.54676470257792 53.485883718028425,-1.546745108967907 53.485832283040722,-1.546451788147836 53.48576355679193,-1.545864783945846 53.485745070127351,-1.545729416676964 53.485638557482964,-1.544895547629836 53.485628053436017,-1.544803709903427"
BL|30|"Wortley CP"|Footpath|133|130|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.477894750791279&lon=1.545129110248589&lonew=W&zoom=15"", ""link"")"|"53.477894750791279,-1.545129110248589 53.477911466458956,-1.545743767614235 53.477909984225036,-1.545826647798558 53.477910041348338,-1.545841679552501 53.477910127265751,-1.545864289298197 53.477910207514434,-1.545885408291536 53.477910287287351,-1.545906403055603 53.477909468951516,-1.545927531642515 53.477907752034888,-1.545948669821557 53.47790689357516,-1.545959238910446 53.477900740871512,-1.545995456799187 53.477892791002695,-1.546031693859836 53.477892802327972,-1.546034675363626 53.477891039621028,-1.546043763286147 53.477888383998746,-1.546054351550378 53.477886626952568,-1.546064930222833 53.477884869905473,-1.546075508894418 53.477883107195446,-1.546084596813569 53.47788045156949,-1.546095185073294 53.477877789809071,-1.546104158351034 53.477875128519763,-1.54611325585693 53.477871568652667,-1.546122362950931 53.477854684394828,-1.546172236832372 53.477834194487002,-1.546219167523018 53.477813641830842,-1.546249575698551 53.477792173139321,-1.546275396956275 53.477764318885164,-1.546299795496966 53.477737436083608,-1.546319711222671 53.477714118821318,-1.546332010627458 53.477691688345722,-1.54634119471564 53.477670145600648,-1.546347511950085 53.477622549776186,-1.546355597864229 53.477592003811253,-1.546357414469017 53.477561446529002,-1.546356249590371 53.477535376002287,-1.546353421824522 53.477502100353526,-1.546346322749753 53.477468723057285,-1.546336118942114 53.477334645947259,-1.546287731731834 53.477295961380207,-1.546276093834571 53.477262680066069,-1.546267504129332 53.477231201093694,-1.54626026176648 53.477205125375278,-1.546256067579731 53.477175460535967,-1.546253278242641 53.477137630435102,-1.54625368182251 53.477107073149696,-1.546252517028925 53.477043251526887,-1.546247234760817 53.476921909167771,-1.546239460374348 53.476780696927875,-1.546228916467062 53.476745641093949,-1.546226308920917 53.476704283426706,-1.546220662839329 53.476671912003503,-1.54621504512562 53.476641331602387,-1.546207793312636 53.476609841302476,-1.546197569683174 53.476579243918195,-1.546185845775415 53.476545040901868,-1.54617117882576 53.476494533535195,-1.546146126297406 53.476445907042084,-1.546119438765513 53.476374765153103,-1.546079574739631 53.476311709974254,-1.546039500307808 53.476214316577732,-1.545972834721861 53.476112496513572,-1.545900005240632 53.475964700717491,-1.545788659203824 53.475860959527211,-1.545706906658294 53.475766322248909,-1.54563251094683 53.475705030062826,-1.545583474496473 53.475651847727136,-1.545540314472089 53.475587746763267,-1.545485221144741 53.475497568209761,-1.54540183437749 53.47542272259809,-1.545333315545689 53.475366799064297,-1.545278259631137 53.475330724093681,-1.545243985988381 53.475290127389719,-1.54520218291748 53.475233186519382,-1.545139560402061 53.475180839709353,-1.545079870354393 53.475153750455078,-1.545045500918777 53.475085022037163,-1.544931575274572 53.474851633115605,-1.544525618770908 53.474684096085944,-1.544233496394461 53.474489623603333,-1.543876944172235 53.474303823256555,-1.54348551944642 53.474199039612699,-1.543272482537543 53.474082285038357,-1.54305448211484 53.473941636551515,-1.542792019458676 53.47385791402111,-1.542658510489105 53.47371139639607,-1.542435864749006 53.473552979545033,-1.542203535080024 53.473445361604497,-1.54202531757402 53.473310565258373,-1.541742923826243 53.473250621168354,-1.541624069154699 53.473234922361584,-1.541584239226573 53.473214875851511,-1.54151203457637 53.473205734238157,-1.541471512938809 53.473186511397842,-1.541379796870702 53.473147961542338,-1.541169286030542 53.473125892474826,-1.541038471482219 53.473110269337063,-1.54094820757933 53.473092860907791,-1.540861068521093 53.473066356378354,-1.540745332842921 53.473020677360935,-1.540574029518806 53.472995198659426,-1.540491449895133 53.472970664814618,-1.540420909503134 53.472948861535954,-1.540359407743864 53.472929806038401,-1.540311416321865 53.472885329435506,-1.540195875686125 53.472791917915238,-1.539973911373871 53.472736521810717,-1.539846440302251 53.472690311709989,-1.539747564802981 53.472663133847099,-1.539690593837525 53.472645023072047,-1.539654642061212 53.472620587314232,-1.539609690780383 53.472593450065368,-1.539563278164111 53.472534647684618,-1.539461434158528 53.472507504633391,-1.539413531168817 53.472465867981704,-1.539335600074823 53.472445026412181,-1.539290610240079 53.472424089221143,-1.53924413086388 53.472368759202666,-1.539110698645571 53.472309828497842,-1.538975690960026 53.472240967277273,-1.538828866382161 53.472192947195424,-1.538726907314877 53.472117673328739,-1.53854847762545 53.472042274311406,-1.538360982059604 53.472016834875305,-1.53828896368894 53.471992340049852,-1.538228859998372 53.471972379360821,-1.538179389824524 53.4719270606981,-1.538079017617286 53.471890808876637,-1.537999539802567 53.47185550216615,-1.537932100883705 53.471803029266823,-1.537840750534752 53.471773981259929,-1.537788398299199 53.471745880343605,-1.537725353228733 53.471713228842397,-1.53764745173458 53.471697795401845,-1.537606876521356 53.471669829910901,-1.537555630752574"
BL|45|"Wortley CP"|Bridleway|134|131|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.473320701779386&lon=1.537260795262146&lonew=W&zoom=15"", ""link"")"|"53.473320701779386,-1.537260795262146 53.473316121356127,-1.537238236859559 53.473315193438218,-1.537230669470867 53.473315170349679,-1.537224707112317 53.473314248203174,-1.537218630313697 53.473314225114052,-1.537212667955289 53.473313302966922,-1.537206591157069 53.473313279877189,-1.537200628798804 53.473314161136344,-1.537196147253911 53.473312666928408,-1.537042377876195 53.473312632281406,-1.53703343433914 53.473312597152521,-1.537024366586313 53.473312562022926,-1.537015298833505 53.473312526892656,-1.537006231080715 53.473312492242954,-1.536997287543737 53.473313355687964,-1.536988210010394 53.473314230682689,-1.536982113655791 53.47331509460782,-1.536973160337574 53.473315963826394,-1.536965573392806 53.473316827268974,-1.536956495858093 53.473318589287501,-1.536947408541559 53.473319453210003,-1.536938455221735 53.473321221003019,-1.536930858493688 53.473322983019585,-1.536921771175164 53.47332475129285,-1.536914298661625 53.473327411884789,-1.536905201559318 53.473330078252296,-1.536897595045966 53.473331840266319,-1.536888507724185 53.473332738842934,-1.53688849794148 53.473430007757763,-1.536458129913272 53.473667807320226,-1.535423501604706 53.473891253736944,-1.534420571357835 53.474110170754706,-1.533479543449207"
BL|33|"Wortley CP"|Footpath|135|132|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.470469443445687&lon=1.529653843032843&lonew=W&zoom=15"", ""link"")"|"53.470469443445687,-1.529653843032843 53.470415785927038,-1.5295827655841 53.470272554482051,-1.529424985112243 53.470215779204032,-1.529360898643388 53.470144423791346,-1.529336721442402 53.470132590620459,-1.529366787394091 53.470112425975039,-1.529380549541755 53.470031708544973,-1.529397838359714 53.470007935406514,-1.529408038243257 53.469945809470566,-1.529468471047247 53.469904519713005,-1.529525940612185 53.46986955163419,-1.529568559054282 53.469831108426682,-1.529618668503126 53.469801621629053,-1.529661226197353 53.469771259702419,-1.529709755621243 53.469748919936833,-1.529741676288249 53.469731066690265,-1.529771932595563 53.469696283183659,-1.529838645458896 53.469679364158644,-1.529877958727648 53.469645532420543,-1.529958199835947 53.469528759603648,-1.530221573110147 53.469472670690955,-1.530354848569331 53.469447764850912,-1.530419836797554 53.46926616512286,-1.530857194584867 53.469130810139937,-1.531194672082242"
BL|34|"Wortley CP"|Footpath|136|133|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.470720888692597&lon=1.527811336870003&lonew=W&zoom=15"", ""link"")"|"53.470720888692597,-1.527811336870003 53.471108965845438,-1.52702994265019 53.471174977504738,-1.526884498459734 53.471224850688358,-1.526771032387482 53.471239090662742,-1.526736217990889 53.471252426147991,-1.526699923053032 53.471265761130155,-1.526663503882831 53.471270200381831,-1.526649915041845 53.471278180304886,-1.526622747350191 53.471287058797351,-1.526595569648991 53.471295038215899,-1.526568277726716 53.471302119544703,-1.526541120004508 53.471397923710057,-1.526226658076636 53.471398798648657,-1.526220685988823 53.471400577579381,-1.526216070203492 53.471402351092991,-1.526210088107526 53.471403225538289,-1.526203991808731 53.471404100475731,-1.526198019719713 53.471404981322529,-1.526193538150812 53.471405855766974,-1.526187441851304 53.471405831635579,-1.526181355559721 53.471406706571905,-1.526175383469879 53.471407581015434,-1.526169287169755 53.471407557375613,-1.526163325087979 53.471407533242989,-1.526157238796173 53.471407509602571,-1.526151276714413 53.471406586893806,-1.526145200431564 53.471406563252792,-1.526139238349946 53.471406539118931,-1.526133152058305 53.471406533208558,-1.526131661537903 53.47140558685679,-1.526119623174162 53.471404640503835,-1.526107584810962 53.471403694149643,-1.526095546448305 53.471402753705227,-1.526084998606449 53.471400908773241,-1.526072970255303 53.471399962415575,-1.526060931894494 53.471398147530643,-1.526056480355649 53.47134134785194,-1.525782845696149 53.471333992149404,-1.525740818701323 53.471328463161761,-1.525706224272299 53.471322005514786,-1.525664063074757 53.471316452838231,-1.525623506597038 53.471311798230296,-1.525582815899462 53.471307150019385,-1.525543739937396 53.47130339445301,-1.525503163444863 53.471301507540289,-1.525480577321585 53.471245384123222,-1.524925216753644 53.471237932314288,-1.524859093357053 53.4712304740478,-1.524791355260405 53.47122392024626,-1.524725097662538 53.471220110057523,-1.524670858282391 53.471216252409434,-1.524604694804856 53.471212388300302,-1.524536916616852 53.471209422728109,-1.524469128397127 53.471208434195496,-1.524446532326038 53.471204438494297,-1.52434571446189 53.471204210568082,-1.52428845392371 53.47120412651028,-1.524267338324145 53.471205839599378,-1.524246202626739 53.471207552684731,-1.524225066927653 53.471209266260878,-1.524204055436309"
BL|37|"Wortley CP"|Footpath|137|134|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.465520245556192&lon=1.520344369991507&lonew=W&zoom=15"", ""link"")"|"53.465520245556192,-1.520344369991507 53.46551210191749,-1.520352783080401 53.465492411515768,-1.520372504169041 53.465459236992416,-1.520391011044995 53.465394552365389,-1.520417324922974 53.465308410213147,-1.520448475867244 53.465217799094084,-1.520485638525515 53.465151413129043,-1.520513461646927 53.465111840255901,-1.5205274450643 53.465079527905495,-1.520536875550557 53.465034629513852,-1.52054495747421 53.464984351625539,-1.520556080717085 53.464805614096562,-1.520600197153454 53.464740983400823,-1.520617567576741 53.464665557336602,-1.520631954664315 53.464609007340634,-1.520647619407092 53.464514783909792,-1.520680350675115 53.464419578012141,-1.520714583204637 53.464228483180044,-1.52079199750283 53.464040862858859,-1.520861920335586 53.463935862421714,-1.520896262347252 53.463788611235351,-1.520949087881315 53.463660277660786,-1.520991143703234 53.463572338176412,-1.521022312423995 53.463449294223295,-1.521061327657704 53.463314658622743,-1.521100473115085 53.46318624756664,-1.521145633663407 53.463105490671055,-1.52117523059676 53.463066019504417,-1.521192192158422 53.463029262474436,-1.521213718221277 53.462981752380117,-1.521242816682498 53.462906357256507,-1.521287380046701 53.462696609257414,-1.521419269857834 53.462566569497866,-1.521506547412197 53.462473365195692,-1.521569441759751 53.462399904679422,-1.521625904426893 53.46233361534717,-1.521677939678127 53.462187551601637,-1.521803024919843 53.461958131259351,-1.521981825604075 53.461893626499318,-1.522030735018039 53.461852424606334,-1.522064355878704 53.461814817009312,-1.522097936310499 53.461776334664037,-1.522137487501883 53.461710111141052,-1.522206037349946 53.461621411749221,-1.522294460832065 53.461503293062236,-1.522419228241181"
BL|41|"Wortley CP"|Footpath|138|135|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.458634274921259&lon=1.51803191748941&lonew=W&zoom=15"", ""link"")"|"53.458634274921259,-1.51803191748941 53.458502564385377,-1.5185512308151 53.458432209649608,-1.518776043206558 53.45837635069622,-1.518940961642424 53.458350023882524,-1.519030915321798 53.458264912230277,-1.519295753671141 53.457265025114204,-1.520437404756637 53.457102312891273,-1.520623387773081 53.457057723546299,-1.520618923016621"
BL|42|"Wortley CP"|Footpath|139|136|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.473590748697887&lon=1.515740761882085&lonew=W&zoom=15"", ""link"")"|"53.473590748697887,-1.515740761882085 53.473584657033221,-1.515701080211399 53.473619652919673,-1.515156837693963 53.473693037461103,-1.513976386703646 53.473692939453628,-1.513952288704901 53.473685634159011,-1.51392367683974 53.473682889429831,-1.513911658647096 53.473586384188749,-1.513603945660165 53.473461613280485,-1.513218173645449 53.473351535508648,-1.512888010962851 53.473231267322191,-1.512505172861893 53.473122036973429,-1.512162954681743 53.473006478591081,-1.511811742793762 53.472870764643481,-1.511388344096973 53.472729668319083,-1.510945631731196 53.472623931336337,-1.510601766521119 53.472621198482365,-1.51059272996357 53.472605713144894,-1.510541729848197 53.472591027650047,-1.510466622067974 53.47258722320263,-1.5104153633807 53.472587081221533,-1.510380707899721 53.472589672102984,-1.510355088953356 53.472598466466003,-1.510308281351518 53.472615304701471,-1.510250822498237 53.472666666102093,-1.510043902951967 53.472687823899108,-1.509944159565856 53.472698211471084,-1.509847645663414 53.472707644338747,-1.50973747858136 53.472725239186879,-1.509645477622786 53.472742839571431,-1.509554842938466 53.472763867446893,-1.50942354885512 53.472778765823278,-1.509331454526532 53.472783897653784,-1.509268167541258 53.472785471887725,-1.509213865400033 53.472782695567133,-1.509194270729971 53.472780842814352,-1.509180752167661 53.472749753040162,-1.509050059276054 53.472698653068093,-1.508860841806731 53.472649461269903,-1.508698682545417 53.472624840261894,-1.508611516605537 53.472617583746775,-1.508595079281328 53.472594819116935,-1.508544163990261 53.472531435712689,-1.508427385175452 53.472495158098397,-1.508346441077224 53.472471584135988,-1.508295411200906 53.472466124723503,-1.508278953216535 53.472443381321582,-1.508211392731221"
BL|44|"Wortley CP"|Footpath|140|137|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.473977547302397&lon=1.532792554152912&lonew=W&zoom=15"", ""link"")"|"53.473977547302397,-1.532792554152912 53.473971210164159,-1.532780574127957 53.474563034182331,-1.531746486817392 53.474868339928612,-1.531208210458948 53.474902237762485,-1.531144605986632 53.474918407434565,-1.531120327960031 53.474928208912004,-1.531099101534717 53.474941475031677,-1.531044792837539 53.474944980616563,-1.531022145088145 53.47494847400975,-1.530996391823475 53.474988986869569,-1.530786624388615 53.475004811992001,-1.530697504002815 53.475008287752878,-1.530667278732916 53.475007974532673,-1.530587529088251 53.47500581628293,-1.53049562566037 53.475006164291017,-1.530355494880639 53.475006778732919,-1.530283188557728 53.475002084201321,-1.530231935061471 53.474998235481138,-1.530167255827568 53.474992529985869,-1.530087441548677 53.474969289299921,-1.529890303337586 53.474958121299743,-1.529792536779988 53.474951505246999,-1.529709751272219 53.474941235185788,-1.529611850646362 53.474935654015837,-1.529563712752951 53.47493629781146,-1.529498983985806 53.474946576432764,-1.529370793449835 53.47494894584208,-1.529287908593519 53.474952350295695,-1.529239671286102 53.474955843304421,-1.529213917872917 53.474960247606759,-1.529191384241668 53.474968204117694,-1.529158127858381 53.474985949994,-1.529100663257913 53.475001035851641,-1.529052296559152 53.475022370103225,-1.528993301422456 53.475060616647376,-1.528893372743956 53.475060610771145,-1.528891882094923 53.475070352595623,-1.528855624372899 53.475108498116498,-1.528730105954977 53.475206123217518,-1.528420196988805 53.475262133506916,-1.528244788954455 53.475357150918633,-1.527957516009777 53.475410428442899,-1.527795677842565 53.475435267026597,-1.52771403323082 53.475451268569458,-1.527670127540894 53.475472673821777,-1.52762926749153 53.475495893887675,-1.5275928594332 53.475579151970351,-1.527490937623182 53.475594374210942,-1.527477227699372 53.475629305668292,-1.527448267239003 53.475648121712837,-1.527434393128249 53.475690253549338,-1.527408334066445 53.47601581125241,-1.527223963692994 53.476159345292722,-1.527139507272446 53.476289364371432,-1.527068741600523 53.47631357231004,-1.527054931380379 53.476327919520493,-1.527047193826499 53.476342284920243,-1.52704405257249 53.476373735041733,-1.527043702860953 53.476461944723248,-1.527057753868233 53.476723626641366,-1.527104536548808 53.476826243492233,-1.527126005726383 53.47688738246265,-1.527134394894072 53.476915226485715,-1.527131103775312 53.476929591394686,-1.527127838278863 53.476952032171575,-1.527121625664122 53.477009451497537,-1.527098377074698 53.477244681836368,-1.527023458284417 53.477274638185307,-1.527008962635077"
BL|50|"Wortley CP"|Footpath|141|138|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.482689916498224&lon=1.498755865479087&lonew=W&zoom=15"", ""link"")"|"53.482689916498224,-1.498755865479087 53.482698155252884,-1.498791924722352 53.483006830138635,-1.499306655594367 53.483089200066757,-1.499448945726068 53.483139885767493,-1.499535696794675 53.48317786553919,-1.499592529071866 53.483255590417002,-1.49969859389343 53.483308967383152,-1.499762824610779 53.483357729369331,-1.499819406237087 53.483392887475631,-1.499846203580657 53.483421767542119,-1.499875932574532 53.483456918877202,-1.499901114823244 53.483487552402934,-1.499920386198237 53.483522678776481,-1.499939604765319 53.483556887343312,-1.499954236864276 53.483598368089162,-1.499967292455855 53.483638841693448,-1.499975886865553 53.483700880981289,-1.499984227701818 53.483753054708096,-1.499997157630797 53.483792648450759,-1.500010235511291 53.483805266375576,-1.500019157531973 53.483816093396335,-1.500029591638211 53.483888522555013,-1.500137212120085 53.483997037819066,-1.500300198193101 53.484067548575233,-1.500400386971705 53.484096510554977,-1.500449747778236 53.484149922910923,-1.500544049481302 53.484240524411319,-1.500699668492078 53.484444150360488,-1.501043945362114 53.4845464829204,-1.501211481535074 53.484566383683799,-1.501242932884171 53.484593504107792,-1.501281754833708 53.484623326969114,-1.501322160444021 53.484671215043065,-1.501384844307443 53.484695614831644,-1.501417734128788 53.484723621330602,-1.501453563808697 53.484750741686092,-1.501492386035933 53.484771553382458,-1.501526809100149 53.484810487252204,-1.501597177912296 53.484966331333951,-1.501883250617406 53.485072330713059,-1.502090012671194 53.485169370765945,-1.502281721409108 53.485263612530744,-1.502470481615003 53.485382278768,-1.502698222012497 53.485438466728034,-1.502812129463202 53.485479349370088,-1.502897512831082 53.485513720859835,-1.502951411231997 53.485539986075871,-1.503000806965001 53.485662968561563,-1.503186252405827 53.485747036522156,-1.503305799920663"
BL|43|"Wortley CP"|Footpath|142|139|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.477588853118817&lon=1.503343930525582&lonew=W&zoom=15"", ""link"")"|"53.477588853118817,-1.503343930525582 53.477478806006538,-1.503330307571427 53.477401549500769,-1.503336179065228 53.477336243996014,-1.503341910981915 53.477276861804341,-1.503367450958905 53.477208715416602,-1.503403156034259 53.477131707174344,-1.503468780222221 53.477048872046133,-1.503559442842204 53.477010481659065,-1.503619646529946 53.476972029331719,-1.503664943004221 53.476933597621574,-1.503715208426937 53.47686840908473,-1.503770755196668 53.47678862886513,-1.5038613810278 53.476652610279956,-1.504042232925638 53.47655805838793,-1.504167938818525 53.476472360485644,-1.50428347829667 53.476354181622071,-1.504454181242453 53.47634060442968,-1.504452227515237 53.476310895410407,-1.504439032581165 53.476286714703917,-1.504372105941801 53.476099586210772,-1.503908426426622 53.475842422781426,-1.503329166385089 53.475716861359452,-1.503063790312671 53.475406296516958,-1.502868530694741 53.475310354563902,-1.502767785842585 53.475103821385595,-1.502522741104809 53.474926383122437,-1.502316116779693 53.474821603476677,-1.502186408930179 53.474719768273594,-1.502051698235636 53.474677481455878,-1.501974552514158"
