The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|OBJECTID|ROUTE_CODE|STATUS|LINK|COORDINATES
BZ|171|BCC/292/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.455689738820098&lon=2.608697155707956&lonew=W&zoom=15"", ""link"")"|"-2.608697155707956,51.455689738820098 -2.60862112389017,51.455638984266514 -2.608600331442149,51.455637115073586 -2.608580154014872,51.455645759711103"
BZ|172|BCC/96A/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.491113175486738&lon=2.621617685661062&lonew=W&zoom=15"", ""link"")"|"-2.621617685661062,51.491113175486738 -2.621668942200725,51.491083330523168 -2.62185690088679,51.490957835847226 -2.621902995096622,51.490923882923916 -2.621945038367746,51.490880243257969 -2.62214207483181,51.490828590058847 -2.622189757286116,51.490911574844077 -2.622839562993621,51.490741290785444"
BZ|173|BCC/550/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.491818296574074&lon=2.582475747301986&lonew=W&zoom=15"", ""link"")"|"-2.582475747301986,51.491818296574074 -2.582584603336698,51.491618469927744"
BZ|174|BCC/269/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45778160247216&lon=2.626115665395513&lonew=W&zoom=15"", ""link"")"|"-2.626115665395513,51.45778160247216 -2.625999706172542,51.457720194609145 -2.625828941794182,51.457669148546906 -2.625555802508825,51.45758646658448 -2.625051357007731,51.457494679981394 -2.624630484405906,51.457395883356398 -2.624472950222712,51.45734880931461"
BZ|175|BCC/429/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.429014687186914&lon=2.62717163311518&lonew=W&zoom=15"", ""link"")"|"-2.62717163311518,51.429014687186914 -2.626678241720646,51.428366456382932 -2.626686210423768,51.428272479219075 -2.626521290623956,51.428292513651321 -2.626471214651279,51.428133498677298 -2.626617788353856,51.428116080725751 -2.626603934413848,51.428082805818903"
BZ|176|BCC/347/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.465728682171289&lon=2.549419625521637&lonew=W&zoom=15"", ""link"")"|"-2.549419625521637,51.465728682171289 -2.549510829342264,51.465989387972613 -2.549605347459167,51.466298798370623"
BZ|177|BCC/557/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.516108727700747&lon=2.656767473691343&lonew=W&zoom=15"", ""link"")"|"-2.656767473691343,51.516108727700747 -2.657548903359039,51.516983002576268 -2.657301442507593,51.518698412451293 -2.656982399528854,51.51898030135056 -2.656231338799012,51.519663094966369 -2.656067310508962,51.519957505805415 -2.65598025461023,51.520183617480491"
BZ|178|BCC/179/70|BR|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.482492803378591&lon=2.631760682953195&lonew=W&zoom=15"", ""link"")"|"-2.631760682953195,51.482492803378591 -2.631850786474981,51.482611782164916 -2.631943811257112,51.482735779556052 -2.631973639548969,51.48276330485627"
BZ|179|BCC/326/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.453821700820633&lon=2.593393198699261&lonew=W&zoom=15"", ""link"")"|"-2.593393198699261,51.453821700820633 -2.593391402866189,51.453811282837407 -2.593310798007397,51.453634690072185"
BZ|180|BCC/177/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.480527711414183&lon=2.628784876374131&lonew=W&zoom=15"", ""link"")"|"-2.628784876374131,51.480527711414183 -2.628991923686538,51.480387540175023 -2.629228501995317,51.480124061128109"
BZ|181|BCC/96/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.492148274719227&lon=2.625419273255165&lonew=W&zoom=15"", ""link"")"|"-2.625419273255165,51.492148274719227 -2.625487398512871,51.492136225983472 -2.625821139667134,51.49202406059996 -2.625981788171536,51.491968909465157 -2.626172743686646,51.491906855324373"
BZ|182|BCC/128/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.484637826385288&lon=2.60316888964496&lonew=W&zoom=15"", ""link"")"|"-2.60316888964496,51.484637826385288 -2.602828979782756,51.484479839533591 -2.602727019849643,51.484419867323588 -2.602626103015813,51.484375891082372 -2.602124085239257,51.484215947662328 -2.60148208566828,51.484029934176355 -2.601249345831043,51.483975574971275"
BZ|183|BCC/490/10|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.410855918900687&lon=2.622091682385562&lonew=W&zoom=15"", ""link"")"|"-2.622091682385562,51.410855918900687 -2.622035751008704,51.411152418097842"
BZ|184|BCC/485/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.419214363856213&lon=2.627269899055928&lonew=W&zoom=15"", ""link"")"|"-2.627269899055928,51.419214363856213 -2.627325736297242,51.418997511672515 -2.627445700058264,51.418580572940833 -2.627481689422604,51.418429539118158 -2.627464004030337,51.418419566124918"
BZ|185|BCC/554/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522445212835429&lon=2.664066081936018&lonew=W&zoom=15"", ""link"")"|"-2.664066081936018,51.522445212835429 -2.663669590187151,51.522582118044774 -2.66346147715389,51.522654490667797 -2.663293803889573,51.522704610676492 -2.663149280912069,51.522761252102889 -2.662719120286414,51.522879826813238 -2.662329745572921,51.522950976909875 -2.661881903690522,51.523047086129438 -2.661645880785063,51.523104871759621 -2.661339177427366,51.523173034349725 -2.661106948498984,51.523205628287272 -2.660704696980015,51.523217068982291 -2.66046664885335,51.523135444167757 -2.66025888439148,51.523076839916925"
BZ|186|BCC/282/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.457088065121944&lon=2.620811466843953&lonew=W&zoom=15"", ""link"")"|"-2.620811466843953,51.457088065121944 -2.620636979872854,51.457181400929557"
BZ|187|BCC/19/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504576211804618&lon=2.648939692744929&lonew=W&zoom=15"", ""link"")"|"-2.648939692744929,51.504576211804618 -2.648581697390404,51.504412528997612 -2.648442169379114,51.504366109634482 -2.648261947356252,51.504323511038244"
BZ|188|BCC/551/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.491497289618259&lon=2.582640779024886&lonew=W&zoom=15"", ""link"")"|"-2.582640779024886,51.491497289618259 -2.582901107836483,51.491049963038556"
BZ|189|BCC/361/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.462402227881668&lon=2.519586631468882&lonew=W&zoom=15"", ""link"")"|"-2.519586631468882,51.462402227881668 -2.519543889805253,51.462348662000871 -2.519474138372667,51.462278766292123 -2.519232072296922,51.462064008108243 -2.519184868100065,51.462025114780765 -2.519128599398729,51.461982126267706 -2.518787746639265,51.461742276041662"
BZ|190|BCC/500/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.421753449959994&lon=2.616220303835992&lonew=W&zoom=15"", ""link"")"|"-2.616220303835992,51.421753449959994 -2.616944387913336,51.421620721299732 -2.616989262091376,51.421624260064497 -2.617292196688112,51.421811975506934"
BZ|191|BCC/325/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.454157873940318&lon=2.595186412307029&lonew=W&zoom=15"", ""link"")"|"-2.595186412307029,51.454157873940318 -2.595216302128244,51.454184241002231 -2.595290650533647,51.454234832815516 -2.595384094912554,51.454312115394949 -2.595491237767865,51.454448119515035 -2.59559222000897,51.454612110959552 -2.59564324286479,51.454703093671228 -2.595677366334006,51.454854121807792 -2.59568520057944,51.454991080069846 -2.595680358479413,51.45508405567999 -2.59565826323084,51.455146104910988 -2.595572392010562,51.455258819500358"
BZ|192|BCC/247/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.470496933493763&lon=2.538839370174459&lonew=W&zoom=15"", ""link"")"|"-2.538839370174459,51.470496933493763 -2.538862631382164,51.470576829330362 -2.538833344021688,51.470690136505574 -2.538731123520202,51.47090975948646 -2.538585095530292,51.47130981515825 -2.538494962478611,51.47166853417658 -2.538359112999091,51.47240815146565 -2.538286484100305,51.472872231950305"
BZ|193|BCC/99/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.486332789593256&lon=2.624753365507501&lonew=W&zoom=15"", ""link"")"|"-2.624753365507501,51.486332789593256 -2.624973323697182,51.48642213683619 -2.625199964856682,51.486513964787285 -2.625247188066927,51.486589400607578 -2.625559069442034,51.486749000648771 -2.625738238693319,51.486842699254247 -2.625890336703497,51.486919282714624"
BZ|194|BCC/285/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.455362640340823&lon=2.617323176389632&lonew=W&zoom=15"", ""link"")"|"-2.617323176389632,51.455362640340823 -2.617632424386013,51.455353547817587 -2.617878308287513,51.455318449713722"
BZ|195|BCC/481/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434268844057748&lon=2.532481715684665&lonew=W&zoom=15"", ""link"")"|"-2.532481715684665,51.434268844057748 -2.533201607264069,51.434303057975001 -2.533337098090206,51.434234754124375 -2.533475486795864,51.434242304467205 -2.533696825728065,51.434253522568724 -2.533664323890302,51.43450887219872 -2.53325020386569,51.434484327442362 -2.533230138381782,51.434441630737453 -2.533185734886029,51.434407224434842 -2.533108939017831,51.434392292138938 -2.532452421295055,51.434361205904729"
BZ|196|BCC/565/40|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.491191753856796&lon=2.663427329754387&lonew=W&zoom=15"", ""link"")"|"-2.663427329754387,51.491191753856796 -2.663391067343791,51.491033936626955"
BZ|197|BCC/385/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.451857217565475&lon=2.620692231803083&lonew=W&zoom=15"", ""link"")"|"-2.620692231803083,51.451857217565475 -2.620607247139831,51.451707184678575"
BZ|198|BCC/140/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48763798414798&lon=2.573429194309043&lonew=W&zoom=15"", ""link"")"|"-2.573429194309043,51.48763798414798 -2.57314565200261,51.487584177867973 -2.57285661742766,51.487537410240051"
BZ|199|BCC/179/10|BR|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.480527711414183&lon=2.628784876374131&lonew=W&zoom=15"", ""link"")"|"-2.628784876374131,51.480527711414183 -2.628883854818008,51.480593429529542 -2.629585768860934,51.480908951147285 -2.629845245968103,51.481015245946573 -2.630244956282096,51.481207979672625 -2.630614762336298,51.481393231970728"
BZ|200|BCC/266/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46230661727747&lon=2.628896232490381&lonew=W&zoom=15"", ""link"")"|"-2.628896232490381,51.46230661727747 -2.628938946513837,51.462288409419088 -2.628992091957939,51.462277875910466 -2.629019973897238,51.462259927510516 -2.629056078304624,51.462235822216428 -2.629076985763524,51.462228518166768 -2.62910104377677,51.462225872107851 -2.629143071520614,51.462235354982077 -2.629177169319938,51.462237868513867 -2.629219753329158,51.462236021211019 -2.629243399793956,51.462229421774474 -2.629285877158829,51.462254273921644 -2.629319647192828,51.462284567106998 -2.629391087189429,51.462318252851865 -2.62944523464516,51.462354458408377 -2.629455297180434,51.462395575774771 -2.629466082876628,51.462411698825761 -2.629485021928146,51.462408001162508 -2.629482868840121,51.462518582245863 -2.629445648480127,51.462599506605116 -2.629413277297671,51.462679146921886 -2.629406099365549,51.462718019028216 -2.629413114853185,51.462744770145292 -2.629435728215768,51.462783662894012 -2.629468898958919,51.46283067887537 -2.62952948488883,51.462920606343054 -2.629547353339939,51.462968333981131 -2.629543018059095,51.46299820156181 -2.629513986495147,51.463036023079717 -2.629470290434479,51.463069159471061 -2.629461199163905,51.46309842317374 -2.629471387193551,51.463148619026427 -2.629506175046858,51.463183760521709 -2.629527500096409,51.463189578789503 -2.629529770349153,51.463285213943657 -2.629525541743019,51.463322812226792 -2.629505019564434,51.463366610813196 -2.62948270948062,51.463401339835563 -2.629484911912747,51.463431891630918 -2.629500608927083,51.463459854048764 -2.629506742992925,51.463491463744759 -2.629532103525444,51.463523060015625 -2.629550625118155,51.463617978371595 -2.629532192705074,51.463667069180254 -2.62950925846671,51.463742523397791 -2.629508135323139,51.463798712923179 -2.62950714370182,51.463864430508089 -2.629430071760379,51.463964717418733 -2.629374970450488,51.464065963449542 -2.629388594718654,51.46421889002"
BZ|201|BCC/460/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43209090948865&lon=2.56675070021437&lonew=W&zoom=15"", ""link"")"|"-2.56675070021437,51.43209090948865 -2.566668162617308,51.431977774171138 -2.566675380549759,51.431795619009108 -2.566575346438917,51.431572631395326"
BZ|202|BCC/123/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.493778702693866&lon=2.607998474758233&lonew=W&zoom=15"", ""link"")"|"-2.607998474758233,51.493778702693866 -2.608145005636857,51.49380320207969"
BZ|203|BCC/477/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434017621935688&lon=2.540964693848042&lonew=W&zoom=15"", ""link"")"|"-2.540964693848042,51.434017621935688 -2.539590020156258,51.434211555323621 -2.539475764281097,51.434208754671829 -2.539319853341155,51.434183942122083 -2.539158957432683,51.434178928670065"
BZ|204|BCC/470/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.429945313849473&lon=2.550913687504411&lonew=W&zoom=15"", ""link"")"|"-2.550913687504411,51.429945313849473 -2.551008843496829,51.430066312445625 -2.551089555832754,51.43015987100344 -2.551268289704005,51.430317061858972 -2.551344567846789,51.430387269684431 -2.551312472626358,51.430430298724275 -2.551657935507939,51.430703030528996"
BZ|205|BCC/159/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.482763396807584&lon=2.53505869170319&lonew=W&zoom=15"", ""link"")"|"-2.53505869170319,51.482763396807584 -2.53511609437353,51.482818508393791 -2.535139110755102,51.482877821203267 -2.535136864198654,51.482939406306258 -2.535104541979903,51.482987915309877 -2.535046929905171,51.483036538709229 -2.534474151213936,51.48341291495332 -2.534424232683386,51.483449368816515 -2.534401400114154,51.483486957224109 -2.534150274013373,51.483660151560912"
BZ|206|BCC/279/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.456564142594502&lon=2.621781612276568&lonew=W&zoom=15"", ""link"")"|"-2.621781612276568,51.456564142594502 -2.622199936757179,51.456781713160503 -2.622665202237817,51.457003707642826"
BZ|207|BCC/194/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.471422747409051&lon=2.590596387395773&lonew=W&zoom=15"", ""link"")"|"-2.590596387395773,51.471422747409051 -2.589926734916144,51.471119774625762"
BZ|208|BCC/209/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.474761138927569&lon=2.57795278268785&lonew=W&zoom=15"", ""link"")"|"-2.57795278268785,51.474761138927569 -2.577763612660672,51.474898075389326 -2.577560365440606,51.475039035337304 -2.57744681139084,51.475156631977413 -2.577200491581978,51.47539353699424 -2.57715680759653,51.475440944422793 -2.577064597748251,51.475556634535131 -2.576943276779465,51.475745455223219 -2.57686847036516,51.475894856675012 -2.576829382792965,51.476005430633535 -2.576793741276759,51.476097470044756 -2.576756822155005,51.476201112712978 -2.57673168881058,51.476373010662208 -2.57672455282458,51.47643776425695 -2.576689094412461,51.476591286179243 -2.576653375563006,51.476846382337378 -2.576651259938556,51.476885673947301 -2.576645078770341,51.476913299545409 -2.576636069707941,51.476951995651568 -2.57666057350486,51.477068459133029 -2.576694789236245,51.477258132399434 -2.576723663274991,51.477447832807933 -2.576740410691654,51.477636334044895 -2.57675448863627,51.477820173819332 -2.576759983042281,51.47795434827966 -2.576766876154959,51.478199077399417 -2.576831715589929,51.478294129259844 -2.576822772875139,51.478450756751059 -2.576814702431213,51.478497987286183 -2.576795010800099,51.478555792099002 -2.576787548552563,51.478594749442621"
BZ|209|BCC/156/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.485343367956148&lon=2.532229906947039&lonew=W&zoom=15"", ""link"")"|"-2.532229906947039,51.485343367956148 -2.532239483306205,51.485380539260184 -2.532328381578373,51.485754532215317 -2.532435379055256,51.486285482543508 -2.532436453027374,51.48631648995093 -2.532387482553403,51.486363455349554 -2.532346445322317,51.486408497384787 -2.532336553467485,51.486456454387515 -2.532406476521799,51.486536409420431 -2.53244485023932,51.486558348530593"
BZ|210|BCC/156/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.486558348530593&lon=2.53244485023932&lonew=W&zoom=15"", ""link"")"|"-2.53244485023932,51.486558348530593 -2.532514547519511,51.486598483104302 -2.53257001140554,51.486619715201137 -2.532628268853194,51.486636080887315 -2.532741994973573,51.486643294777302 -2.532849308174482,51.48665053857664 -2.532903544461004,51.486658113244175 -2.533056402295677,51.486701465585952 -2.533178207671494,51.486729496743045 -2.533331337859854,51.486755409040519 -2.533540425348015,51.48677342560746 -2.533651323480518,51.486772381834768 -2.533959361189178,51.486681449576778 -2.53475224196131,51.486448437111484 -2.534775197413337,51.486431432643528 -2.534872281234256,51.486386404040282 -2.535069314244436,51.486328334906737"
BZ|211|BCC/121/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.493675364889164&lon=2.614699836618636&lonew=W&zoom=15"", ""link"")"|"-2.614699836618636,51.493675364889164 -2.614592078056821,51.493681592513028 -2.614443751668049,51.493691628307893 -2.614323407675489,51.493698192265647 -2.614278751809652,51.493698246333246 -2.613911638661487,51.493627627302629"
BZ|212|BCC/175/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.478595454869769&lon=2.628931432766231&lonew=W&zoom=15"", ""link"")"|"-2.628931432766231,51.478595454869769 -2.628727453617596,51.478586841321992 -2.628442919299309,51.478548097081365 -2.628259147370154,51.478515194173262 -2.628046834090586,51.478461588888102 -2.627901611903397,51.478417242024989 -2.627730339847864,51.478352090459232 -2.62755619144505,51.478267538543243 -2.627436586131862,51.478203727431826 -2.6272543463416,51.478091891227578 -2.627082171143276,51.47796058448909 -2.626938635988264,51.477848540695554 -2.626860147847633,51.477769947176448 -2.626724118482167,51.477633682851788 -2.626572051551019,51.477461997337329 -2.626464013993278,51.477306255666448 -2.626390323054817,51.477205074580375 -2.62627908810065,51.476997753524728 -2.626239217235255,51.476912570996191 -2.626203634006971,51.476767678568372 -2.626168589971992,51.476653436428911 -2.626135531932845,51.476502058356729 -2.6261186880886,51.476216837644721 -2.62614957174609,51.476018464969592 -2.626193297753357,51.475821552176164 -2.626210659188305,51.475771479677071 -2.626267943204968,51.475619709377099 -2.62634336651,51.475466132489998 -2.626429371211438,51.475339914223717 -2.626464620476838,51.475278508670506 -2.626474397295628,51.475238184843818 -2.626458365946903,51.475194673009369"
BZ|213|BCC/56/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.489232382419864&lon=2.676032380134679&lonew=W&zoom=15"", ""link"")"|"-2.676032380134679,51.489232382419864 -2.676385387961882,51.488845893685244"
BZ|214|BCC/306/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.405388926344081&lon=2.607602543880796&lonew=W&zoom=15"", ""link"")"|"-2.607602543880796,51.405388926344081 -2.607672506679676,51.404961478284108 -2.60835262157876,51.404544696725068 -2.608597285917539,51.404267718769006 -2.608716962280187,51.404121287391021 -2.608801247183921,51.403987716359218 -2.608869973277404,51.403816200538621 -2.608929388760578,51.403711254471652 -2.609075776137284,51.403666084183854 -2.609268607214553,51.403690516849615 -2.609472128186867,51.403743300624654 -2.609866374757906,51.40389379102411 -2.610148373675082,51.403982480126523 -2.610295820064731,51.403954561850576 -2.61055109583717,51.403790160400639 -2.610839179239764,51.403650577011945 -2.611281745669648,51.403397816537961 -2.611548597953519,51.403266523363925 -2.611670758728571,51.403191630740388 -2.611750144151575,51.402878565804471 -2.61231315003385,51.402228560721895"
BZ|215|BCC/536/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.502947548008166&lon=2.649273064676769&lonew=W&zoom=15"", ""link"")"|"-2.649273064676769,51.502947548008166 -2.649730010634316,51.502744111797938 -2.649905498566466,51.502696485879163 -2.650192429792473,51.502608329700344 -2.650332995743498,51.502544268105261 -2.650475773102032,51.502451878032488 -2.650639194369719,51.502307686389585 -2.650707518488835,51.502234047726716 -2.650845630580106,51.502181234049125 -2.651026697361996,51.502158564673344 -2.651321908633621,51.502085192152151 -2.651637771555771,51.501960015629471 -2.651855211767065,51.501863791548288 -2.651932550850084,51.501814281557309"
BZ|216|BCC/181/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.467921344338606&lon=2.620662991442987&lonew=W&zoom=15"", ""link"")"|"-2.620662991442987,51.467921344338606 -2.620801635172325,51.467982364956697 -2.62128481110343,51.468213162552829 -2.621934050540106,51.468382218869813 -2.622835271738886,51.468609799788673 -2.623118766552945,51.468690093406003 -2.623303469170879,51.468750776057398 -2.623538998371537,51.468838965219945"
BZ|217|BCC/221/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.478636946506889&lon=2.566130313883128&lonew=W&zoom=15"", ""link"")"|"-2.566130313883128,51.478636946506889 -2.568886711053669,51.478275048259626"
BZ|218|BCC/525/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45503331169332&lon=2.546862739584223&lonew=W&zoom=15"", ""link"")"|"-2.546862739584223,51.45503331169332 -2.546552053421916,51.455012552004085"
BZ|219|BCC/118/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.483445403905058&lon=2.621611947457682&lonew=W&zoom=15"", ""link"")"|"-2.621611947457682,51.483445403905058 -2.621704413986741,51.483687525859303 -2.621743971016512,51.483784756448607 -2.621672924675491,51.483948193574435 -2.621611010220004,51.484075806674632 -2.621459215278736,51.48439679976385 -2.621307640910971,51.484489021243171 -2.620906376876148,51.484723871124331 -2.620507609498768,51.48469613863336 -2.620428527045625,51.484976924539581 -2.620387456865501,51.485083301849023 -2.620342193822263,51.485178285604896 -2.620305368641898,51.485256235113084"
BZ|220|BCC/288/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.453012822635507&lon=2.616808310040521&lonew=W&zoom=15"", ""link"")"|"-2.616808310040521,51.453012822635507 -2.616799295825392,51.453065817753512 -2.616779259820385,51.453163728464538 -2.616764332403668,51.453235722473998 -2.616786335545238,51.453309769820059 -2.616834164671021,51.453371724357737 -2.616939331884832,51.453426724295745"
BZ|221|BCC/366/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.457724097133628&lon=2.54269539384617&lonew=W&zoom=15"", ""link"")"|"-2.54269539384617,51.457724097133628 -2.542623601428958,51.457784655711684 -2.542410286279141,51.458030413841357 -2.542364328640556,51.458087976718467"
BZ|222|BCC/96/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.491906855324373&lon=2.626172743686646&lonew=W&zoom=15"", ""link"")"|"-2.626172743686646,51.491906855324373 -2.626513408686021,51.491797437478702 -2.626741650503322,51.491717654143699 -2.626827105993382,51.491696343301619 -2.626914900801523,51.491681041553697 -2.627130958901154,51.491674313522459 -2.627142010617413,51.491666164705002 -2.627216774506458,51.491479782181877 -2.627265527479659,51.491345405746152 -2.627294646530679,51.491269022990274 -2.627357495691697,51.491097266847802 -2.627392339734747,51.491100675298526 -2.627466942873168,51.491110883574088 -2.627526293578515,51.491117307928711 -2.627587562525617,51.491125069827049 -2.627687145234543,51.491138110619971 -2.627839788676296,51.491183856515796 -2.627989621700888,51.491241123787646 -2.628407477463328,51.491374530012997 -2.628593738129061,51.491429353441852"
BZ|223|BCC/285/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.455474141789239&lon=2.6155252895932&lonew=W&zoom=15"", ""link"")"|"-2.6155252895932,51.455474141789239 -2.617038570762648,51.455377625847532 -2.617323176389632,51.455362640340823"
BZ|224|BCC/243/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.471773303414004&lon=2.54491635607825&lonew=W&zoom=15"", ""link"")"|"-2.54491635607825,51.471773303414004 -2.544883313639826,51.471730128758722 -2.544828344928577,51.47165991008054 -2.54482307336096,51.471417409601408 -2.544657657085595,51.471273452908115"
BZ|225|BCC/509/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.413512385613146&lon=2.559945777916269&lonew=W&zoom=15"", ""link"")"|"-2.559945777916269,51.413512385613146 -2.560410934738579,51.41349803585377 -2.560973692805858,51.413583179827171"
