The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|OBJECTID|KEYID|TYPE|ID|STARTX|STARTY|ENDX|ENDY|LENGTH|X|Y|LENGTH_1|Shape_Leng
ND|1040|502/081|5|0|384044.00000000000|551371.00000000000|384354.00000000000|551509.00000000000|397.05000000000|384199.00000000000|551440.00000000000|5.63000000000|397.04652351100
ND|1041|502/083|5|0|384726.00000000000|550218.00000000000|384137.00000000000|550983.00000000000|1003.06000000000|384432.00000000000|550600.00000000000|8.78000000000|1003.05640595000
ND|1042|502/084|5|0|384653.00000000000|549105.00000000000|383779.00000000000|550639.00000000000|1992.58000000000|384216.00000000000|549872.00000000000|8.48000000000|1992.57638959000
ND|1043|502/135|2|0|383813.00000000000|550046.00000000000|383966.00000000000|550536.00000000000|516.21000000000|383890.00000000000|550291.00000000000|5.85000000000|516.20865939300
ND|1044|502/086|1|0|381515.00000000000|546800.00000000000|383813.00000000000|550046.00000000000|4192.90000000000|382664.00000000000|548423.00000000000|9.04000000000|4192.89775576000
ND|1045|502/069|1|0|380719.00000000000|553016.00000000000|381392.00000000000|554837.00000000000|2053.10000000000|381056.00000000000|553926.00000000000|8.47000000000|2053.09606695000
ND|1046|502/132|2|0|382559.00000000000|553849.00000000000|383868.00000000000|553826.00000000000|1515.25000000000|383214.00000000000|553838.00000000000|9.61000000000|1515.25322019000
ND|1047|502/085|5|0|384543.00000000000|549499.00000000000|384836.00000000000|549442.00000000000|475.88000000000|384690.00000000000|549470.00000000000|0.78000000000|475.88248613000
ND|1048|502/087|1|0|383889.00000000000|548309.00000000000|383449.00000000000|549019.00000000000|872.10000000000|383669.00000000000|548664.00000000000|1.00000000000|872.10243881100
ND|1049|502/088|5|0|383078.00000000000|548395.00000000000|384735.00000000000|548934.00000000000|1847.74000000000|383907.00000000000|548664.00000000000|6.17000000000|1847.73560420000
ND|1050|502/089|5|0|384095.00000000000|548243.00000000000|384392.00000000000|548757.00000000000|653.63000000000|384244.00000000000|548500.00000000000|0.62000000000|653.63423323600
ND|1051|502/090|5|0|385058.00000000000|548642.00000000000|385049.00000000000|548966.00000000000|358.07000000000|385053.00000000000|548804.00000000000|7.09000000000|358.06595275800
ND|1052|502/092|5|0|384673.00000000000|548402.00000000000|385015.00000000000|548528.00000000000|376.52000000000|384844.00000000000|548465.00000000000|3.39000000000|376.51571747800
ND|1053|502/095|5|0|384630.00000000000|548214.00000000000|385000.00000000000|547957.00000000000|529.49000000000|384815.00000000000|548086.00000000000|4.40000000000|529.48902441600
ND|1054|502/093|5|0|385048.00000000000|547748.00000000000|385020.00000000000|548508.00000000000|839.63000000000|385034.00000000000|548128.00000000000|7.55000000000|839.62841070500
ND|1055|502/094|5|0|384338.00000000000|547661.00000000000|385048.00000000000|547748.00000000000|786.32000000000|384693.00000000000|547704.00000000000|2.12000000000|786.32397665100
ND|1056|502/096|5|0|384059.00000000000|547802.00000000000|384122.00000000000|548186.00000000000|432.69000000000|384090.00000000000|547994.00000000000|9.47000000000|432.69343680200
ND|1057|502/097|5|0|384005.00000000000|547820.00000000000|383783.00000000000|548231.00000000000|520.88000000000|383894.00000000000|548025.00000000000|7.10000000000|520.87503107300
ND|1058|502/098|5|0|383053.00000000000|547350.00000000000|384327.00000000000|547660.00000000000|2517.38000000000|383690.00000000000|547505.00000000000|5.94000000000|2517.38495031000
ND|1059|502/099|5|0|383400.00000000000|547922.00000000000|384327.00000000000|547660.00000000000|1042.12000000000|383863.00000000000|547791.00000000000|9.88000000000|1042.11803916000
ND|1060|502/100|5|0|383396.00000000000|547302.00000000000|384133.00000000000|546828.00000000000|893.52000000000|383765.00000000000|547065.00000000000|8.55000000000|893.51513156200
ND|1061|502/146|5|0|384750.00000000000|547161.00000000000|384338.00000000000|547661.00000000000|668.62000000000|384544.00000000000|547411.00000000000|2.56000000000|668.61863388200
ND|1062|502/102|5|0|385046.00000000000|546480.00000000000|384969.00000000000|547379.00000000000|955.90000000000|385007.00000000000|546930.00000000000|4.64000000000|955.89529038300
ND|1063|502/117|5|0|385036.00000000000|547205.00000000000|384963.00000000000|547278.00000000000|112.76000000000|385000.00000000000|547242.00000000000|2.55000000000|112.75900900800
ND|1064|502/111|1|0|382961.00000000000|544432.00000000000|385104.00000000000|546429.00000000000|2999.53000000000|384033.00000000000|545431.00000000000|4.76000000000|2999.53472036000
ND|1065|502/104|1|0|384669.00000000000|545722.00000000000|384728.00000000000|546013.00000000000|383.20000000000|384698.00000000000|545868.00000000000|7.72000000000|383.19649427300
ND|1066|502/107|5|0|384750.00000000000|545778.00000000000|385956.00000000000|545320.00000000000|2097.59000000000|385353.00000000000|545549.00000000000|6.50000000000|2097.58573623000
ND|1067|502/106|5|0|384969.00000000000|545505.00000000000|385405.00000000000|545996.00000000000|707.78000000000|385187.00000000000|545751.00000000000|0.63000000000|707.77600426400
ND|1068|502/136|2|0|384804.00000000000|549938.00000000000|384872.00000000000|549978.00000000000|98.91000000000|384838.00000000000|549958.00000000000|6.86000000000|98.91087029900
ND|1069|502/138|2|0|384790.00000000000|548875.00000000000|384653.00000000000|549105.00000000000|270.54000000000|384721.00000000000|548990.00000000000|0.90000000000|270.53572989000
ND|1070|502/116|5|0|384912.00000000000|548599.00000000000|384801.00000000000|548869.00000000000|293.33000000000|384857.00000000000|548734.00000000000|2.95000000000|293.32862768000
ND|1071|502/139|2|0|384748.00000000000|548700.00000000000|385015.00000000000|548528.00000000000|320.59000000000|384882.00000000000|548614.00000000000|1.10000000000|320.59412070000
ND|1072|502/091|5|0|385058.00000000000|548642.00000000000|385211.00000000000|548659.00000000000|272.28000000000|385135.00000000000|548651.00000000000|5.67000000000|272.28266679200
ND|1073|502/103|1|0|385213.00000000000|547768.00000000000|387397.00000000000|549387.00000000000|3610.43000000000|386305.00000000000|548577.00000000000|5.67000000000|3610.42676758000
ND|1074|502/105|5|0|385322.00000000000|546103.00000000000|385307.00000000000|546251.00000000000|156.97000000000|385314.00000000000|546177.00000000000|3.04000000000|156.96562084500
ND|1075|502/108|5|0|385015.00000000000|545446.00000000000|385777.00000000000|545658.00000000000|1066.45000000000|385396.00000000000|545552.00000000000|6.08000000000|1066.45279114000
ND|1076|502/109|5|0|385343.00000000000|545886.00000000000|385705.00000000000|545675.00000000000|429.15000000000|385524.00000000000|545780.00000000000|4.63000000000|429.14581283200
ND|1077|502/120|5|0|385705.00000000000|545675.00000000000|385856.00000000000|545660.00000000000|153.15000000000|385780.00000000000|545667.00000000000|1.53000000000|153.14638383400
ND|1078|502/121|5|0|385900.00000000000|545343.00000000000|385705.00000000000|545675.00000000000|412.17000000000|385802.00000000000|545509.00000000000|2.81000000000|412.17096971100
ND|1079|502/110|5|0|386653.00000000000|545270.00000000000|387016.00000000000|545213.00000000000|390.91000000000|386834.00000000000|545242.00000000000|5.35000000000|390.91338661300
ND|1080|502/119|5|0|385147.00000000000|546410.00000000000|385226.00000000000|546367.00000000000|92.78000000000|385187.00000000000|546388.00000000000|1.23000000000|92.77558805200
ND|1081|502/145|5|0|385239.00000000000|547062.00000000000|385205.00000000000|547100.00000000000|51.16000000000|385222.00000000000|547081.00000000000|1.91000000000|51.16310007990
ND|1082|502/118|5|0|386973.00000000000|545290.00000000000|386098.00000000000|547548.00000000000|3095.96000000000|386535.00000000000|546419.00000000000|5.44000000000|3095.95665148000
ND|1083|502/140|5|0|382377.00000000000|557798.00000000000|382303.00000000000|558141.00000000000|351.08000000000|382340.00000000000|557969.00000000000|5.07000000000|351.07938697400
ND|1084|529/002|1|0|366649.00000000000|598046.00000000000|370416.00000000000|601225.00000000000|5530.82000000000|368533.00000000000|599636.00000000000|3.89000000000|5530.82269521000
ND|1085|529/010|5|0|361714.00000000000|587921.00000000000|363067.00000000000|587984.00000000000|1635.05000000000|362390.00000000000|587953.00000000000|7.03000000000|1635.05078925000
ND|1086|529/005|1|0|360712.00000000000|596605.00000000000|360721.00000000000|597965.00000000000|1485.91000000000|360717.00000000000|597285.00000000000|0.80000000000|1485.90899348000
ND|1087|529/004|5|0|360286.00000000000|596856.00000000000|360440.00000000000|596855.00000000000|154.18000000000|360363.00000000000|596855.00000000000|3.02000000000|154.17622069000
ND|1088|529/006|5|0|361209.00000000000|594992.00000000000|361737.00000000000|594943.00000000000|584.86000000000|361473.00000000000|594967.00000000000|2.49000000000|584.86459675800
ND|1089|529/001|1|0|363068.00000000000|593373.00000000000|365491.00000000000|602794.00000000000|12112.54000000000|364279.00000000000|598083.00000000000|4.54000000000|12112.53689960000
ND|1090|529/003|5|0|364191.00000000000|591606.00000000000|365788.00000000000|595912.00000000000|5105.45000000000|364990.00000000000|593759.00000000000|2.61000000000|5105.44514147000
ND|1091|529/012|1|0|363232.00000000000|592876.00000000000|366221.00000000000|591134.00000000000|4713.62000000000|364726.00000000000|592005.00000000000|7.77000000000|4713.62382270000
ND|1092|529/007|5|0|362562.00000000000|593733.00000000000|361768.00000000000|595109.00000000000|1923.93000000000|362165.00000000000|594421.00000000000|8.37000000000|1923.93105055000
ND|1093|529/013|5|0|370416.00000000000|601225.00000000000|370141.00000000000|601780.00000000000|790.36000000000|370279.00000000000|601503.00000000000|2.38000000000|790.36316588200
ND|1094|529/009|5|0|360956.00000000000|586475.00000000000|363002.00000000000|588779.00000000000|3488.36000000000|361979.00000000000|587627.00000000000|3.11000000000|3488.36295569000
ND|1095|529/008|1|0|357135.00000000000|591036.00000000000|363063.00000000000|588763.00000000000|7004.43000000000|360099.00000000000|589900.00000000000|4.66000000000|7004.42773602000
ND|1096|528/003|1|0|390106.00000000000|572637.00000000000|391779.00000000000|571707.00000000000|1988.45000000000|390942.00000000000|572172.00000000000|4.75000000000|1988.45290101000
ND|1097|528/005|5|0|392004.00000000000|571479.00000000000|391998.00000000000|572099.00000000000|633.37000000000|392001.00000000000|571789.00000000000|6.45000000000|633.36852673300
ND|1098|528/004|5|0|391747.00000000000|572800.00000000000|392018.00000000000|573082.00000000000|406.33000000000|391883.00000000000|572941.00000000000|0.26000000000|406.32603705100
ND|1099|528/019|1|0|391773.00000000000|570816.00000000000|391891.00000000000|571461.00000000000|657.95000000000|391832.00000000000|571138.00000000000|4.02000000000|657.94784438300
ND|1100|528/006|1|0|391732.00000000000|570566.00000000000|391767.00000000000|570781.00000000000|218.47000000000|391750.00000000000|570673.00000000000|7.02000000000|218.47438668000
ND|1101|528/008|5|0|389097.00000000000|571249.00000000000|390282.00000000000|571457.00000000000|1242.01000000000|389689.00000000000|571353.00000000000|1.60000000000|1242.00898827000
ND|1102|528/009|1|0|389645.00000000000|570489.00000000000|389867.00000000000|570650.00000000000|274.59000000000|389756.00000000000|570569.00000000000|6.22000000000|274.58780906200
ND|1103|528/014|1|0|390416.00000000000|571041.00000000000|389664.00000000000|572145.00000000000|1515.54000000000|390040.00000000000|571593.00000000000|7.26000000000|1515.53951495000
ND|1104|528/002|1|0|389535.00000000000|573412.00000000000|390475.00000000000|573210.00000000000|1226.87000000000|390005.00000000000|573311.00000000000|7.60000000000|1226.87420090000
ND|1105|528/001|5|0|389535.00000000000|573412.00000000000|389491.00000000000|573829.00000000000|606.73000000000|389513.00000000000|573621.00000000000|2.61000000000|606.72963318800
ND|1106|528/011|2|0|388332.00000000000|571329.00000000000|387904.00000000000|572083.00000000000|896.01000000000|388118.00000000000|571706.00000000000|2.38000000000|896.01341126100
ND|1107|528/013|5|0|391095.00000000000|571849.00000000000|391401.00000000000|571918.00000000000|319.53000000000|391248.00000000000|571883.00000000000|2.17000000000|319.53176356400
ND|1108|527/015|5|0|405883.00000000000|567495.00000000000|405489.00000000000|568282.00000000000|960.02000000000|405686.00000000000|567888.00000000000|1.47000000000|960.01726467400
ND|1109|527/016|5|0|406143.00000000000|567594.00000000000|405973.00000000000|568218.00000000000|656.25000000000|406058.00000000000|567906.00000000000|6.26000000000|656.24919139100
ND|1110|527/019|2|0|406509.00000000000|567645.00000000000|408126.00000000000|566837.00000000000|2218.74000000000|407317.00000000000|567241.00000000000|8.73000000000|2218.73772535000
ND|1111|527/012|5|0|406652.00000000000|565123.00000000000|406077.00000000000|567540.00000000000|2768.95000000000|406365.00000000000|566331.00000000000|6.79000000000|1991.28062742000
ND|1112|527/013|1|0|405556.00000000000|565327.00000000000|406390.00000000000|565712.00000000000|959.19000000000|405973.00000000000|565520.00000000000|9.12000000000|959.19318990600
ND|1113|527/014|5|0|405743.33000000002|565357.17000000004|405706.82000000001|565476.05000000005|132.49000000000|405725.07000000001|565416.60999999999|2.29000000000|132.48927248700
ND|1114|527/008|5|0|408071.00000000000|565090.00000000000|407567.00000000000|566822.00000000000|2303.53000000000|407819.00000000000|565956.00000000000|5.36000000000|2303.53364511000
ND|1115|527/010|5|0|407265.67999999999|565077.69999999995|407702.76000000001|565477.89000000001|657.89000000000|407484.21999999997|565277.79000000004|4.59000000000|657.88649440500
ND|1116|527/011|5|0|407751.00000000000|564443.00000000000|407617.00000000000|565670.00000000000|1953.71000000000|407684.00000000000|565056.00000000000|8.42000000000|1953.71137528000
ND|1117|527/009|5|0|407843.72999999998|564530.73999999999|407530.54999999999|565363.22999999998|1112.98000000000|407687.14000000001|564946.97999999998|7.61000000000|1112.98317705000
ND|1118|527/007|5|0|408443.00000000000|565069.00000000000|408468.00000000000|565178.00000000000|111.65000000000|408455.00000000000|565124.00000000000|5.50000000000|111.65321315900
ND|1119|527/017|5|0|409262.00000000000|566062.00000000000|408905.00000000000|567407.00000000000|1456.01000000000|409084.00000000000|566734.00000000000|2.48000000000|1456.01231152000
ND|1120|527/018|5|0|408668.00000000000|567336.00000000000|408564.00000000000|567579.00000000000|272.10000000000|408616.00000000000|567458.00000000000|1.72000000000|272.10460939400
ND|1121|527/005|5|0|408996.00000000000|566341.00000000000|408670.00000000000|567333.00000000000|1046.87000000000|408833.00000000000|566837.00000000000|1.32000000000|1046.86720383000
ND|1122|527/006|5|0|408349.00000000000|566405.00000000000|409096.00000000000|566259.00000000000|870.82000000000|408723.00000000000|566332.00000000000|9.45000000000|870.82129394500
ND|1123|527/003|5|0|409714.00000000000|566058.00000000000|410528.00000000000|565807.00000000000|931.06000000000|410121.00000000000|565933.00000000000|2.89000000000|931.05806604700
ND|1124|527/004|5|0|409915.00000000000|566169.00000000000|410378.00000000000|566437.00000000000|568.34000000000|410147.00000000000|566303.00000000000|4.63000000000|568.34075652100
ND|1125|527/002|1|0|409829.00000000000|564842.00000000000|410209.00000000000|564660.00000000000|507.65000000000|410019.00000000000|564751.00000000000|9.91000000000|507.65381172100
ND|1126|527/001|1|0|409920.00000000000|564420.00000000000|409831.00000000000|564906.00000000000|512.54000000000|409876.00000000000|564663.00000000000|3.95000000000|512.54027255700
ND|1127|527/023|5|0|408466.00000000000|565220.00000000000|409152.00000000000|565925.00000000000|1054.86000000000|408809.00000000000|565572.00000000000|3.04000000000|1054.85880509000
ND|1128|526/021|5|0|392251.00000000000|559607.00000000000|392410.00000000000|560268.00000000000|687.00000000000|392331.00000000000|559937.00000000000|0.18000000000|686.99916605500
ND|1129|526/003|5|0|393550.00000000000|558215.00000000000|393870.00000000000|558423.00000000000|387.14000000000|393710.00000000000|558319.00000000000|6.95000000000|387.14033597400
ND|1130|526/005|5|0|393998.00000000000|558754.00000000000|393963.00000000000|558934.00000000000|183.81000000000|393981.00000000000|558844.00000000000|7.12000000000|183.80815290600
ND|1131|526/006|5|0|393620.00000000000|558761.00000000000|394058.00000000000|559116.00000000000|624.28000000000|393839.00000000000|558939.00000000000|3.16000000000|624.28175069000
ND|1132|526/007|5|0|393350.00000000000|559569.00000000000|393250.00000000000|560668.00000000000|1249.26000000000|393300.00000000000|560119.00000000000|1.52000000000|1249.26275005000
ND|1133|526/008|5|0|393109.00000000000|561092.00000000000|393488.00000000000|561105.00000000000|453.15000000000|393298.00000000000|561098.00000000000|9.92000000000|453.14573192000
ND|1134|526/010|5|0|394889.00000000000|561507.00000000000|395058.00000000000|562206.00000000000|750.04000000000|394974.00000000000|561857.00000000000|0.89000000000|750.03624773600
ND|1135|526/013|2|0|391839.00000000000|560944.00000000000|391596.00000000000|561234.00000000000|412.67000000000|391717.00000000000|561089.00000000000|1.04000000000|412.66831184800
ND|1136|526/012|5|0|394873.00000000000|558962.00000000000|395097.00000000000|559740.00000000000|871.27000000000|394985.00000000000|559351.00000000000|4.13000000000|871.26609482700
ND|1137|526/023|5|0|393411.00000000000|558344.00000000000|393752.00000000000|558554.00000000000|408.16000000000|393582.00000000000|558449.00000000000|3.28000000000|408.16263798800
ND|1138|526/014|5|0|393723.00000000000|558563.00000000000|393840.00000000000|558663.00000000000|157.34000000000|393781.00000000000|558613.00000000000|8.92000000000|157.33752691200
ND|1139|526/004|5|0|393640.00000000000|558602.00000000000|393438.00000000000|559465.00000000000|943.74000000000|393539.00000000000|559034.00000000000|5.29000000000|943.73774645800
ND|1140|526/011|5|0|394741.00000000000|559426.00000000000|394979.00000000000|559416.00000000000|268.75000000000|394860.00000000000|559421.00000000000|9.36000000000|268.74755737100
ND|1141|526/001|5|0|392519.00000000000|558328.00000000000|392235.00000000000|559572.00000000000|1316.41000000000|392377.00000000000|558950.00000000000|7.18000000000|1316.40498493000
ND|1142|526/002|5|0|392271.00000000000|558538.00000000000|393773.00000000000|558694.00000000000|1574.34000000000|393022.00000000000|558616.00000000000|2.87000000000|1574.34366768000
ND|1143|526/022|5|0|393773.00000000000|558557.00000000000|393783.00000000000|558699.00000000000|271.86000000000|393778.00000000000|558628.00000000000|4.55000000000|271.86492942600
ND|1144|526/024|5|0|394064.00000000000|559129.00000000000|394531.00000000000|560460.00000000000|1576.75000000000|394297.00000000000|559794.00000000000|0.18000000000|1576.75465425000
ND|1145|526/027|5|0|390743.00000000000|561615.00000000000|390861.00000000000|561541.00000000000|142.04000000000|390802.00000000000|561578.00000000000|9.32000000000|142.04153904100
ND|1146|526/028|5|0|390465.00000000000|561621.00000000000|390519.00000000000|561634.00000000000|56.38000000000|390492.00000000000|561628.00000000000|2.22000000000|56.38112401930
ND|1147|526/029|5|0|390325.00000000000|561605.00000000000|390407.00000000000|561614.00000000000|83.91000000000|390366.00000000000|561609.00000000000|6.39000000000|83.91050540230
ND|1148|526/030|5|0|389868.00000000000|561614.00000000000|390050.00000000000|561623.00000000000|192.55000000000|389959.00000000000|561619.00000000000|5.79000000000|192.54844986400
ND|1149|526/031|5|0|389691.00000000000|561545.00000000000|389746.00000000000|561539.00000000000|56.81000000000|389719.00000000000|561542.00000000000|9.19000000000|56.81061467800
ND|1150|526/032|5|0|389582.00000000000|561604.00000000000|389616.00000000000|561586.00000000000|40.82000000000|389599.00000000000|561595.00000000000|2.05000000000|40.81846257930
ND|1151|526/033|5|0|388989.00000000000|561599.00000000000|389059.00000000000|561597.00000000000|70.88000000000|389024.00000000000|561598.00000000000|3.78000000000|70.87555335480
ND|1152|525/090|5|0|393259.00000000000|550862.00000000000|392804.00000000000|551324.00000000000|674.18000000000|393032.00000000000|551093.00000000000|4.88000000000|674.18456257600
ND|1153|525/063|5|0|392527.00000000000|552965.00000000000|392598.00000000000|554148.00000000000|1256.06000000000|392563.00000000000|553557.00000000000|9.01000000000|1256.06483294000
ND|1154|525/064|5|0|392974.00000000000|552782.00000000000|394107.00000000000|553374.00000000000|1398.79000000000|393540.00000000000|553078.00000000000|8.80000000000|1398.78690824000
ND|1155|525/065|5|0|392740.00000000000|552828.00000000000|393690.00000000000|552562.00000000000|993.94000000000|393215.00000000000|552695.00000000000|4.38000000000|993.93742355300
ND|1156|525/087|5|0|390365.00000000000|554426.00000000000|391095.00000000000|553752.00000000000|1113.45000000000|390730.00000000000|554089.00000000000|8.36000000000|1113.45059906000
ND|1157|525/035|5|0|391991.00000000000|553974.00000000000|392101.00000000000|555026.00000000000|1591.96000000000|392046.00000000000|554500.00000000000|0.26000000000|1591.95845597000
ND|1158|525/036|5|0|391740.00000000000|554927.00000000000|391525.00000000000|555183.00000000000|340.00000000000|391632.00000000000|555055.00000000000|6.09000000000|339.99709075200
ND|1159|525/037|5|0|391350.00000000000|555026.00000000000|391635.00000000000|554796.00000000000|371.66000000000|391493.00000000000|554911.00000000000|4.69000000000|371.66189409200
ND|1160|525/038|5|0|391282.00000000000|554644.00000000000|392935.00000000000|554624.00000000000|1695.46000000000|392108.00000000000|554634.00000000000|2.53000000000|1695.45657170000
ND|1161|525/039|1|0|391888.00000000000|554119.00000000000|392014.00000000000|555593.00000000000|1560.18000000000|391951.00000000000|554856.00000000000|5.47000000000|1560.18012774000
ND|1162|525/040|1|0|391750.00000000000|553855.00000000000|391885.00000000000|554092.00000000000|277.68000000000|391818.00000000000|553973.00000000000|9.34000000000|277.68396939900
ND|1163|525/041|5|0|390534.00000000000|553217.00000000000|391165.00000000000|553526.00000000000|803.94000000000|390850.00000000000|553372.00000000000|2.99000000000|803.93535313800
ND|1164|525/042|5|0|391868.00000000000|552055.00000000000|391206.00000000000|553194.00000000000|1562.99000000000|391537.00000000000|552624.00000000000|7.97000000000|1562.98898529000
ND|1165|525/043|5|0|391166.00000000000|552748.00000000000|391920.00000000000|553370.00000000000|999.08000000000|391543.00000000000|553059.00000000000|0.62000000000|999.07693360900
ND|1166|525/044|5|0|391965.00000000000|553001.00000000000|392372.00000000000|552988.00000000000|429.96000000000|392168.00000000000|552995.00000000000|4.78000000000|429.96174669700
ND|1167|525/045|5|0|391459.00000000000|552624.00000000000|391388.00000000000|552925.00000000000|347.41000000000|391424.00000000000|552774.00000000000|3.08000000000|347.40683782800
ND|1168|525/046|5|0|391875.00000000000|552662.00000000000|392476.00000000000|552950.00000000000|723.87000000000|392176.00000000000|552806.00000000000|6.34000000000|723.86823074000
ND|1169|525/049|1|0|389533.00000000000|548811.00000000000|390608.00000000000|551166.00000000000|4075.09000000000|390070.00000000000|549988.00000000000|2.45000000000|4075.08781785000
ND|1170|525/051|5|0|390791.00000000000|549927.00000000000|391979.00000000000|550060.00000000000|1413.08000000000|391385.00000000000|549993.00000000000|7.40000000000|1413.07661659000
ND|1171|525/052|1|0|386668.00000000000|553272.00000000000|390613.00000000000|551334.00000000000|4604.47000000000|388640.00000000000|552303.00000000000|4.71000000000|4604.47201150000
ND|1172|525/053|1|0|387397.00000000000|549387.00000000000|390282.00000000000|554396.00000000000|6262.14000000000|388839.00000000000|551892.00000000000|9.56000000000|6262.13600170000
ND|1173|525/047|5|0|391223.00000000000|552045.00000000000|391373.00000000000|552608.00000000000|650.26000000000|391298.00000000000|552327.00000000000|1.71000000000|650.26047539500
ND|1174|525/054|1|0|387358.00000000000|554828.00000000000|389409.00000000000|555947.00000000000|2401.74000000000|388383.00000000000|555387.00000000000|3.82000000000|2401.74491579000
ND|1175|525/033|5|0|389777.00000000000|554901.00000000000|391296.00000000000|555079.00000000000|1688.71000000000|390536.00000000000|554990.00000000000|1.70000000000|1688.71184684000
ND|1176|525/055|1|0|387098.00000000000|555555.00000000000|388112.00000000000|555351.00000000000|1043.44000000000|387605.00000000000|555453.00000000000|3.36000000000|1119.63105114000
ND|1177|525/056|1|0|386616.00000000000|556876.00000000000|388856.00000000000|557277.00000000000|2394.09000000000|387736.00000000000|557077.00000000000|0.53000000000|2394.09058453000
ND|1178|525/003|1|0|388333.00000000000|558698.00000000000|388512.00000000000|559835.00000000000|1261.67000000000|388423.00000000000|559266.00000000000|3.34000000000|1471.36338494000
ND|1179|525/001|1|0|385997.00000000000|559025.00000000000|388181.00000000000|560341.00000000000|2799.63000000000|387089.00000000000|559683.00000000000|2.31000000000|2799.63415977000
ND|1180|525/002|1|0|385875.00000000000|559787.00000000000|388336.00000000000|559810.00000000000|2493.00000000000|387105.00000000000|559798.00000000000|3.48000000000|2492.99748605000
ND|1181|525/004|5|0|390022.00000000000|558691.00000000000|390767.00000000000|558808.00000000000|778.76000000000|390394.00000000000|558749.00000000000|2.99000000000|778.75525581900
ND|1182|525/005|5|0|390647.00000000000|558404.00000000000|391449.00000000000|558105.00000000000|881.70000000000|391048.00000000000|558255.00000000000|2.18000000000|881.69708275600
ND|1183|525/006|5|0|392032.00000000000|558510.00000000000|392271.00000000000|558538.00000000000|241.27000000000|392151.00000000000|558524.00000000000|0.57000000000|241.26833875300
ND|1184|525/007|5|0|392578.00000000000|558016.00000000000|392519.00000000000|558328.00000000000|390.70000000000|392549.00000000000|558172.00000000000|2.31000000000|390.70244140800
ND|1185|525/008|5|0|391976.00000000000|557771.00000000000|392027.00000000000|558016.00000000000|254.37000000000|392002.00000000000|557894.00000000000|0.53000000000|254.37455057400
ND|1186|525/009|5|0|392743.00000000000|558199.00000000000|393592.00000000000|557985.00000000000|1049.74000000000|393167.00000000000|558092.00000000000|9.95000000000|1049.74249583000
ND|1187|525/010|5|0|392671.00000000000|557350.00000000000|393117.00000000000|557574.00000000000|540.91000000000|392894.00000000000|557462.00000000000|5.86000000000|540.91473734300
ND|1188|525/011|5|0|393108.00000000000|557214.00000000000|393257.00000000000|557803.00000000000|732.34000000000|393182.00000000000|557509.00000000000|9.23000000000|732.33796195100
ND|1189|525/012|5|0|392876.00000000000|557446.00000000000|392935.00000000000|557731.00000000000|434.64000000000|392905.00000000000|557589.00000000000|1.74000000000|434.64299623300
ND|1190|525/013|5|0|392772.00000000000|557678.00000000000|392805.00000000000|557679.00000000000|33.62000000000|392788.00000000000|557679.00000000000|8.35000000000|33.61625068070
ND|1191|525/014|5|0|392282.00000000000|557764.00000000000|392647.00000000000|557420.00000000000|589.15000000000|392464.00000000000|557592.00000000000|9.10000000000|589.15378135100
ND|1192|525/015|5|0|392444.00000000000|557264.00000000000|392282.00000000000|557764.00000000000|759.49000000000|392363.00000000000|557514.00000000000|0.45000000000|759.49422067800
ND|1193|525/016|5|0|392337.00000000000|556801.00000000000|392424.00000000000|557278.00000000000|654.60000000000|392380.00000000000|557039.00000000000|6.65000000000|654.60201884200
ND|1194|525/017|5|0|392349.00000000000|556856.00000000000|392656.00000000000|557107.00000000000|402.47000000000|392502.00000000000|556982.00000000000|0.97000000000|402.46520739200
ND|1195|525/018|5|0|392670.00000000000|557125.00000000000|392982.00000000000|557246.00000000000|342.09000000000|392826.00000000000|557185.00000000000|6.54000000000|342.09407315700
ND|1196|525/019|5|0|393634.00000000000|556581.00000000000|392819.00000000000|557424.00000000000|1255.91000000000|393227.00000000000|557002.00000000000|4.67000000000|1255.90782015000
ND|1197|525/020|5|0|393071.00000000000|557229.00000000000|393117.00000000000|557574.00000000000|354.88000000000|393094.00000000000|557402.00000000000|3.44000000000|354.87768638600
ND|1198|525/021|5|0|392669.00000000000|556536.00000000000|393071.00000000000|557229.00000000000|912.38000000000|392870.00000000000|556882.00000000000|0.65000000000|912.38030597900
ND|1199|525/022|5|0|392666.00000000000|556184.00000000000|392669.00000000000|556536.00000000000|372.45000000000|392667.00000000000|556360.00000000000|9.58000000000|372.44684089500
