The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|3029|Ingh|21/2|Footpath|none|0.402|-0.56339|53.33699|-0.57280|53.33551|495755,383193|495132,383016|53.33699,53.33551,-0.56339,-0.57280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33699&lon=0.56339&lonew=W&zoom=15"", ""link"")"|"-0.56339,53.33699 -0.56372,53.33694 -0.56390,53.33691 -0.56421,53.33686 -0.56462,53.33678 -0.56495,53.33672 -0.56532,53.33665 -0.56642,53.33644 -0.56699,53.33637 -0.56704,53.33637 -0.56712,53.33635 -0.56788,53.33625 -0.56826,53.33619 -0.56879,53.33612 -0.56922,53.33605 -0.56967,53.33599 -0.57014,53.33591 -0.57046,53.33587 -0.57097,53.33579 -0.57115,53.33576 -0.57144,53.33571 -0.57194,53.33564 -0.57243,53.33556 -0.57280,53.33551"
LL|3030|Ingh|16/1|Footpath|none|0.806|-0.56431|53.34721|-0.54484|53.34815|495671,384329|496965,384460|53.34815,53.34721,-0.54484,-0.56431|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34721&lon=0.56431&lonew=W&zoom=15"", ""link"")"|"-0.56431,53.34721 -0.56226,53.34728 -0.55943,53.34744 -0.55759,53.34752 -0.55592,53.34760 -0.55402,53.34770 -0.55044,53.34789 -0.54863,53.34797 -0.54570,53.34812 -0.54484,53.34815"
LL|3032|Ingh|25/1|Footpath|none|0.318|-0.59148|53.34037|-0.59239|53.33621|493878,383532|493826,383068|53.34037,53.33621,-0.59145,-0.59239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34037&lon=0.59148&lonew=W&zoom=15"", ""link"")"|"-0.59148,53.34037 -0.59147,53.33954 -0.59146,53.33870 -0.59145,53.33815 -0.59191,53.33808 -0.59238,53.33801 -0.59239,53.33621"
LL|3033|Ingh|22/1|Footpath|none|0.085|-0.57809|53.34185|-0.57882|53.34087|494766,383714|494719,383604|53.34185,53.34087,-0.57799,-0.57882|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34185&lon=0.57809&lonew=W&zoom=15"", ""link"")"|"-0.57809,53.34185 -0.57815,53.34185 -0.57811,53.34170 -0.57799,53.34140 -0.57824,53.34124 -0.57850,53.34112 -0.57861,53.34106 -0.57878,53.34094 -0.57880,53.34091 -0.57882,53.34087"
LL|3034|Ingh|17/1|Footpath|none|0.299|-0.57811|53.34669|-0.58533|53.34638|494754,384253|494274,384209|53.34669,53.34638,-0.57811,-0.58533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34669&lon=0.57811&lonew=W&zoom=15"", ""link"")"|"-0.57811,53.34669 -0.57915,53.34665 -0.58232,53.34649 -0.58351,53.34644 -0.58476,53.34640 -0.58524,53.34638 -0.58533,53.34638"
LL|3035|Ingh|18/2|Footpath|none|0.249|-0.57821|53.34310|-0.57811|53.34669|494755,383853|494754,384253|53.34669,53.34310,-0.57810,-0.57821|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34310&lon=0.57821&lonew=W&zoom=15"", ""link"")"|"-0.57821,53.34310 -0.57819,53.34375 -0.57819,53.34393 -0.57816,53.34466 -0.57813,53.34536 -0.57813,53.34563 -0.57811,53.34616 -0.57810,53.34663 -0.57811,53.34669"
LL|3036|Ingh|18/1|Footpath|none|0.316|-0.57811|53.34669|-0.57904|53.35124|494754,384253|494682,384758|53.35124,53.34669,-0.57811,-0.57904|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34669&lon=0.57811&lonew=W&zoom=15"", ""link"")"|"-0.57811,53.34669 -0.57812,53.34677 -0.57815,53.34689 -0.57852,53.34876 -0.57872,53.34976 -0.57892,53.35074 -0.57900,53.35112 -0.57904,53.35124"
LL|3037|Ingh|21/1|Footpath|none|0.47|-0.57280|53.33551|-0.57379|53.33991|495132,383016|495056,383504|53.33991,53.33551,-0.57264,-0.57495|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33551&lon=0.57280&lonew=W&zoom=15"", ""link"")"|"-0.57280,53.33551 -0.57286,53.33578 -0.57287,53.33583 -0.57288,53.33589 -0.57291,53.33599 -0.57293,53.33605 -0.57297,53.33612 -0.57299,53.33619 -0.57308,53.33654 -0.57318,53.33699 -0.57326,53.33731 -0.57394,53.33721 -0.57422,53.33718 -0.57428,53.33717 -0.57432,53.33718 -0.57435,53.33719 -0.57440,53.33722 -0.57442,53.33724 -0.57444,53.33724 -0.57446,53.33724 -0.57448,53.33724 -0.57452,53.33725 -0.57455,53.33728 -0.57459,53.33731 -0.57459,53.33732 -0.57460,53.33734 -0.57461,53.33736 -0.57460,53.33738 -0.57459,53.33739 -0.57457,53.33739 -0.57456,53.33740 -0.57456,53.33742 -0.57475,53.33770 -0.57489,53.33787 -0.57495,53.33795 -0.57495,53.33801 -0.57493,53.33806 -0.57484,53.33816 -0.57471,53.33826 -0.57451,53.33840 -0.57443,53.33842 -0.57418,53.33844 -0.57393,53.33846 -0.57338,53.33850 -0.57283,53.33853 -0.57269,53.33858 -0.57264,53.33861 -0.57274,53.33892 -0.57284,53.33927 -0.57336,53.33925 -0.57357,53.33953 -0.57373,53.33979 -0.57379,53.33991"
LL|3038|Ingh|21/3|Footpath|none|0.119|-0.57237|53.33380|-0.57280|53.33551|495165,382826|495132,383016|53.33551,53.33380,-0.57237,-0.57280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33380&lon=0.57237&lonew=W&zoom=15"", ""link"")"|"-0.57237,53.33380 -0.57262,53.33479 -0.57264,53.33488 -0.57271,53.33514 -0.57279,53.33550 -0.57280,53.33551"
LL|3039|Ingh|27/2|Footpath|none|0.231|-0.58109|53.33359|-0.58163|53.33692|494584,382791|494541,383161|53.33692,53.33359,-0.58109,-0.58163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33359&lon=0.58109&lonew=W&zoom=15"", ""link"")"|"-0.58109,53.33359 -0.58139,53.33539 -0.58153,53.33611 -0.58163,53.33689 -0.58163,53.33692"
LL|3040|Ingh|26/3|Footpath|none|0.381|-0.60183|53.34008|-0.61000|53.34129|493189,383486|492643,383610|53.34129,53.34008,-0.60183,-0.61000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34008&lon=0.60183&lonew=W&zoom=15"", ""link"")"|"-0.60183,53.34008 -0.60194,53.34051 -0.60201,53.34074 -0.60213,53.34085 -0.60264,53.34086 -0.60461,53.34088 -0.60735,53.34105 -0.60889,53.34120 -0.61000,53.34129"
LL|3041|Ingh|26/1|Footpath|none|0.283|-0.58513|53.34103|-0.59148|53.34042|494299,383614|493878,383538|53.34103,53.34042,-0.58513,-0.59148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34103&lon=0.58513&lonew=W&zoom=15"", ""link"")"|"-0.58513,53.34103 -0.58519,53.34073 -0.58529,53.34066 -0.58540,53.34064 -0.58814,53.34054 -0.58911,53.34050 -0.59052,53.34046 -0.59148,53.34042"
LL|3042|Ingh|26/2|Footpath|none|0.43|-0.59148|53.34042|-0.60183|53.34008|493878,383538|493189,383486|53.34042,53.34005,-0.59148,-0.60183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34042&lon=0.59148&lonew=W&zoom=15"", ""link"")"|"-0.59148,53.34042 -0.59327,53.34036 -0.59457,53.34032 -0.59532,53.34029 -0.59676,53.34024 -0.59907,53.34015 -0.60175,53.34005 -0.60179,53.34006 -0.60182,53.34007 -0.60183,53.34008"
LL|3043|Ingh|20/5|Footpath|none|0.021|-0.57415|53.34023|-0.57366|53.34028|495032,383539|495064,383545|53.34028,53.34023,-0.57366,-0.57415|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34023&lon=0.57415&lonew=W&zoom=15"", ""link"")"|"-0.57415,53.34023 -0.57366,53.34028"
LL|3044|Ingh|20/4|Footpath|none|0.104|-0.57329|53.34031|-0.57145|53.34134|495089,383549|495209,383666|53.34134,53.34031,-0.57145,-0.57329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34031&lon=0.57329&lonew=W&zoom=15"", ""link"")"|"-0.57329,53.34031 -0.57145,53.34134"
LL|3045|Ingh|17A/1|Footpath|none|0.852|-0.56350|53.34032|-0.54430|53.34020|495741,383563|497019,383576|53.34067,53.33978,-0.54430,-0.56350|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34032&lon=0.56350&lonew=W&zoom=15"", ""link"")"|"-0.56350,53.34032 -0.56116,53.34040 -0.55886,53.34048 -0.55766,53.34052 -0.55686,53.34052 -0.55602,53.34055 -0.55482,53.34059 -0.55265,53.34067 -0.55258,53.34021 -0.55250,53.33978 -0.54430,53.34020"
LL|3046|Ingh|238/1|Footpath|none|0.244|-0.60163|53.33655|-0.60183|53.34008|493210,383094|493189,383486|53.34008,53.33655,-0.60163,-0.60183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33655&lon=0.60163&lonew=W&zoom=15"", ""link"")"|"-0.60163,53.33655 -0.60165,53.33687 -0.60169,53.33732 -0.60169,53.33770 -0.60172,53.33844 -0.60176,53.33942 -0.60183,53.34008"
LL|3047|Ingh|235/1|Footpath|none|0.026|-0.58052|53.33980|-0.58037|53.33944|494609,383483|494619,383443|53.33980,53.33944,-0.58037,-0.58052|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33980&lon=0.58052&lonew=W&zoom=15"", ""link"")"|"-0.58052,53.33980 -0.58037,53.33944"
LL|3048|Ingh|17/2|Footpath|none|0.561|-0.57811|53.34669|-0.56463|53.34727|494754,384253|495650,384335|53.34727,53.34669,-0.56463,-0.57811|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34669&lon=0.57811&lonew=W&zoom=15"", ""link"")"|"-0.57811,53.34669 -0.57696,53.34674 -0.57622,53.34677 -0.57540,53.34680 -0.57471,53.34683 -0.57447,53.34684 -0.57390,53.34687 -0.57310,53.34690 -0.57221,53.34694 -0.57168,53.34697 -0.57111,53.34699 -0.57039,53.34702 -0.56831,53.34711 -0.56771,53.34714 -0.56653,53.34719 -0.56592,53.34721 -0.56520,53.34724 -0.56463,53.34727"
LL|3050|Igml|291/1|Footpath|none|0.124|0.35041|53.19513|0.35339|53.19514|557113,369028|557312,369036|53.19514,53.19512,0.35339,0.35041|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19513&lon=0.35041&lonew=E&zoom=15"", ""link"")"|"0.35041,53.19513 0.35142,53.19512 0.35185,53.19514 0.35339,53.19514"
LL|3051|Igml|280/1|Footpath|none|0.068|0.32858|53.19405|0.32723|53.19457|555659,368861|555567,368916|53.19457,53.19405,0.32858,0.32723|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19405&lon=0.32858&lonew=E&zoom=15"", ""link"")"|"0.32858,53.19405 0.32823,53.19426 0.32819,53.19428 0.32784,53.19437 0.32737,53.19450 0.32723,53.19457"
LL|3052|Igml|47/2|Footpath|none|0.125|0.34503|53.20665|0.34706|53.20793|556712,370298|556843,370445|53.20793,53.20665,0.34706,0.34503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20665&lon=0.34503&lonew=E&zoom=15"", ""link"")"|"0.34503,53.20665 0.34505,53.20675 0.34568,53.20707 0.34592,53.20721 0.34623,53.20747 0.34659,53.20774 0.34680,53.20786 0.34693,53.20792 0.34706,53.20793"
LL|3053|Igml|47/1|Footpath|none|0.277|0.33780|53.20348|0.33549|53.19997|556241,369930|556099,369534|53.20348,53.19997,0.33780,0.33515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20348&lon=0.33780&lonew=E&zoom=15"", ""link"")"|"0.33780,53.20348 0.33760,53.20337 0.33694,53.20284 0.33628,53.20223 0.33588,53.20182 0.33550,53.20136 0.33546,53.20123 0.33532,53.20092 0.33522,53.20071 0.33515,53.20062 0.33515,53.20048 0.33519,53.20035 0.33529,53.20020 0.33549,53.19997"
LL|3054|Igml|285/1|Footpath|none|0.091|0.33541|53.19085|0.33351|53.19084|556127,368520|556000,368514|53.19085,53.19065,0.33541,0.33351|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19085&lon=0.33541&lonew=E&zoom=15"", ""link"")"|"0.33541,53.19085 0.33538,53.19071 0.33537,53.19068 0.33531,53.19065 0.33430,53.19077 0.33384,53.19082 0.33351,53.19084"
LL|3055|Igml|285/2|Footpath|none|0.143|0.33351|53.19084|0.33009|53.19118|556000,368514|555770,368545|53.19118,53.19084,0.33351,0.33009|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19084&lon=0.33351&lonew=E&zoom=15"", ""link"")"|"0.33351,53.19084 0.33286,53.19089 0.33153,53.19096 0.33121,53.19099 0.33098,53.19103 0.33009,53.19118"
LL|3058|Igml|289/1|Footpath|none|0.336|0.35517|53.19200|0.34984|53.18942|557443,368691|557096,368392|53.19202,53.18926,0.35517,0.34984|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19200&lon=0.35517&lonew=E&zoom=15"", ""link"")"|"0.35517,53.19200 0.35501,53.19201 0.35485,53.19202 0.35445,53.19195 0.35437,53.19192 0.35430,53.19185 0.35427,53.19179 0.35417,53.19163 0.35406,53.19151 0.35398,53.19141 0.35373,53.19111 0.35366,53.19102 0.35357,53.19091 0.35333,53.19063 0.35308,53.19033 0.35286,53.19007 0.35249,53.18965 0.35228,53.18941 0.35219,53.18933 0.35212,53.18929 0.35204,53.18926 0.35197,53.18926 0.35190,53.18926 0.35184,53.18926 0.35168,53.18928 0.35139,53.18932 0.35120,53.18934 0.35087,53.18936 0.35018,53.18940 0.34984,53.18942"
LL|3059|Igml|368/1|Footpath|none|0.241|0.35501|53.18739|0.34956|53.18620|557449,368178|557089,368033|53.18739,53.18620,0.35501,0.34956|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18739&lon=0.35501&lonew=E&zoom=15"", ""link"")"|"0.35501,53.18739 0.35346,53.18703 0.35261,53.18685 0.35200,53.18669 0.35155,53.18658 0.35093,53.18643 0.35058,53.18637 0.35002,53.18628 0.34990,53.18626 0.34970,53.18623 0.34956,53.18620"
LL|3060|Igml|294/1|Footpath|none|0.068|0.35122|53.17425|0.35280|53.17409|557244,366708|557350,366694|53.17428,53.17409,0.35280,0.35122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17425&lon=0.35122&lonew=E&zoom=15"", ""link"")"|"0.35122,53.17425 0.35133,53.17427 0.35144,53.17428 0.35156,53.17428 0.35183,53.17425 0.35201,53.17422 0.35233,53.17416 0.35280,53.17409"
LL|3061|Igml|292/1|Footpath|none|0.223|0.33351|53.19669|0.33343|53.19941|555979,369165|555964,369467|53.19941,53.19669,0.33370,0.33269|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19669&lon=0.33351&lonew=E&zoom=15"", ""link"")"|"0.33351,53.19669 0.33349,53.19675 0.33332,53.19729 0.33321,53.19754 0.33269,53.19843 0.33269,53.19847 0.33271,53.19850 0.33274,53.19853 0.33279,53.19855 0.33361,53.19868 0.33367,53.19870 0.33369,53.19871 0.33370,53.19874 0.33343,53.19941"
LL|3062|Igml|295/1|Footpath|none|0.007|0.35017|53.20102|0.35001|53.20098|557076,369683|557065,369678|53.20102,53.20098,0.35017,0.35001|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20102&lon=0.35017&lonew=E&zoom=15"", ""link"")"|"0.35017,53.20102 0.35001,53.20098"
LL|3063|Igml|295/2|Footpath|none|0.032|0.35089|53.20118|0.35017|53.20102|557123,369702|557076,369683|53.20118,53.20102,0.35089,0.35017|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20118&lon=0.35089&lonew=E&zoom=15"", ""link"")"|"0.35089,53.20118 0.35017,53.20102"
LL|3064|Igml|295/3|Footpath|none|0.015|0.35123|53.20125|0.35089|53.20118|557146,369711|557123,369702|53.20125,53.20118,0.35123,0.35089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20125&lon=0.35123&lonew=E&zoom=15"", ""link"")"|"0.35123,53.20125 0.35089,53.20118"
LL|3065|Igml|290/1|Footpath|none|0.688|0.34211|53.19332|0.35037|53.20042|556566,368809|557091,369617|53.20042,53.19332,0.35037,0.34211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19332&lon=0.34211&lonew=E&zoom=15"", ""link"")"|"0.34211,53.19332 0.34259,53.19363 0.34288,53.19386 0.34318,53.19415 0.34353,53.19446 0.34395,53.19477 0.34470,53.19519 0.34498,53.19536 0.34515,53.19543 0.34543,53.19557 0.34605,53.19586 0.34630,53.19597 0.34666,53.19615 0.34718,53.19647 0.34732,53.19661 0.34738,53.19669 0.34742,53.19677 0.34744,53.19686 0.34743,53.19698 0.34736,53.19709 0.34738,53.19715 0.34745,53.19720 0.34788,53.19730 0.34773,53.19750 0.34780,53.19752 0.34780,53.19755 0.34783,53.19763 0.34728,53.19858 0.34792,53.19871 0.34787,53.19878 0.34815,53.19886 0.34809,53.19898 0.34804,53.19917 0.34797,53.19953 0.34803,53.19966 0.34804,53.19968 0.34872,53.19991 0.34963,53.20019 0.34993,53.20028 0.35023,53.20037 0.35037,53.20042"
LL|3066|Igml|288/2|Footpath|none|0.256|0.33294|53.18725|0.33351|53.19084|555975,368114|556000,368514|53.19084,53.18725,0.33351,0.33250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18725&lon=0.33294&lonew=E&zoom=15"", ""link"")"|"0.33294,53.18725 0.33254,53.18830 0.33250,53.18848 0.33250,53.18864 0.33252,53.18880 0.33254,53.18893 0.33351,53.19084"
LL|3067|Igml|288/1|Footpath|none|0.075|0.33351|53.19084|0.33415|53.19185|556000,368514|556039,368628|53.19185,53.19084,0.33415,0.33351|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19084&lon=0.33351&lonew=E&zoom=15"", ""link"")"|"0.33351,53.19084 0.33364,53.19107 0.33388,53.19147 0.33408,53.19183 0.33410,53.19184 0.33412,53.19185 0.33415,53.19185"
LL|3068|Igdb|4/2|Footpath|none|0.109|-0.50532|52.84941|-0.50427|52.85086|500753,329036|500821,329199|52.85086,52.84941,-0.50427,-0.50532|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84941&lon=0.50532&lonew=W&zoom=15"", ""link"")"|"-0.50532,52.84941 -0.50471,52.85023 -0.50427,52.85086"
LL|3069|Igdb|15/2|Footpath|none|0.106|-0.52141|52.85955|-0.51928|52.85885|499647,330141|499792,330067|52.85955,52.85885,-0.51928,-0.52141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85955&lon=0.52141&lonew=W&zoom=15"", ""link"")"|"-0.52141,52.85955 -0.52099,52.85952 -0.52071,52.85948 -0.52046,52.85943 -0.52036,52.85940 -0.52028,52.85935 -0.52004,52.85919 -0.51994,52.85912 -0.51984,52.85906 -0.51974,52.85900 -0.51966,52.85896 -0.51960,52.85894 -0.51953,52.85891 -0.51945,52.85889 -0.51935,52.85887 -0.51928,52.85885"
LL|3070|Igdb|11/1|Footpath|none|0.234|-0.51290|52.85993|-0.50732|52.86024|500219,330196|500594,330238|52.86024,52.85993,-0.50732,-0.51290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85993&lon=0.51290&lonew=W&zoom=15"", ""link"")"|"-0.51290,52.85993 -0.51050,52.85994 -0.50883,52.86015 -0.50732,52.86024"
LL|3071|Igdb|3/2|Footpath|none|0.757|-0.49016|52.84631|-0.49906|52.85539|501781,328712|501161,329710|52.85539,52.84631,-0.49016,-0.49906|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84631&lon=0.49016&lonew=W&zoom=15"", ""link"")"|"-0.49016,52.84631 -0.49062,52.84886 -0.49463,52.85239 -0.49520,52.85312 -0.49560,52.85347 -0.49596,52.85379 -0.49623,52.85401 -0.49658,52.85430 -0.49782,52.85492 -0.49906,52.85539"
LL|3072|Igdb|3/1|Footpath|none|0.236|-0.49961|52.85873|-0.49906|52.85539|501116,330081|501161,329710|52.85873,52.85539,-0.49886,-0.49961|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85873&lon=0.49961&lonew=W&zoom=15"", ""link"")"|"-0.49961,52.85873 -0.49961,52.85855 -0.49958,52.85822 -0.49953,52.85801 -0.49945,52.85777 -0.49919,52.85719 -0.49909,52.85694 -0.49902,52.85674 -0.49886,52.85623 -0.49906,52.85539"
LL|3077|Igdb|5/1|Footpath|none|0.411|-0.50147|52.85649|-0.50427|52.85086|500996,329829|500821,329199|52.85649,52.85086,-0.50147,-0.50435|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85649&lon=0.50147&lonew=W&zoom=15"", ""link"")"|"-0.50147,52.85649 -0.50363,52.85306 -0.50435,52.85152 -0.50427,52.85086"
LL|3078|Igdb|4/1|Footpath|none|0.382|-0.49906|52.85539|-0.50427|52.85086|501161,329710|500821,329199|52.85539,52.85086,-0.49906,-0.50427|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85539&lon=0.49906&lonew=W&zoom=15"", ""link"")"|"-0.49906,52.85539 -0.50176,52.85276 -0.50332,52.85162 -0.50427,52.85086"
LL|3080|Igdb|2/1|Footpath|none|0.383|-0.49148|52.85298|-0.49567|52.85781|501677,329453|501384,329984|52.85781,52.85298,-0.49148,-0.49567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85298&lon=0.49148&lonew=W&zoom=15"", ""link"")"|"-0.49148,52.85298 -0.49378,52.85509 -0.49502,52.85610 -0.49567,52.85781"
LL|3081|Igdb|15/1|Footpath|none|0.425|-0.53057|52.86012|-0.52141|52.85955|499029,330192|499647,330141|52.86018,52.85884,-0.52141,-0.53057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86012&lon=0.53057&lonew=W&zoom=15"", ""link"")"|"-0.53057,52.86012 -0.53050,52.86012 -0.53040,52.86014 -0.53017,52.86018 -0.53011,52.86018 -0.53006,52.86018 -0.53002,52.86018 -0.52972,52.86009 -0.52838,52.85969 -0.52791,52.85955 -0.52746,52.85943 -0.52713,52.85934 -0.52675,52.85925 -0.52537,52.85897 -0.52475,52.85884 -0.52462,52.85901 -0.52455,52.85911 -0.52450,52.85918 -0.52446,52.85923 -0.52438,52.85927 -0.52430,52.85930 -0.52415,52.85936 -0.52407,52.85939 -0.52399,52.85941 -0.52392,52.85943 -0.52382,52.85945 -0.52371,52.85948 -0.52364,52.85949 -0.52355,52.85951 -0.52345,52.85952 -0.52335,52.85953 -0.52323,52.85953 -0.52310,52.85954 -0.52296,52.85954 -0.52224,52.85955 -0.52141,52.85955"
LL|3082|Igdb|9/4|Footpath|none|0.451|-0.51878|52.86541|-0.51720|52.85898|499810,330797|499931,330084|52.86541,52.85898,-0.51720,-0.51878|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86541&lon=0.51878&lonew=W&zoom=15"", ""link"")"|"-0.51878,52.86541 -0.51768,52.86274 -0.51720,52.85898"
LL|3083|Igdb|9/3|Footpath|none|0.095|-0.51878|52.86541|-0.51662|52.86499|499810,330797|499957,330753|52.86541,52.86499,-0.51662,-0.51878|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86541&lon=0.51878&lonew=W&zoom=15"", ""link"")"|"-0.51878,52.86541 -0.51662,52.86499"
LL|3084|Igdb|9/2|Footpath|none|0.226|-0.52396|52.86641|-0.51879|52.86541|499459,330901|499810,330797|52.86641,52.86541,-0.51879,-0.52396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86641&lon=0.52396&lonew=W&zoom=15"", ""link"")"|"-0.52396,52.86641 -0.52115,52.86581 -0.51994,52.86563 -0.51879,52.86541"
LL|3085|Igdb|927/1|Footpath|none|0.021|-0.50098|52.85992|-0.50069|52.85986|501021,330211|501041,330205|52.86000,52.85986,-0.50069,-0.50098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85992&lon=0.50098&lonew=W&zoom=15"", ""link"")"|"-0.50098,52.85992 -0.50076,52.86000 -0.50069,52.85986"
LL|3086|Igdb|9/1|Footpath|none|0.455|-0.53167|52.87119|-0.52409|52.86647|498929,331422|499450,330907|52.87119,52.86647,-0.52409,-0.53167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87119&lon=0.53167&lonew=W&zoom=15"", ""link"")"|"-0.53167,52.87119 -0.52927,52.86980 -0.52723,52.86828 -0.52409,52.86647"
LL|3087|Igdb|8/2|Footpath|none|0.464|-0.51498|52.85862|-0.51417|52.85247|500082,330047|500150,329364|52.85862,52.85247,-0.51417,-0.51503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85862&lon=0.51498&lonew=W&zoom=15"", ""link"")"|"-0.51498,52.85862 -0.51493,52.85837 -0.51486,52.85807 -0.51480,52.85783 -0.51476,52.85753 -0.51473,52.85727 -0.51471,52.85701 -0.51470,52.85674 -0.51470,52.85657 -0.51471,52.85647 -0.51477,52.85619 -0.51483,52.85598 -0.51487,52.85576 -0.51489,52.85549 -0.51487,52.85513 -0.51503,52.85247 -0.51417,52.85247"
LL|3088|Igdb|8/1|Footpath|none|0.027|-0.51510|52.85902|-0.51498|52.85862|500073,330091|500082,330047|52.85902,52.85862,-0.51498,-0.51510|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85902&lon=0.51510&lonew=W&zoom=15"", ""link"")"|"-0.51510,52.85902 -0.51506,52.85890 -0.51503,52.85881 -0.51500,52.85872 -0.51498,52.85862"
