The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|KEYID|STATUS|LegalType|PARISHREF|ROUTENO|DESC|NOTES|PARISHNAME|STARTEAST|STARTNORTH|ENDEAST|ENDNORTH|CAMSLENGTH|XGCreated|XGEdited|LINK|COORDINATES
WG|00103/121|1|1|00103|121|Footpath||"Culcheth and Glazebury"|365887|396607|366914|396835|1123|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.467208529839617&lon=2.499900899678067&lonew=W&zoom=15"", ""link"")"|"53.467208529839617,-2.499900899678067 53.467208526722231,-2.499901644861855 53.467203155413451,-2.499982686565267 53.467183100258204,-2.500265634487373 53.46713495308115,-2.500904714824224 53.467107282028991,-2.501331771975547 53.467074854318604,-2.501757033643141 53.466978540611024,-2.503035186119051 53.466874760474219,-2.50333154822102 53.466826417398096,-2.50348026751308 53.466896773494426,-2.503801418327913 53.466870164899788,-2.504208487258928 53.466843105108993,-2.504615674539552 53.466801894062179,-2.505224025181546 53.466782436468577,-2.505405253538125 53.466763400399344,-2.505401798165899 53.466754872369698,-2.505399709634121 53.466566642460805,-2.505350028819338 53.466451161725317,-2.505330772289575 53.466347162397383,-2.50540144948291 53.466311542280543,-2.505494673799822 53.466277138577119,-2.505576485949366 53.466244434734989,-2.505681295283054 53.466145960599974,-2.505996339010905 53.466118976029911,-2.506151020031568 53.46609450382045,-2.506264123690027 53.466061981891642,-2.50649549410787 53.466056513272015,-2.506556038648603 53.466055090479685,-2.506594896332843 53.466055172965717,-2.50659663611594 53.46608088942844,-2.506720024643903 53.466040345496339,-2.5068721836471 53.465971795415911,-2.507186462019778 53.465900104626904,-2.507372527912219 53.465850678958709,-2.507542216039957 53.465847308350398,-2.507552981188819 53.465811957185601,-2.507645957431144 53.465770277423537,-2.507747924547076 53.465744252649479,-2.507824244883814 53.46571747400948,-2.507887639423211 53.465652525552329,-2.508051676132831 53.465634200760057,-2.508113432561379 53.465616739717788,-2.508204510169918 53.465575890958448,-2.508322259434657 53.46552992823031,-2.508543653156194 53.465372540809291,-2.509185987648403 53.465340708962067,-2.50931738081059 53.465325628433604,-2.509376815322068 53.465291524530087,-2.509514142489398 53.465207484307491,-2.509855797394148 53.465156078536438,-2.510046445537534 53.465054583703029,-2.510434835482144 53.465054558239132,-2.510440796641014 53.465053518351205,-2.510452831292131 53.465051712778425,-2.510644073267509 53.465048475812779,-2.510791704841724 53.465045599992045,-2.510812783835263 53.464992266244074,-2.511096678896731 53.464979678594261,-2.51118234780108 53.464950075885632,-2.511548248755057 53.464958927599909,-2.511957335567265 53.464990485659847,-2.512288948647836 53.464994072696918,-2.512688782003829 53.465009760831478,-2.513053489386909 53.465080083505988,-2.513125378126075 53.465075639559963,-2.513427744842637 53.465089093012004,-2.513601038198559 53.46508171829575,-2.514208398043049 53.465076755398428,-2.514818395016346 53.465070952970827,-2.515101370339386 53.465070062513824,-2.515307899579498"
WG|00103/122|1|1|00103|122|Footpath||"Culcheth and Glazebury"|365896|396571|365609|396244|484|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.464746793742023&lon=2.515170349504686&lonew=W&zoom=15"", ""link"")"|"53.464746793742023,-2.515170349504686 53.464720644162412,-2.515191146271525 53.464704627874866,-2.515258515076956 53.46469987560419,-2.515651910987329 53.464681393738793,-2.515790786667377 53.464665486271379,-2.515853685447668 53.464614899547684,-2.516081344290442 53.464574783347317,-2.51623572991883 53.464491164990989,-2.516454541615923 53.464402491502121,-2.516657766663091 53.464329447575906,-2.516883163242412 53.464264719481392,-2.517201061117594 53.464230641080114,-2.517351171019695 53.46419685895335,-2.517495074550215 53.464173163713973,-2.517571538672563 53.464136759316069,-2.517677654792807 53.464107514345642,-2.51774908340256 53.464061376724104,-2.517840922605455 53.464045891685423,-2.517868305289949 53.46404408162693,-2.517871263923836 53.464008949575735,-2.517932560862468 53.463972212986128,-2.517990857510887 53.463955125560204,-2.518014743144927 53.46393190739014,-2.518043273493873 53.463909505464756,-2.518070075035156 53.463906796830607,-2.518073022711065 53.463881673879122,-2.518105628199659 53.463858424454749,-2.518141361305694 53.463848570799257,-2.518154902630524 53.463836914077163,-2.518169788123438 53.46382345967335,-2.518184775910791 53.463821745926602,-2.518186245365261 53.463801166961609,-2.51820710767171 53.463790428192404,-2.518217533345922 53.463763533374546,-2.518244279989205 53.463737543046228,-2.518269671487833 53.463723279916245,-2.518284649358849 53.463709723251675,-2.518302492270375 53.463706199434185,-2.518306920308084 53.463700762223091,-2.518317410509406 53.463694509833218,-2.518329381097595 53.463692789081691,-2.518332464968674 53.463632856420773,-2.518455555431889 53.463624029824523,-2.518480907465543 53.463621391638597,-2.518488326903365 53.463610638698405,-2.518522721540248 53.463597323402418,-2.518567765529946 53.4635910774549,-2.518578245815623 53.46356601904241,-2.518595948407582 53.463549002641194,-2.518603440985058 53.463532975206171,-2.518610821416614 53.463518642119112,-2.518621203118099 53.463502511350825,-2.518631687095636 53.463487266754903,-2.518645038296774 53.463484654431831,-2.518646496769292 53.463439915530898,-2.518685072128169 53.463436307771836,-2.518688132965713 53.463414920544416,-2.518708860797445 53.463397871790228,-2.518723804452336 53.463391291199599,-2.518728567738098 53.46332496501055,-2.518771847446283 53.463323611223949,-2.518773197056174 53.463314708904718,-2.518774578833794 53.463312905832758,-2.518775922966014 53.463264542782937,-2.518779928474214 53.463198318125158,-2.518779121122688 53.463163383135559,-2.518774224326744 53.463128454076106,-2.518767961503742 53.463117767554721,-2.5187663409279 53.463084566265842,-2.518755379904975 53.463051371445118,-2.518742928681696 53.46301558316717,-2.518727589464973 53.463014691604741,-2.518725964110553 53.463002214410267,-2.518722831427251 53.462977157225779,-2.518719545400979 53.462975360084357,-2.518719523494583 53.462960180708428,-2.518717848171203 53.462944994863385,-2.518717663062958 53.462932491792294,-2.518720491241222 53.462914583819426,-2.518726358308406 53.462905662092481,-2.518732210720692 53.46289665643841,-2.518736696007322 53.462888633281679,-2.518742559368646 53.462879711014828,-2.518748535958298 53.462866269476706,-2.518760542804805 53.462852822006788,-2.518773915670188 53.462827814060923,-2.518800684380841 53.462815258147735,-2.518815682570084 53.46281165092428,-2.518818619167856 53.462729308708859,-2.518908025904159 53.462661382392561,-2.518988666414662 53.462577279897246,-2.519090221656514 53.462512036759975,-2.519173750690586 53.462492349716449,-2.519196113041472 53.462476283392114,-2.519212434253229 53.46247096185963,-2.519216964343806 53.462464658374479,-2.519219992176339 53.462462854757753,-2.51922146044612 53.462448438234539,-2.519230350390153 53.462336639321833,-2.519274191199296 53.462098508064017,-2.519376969960023 53.461995598465499,-2.519422408789152 53.461932073537767,-2.519441379336778 53.461845353063872,-2.519462923013103 53.461810442629613,-2.519473052837137 53.461801626378517,-2.519475304786142"
WG|00103/123|1|1|00103|123|Footpath||"Culcheth and Glazebury"|365608|396238|365982|396260|374|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.461971443819237&lon=2.513869038146371&lonew=W&zoom=15"", ""link"")"|"53.461971443819237,-2.513869038146371 53.461966041976801,-2.513913183910027 53.46196198838517,-2.513936358145402 53.461957195634511,-2.513964242599202 53.461954172777553,-2.513998482018971 53.461949129247515,-2.514042880452945 53.461947052153633,-2.514107929940497 53.461947493031793,-2.514548306365631 53.461951874282683,-2.51497059902395 53.461950933246392,-2.515042989322688 53.46194458261499,-2.515098672929949 53.46193996494128,-2.515148416469498 53.461936737492621,-2.515167502368081 53.461921185183861,-2.515293985914105 53.461936329985619,-2.515366198394809 53.461928039072347,-2.515663280057843 53.461923576771909,-2.515885150060035 53.461904875327733,-2.516282821744725 53.461884375418535,-2.516680471251684 53.461881271405545,-2.516754077018167 53.46187479835919,-2.516879428225035 53.461862798051015,-2.517077610539565 53.461854015605191,-2.517279681681742 53.461812052728625,-2.518088006435377 53.461803269113723,-2.518289952935514 53.461792957048296,-2.518492004919684 53.461773247216634,-2.518995718239331 53.461765166356443,-2.519201026016032 53.461764322852737,-2.519229703065294 53.46175833806587,-2.519304142606688 53.461751623294383,-2.519401796296556 53.461745443569868,-2.519479710664435"
WG|00103/124|1|1|00103|124|Footpath||"Culcheth and Glazebury"|365089|396025|365608|396244|685|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.461799272818638&lon=2.51947925006384&lonew=W&zoom=15"", ""link"")"|"53.461799272818638,-2.51947925006384 53.461745690466358,-2.519484929556109 53.461738585818487,-2.519486208892597 53.461652592053646,-2.519485283353087 53.461553292116889,-2.519506549052266 53.461454544504512,-2.519545455910499 53.46142228009797,-2.519567043049555 53.461391965543939,-2.519594863289182 53.461357763579251,-2.519648715175392 53.461343980008856,-2.519677358112476 53.461331535106019,-2.519708128547038 53.461329605120298,-2.519800623812256 53.461336773109629,-2.5199293684498 53.461348591228841,-2.520042646656012 53.461384246020039,-2.520315671760201 53.461410913239263,-2.52052699083036 53.461437512976964,-2.520753708489555 53.461475883914254,-2.521104136393233 53.461493317676947,-2.521330618293006 53.461497473412983,-2.521428528442871 53.461501655626478,-2.521520353780297 53.461501205257228,-2.521520596634873 53.461498770986907,-2.521522429606397 53.46146926415269,-2.521550382590953 53.46144924529974,-2.52158689651892 53.461447390980247,-2.52164114338378 53.461443903579635,-2.521760692428416 53.461450160217545,-2.52193301611576 53.461456488644693,-2.522047718089284 53.461459149866904,-2.522137910312565 53.461464856391416,-2.522230375279229 53.461482609703516,-2.522486045418428 53.461491671081667,-2.522571597217254 53.461439457082037,-2.52257257048675 53.46123805161016,-2.522578293638956 53.461143952278142,-2.522581484655378 53.461007324493565,-2.522590114330383 53.460754151867256,-2.522576822337033 53.460586819030794,-2.522579114076438 53.460530376556811,-2.522601767608105 53.46048829895264,-2.522647944060322 53.460457653725996,-2.522730646693751 53.460424128929873,-2.522896392749621 53.460382969301953,-2.523204980047304 53.460355852307153,-2.523425817549553 53.460333408015053,-2.523646588083041 53.460293459816434,-2.524026842719174 53.460267755004651,-2.524273650943654 53.460224683262069,-2.524648526033781 53.460181587598484,-2.525008125563512 53.460103519489003,-2.525514200916962 53.460044112517437,-2.52590414594195 53.459988770104026,-2.526268682740865 53.459944900911857,-2.526639569687762 53.459858313477028,-2.527038240415836 53.459806190524588,-2.527283351026818"
WG|00103/125|1|1|00103|125|Footpath||"Culcheth and Glazebury"|366056|395555|366392|395500|373|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.455167596803832&lon=2.507593878136562&lonew=W&zoom=15"", ""link"")"|"53.455167596803832,-2.507593878136562 53.455184615550998,-2.50762797904183 53.455190850175725,-2.507641091072415 53.455201611603691,-2.507667418945311 53.4552140020647,-2.507691034555412 53.455237221629403,-2.507746193977668 53.455257362649647,-2.50778567149456 53.455283648402194,-2.507838260064772 53.455316056701854,-2.507909174557997 53.4553424211717,-2.507964371762102 53.455363258805654,-2.508009072887192 53.455378716069603,-2.508051102290777 53.455381683149056,-2.508092982635498 53.455380282450143,-2.508422261922877 53.455378123689279,-2.508908233320983 53.455376898542696,-2.509195793906738 53.455372438750167,-2.509504176141406 53.455362647467368,-2.510345551507503 53.455361501547472,-2.51134919491765 53.455356484902552,-2.512520047217901 53.455634054393215,-2.512544249837837 53.455636683757916,-2.512664477772076"
WG|00103/126|1|1|00103|126|Footpath||"Culcheth and Glazebury"|365981|396260|366707|396280|763||"2011-01-07 16:14:20 jthorp"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46219720838171&lon=2.502942402769929&lonew=W&zoom=15"", ""link"")"|"53.46219720838171,-2.502942402769929 53.462222509669246,-2.503207969212378 53.462269968450549,-2.50363176653698 53.462291260657196,-2.503846120482826 53.462334751397293,-2.5042727285478 53.462398281819333,-2.504911566448462 53.462400066371067,-2.504914568167355 53.462413983353116,-2.504938577662765 53.462454167516988,-2.504956068436258 53.46246647428972,-2.504957083794389 53.462523605146593,-2.504962108347801 53.462554538205779,-2.504978495892282 53.462593171171754,-2.50500155690241 53.462597734473604,-2.505006206084249 53.462616964037373,-2.505027670779277 53.462673506352587,-2.505150669146439 53.46271453386435,-2.505329990220341 53.462718941647601,-2.505350161395077 53.462729436758792,-2.5054608154472 53.462734207479464,-2.505862379594303 53.462735289344096,-2.506201059620487 53.462735606785429,-2.506380642689151 53.462731854467215,-2.506439091703593 53.462694531353492,-2.506552281617469 53.462626247927993,-2.506655540080457 53.46247852301267,-2.506886761042518 53.462373258598724,-2.508249230264568 53.462344367893074,-2.50866106934458 53.462306348341642,-2.509084969204765 53.462272127923541,-2.50948159221169 53.462255049797093,-2.509672266239503 53.462226309508253,-2.510047717686584 53.462209087831582,-2.510271796371137 53.462174929115605,-2.510632030969656 53.462156344560867,-2.511027473222987 53.462150366414349,-2.511227593621093 53.462144266745852,-2.511456027524577 53.462109071924608,-2.512350755856673 53.462084536317491,-2.512791453884457 53.462072818220818,-2.512988275619867 53.462060199883915,-2.513206322617464 53.4620396071644,-2.513565227103325 53.462036722501956,-2.513609154978846 53.462028557069978,-2.513648175763075 53.462023720610901,-2.513686243209319 53.461971443819237,-2.513869038146371"
WG|00103/127|1|1|00103|127|Footpath||"Culcheth and Glazebury"|366706|395752|366851|396045|362|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.460088381130426&lon=2.500769742612938&lonew=W&zoom=15"", ""link"")"|"53.460088381130426,-2.500769742612938 53.460088558763488,-2.500770241433566 53.460092508486746,-2.500814124379487 53.460113638045314,-2.501025607797124 53.460133332115809,-2.501236453606541 53.460128034920665,-2.501342443283145 53.460124054580547,-2.501391572757433 53.460091805109755,-2.501431800545846 53.459865999636982,-2.50162038036164 53.459753016836679,-2.501712309127408 53.459638308944115,-2.501808439232359 53.459408913791556,-2.501995730912338 53.459172288001682,-2.502192869663291 53.459056518654606,-2.502284886719013 53.458953639559986,-2.502367369442958 53.458749562375075,-2.502538562485036 53.458662191846209,-2.502608560948891 53.458487904130109,-2.502747568949885 53.458417494090739,-2.502759030846515 53.458284047535386,-2.502780799858072 53.458153296694377,-2.502802600581539 53.457887841268509,-2.502846154923738 53.457626340063221,-2.502889631278296 53.457575403965635,-2.502907283226354 53.457439336904557,-2.502911139208861"
WG|00103/128|1|1|00103|128|Footpath||"Culcheth and Glazebury"|366706|396277|366906|396127|296|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.460837267795846&lon=2.499916463641773&lonew=W&zoom=15"", ""link"")"|"53.460837267795846,-2.499916463641773 53.460871587389157,-2.500047136754776 53.460925827913691,-2.500248953882572 53.461037775430086,-2.500661447631502 53.461055264487882,-2.500841101351375 53.461051457023494,-2.501256208463158 53.460963927737509,-2.501556947514541 53.460910138764838,-2.501740479990488 53.461035642420995,-2.501983748609852 53.461123956176017,-2.502116923849491 53.461300398819425,-2.502384391486185 53.461503569734013,-2.502621006167111 53.461641817840494,-2.502739499096307 53.461884889064812,-2.502868793891597 53.462012615386847,-2.502925070208514 53.462168512540266,-2.502949514951827"
WG|00103/129|1|1|00103|129|Footpath||"Culcheth and Glazebury"|366941|396118|366992|396302|198|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.462419699085437&lon=2.498677386717183&lonew=W&zoom=15"", ""link"")"|"53.462419699085437,-2.498677386717183 53.462404378440361,-2.498709496421911 53.462329306472128,-2.498826099589639 53.462257003893612,-2.498946584674427 53.462070443911962,-2.49920643487313 53.46199352352226,-2.499227638046947 53.461916102797041,-2.499218036663339 53.461846536598692,-2.499221194604014 53.461759012516374,-2.499242397434306 53.461671884697594,-2.499254787533489 53.461054220648315,-2.499351360514842 53.460869070946934,-2.499381103574895 53.460769903840884,-2.499414463251784 53.460765032858134,-2.499418876736422"
WG|00103/130|1|1|00103|130|Footpath||"Culcheth and Glazebury"|366706|396282|366992|396302|381|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.462419699085437&lon=2.498677386717183&lonew=W&zoom=15"", ""link"")"|"53.462419699085437,-2.498677386717183 53.462440730050247,-2.498698124429414 53.462463240192761,-2.498708944333565 53.462497835275322,-2.49870934975713 53.462524516172472,-2.49871127690048 53.462587103585435,-2.498765412034974 53.462623773000978,-2.498807072903281 53.462720212619892,-2.498996475810312 53.462756741523798,-2.499093275900806 53.462759319377284,-2.499100012416762 53.462782580437242,-2.499189205615849 53.462783268687012,-2.499196540927821 53.462785698051256,-2.499217309237653 53.462784343545316,-2.499240392777983 53.462783601857211,-2.49924584845797 53.462777013307992,-2.499274210778399 53.462774267774492,-2.499286100850188 53.462767768554158,-2.499314588396797 53.462748557480793,-2.499374471129246 53.462746741650371,-2.499378920674285 53.462739452376468,-2.499402928063865 53.462738905447175,-2.499404784500669 53.462732020297715,-2.499439601183335 53.462725073884791,-2.499489071592763 53.462725471872169,-2.49954434095441 53.462732679780736,-2.499604285309133 53.462752345092845,-2.499650715011672 53.462770831319204,-2.499678253963748 53.46284170594776,-2.499770490498487 53.462850205517263,-2.499779407857536 53.462871562473246,-2.499808098362913 53.462977009753786,-2.499884596632985 53.462982202776459,-2.499889128513546 53.462991418597788,-2.499898675295434 53.463001228090562,-2.499916674051942 53.463008899160215,-2.499951786072256 53.463009220624663,-2.49998234087085 53.462999643744226,-2.500016132524862 53.462972282087925,-2.500155401751768 53.46297977329678,-2.500211996731033 53.462995009451625,-2.500243099411976 53.463023994289344,-2.500274239555262 53.463054660503992,-2.500290123981407 53.463057586704359,-2.500320957822929 53.46297237009842,-2.500456317676276 53.462775905903271,-2.500720023179307 53.462585432929735,-2.500990627233986 53.462485399522578,-2.501123325980849 53.462279581396757,-2.501388653847997 53.46207726242406,-2.501655138102667 53.462115067526412,-2.502068013919511 53.462154384152612,-2.502484385607827 53.462175513856607,-2.502695134993333 53.46219720838171,-2.502942402769929"
WG|00103/131|1|1|00103|131|Footpath||"Culcheth and Glazebury"|366992|396302|367158|396425|209|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.463535075026662&lon=2.496192073631506&lonew=W&zoom=15"", ""link"")"|"53.463535075026662,-2.496192073631506 53.463454517295105,-2.496375187471915 53.46333537221841,-2.496545431140445 53.463198189917769,-2.496774454366125 53.462842914458825,-2.497434975272685 53.462732269026617,-2.497635366993392 53.462677711327778,-2.497897018628628 53.462612384375362,-2.498133581343545 53.462553538853712,-2.498302659985447 53.462435220165524,-2.498640311759496 53.462427408997613,-2.498660214732302 53.462419699085437,-2.498677386717183"
WG|00103/132|1|1|00103|132|Footpath||"Culcheth and Glazebury"|367158|396425|367356|396446|207|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.463739022388388&lon=2.49318425583712&lonew=W&zoom=15"", ""link"")"|"53.463739022388388,-2.49318425583712 53.463741466278499,-2.493223529227067 53.463740515185101,-2.493453896670686 53.463690055484292,-2.493748145948365 53.463659250125453,-2.493917932935818 53.463591281888661,-2.494273577400793 53.463417788887476,-2.495004421045957 53.463371688382175,-2.495243327302572 53.463378556377108,-2.495407465126566 53.463418068322525,-2.495630726133865 53.463466875215133,-2.495887752023351 53.463535075026662,-2.496192073631506"
WG|00103/133|1|1|00103|133|Footpath||"Culcheth and Glazebury"|367374|396417|367484|396440|114|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.463699872875054&lon=2.491279052231324&lonew=W&zoom=15"", ""link"")"|"53.463699872875054,-2.491279052231324 53.463683722992251,-2.491622507999795 53.463674065352976,-2.491763852298124 53.463661842460013,-2.491917089408207 53.463651843816123,-2.492075692449677 53.463638692789907,-2.492235997653896 53.463585299750633,-2.492392359712648 53.463469712086287,-2.49279092192454 53.46346740733609,-2.492913969946703"
WG|00103/134|1|1|00103|134|Footpath||"Culcheth and Glazebury"|367341|396675|367422|396673|80|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.465787131492959&lon=2.492251660539815&lonew=W&zoom=15"", ""link"")"|"53.465787131492959,-2.492251660539815 53.46578952545002,-2.492521200541065 53.465795144610425,-2.492967265046173 53.465800683708387,-2.49319287506828 53.465805784597784,-2.493459217431208"
WG|00103/135|1|1|00103|135|Footpath||"Culcheth and Glazebury"|367026|396681|367156|396425|287|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.463536257223168&lon=2.496210343737911&lonew=W&zoom=15"", ""link"")"|"53.463536257223168,-2.496210343737911 53.463679782309207,-2.496336334643633 53.463915889012775,-2.496543014753462 53.464274386313484,-2.496857933479078 53.464509135435691,-2.497066714862747 53.464748251010882,-2.497284243322965 53.464983431173145,-2.497475646878984 53.465219360765957,-2.497681219850672 53.465340718613284,-2.49777839588302 53.465578944101246,-2.497993562439942 53.465696953667283,-2.49809628995169 53.465834010063773,-2.498221472735963"
WG|00103/136|1|1|00103|136|Footpath||"Culcheth and Glazebury"|366855|396932|367026|396681|320|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.465833826206691&lon=2.498222464178209&lonew=W&zoom=15"", ""link"")"|"53.465833826206691,-2.498222464178209 53.465962704932885,-2.498347676197182 53.46607176316072,-2.498441979359977 53.466338624418036,-2.498664071605603 53.46642346756807,-2.498746914472592 53.46643170437445,-2.498754214687355 53.466493477815476,-2.498809587364568 53.466504927706303,-2.498822141728151 53.466589893785375,-2.498897037776455 53.466653630535099,-2.498955663137935 53.466763490754857,-2.499051469236322 53.467037982038221,-2.499296760222721 53.467227441161235,-2.49946144163375 53.467207241729298,-2.499886601153005 53.4673630534446,-2.500038966835269 53.467512980127445,-2.500180334475431 53.467729705206963,-2.500357141790375 53.467740901480816,-2.500365843601874 53.467834824200828,-2.500447557361622 53.467926468697755,-2.500536821217887 53.467944708014628,-2.500558895970443 53.46799189962568,-2.500641302729217 53.468047176592108,-2.500745665057333 53.468065144030298,-2.500789721208354"
WG|00103/137|1|1|00103|137|Footpath||"Culcheth and Glazebury"|366922|397030|367236|397157|342|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.470097881490595&lon=2.49505854222893&lonew=W&zoom=15"", ""link"")"|"53.470097881490595,-2.49505854222893 53.470091012830999,-2.495219813419057 53.470040572347997,-2.495595090716091 53.469995405643729,-2.495868575167301 53.469972839585246,-2.496001094188755 53.469863110541084,-2.496392570498841 53.469788756533362,-2.496704590251612 53.469713413799077,-2.497016473157418 53.469575743222876,-2.497729570902373 53.469542201799641,-2.497907668560807 53.469500256568864,-2.498118459014656 53.469461675277735,-2.498384437685069 53.469404263853335,-2.498705095908382 53.469375524575547,-2.498830335057004 53.469332645944078,-2.498962984998637 53.469257197453906,-2.499126677566471 53.469182289959136,-2.499289879068049 53.469112362285017,-2.499444071203324 53.468952320135813,-2.499787616256596"
WG|00103/138|1|1|00103|138|Footpath||"Culcheth and Glazebury"|366922|397030|366490|397343|562|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.468952320135813&lon=2.499787616256596&lonew=W&zoom=15"", ""link"")"|"53.468952320135813,-2.499787616256596 53.469024887739955,-2.499947704287146 53.469047038004256,-2.500087451025097 53.469072925739624,-2.50034325291695 53.469075989754266,-2.500727342739597 53.469074239595422,-2.501166276235238 53.469087630177064,-2.501530117620943 53.469110006062635,-2.50176550896141 53.469156161619139,-2.502072973996576 53.469211178151802,-2.502324525958961 53.469253986450397,-2.502423281022037 53.46930697675532,-2.502536813277108 53.469406804475,-2.502709774649001 53.469588370997116,-2.502955123970245 53.469763420216537,-2.503211577287269 53.46993540445898,-2.503448867897936 53.470102872850909,-2.503691448079997 53.470183702995548,-2.503808791817479 53.470270542453967,-2.503928815642986 53.470448415991349,-2.504175621975145 53.47054768179575,-2.504310824396645 53.470668629433192,-2.504461314380402 53.470742746267426,-2.504572246627169 53.47099391983302,-2.505016559740666 53.471202670119617,-2.50537752259641 53.471224137629996,-2.505422246648374 53.471240837947178,-2.505446791239774 53.471273947453035,-2.505500969848706 53.471309274986872,-2.505561882532887 53.471325763504964,-2.505594001854196 53.471412564839625,-2.505743843888076 53.471452786548106,-2.505816118804669 53.471533083248659,-2.505952841692454 53.471555573154362,-2.50598950449678 53.471569775761751,-2.506009672228068 53.471588583611791,-2.506045794429494 53.471604907538172,-2.506074309920745 53.471616576246696,-2.506098670913457 53.471642193219587,-2.506139594428988 53.471654472500852,-2.506168310300493 53.471664269974426,-2.506188922588397 53.47168866101245,-2.506222254408475 53.471708201861652,-2.506255031681088 53.471722569403596,-2.506278679602121 53.471723908840765,-2.506280683008727 53.471743272064494,-2.506312961354749"
WG|00103/139|1|1|00103|139|Footpath||"Culcheth and Glazebury"|366855|396933|366922|397030|118|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.468952320135813&lon=2.499787616256596&lonew=W&zoom=15"", ""link"")"|"53.468952320135813,-2.499787616256596 53.46891037909915,-2.499846246750309 53.468789606011406,-2.500017849611016 53.468695782864337,-2.500105555488183 53.468506099199146,-2.500295350164751 53.46828818639522,-2.500509528191881 53.468158703651142,-2.500657797626615 53.468069093064621,-2.500790885543387"
WG|00103/140|1|1|00103|140|Footpath||"Culcheth and Glazebury"|366943|396838|367333|396878|391|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.467613526709485&lon=2.493569237884251&lonew=W&zoom=15"", ""link"")"|"53.467613526709485,-2.493569237884251 53.467594395531236,-2.493827982325595 53.467578423187412,-2.494039813937359 53.467515605262072,-2.49488789650207 53.467483567102079,-2.495311432715873 53.467452351615101,-2.495731251762323 53.467431521874502,-2.496138274090488 53.467410331835197,-2.496545167618662 53.467366409690158,-2.497361419532185 53.467345305345901,-2.497768312853121 53.467318888199188,-2.498177503442677 53.467289580227849,-2.498590013154116 53.467259463155415,-2.499002264408607 53.46723203305126,-2.499394798274516 53.467228790004491,-2.499439721862216"
