The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MT|793|100|17|Footpath|none|0.33|-3.30794|51.70275|-3.31091|51.70291|309711,201255|309506,201276|51.70464,51.70275,-3.30794,-3.31091
MT|613|100|26|Footpath|none|0.064|-3.29465|51.69534|-3.29449|51.69442|310614,200414|310624,200312|51.69534,51.69442,-3.29449,-3.29465
MT|616|111|31|Footpath|none|0.957|-3.40614|51.76541|-3.41887|51.77507|303059,208350|302202,209441|51.77507,51.76541,-3.40614,-3.41887
MT|617|102|1|Footpath|none|0.144|-3.34118|51.76431|-3.34280|51.76594|307540,208143|307431,208326|51.76594,51.76431,-3.34118,-3.34280
MT|618|102|6|Footpath|none|0.169|-3.34946|51.76594|-3.34601|51.76484|306971,208335|307207,208208|51.76594,51.76484,-3.34601,-3.34946
MT|619|108|7|Footpath|none|0.073|-3.36882|51.74391|-3.37039|51.74385|305590,205909|305481,205905|51.74401,51.74385,-3.36882,-3.37039
MT|620|100|48|Footpath|none|0.054|-3.29239|51.67309|-3.29314|51.67371|310727,197937|310676,198007|51.67371,51.67309,-3.29239,-3.29314
MT|623|111|13|Footpath|none|0.381|-3.38915|51.78968|-3.38776|51.78437|304283,211026|304368,210434|51.78968,51.78437,-3.38776,-3.38915
MT|624|111|22|Footpath|none|0.149|-3.39412|51.78278|-3.39111|51.78248|303926,210265|304133,210228|51.78307,51.78248,-3.39111,-3.39412
MT|625|111|27|Footpath|none|0.23|-3.40355|51.75969|-3.40117|51.75862|303226,207710|303388,207588|51.75969,51.75811,-3.40117,-3.40393
MT|627|100|63|Footpath|none|0.36|-3.28756|51.66596|-3.28475|51.66236|311047,197138|311234,196734|51.66596,51.66236,-3.28425,-3.28756
MT|628|100|70|Footpath|none|0.132|-3.28892|51.68761|-3.29147|51.68662|310995,199548|310817,199441|51.68761,51.68662,-3.28892,-3.29147
MT|629|108|8|Footpath|none|0.105|-3.36801|51.74838|-3.37018|51.74837|305655,206406|305505,206407|51.74838,51.74815,-3.36801,-3.37018
MT|630|109|18|Footpath|none|0.249|-3.30818|51.66651|-3.30576|51.66930|309622,197225|309795,197532|51.66930,51.66651,-3.30576,-3.30818
MT|632|110|124|Footpath|none|0.575|-3.38040|51.72564|-3.38436|51.71963|304752,203893|304465,203229|51.72564,51.71963,-3.38009,-3.38436
MT|633|102|10|Footpath|none|0.065|-3.34475|51.76521|-3.34381|51.76452|307295,208247|307358,208169|51.76521,51.76452,-3.34381,-3.34475
MT|634|102|8|Footpath|none|0.083|-3.34586|51.76479|-3.34516|51.76379|307218,208202|307264,208090|51.76479,51.76379,-3.34505,-3.34586
MT|635|100|39|Footpath|none|0.512|-3.29337|51.68034|-3.29300|51.68713|310673,198745|310712,199499|51.68713,51.68034,-3.29194,-3.29375
MT|636|104|2|Footpath|none|0.693|-3.34062|51.68238|-3.33949|51.67880|307411,199030|307482,198631|51.68429,51.67880,-3.33949,-3.34500
MT|637|108|16|Footpath|none|0.028|-3.36503|51.73955|-3.36444|51.73937|305842,205420|305883,205399|51.73955,51.73937,-3.36444,-3.36503
MT|639|100|62|Footpath|none|0.331|-3.28756|51.66595|-3.29342|51.66408|311047,197137|310638,196936|51.66595,51.66384,-3.28756,-3.29342
MT|641|100|25|Footpath|none|0.112|-3.29853|51.69430|-3.29690|51.69351|310344,200303|310455,200214|51.69430,51.69351,-3.29690,-3.29853
MT|642|100|36|Footpath|none|0.271|-3.29766|51.68479|-3.29900|51.68812|310385,199245|310299,199617|51.68812,51.68479,-3.29766,-3.29950
MT|643|109|21|Footpath|none|0.196|-3.30711|51.66795|-3.31004|51.66657|309699,197383|309493,197234|51.66834,51.66657,-3.30711,-3.31004
MT|644|100|72|Footpath|none|0.469|-3.31013|51.70463|-3.30252|51.70933|309563,201467|310098,201980|51.70933,51.70463,-3.30252,-3.31013
MT|645|110|125|Footpath|none|0.287|-3.34367|51.70514|-3.34691|51.70849|307246,201565|307029,201942|51.70849,51.70514,-3.34367,-3.34691
MT|647|109|17|Footpath|none|0.044|-3.30796|51.66713|-3.30821|51.66652|309638,197293|309620,197226|51.66713,51.66652,-3.30795,-3.30821
MT|648|100|7|Footpath|none|0.725|-3.31838|51.70482|-3.32041|51.71485|308993,201498|308873,202616|51.71485,51.70482,-3.31798,-3.32042
MT|651|102|12|Footpath|none|0.03|-3.35649|51.76506|-3.35594|51.76528|306485,208246|306523,208269|51.76528,51.76506,-3.35594,-3.35649
MT|653|100|60|Footpath|none|0.354|-3.29104|51.66725|-3.28361|51.66764|310809,197286|311323,197320|51.66764,51.66688,-3.28361,-3.29104
MT|655|111|17|Footpath|none|0.193|-3.38736|51.78144|-3.38382|51.78271|304389,210107|304636,210244|51.78271,51.78137,-3.38382,-3.38736
MT|656|100|40|Footpath|none|0.256|-3.29846|51.68942|-3.29290|51.68935|310339,199761|310724,199746|51.68963,51.68935,-3.29290,-3.29846
MT|657|108|17|Footpath|none|0.28|-3.36350|51.74441|-3.36194|51.74057|305958,205958|306058,205529|51.74441,51.74057,-3.36181,-3.36350
MT|658|100|14|Footpath|none|0.094|-3.31605|51.70417|-3.31477|51.70312|309153,201423|309239,201304|51.70417,51.70312,-3.31477,-3.31605
MT|659|102|17|Footpath|none|0.109|-3.36814|51.75514|-3.36669|51.75473|305660,207157|305759,207110|51.75530,51.75463,-3.36669,-3.36814
MT|660|100|26|Footpath|none|0.359|-3.29472|51.69560|-3.29843|51.69271|310610,200443|310348,200126|51.69560,51.69271,-3.29358,-3.29843
MT|665|102|13|Footpath|none|0.106|-3.36237|51.76337|-3.36084|51.76217|306075,208065|306178,207930|51.76337,51.76217,-3.36084,-3.36237
MT|667|100|60|Footpath|none|0.202|-3.29472|51.66683|-3.29104|51.66725|310553,197244|310809,197286|51.66725,51.66664,-3.29100,-3.29472
MT|668|105|4|Footpath|none|0.125|-3.34497|51.76714|-3.34288|51.76622|307284,208462|307426,208357|51.76714,51.76622,-3.34270,-3.34497
MT|670|108|14|Footpath|none|0.056|-3.36788|51.73651|-3.36734|51.73584|305639,205085|305675,205010|51.73651,51.73584,-3.36734,-3.36791
MT|673|109|5|Footpath|none|0.028|-3.31193|51.65304|-3.31129|51.65303|309336,195731|309380,195729|51.65305,51.65303,-3.31129,-3.31193
MT|674|108|20|Footpath|none|0.038|-3.38044|51.74641|-3.38060|51.74588|304793,206203|304780,206144|51.74641,51.74588,-3.38044,-3.38060
MT|675|100|18|Footpath|none|1.36|-3.30775|51.70272|-3.30313|51.69408|309724,201251|310026,200285|51.70272,51.69408,-3.29409,-3.30775
MT|676|102|2|Footpath|none|0.073|-3.34946|51.76593|-3.34859|51.76671|306971,208333|307033,208419|51.76671,51.76593,-3.34843,-3.34946
MT|677|102|9|Footpath|none|0.044|-3.34486|51.76515|-3.34492|51.76481|307287,208241|307282,208203|51.76515,51.76481,-3.34450,-3.34492
MT|678|113|1|Footpath|none|0.113|-3.39649|51.75057|-3.39753|51.75192|303693,206686|303625,206838|51.75192,51.75057,-3.39649,-3.39763
MT|679|110|7|Footpath|none|0.138|-3.35551|51.71500|-3.35328|51.71388|306449,202677|306600,202550|51.71500,51.71388,-3.35328,-3.35551
MT|838|111|3|Footpath|none|0.519|-3.37988|51.78356|-3.36942|51.78653|304909,210333|305637,210650|51.78653,51.78354,-3.36942,-3.37991
MT|839|111|3|Footpath|none|0.062|-3.37858|51.78368|-3.37995|51.78359|304999,210345|304905,210337|51.78368,51.78354,-3.37858,-3.37995
MT|682|100|43|Footpath|none|0.113|-3.28389|51.68251|-3.28135|51.68246|311333,198974|311508,198966|51.68251,51.68231,-3.28135,-3.28389
MT|683|100|61|Footpath|none|0.188|-3.29120|51.66664|-3.28760|51.66688|310796,197218|311046,197241|51.66688,51.66635,-3.28760,-3.29120
MT|685|111|34|Footpath|none|1.317|-3.40150|51.76387|-3.38540|51.77713|303376,208172|304515,209626|51.77713,51.76387,-3.38540,-3.40158
MT|686|100|32|Footpath|none|0.07|-3.27966|51.69174|-3.27829|51.69125|311643,199996|311737,199939|51.69174,51.69125,-3.27829,-3.27966
MT|687|110|11|Footpath|none|0.041|-3.37578|51.72815|-3.37603|51.72872|305076,204166|305060,204229|51.72872,51.72815,-3.37578,-3.37603
MT|688|108|13|Footpath|none|0.232|-3.36491|51.73976|-3.36311|51.74259|305851,205443|305981,205755|51.74259,51.73976,-3.36305,-3.36491
MT|689|100|20|Footpath|none|0.063|-3.29007|51.69970|-3.28933|51.70049|310939,200894|310992,200981|51.70049,51.69970,-3.28933,-3.29007
MT|690|100|27|Footpath|none|0.176|-3.29551|51.69807|-3.29419|51.70038|310560,200719|310656,200974|51.70038,51.69807,-3.29408,-3.29553
MT|691|110|2|Footpath|none|0.2|-3.36000|51.72464|-3.35712|51.72242|306159,203755|306353,203504|51.72464,51.72242,-3.35712,-3.36000
MT|692|100|9|Footpath|none|0.103|-3.30376|51.70886|-3.30446|51.71022|310012,201929|309966,202081|51.71022,51.70886,-3.30373,-3.30446
MT|788|108|26|Footpath|none|0.139|-3.36730|51.74599|-3.36601|51.74783|305699,206139|305792,206342|51.74783,51.74599,-3.36601,-3.36730
MT|813|111|107|Footpath|none|0.077|-3.36844|51.72011|-3.36949|51.71935|305566,203262|305492,203179|51.72011,51.71935,-3.36844,-3.36952
MT|832|104|14|Footpath|none|0.567|-3.34326|51.69668|-3.33987|51.70249|307258,200624|307504,201266|51.70249,51.69622,-3.33933,-3.34326
MT|823|110|9|Bridleway|none|0.068|-3.36667|51.72011|-3.36787|51.72060|305688,203260|305607,203316|51.72060,51.72006,-3.36667,-3.36787
MT|801|110|132|Bridleway|none|0.047|-3.40987|51.72864|-3.40891|51.72893|302723,204265|302790,204296|51.72893,51.72864,-3.40891,-3.40987
MT|802|110|91|Bridleway|none|0.129|-3.41045|51.72948|-3.40891|51.72895|302684,204359|302790,204298|51.72970,51.72895,-3.40863,-3.41045
MT|475|105|13|Bridleway|none|1.898|-3.34487|51.77044|-3.35776|51.79070|307297,208829|306450,211099|51.79070,51.77044,-3.34241,-3.35916
MT|477|104|10|Bridleway|none|0.116|-3.33613|51.67843|-3.33685|51.68000|307713,198585|307667,198761|51.68000,51.67843,-3.33613,-3.33685
MT|478|104|8|Bridleway|none|0.387|-3.34286|51.68556|-3.34602|51.69076|307262,199387|307055,199969|51.69076,51.68556,-3.34286,-3.34603
MT|480|111|39|Bridleway|none|0.001|-3.36301|51.78575|-3.36298|51.78575|306078,210555|306080,210555|51.78575,51.78575,-3.36298,-3.36301
MT|487|100|11|Bridleway|none|0.111|-3.30049|51.70748|-3.30077|51.70589|310235,201772|310212,201595|51.70748,51.70589,-3.30049,-3.30077
MT|490|111|29|Bridleway|none|2.056|-3.39790|51.79020|-3.43716|51.79704|303681,211096|300988,211909|51.79851,51.79020,-3.39790,-3.43716
MT|702|100|78|Bridleway|none|0.188|-3.29551|51.67248|-3.29553|51.66994|310510,197873|310503,197591|51.67248,51.66994,-3.29551,-3.29601
MT|728|108|46|Bridleway|none|0.013|-3.37775|51.74362|-3.37802|51.74353|304972,205889|304954,205879|51.74362,51.74353,-3.37775,-3.37802
MT|729|108|47|Bridleway|none|0.097|-3.37830|51.74405|-3.37838|51.74546|304935,205937|304933,206094|51.74546,51.74405,-3.37830,-3.37838
MT|730|108|48|Bridleway|none|0.017|-3.37843|51.74521|-3.37882|51.74517|304929,206067|304902,206063|51.74521,51.74517,-3.37843,-3.37882
MT|731|108|49|Bridleway|none|0.021|-3.37882|51.74514|-3.37895|51.74541|304902,206059|304893,206089|51.74541,51.74514,-3.37882,-3.37895
MT|733|108|45|Bridleway|none|0.04|-3.37804|51.74342|-3.37831|51.74398|304952,205867|304935,205930|51.74398,51.74342,-3.37804,-3.37831
MT|734|108|50|Bridleway|none|0.027|-3.37765|51.74300|-3.37804|51.74332|304978,205820|304952,205856|51.74332,51.74300,-3.37765,-3.37804
MT|776|104|104/23|Bridleway|none|0.17|-3.34285|51.68545|-3.34229|51.68305|307263,199375|307297,199107|51.68545,51.68305,-3.34229,-3.34285
MT|778|104|23|Bridleway|none|0.166|-3.34284|51.68545|-3.34230|51.68310|307264,199375|307296,199113|51.68545,51.68310,-3.34230,-3.34287
MT|779|109|44|Bridleway|none|0.329|-3.33064|51.67099|-3.33269|51.67546|308078,197751|307945,198251|51.67546,51.67099,-3.33064,-3.33275
MT|780|109|43|Bridleway|none|0.66|-3.32707|51.66273|-3.33061|51.67095|308308,196828|308080,197746|51.67095,51.66273,-3.32642,-3.33061
MT|781|109|42|Bridleway|none|0.061|-3.32708|51.66273|-3.32727|51.66185|308307,196828|308292,196730|51.66273,51.66185,-3.32708,-3.32727
MT|782|109|22|Bridleway|none|0.336|-3.32726|51.66185|-3.32146|51.65972|308293,196730|308690,196486|51.66185,51.65948,-3.32146,-3.32726
MT|783|110|197|Bridleway|none|0.011|-3.36398|51.72176|-3.36382|51.72161|305878,203440|305888,203423|51.72176,51.72161,-3.36382,-3.36398
MT|786|113|3|Bridleway|none|0.004|-3.40501|51.75504|-3.40495|51.75500|303115,207195|303119,207190|51.75504,51.75500,-3.40495,-3.40501
MT|841|108|12|Bridleway|none|0.287|-3.31608|51.73146|-3.32140|51.73282|309206,204458|308841,204616|51.73282,51.73146,-3.31608,-3.32140
MT|843|110|22|Bridleway|none|0.397|-3.32010|51.70434|-3.32891|51.70449|308874,201447|308265,201474|51.70519,51.70434,-3.32010,-3.32891
MT|844|101|62|Bridleway|none|0.41|-3.38168|51.74494|-3.37814|51.74118|304704,206041|304940,205618|51.74494,51.74117,-3.37814,-3.38227
MT|748|110|202|Bridleway|none|0.099|-3.35046|51.72225|-3.34896|51.72206|306813,203477|306916,203454|51.72266,51.72206,-3.34896,-3.35046
MT|757|110|104|Bridleway|none|0.042|-3.37857|51.73715|-3.37761|51.73714|304902,205170|304968,205168|51.73717,51.73713,-3.37761,-3.37857
MT|371|110|114|Bridleway|none|0.287|-3.36399|51.72177|-3.36818|51.72493|305877,203441|305594,203798|51.72493,51.72177,-3.36399,-3.36818
MT|806|113|5|Bridleway|none|0.058|-3.38369|51.74909|-3.38323|51.74833|304574,206505|304604,206420|51.74909,51.74833,-3.38323,-3.38369
MT|807|110|50|Bridleway|none|0.222|-3.37200|51.72698|-3.37598|51.72870|305335,204031|305063,204227|51.72870,51.72698,-3.37200,-3.37598
MT|372|110|79|Bridleway|none|0.562|-3.37363|51.72940|-3.37761|51.73678|305227,204302|304968,205128|51.73678,51.72940,-3.37362,-3.37761
MT|375|101|72|Bridleway|none|0.225|-3.37764|51.74108|-3.37596|51.73833|304975,205606|305085,205298|51.74108,51.73833,-3.37568,-3.37764
MT|381|110|82|Bridleway|none|0.72|-3.37676|51.72217|-3.36188|51.71815|304996,203502|306015,203036|51.72217,51.71815,-3.36188,-3.37676
MT|382|100|33|Bridleway|none|0.327|-3.30401|51.69408|-3.29999|51.69008|309965,200286|310235,199836|51.69408,51.69008,-3.29999,-3.30401
MT|389|101|9|Bridleway|none|0.178|-3.38216|51.73709|-3.37965|51.73727|304654,205168|304828,205185|51.73793,51.73707,-3.37965,-3.38219
MT|396|110|87|Bridleway|none|0.457|-3.40293|51.73350|-3.40922|51.72953|303212,204796|302769,204363|51.73350,51.72953,-3.40293,-3.40983
MT|401|108|3|Bridleway|none|0.019|-3.36258|51.75121|-3.36239|51.75096|306036,206713|306048,206685|51.75121,51.75096,-3.36239,-3.36258
MT|404|100|2|Bridleway|none|1.407|-3.30834|51.71413|-3.30863|51.73382|309706,202521|309725,204711|51.73382,51.71413,-3.30815,-3.30991
MT|810|101|2|Bridleway|none|0.252|-3.39251|51.74759|-3.39640|51.75034|303962,206350|303699,206661|51.75034,51.74759,-3.39251,-3.39640
MT|799|110|131|Bridleway|none|0.034|-3.39922|51.71856|-3.39994|51.71875|303437,203130|303387,203152|51.71875,51.71856,-3.39922,-3.39994
MT|800|110|90|Bridleway|none|0.182|-3.40986|51.72865|-3.40822|51.72622|302723,204266|302831,203994|51.72865,51.72622,-3.40822,-3.40986
MT|410|111|39|Bridleway|none|1.373|-3.36301|51.78575|-3.38649|51.77940|306078,210555|304445,209879|51.78575,51.77940,-3.36301,-3.38649
MT|417|101|3|Bridleway|none|0.452|-3.38368|51.74064|-3.37859|51.73715|304557,205565|304901,205170|51.74064,51.73710,-3.37859,-3.38437
MT|418|110|163|Bridleway|none|0.322|-3.39668|51.72719|-3.40309|51.72620|303631,204086|303186,203985|51.72719,51.72620,-3.39657,-3.40309
MT|419|110|83|Bridleway|none|0.478|-3.37830|51.72417|-3.38415|51.72887|304894,203726|304499,204257|51.72887,51.72417,-3.37824,-3.38415
MT|421|110|100|Bridleway|none|0.27|-3.40136|51.72217|-3.39913|51.71861|303297,203534|303443,203135|51.72217,51.71861,-3.39913,-3.40136
MT|422|111|24|Bridleway|none|0.119|-3.40805|51.76568|-3.40878|51.76454|302928,208382|302875,208256|51.76568,51.76454,-3.40791,-3.40878
MT|425|108|4|Bridleway|none|0.018|-3.36267|51.75133|-3.36282|51.75158|306030,206727|306020,206755|51.75158,51.75133,-3.36267,-3.36282
MT|430|108|22|Bridleway|none|0.06|-3.38208|51.74681|-3.38269|51.74757|304680,206249|304640,206335|51.74757,51.74681,-3.38208,-3.38269
MT|433|111|10|Bridleway|none|0.316|-3.39790|51.79020|-3.39064|51.79094|303681,211096|304183,211168|51.79094,51.79020,-3.39064,-3.39790
MT|439|108|5|Bridleway|none|0.051|-3.36867|51.75355|-3.36839|51.75283|305620,206981|305638,206901|51.75355,51.75283,-3.36839,-3.36867
MT|442|110|10|Bridleway|none|0.3|-3.37339|51.72454|-3.37697|51.72810|305233,203761|304994,204162|51.72810,51.72454,-3.37339,-3.37697
MT|447|101|12|Bridleway|none|0.288|-3.38726|51.74471|-3.39085|51.74743|304318,206022|304076,206330|51.74743,51.74471,-3.38726,-3.39085
MT|448|100|28|Bridleway|none|0.036|-3.30621|51.69739|-3.30701|51.69730|309819,200657|309764,200647|51.69740,51.69730,-3.30621,-3.30701
MT|457|110|84|Bridleway|none|0.151|-3.38354|51.72841|-3.38679|51.72768|304541,204205|304315,204128|51.72841,51.72768,-3.38354,-3.38679
MT|459|100|11|Bridleway|none|0.085|-3.29762|51.70969|-3.29761|51.71079|310437,202014|310440,202136|51.71079,51.70969,-3.29728,-3.29762
MT|460|104|16|Bridleway|none|0.909|-3.34708|51.69749|-3.35095|51.70911|306995,200719|306752,202016|51.70911,51.69749,-3.34451,-3.35095
MT|466|110|12|Bridleway|none|0.085|-3.37595|51.73120|-3.37765|51.73078|305071,204505|304952,204461|51.73120,51.73078,-3.37595,-3.37765
MT|504|110|111|Bridleway|none|0.24|-3.38354|51.72841|-3.37801|51.72841|304541,204205|304923,204198|51.72864,51.72841,-3.37801,-3.38354
MT|507|100|4|Bridleway|none|1.244|-3.29979|51.73090|-3.30829|51.71399|310330,204375|309709,202505|51.73090,51.71399,-3.29979,-3.30829
MT|510|111|21|Bridleway|none|0.115|-3.39032|51.77837|-3.39274|51.77855|304178,209770|304012,209793|51.77873,51.77837,-3.39032,-3.39274
MT|513|100|28|Bridleway|none|0.173|-3.30317|51.69887|-3.30609|51.69741|310033,200817|309828,200659|51.69887,51.69741,-3.30317,-3.30609
MT|519|111|37|Bridleway|none|0.252|-3.41492|51.76381|-3.41701|51.76701|302450,208183|302313,208542|51.76701,51.76381,-3.41492,-3.41713
MT|520|110|80|Bridleway|none|0.335|-3.39708|51.72858|-3.40311|51.72624|303606,204242|303184,203989|51.72858,51.72624,-3.39708,-3.40311
MT|527|100|57|Bridleway|none|0.128|-3.29608|51.66961|-3.29746|51.67086|310465,197555|310372,197695|51.67086,51.66952,-3.29608,-3.29746
MT|529|110|8|Bridleway|none|0.411|-3.36633|51.72054|-3.37261|51.72501|305713,203307|305288,203812|51.72501,51.72054,-3.36633,-3.37261
MT|534|110|81|Bridleway|none|0.139|-3.37596|51.73833|-3.37761|51.73678|305085,205298|304968,205128|51.73833,51.73678,-3.37596,-3.37771
MT|535|113|3|Bridleway|none|1.063|-3.40536|51.76186|-3.39300|51.75131|303105,207954|303936,206764|51.76186,51.75131,-3.39300,-3.40642
MT|537|110|77|Bridleway|none|0.444|-3.35567|51.71805|-3.36384|51.72163|306444,203016|305887,203425|51.72163,51.71805,-3.35567,-3.36384
MT|543|110|109|Bridleway|none|0.049|-3.40128|51.73520|-3.40030|51.73490|303330,204983|303397,204949|51.73520,51.73490,-3.40030,-3.40128
MT|551|110|8|Bridleway|none|0.237|-3.36220|51.71820|-3.36667|51.72011|305993,203042|305688,203260|51.72011,51.71820,-3.36220,-3.36667
MT|563|110|86|Bridleway|none|0.129|-3.40072|51.73486|-3.40265|51.73371|303368,204945|303232,204819|51.73486,51.73371,-3.40064,-3.40265
MT|570|110|8|Bridleway|none|0.044|-3.36667|51.72011|-3.36633|51.72054|305688,203260|305713,203307|51.72054,51.72011,-3.36633,-3.36686
MT|576|110|78|Bridleway|none|0.15|-3.37138|51.72717|-3.37352|51.72876|305378,204051|305233,204231|51.72876,51.72717,-3.37138,-3.37352
MT|796|110|70|Bridleway|none|0.468|-3.41486|51.73617|-3.40980|51.73040|302394,205109|302731,204461|51.73617,51.73040,-3.40980,-3.41486
MT|583|110|99|Bridleway|none|0.086|-3.37993|51.72863|-3.37804|51.72904|304790,204225|304922,204268|51.72904,51.72863,-3.37804,-3.37993
MT|588|111|32|Bridleway|none|1.029|-3.40589|51.76582|-3.40069|51.77958|303077,208395|303465,209918|51.77958,51.76582,-3.40069,-3.40693
MT|590|108|18|Bridleway|none|0.65|-3.36358|51.74440|-3.36695|51.73569|305952,205957|305702,204993|51.74440,51.73569,-3.36354,-3.36695
MT|596|111|38|Bridleway|none|1.422|-3.38668|51.77935|-3.40357|51.76327|304431,209874|303232,208108|51.77935,51.76327,-3.38668,-3.40366
MT|603|111|20|Bridleway|none|0.226|-3.39787|51.77259|-3.40127|51.77293|303645,209137|303411,209179|51.77293,51.77167,-3.39782,-3.40127
MT|607|111|4|Bridleway|none|0.353|-3.37171|51.78891|-3.37470|51.78468|305484,210918|305269,210451|51.78891,51.78468,-3.37171,-3.37479
MT|608|105|11|Bridleway|none|0.518|-3.35812|51.77582|-3.35457|51.78193|306394,209444|306652,210119|51.78193,51.77582,-3.35439,-3.35812
MT|612|100|29|Bridleway|none|0.374|-3.30931|51.69778|-3.30402|51.69408|309606,200704|309964,200286|51.69778,51.69408,-3.30402,-3.30931
MT|615|113|4|Bridleway|none|0.052|-3.38275|51.74763|-3.38321|51.74832|304636,206341|304605,206419|51.74832,51.74763,-3.38275,-3.38321
MT|622|104|15|Bridleway|none|0.274|-3.34813|51.69362|-3.34708|51.69749|306915,200290|306995,200719|51.69749,51.69362,-3.34708,-3.34813
MT|638|100|35|Bridleway|none|0.135|-3.29845|51.68734|-3.29908|51.68922|310336,199529|310296,199739|51.68922,51.68734,-3.29845,-3.29908
MT|646|110|76|Bridleway|none|0.26|-3.35094|51.70923|-3.35172|51.71282|306753,202030|306706,202430|51.71282,51.70923,-3.35055,-3.35172
MT|650|110|85|Bridleway|none|3.105|-3.40208|51.73538|-3.37643|51.72182|303275,205004|305018,203463|51.73538,51.71632,-3.37306,-3.40527
MT|652|108|1|Bridleway|none|0.129|-3.31603|51.73146|-3.31449|51.73017|309209,204458|309313,204312|51.73146,51.73017,-3.31449,-3.31603
MT|654|110|106|Bridleway|none|0.831|-3.38679|51.72768|-3.39913|51.71861|304315,204128|303443,203135|51.72768,51.71861,-3.38679,-3.39913
MT|664|111|6|Bridleway|none|0.102|-3.36878|51.79221|-3.36955|51.79087|305693,211281|305637,211133|51.79221,51.79087,-3.36878,-3.36955
MT|666|110|75|Bridleway|none|0.378|-3.39188|51.72963|-3.39668|51.72719|303967,204351|303631,204086|51.72963,51.72719,-3.39188,-3.39772
MT|671|100|47|Bridleway|none|0.055|-3.29419|51.67476|-3.29309|51.67436|310606,198125|310681,198079|51.67476,51.67436,-3.29309,-3.29419
MT|672|100|11|Bridleway|none|0.443|-3.30214|51.70598|-3.29513|51.71009|310118,201607|310610,202055|51.71009,51.70598,-3.29513,-3.30214
MT|680|100|1|Bridleway|none|0.503|-3.31449|51.73017|-3.30815|51.72630|309313,204312|309743,203874|51.73017,51.72630,-3.30815,-3.31449
MT|681|100|53|Bridleway|none|0.167|-3.29554|51.66993|-3.29530|51.66759|310503,197589|310515,197329|51.66993,51.66759,-3.29530,-3.29570
MT|798|110|92|Bridleway|none|0.741|-3.38581|51.71503|-3.39915|51.71857|304356,202720|303442,203131|51.71864,51.71503,-3.38581,-3.39915
MT|791|100|12|Bridleway|none|0.063|-3.32005|51.70438|-3.31870|51.70444|308877,201451|308970,201456|51.70444,51.70431,-3.31870,-3.32005
MT|803|110|186|Bridleway|none|0.695|-3.40823|51.72616|-3.39990|51.71784|302831,203987|303388,203051|51.72616,51.71784,-3.39990,-3.40823
MT|805|111|44|Bridleway|none|0.32|-3.40750|51.75964|-3.40350|51.75645|302953,207710|303222,207350|51.75964,51.75645,-3.40350,-3.40750
MT|808|104|9|Bridleway|none|0.21|-3.34609|51.69092|-3.34813|51.69362|307050,199987|306915,200290|51.69362,51.69092,-3.34609,-3.34820
MT|812|104|4|Bridleway|none|0.125|-3.33640|51.68001|-3.33677|51.67977|307698,198761|307672,198735|51.68066,51.67977,-3.33634,-3.33681
MT|826|110|14|Bridleway|none|0.021|-3.36687|51.72030|-3.36736|51.72034|305675,203281|305641,203286|51.72034,51.72030,-3.36687,-3.36736
MT|827|110|112|Bridleway|none|0.142|-3.36384|51.72160|-3.36654|51.72073|305887,203422|305699,203329|51.72160,51.72073,-3.36384,-3.36654
MT|831|101|118|Bridleway|none|0.035|-3.38095|51.74128|-3.38067|51.74176|304747,205633|304767,205686|51.74176,51.74128,-3.38067,-3.38095
MT|759|101|64|BOAT|none|0.46|-3.41090|51.74204|-3.41494|51.73623|302680,205757|302389,205116|51.74204,51.73623,-3.41078,-3.41494
MT|384|110|126|BOAT|none|0.115|-3.37991|51.73631|-3.38186|51.73726|304808,205079|304675,205187|51.73727,51.73629,-3.37991,-3.38186
MT|412|110|4|BOAT|none|0.317|-3.37683|51.72225|-3.37229|51.72535|304991,203511|305311,203850|51.72535,51.72225,-3.37229,-3.37683
MT|523|110|127|BOAT|none|0.354|-3.36188|51.71815|-3.35551|51.71500|306015,203036|306449,202677|51.71815,51.71500,-3.35551,-3.36188
