The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LEGALTYPE|Type|LINK|COORDINATES
MT|383|100/13|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.703001637205951&lon=3.314465791540757&lonew=W&zoom=15"", ""link"")"|"-3.314465791540757,51.703001637205951 -3.31432088219261,51.702958581764207 -3.31413512155553,51.702893419870037 -3.314017411682844,51.702841879156459 -3.313685279446042,51.702666616532696 -3.313265558990949,51.702457992945071 -3.31322284148468,51.702433210731201 -3.313012223888995,51.702387202379363 -3.312708048521751,51.702254143697218 -3.31256588852026,51.70220287542606"
MT|384|110/126|4|1|BOAT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.736310434306418&lon=3.379907655137108&lonew=W&zoom=15"", ""link"")"|"-3.379907655137108,51.736310434306418 -3.379941203762028,51.736294578564483 -3.379981813802324,51.736287089972365 -3.380043048594323,51.736286370833369 -3.380109214026495,51.736302493926445 -3.38016668283268,51.736327078718212 -3.380224636308636,51.736371524576271 -3.380305769975325,51.736428193283224 -3.380384692001467,51.736490640832365 -3.380449739238912,51.736540576536328 -3.380642448130835,51.736688883122618 -3.381129775491382,51.737057561406772 -3.381261592585835,51.737143298521843 -3.381330831896659,51.737181858260456 -3.381399654272939,51.737210623508531 -3.381484427433502,51.737237763474873 -3.381662038104358,51.737266688641171 -3.381773299385529,51.737269605091832 -3.381858977715145,51.73725592279181"
MT|385|111/12|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.788916400727324&lon=3.395633934634639&lonew=W&zoom=15"", ""link"")"|"-3.395633934634639,51.788916400727324 -3.395398094544328,51.789095479207361 -3.394919985098718,51.789245431003131 -3.394272508736836,51.789493484115333 -3.393477030514651,51.789695285687486 -3.392745566611822,51.789736045184931 -3.39182543812134,51.789527874487085 -3.391118142824878,51.789514851982908 -3.389933478720358,51.78952877450071 -3.38913781538969,51.789725155185614"
MT|386|111/2|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.786519451685066&lon=3.369436006363489&lonew=W&zoom=15"", ""link"")"|"-3.369436006363489,51.786519451685066 -3.369282377532091,51.786755680467827 -3.369286636256677,51.786896312384414 -3.369512879621996,51.787186726042158 -3.369739301777406,51.787482980539053 -3.369261876393513,51.78861696078085 -3.369160456268983,51.789637969687519 -3.369522344460222,51.79034875795449 -3.369573987070808,51.790494681141773"
MT|387|111/34|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75900253700371&lon=3.396320716364761&lonew=W&zoom=15"", ""link"")"|"-3.396320716364761,51.75900253700371 -3.396450177566127,51.759167660304009 -3.396489293841991,51.759219603108072 -3.396515160127422,51.7592564219065 -3.396566949087198,51.759300932308413 -3.396603117238907,51.759334751881475 -3.3966936438901,51.759453773388564 -3.39682095185303,51.759587728942286 -3.396920051653846,51.759682556946295 -3.397009182831135,51.759760154146576 -3.39710534330351,51.759833262717926 -3.397663257860448,51.760196449027241 -3.397865273101515,51.760358550358909 -3.398258450041739,51.760629035823357 -3.398649379408995,51.760903951731862 -3.398964693821067,51.761163675278524 -3.399545347702146,51.761654589801608 -3.399615554567786,51.761726566980876 -3.400318166835013,51.7622933333516 -3.400478744510977,51.762474802008448 -3.40117915467347,51.763394239483695 -3.401504910765045,51.763870473691306"
MT|388|100/41|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.689440844335458&lon=3.29260662953285&lonew=W&zoom=15"", ""link"")"|"-3.29260662953285,51.689440844335458 -3.292613858324196,51.689372176175546 -3.292616063306407,51.689353274461183 -3.292612442697045,51.689322481270963 -3.292604819560458,51.689297754483704 -3.29259172564273,51.689269402085792 -3.292557213447366,51.689221958846581 -3.292521753714966,51.689187290620097 -3.292472576530312,51.689152683503544 -3.292441728553872,51.689137561839445 -3.292423598622225,51.689129221422725 -3.292410853967119,51.689117315569781 -3.29231695792057,51.689112416088079 -3.292081853342405,51.689095765033642 -3.291942017824932,51.68909451612916 -3.291759645493577,51.689023708515997 -3.29154964493819,51.688933517940505 -3.291380947614538,51.688865345683084 -3.291030559201633,51.688754403686268 -3.290620187690848,51.68859360022806 -3.290259983521567,51.688451930762476 -3.290000343558401,51.688356708712853 -3.289775563513351,51.688224697013979 -3.289559250395448,51.688067422002689 -3.28915910395148,51.687791706945482 -3.288919435133724,51.687609876416396"
MT|389|101/9|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.737086197527141&lon=3.382157699919041&lonew=W&zoom=15"", ""link"")"|"-3.382157699919041,51.737086197527141 -3.382177727358831,51.737112480495767 -3.382182632663842,51.737132378720851 -3.382188491616832,51.73715217591355 -3.382191350097812,51.737175424767862 -3.382187976785134,51.737307517553255 -3.382184187450402,51.737324192853855 -3.382181367491144,51.737337439702777 -3.382169244710166,51.737358887481356 -3.382157931868462,51.737375560778439 -3.38214051722347,51.737399676790652 -3.382116716872747,51.737425846557258 -3.381540416338056,51.737918495566397 -3.381471468194632,51.73793261032889 -3.381402057387809,51.737900256040326 -3.381152193544822,51.737702730982463 -3.381095634367824,51.737668876877166 -3.381002788221116,51.737639404462087 -3.380898772750692,51.737607815815636 -3.38079630551941,51.737599581172041 -3.380716090571935,51.737577061608867 -3.380652769203249,51.737536814629955 -3.380557043494325,51.737452001408194 -3.380390189009506,51.737317593297824 -3.380242554616822,51.737194735836546 -3.380161406996555,51.737141572753991 -3.379973546552068,51.737066201430039 -3.379857213028082,51.737100558187471 -3.379793730294582,51.737129440178769 -3.379654114647294,51.737269784966259"
MT|390|100/37|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.684825074600163&lon=3.296760131623761&lonew=W&zoom=15"", ""link"")"|"-3.296760131623761,51.684825074600163 -3.296985894032759,51.685095677947452 -3.297078668302498,51.685199289288676 -3.297200723878313,51.685317499395637 -3.297253773247347,51.685324913855794 -3.297705349211555,51.68529592401314 -3.297705494183589,51.685296821241486"
MT|391|104/886|3|1|RUPP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.693877704570966&lon=3.340174257731532&lonew=W&zoom=15"", ""link"")"|"-3.340174257731532,51.693877704570966 -3.340196820996778,51.693607677020054 -3.340197823937773,51.693589147317944 -3.340193634763878,51.693548293818772 -3.340183871217732,51.693472175247436 -3.340027977391832,51.693004530540129 -3.339934366721317,51.692722973089396 -3.339926637532027,51.692562241691689 -3.339931665954782,51.692530542164171 -3.339928260981307,51.692463699976059 -3.339898019338547,51.692304124879271 -3.339844605584037,51.692066785756325 -3.339762949446305,51.691834443880822 -3.339669438666926,51.691503623438344 -3.339609183496799,51.691284970292358 -3.339566791604512,51.691214797735398 -3.339512109003226,51.691136405020686 -3.339453964782033,51.691094278586895 -3.339175662846062,51.690936632147412 -3.339031750966535,51.690825816610641 -3.338683466739069,51.69062896427684 -3.338138540321065,51.69035731220248 -3.338086744943139,51.690328147544754 -3.338056247061511,51.690305212401441 -3.337980856453453,51.690236403813472 -3.337928275955374,51.690176594502375 -3.3377972514051,51.690041448605058 -3.337763134172514,51.690000935853938 -3.337714418406636,51.689922473670968 -3.337607966709641,51.689657781152484 -3.33759971466721,51.689632794900241 -3.33758834377946,51.689603169688205 -3.337559815847474,51.689545872628649 -3.337518558270417,51.689465438634969 -3.337309683393972,51.689177820481369 -3.337133379768379,51.688781059492037 -3.337052944724909,51.688589513292371 -3.336981356733776,51.688390495362285 -3.33698387439703,51.68837473474985 -3.337024146316869,51.688271978158831 -3.337107511864482,51.688174393453437 -3.337126023407682,51.68814280999198 -3.337123618133796,51.688125937137137 -3.337055730194149,51.687999870378903 -3.336985199548493,51.687913655835992 -3.336952952393655,51.687871772970055 -3.336903092352538,51.687831259518788 -3.336842058088256,51.687804176765233 -3.336748137438177,51.687782323028117 -3.336713328216971,51.687653452567695 -3.33670331265497,51.687447080605004 -3.336737202630209,51.687277515657655 -3.336759388155755,51.687241036331734 -3.336797298864272,51.687207973369418 -3.336833802446727,51.687191916461686 -3.33686110377027,51.687065934462758 -3.336865453271419,51.687015184926537 -3.33674591437778,51.686253169396885 -3.336668692342876,51.686138085792358 -3.336675981636303,51.686122361376164 -3.336714461678578,51.686108619245637 -3.336635878553691,51.685882531946106 -3.336545863212598,51.685681296329001 -3.336538534334005,51.685610633182115 -3.336583434703668,51.685223670249904 -3.336543837957661,51.684871378093469 -3.33652635773635,51.684869149942827 -3.33648159699359,51.684539929635257 -3.336429146832962,51.68401033448508 -3.336410114671529,51.683825729514119 -3.33637938617679,51.683576085721505 -3.336365924224038,51.683378113123773 -3.336379516017455,51.683114660139594 -3.336384955396574,51.683036121442868 -3.336402243496442,51.682898207928744 -3.336429368625894,51.682697436276918 -3.336462085276252,51.682488061729273 -3.336487502542383,51.682298186661356 -3.33650514466696,51.682172314544751 -3.336509708550835,51.682128844387428 -3.336513582167708,51.681997105863857 -3.336535302355198,51.681543975103317 -3.336548311044545,51.681195938929449 -3.336547137262806,51.680892830946519 -3.336543700652974,51.680840911194622 -3.33652318785107,51.680739654631822 -3.336440703115883,51.680643958011771 -3.336395711948225,51.680565992407857 -3.336353715048242,51.680460126145618 -3.33633580180456,51.680378257095818 -3.336327565397552,51.680232183804428 -3.336363280092383,51.679926229019344 -3.336785989110452,51.679899664399912 -3.336743412851949,51.679640446484896 -3.336653758219911,51.67936603302342 -3.33658559127857,51.67909631889129 -3.336551392884377,51.678987936196265 -3.336522684745034,51.67893639449813 -3.336312186503771,51.678652478617948 -3.336183415007906,51.67849941628603 -3.336043443651617,51.67836688699574 -3.33584848722953,51.678209723033014 -3.335777050834977,51.678161004357335 -3.335720212226106,51.678142323449606 -3.335538607934424,51.678110588758841 -3.335376255495863,51.67807252201586 -3.335282248917073,51.678047072120378 -3.335231062561336,51.678025899661392 -3.335183418382424,51.677991382670349 -3.334886376308533,51.677801487923354 -3.334488782227124,51.677493176392844 -3.334399378279064,51.67742542352994 -3.33380060112196,51.676950304833348 -3.333510480951579,51.67672769645953 -3.333272033554724,51.676546840593893 -3.333101118724533,51.676415917851777 -3.332977593785923,51.6763109757023 -3.332847345467501,51.676175995712761 -3.332746113376264,51.676038258588591 -3.332697044444507,51.675946943767968 -3.332663212333917,51.675862827706247 -3.332647143417534,51.675778510084996 -3.332653156839062,51.675585260520002 -3.332702055130758,51.675398625880327 -3.332707366002895,51.675380497073895 -3.33276162565685,51.67530742688627 -3.332772874755219,51.675227563577522 -3.332775985392268,51.67513448837348 -3.33276791250111,51.675058530154438 -3.332742493212726,51.674988791166662 -3.33268476636085,51.674874651915658 -3.332570861298328,51.674703168760033 -3.332520503406472,51.674640994524403 -3.33234553523805,51.674501666536507 -3.332251707929643,51.674416972142495 -3.332181065567644,51.674325902486054 -3.332121711400188,51.674290348119477 -3.33201047018671,51.674209536877768 -3.331924758991249,51.674133200309207 -3.331838576695891,51.674044823549899 -3.331720443477921,51.673924177447049 -3.331608081728992,51.673801038732442 -3.331523570984383,51.67370050682387 -3.331446882126748,51.67360240305451 -3.331379809734976,51.673502842312004 -3.331285713148539,51.673339673305932 -3.331202930882409,51.673167925848304 -3.331125643398546,51.672915121600525 -3.331117533568673,51.672772732243523 -3.331072019435179,51.672546176330783 -3.331029802193903,51.672297829326176 -3.330920018200881,51.671867853273525 -3.330848891119982,51.67156068352471 -3.330807565417467,51.671407793311147 -3.330749203811723,51.671141470057179 -3.330719800462068,51.671130926022975 -3.330631856611113,51.670982159960737 -3.330597388305824,51.670933018620794 -3.330491476922628,51.670830301353874 -3.330417693097493,51.670765964531022 -3.330083463210347,51.670562005741182 -3.330032429877077,51.670545683419697 -3.329979380864504,51.670525698747575 -3.329716854065401,51.670404528076901"
MT|392|100/42|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.681754015675438&lon=3.293077889564439&lonew=W&zoom=15"", ""link"")"|"-3.293077889564439,51.681754015675438 -3.293011854878998,51.681780452165064 -3.292824559006514,51.681828898509657 -3.292541895588664,51.681904013771351 -3.292450204608194,51.681925788365277 -3.292109957409897,51.681913710770502 -3.291664666989868,51.681932002424382 -3.290882839817622,51.681934484634112 -3.29068316435665,51.681958702659692 -3.290586299924713,51.681978914612564 -3.290396180998267,51.68202046621262 -3.290190797850669,51.682074681015784 -3.289942505877081,51.682163435819582 -3.289612706580026,51.682170742415252 -3.2885566792613,51.682131003659514 -3.288480308296126,51.682137954313973 -3.288355216353857,51.682163777229086 -3.288277282393665,51.682182880116521 -3.288014858875236,51.682215063612254 -3.287834765368022,51.682231780916439 -3.287691262364585,51.682230836692327 -3.287371599787682,51.682200271615137"
MT|394|109/7|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65777821201435&lon=3.318796957604921&lonew=W&zoom=15"", ""link"")"|"-3.318796957604921,51.65777821201435 -3.318624288260008,51.657763610660623 -3.318440182420707,51.657699965491581"
MT|396|110/87|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.733500122381287&lon=3.402930991091563&lonew=W&zoom=15"", ""link"")"|"-3.402930991091563,51.733500122381287 -3.403009178533564,51.733464759703423 -3.403149583421649,51.73338730300069 -3.403342494104462,51.733274160535551 -3.403486628142621,51.733189917304649 -3.403515776939213,51.733171140705032 -3.403589183491744,51.733108686743748 -3.403656662163341,51.733047562320444 -3.403689707026092,51.733027391227658 -3.403744870603048,51.733011989621993 -3.403793869029923,51.732994144777841 -3.403834838926497,51.732971541729142 -3.403889231387046,51.732935114145675 -3.403939874408649,51.732908709664642 -3.40436717549681,51.732745930221014 -3.404477075641626,51.732705243609537 -3.404822782092413,51.732598902007631 -3.405044554866564,51.73252730225429 -3.405188032754126,51.732483695914937 -3.405276390943147,51.732456839820465 -3.405386434977383,51.732424690556797 -3.405425683837803,51.732408219725762 -3.405480416601464,51.732386709573682 -3.405550720407315,51.732351349662409 -3.405577729950148,51.732325227161617 -3.405647000910863,51.732256618664827 -3.40581262668903,51.732099481470307 -3.405905115436887,51.732013425361444 -3.405991985401897,51.731934808060295 -3.406077475141408,51.731877152523722 -3.406159403832178,51.73183554025438 -3.406221713973125,51.731796589766461 -3.406341704856125,51.731700315647892 -3.406562249341502,51.731524001784841 -3.406726681076714,51.731394024881141 -3.406991979699974,51.731186431044463 -3.407098424079256,51.731103892683393 -3.407117625682466,51.731083976195393 -3.407151326674672,51.731081144879987 -3.407236693824183,51.731084977317124 -3.407280335331587,51.731086971514678 -3.407335718137168,51.73108262237556 -3.407393053565629,51.731075732954814 -3.407841973747903,51.730971831881327 -3.408217799727133,51.7308786936335 -3.408436236382967,51.730823128099274 -3.408511202335126,51.730811172694871 -3.408590028875632,51.730796653413883 -3.408687065072582,51.73079180497529 -3.409254052680032,51.730787433250164 -3.409434663695258,51.730790210880677 -3.409489006961075,51.7306910357674 -3.40951528640392,51.730641548718054 -3.409522248069473,51.730608204984847 -3.409544659293974,51.730564877211023 -3.4095694048536,51.730531319457697 -3.409621340742441,51.730481434785077 -3.409677947028023,51.730451180610174 -3.409711220449028,51.730438465843001 -3.409768402605003,51.730426722989051 -3.409829315532782,51.730415923992169 -3.40976357672321,51.730271625021054 -3.409661869955569,51.730061056081105 -3.409521490145053,51.729754854757545 -3.409487523790477,51.729683886284619 -3.409453976855981,51.729626397308721 -3.409409228063535,51.729588729243908 -3.409344779866456,51.729558758917392 -3.409255015547925,51.729540148994168 -3.409218349379202,51.729532048812537"
MT|397|100/18|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.695058085442575&lon=3.303774633702279&lonew=W&zoom=15"", ""link"")"|"-3.303774633702279,51.695058085442575 -3.303753670715571,51.695050947162109 -3.303656233337314,51.694968967483234 -3.303377953904204,51.694800269546491 -3.303080848713522,51.694594923713971 -3.302695731168551,51.694324032359155 -3.302556780912061,51.694246197261968 -3.302513356475582,51.69418384374049 -3.302449501243757,51.694132863302862 -3.302386068117677,51.694096620036696 -3.301846558371794,51.69393270263572"
MT|398|105/5|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.767189400263177&lon=3.344969070500937&lonew=W&zoom=15"", ""link"")"|"-3.344969070500937,51.767189400263177 -3.345078875454662,51.767040450486554 -3.345100021000682,51.767028253013954 -3.345135859948034,51.767023977465193 -3.345423431987907,51.767014663128975 -3.345692546556806,51.767035583874708 -3.345920009967051,51.767050148947995 -3.346233798162912,51.767082602207374 -3.346592040123749,51.767123175002418 -3.347022432350355,51.767183055947399 -3.347927315888651,51.76731102687112 -3.348595429421061,51.76740071700533 -3.348790851885112,51.767338426397743 -3.348998283034992,51.767186015383203 -3.348320361837459,51.767003670836793 -3.348298966760229,51.766995466923071 -3.348295246652638,51.766986879949251 -3.348319669920862,51.766948395416144 -3.348338877654496,51.766927319815359 -3.348344621408446,51.766915567875273 -3.348362078257777,51.766879860394305"
MT|399|100/13|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.703563044080667&lon=3.315900916038597&lonew=W&zoom=15"", ""link"")"|"-3.315900916038597,51.703563044080667 -3.315835001288202,51.703557219783917 -3.315747645405737,51.703532129441633 -3.315643951431381,51.703490861417777 -3.315588321369373,51.703473505792886 -3.315380411785389,51.703372995916965 -3.315289462001166,51.703318550167438 -3.315161889096326,51.703264424534822 -3.314991191956339,51.70320035411914 -3.314882139807304,51.703159414847988 -3.314776433554991,51.703110437704922 -3.314707589166551,51.703089992819457 -3.314473913217266,51.703006041155817"
MT|400|100/45|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.677014511142694&lon=3.295620322616539&lonew=W&zoom=15"", ""link"")"|"-3.295620322616539,51.677014511142694 -3.295496230563861,51.676535670088391 -3.295406155793771,51.676387980178077 -3.295236226582438,51.676020212841088 -3.295115841950874,51.675884272993237"
MT|401|108/3|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.751214261410681&lon=3.362580134695753&lonew=W&zoom=15"", ""link"")"|"-3.362580134695753,51.751214261410681 -3.362387180388742,51.750962640969369"
MT|402|108/9|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.751002436854847&lon=3.372125239107896&lonew=W&zoom=15"", ""link"")"|"-3.372125239107896,51.751002436854847 -3.371175169839834,51.750620333306316 -3.371136766820776,51.750578891680767 -3.370699331386398,51.750416343850901 -3.37056296110645,51.750378111715243 -3.370278687217354,51.75036254920628 -3.370012454537266,51.750386598276421 -3.369701241746571,51.750432116161342 -3.369229163955328,51.750462787040568 -3.368842271028063,51.750521769282216 -3.368486323691437,51.750592974156497 -3.368336981147533,51.750682718453248 -3.368294194805171,51.750832078872399 -3.368278009609321,51.750968455502708"
MT|404|100/2|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.714131344873849&lon=3.308340370859123&lonew=W&zoom=15"", ""link"")"|"-3.308340370859123,51.714131344873849 -3.308368888037043,51.714296520277124 -3.30838175793534,51.714328918426531 -3.308424209676825,51.714397932926552 -3.308453660768472,51.714430055913795 -3.308551484129561,51.714606325132479 -3.308574962873493,51.714675461075416 -3.308725266351241,51.715516173160381 -3.308748749161251,51.715668100392911 -3.308784980828399,51.715844066143099 -3.308781026620307,51.716455381551064 -3.308786750831041,51.71674045802645 -3.308803894704604,51.717251578095514 -3.308820263310492,51.717405112052802 -3.308836457272149,51.717469924072745 -3.308913184857841,51.717655237931154 -3.309004842317402,51.717948345922991 -3.309186913116129,51.718896394865638 -3.309235473343842,51.719259380240764 -3.309264042545788,51.719426082264455 -3.3092743621167,51.719618068354734 -3.309274074937367,51.71993871970691 -3.309253909534458,51.719980294487819 -3.309253959818502,51.720147314962986 -3.30926607595008,51.720240308788313 -3.309258995574476,51.720321650796187 -3.309205805738522,51.720459689671856 -3.30920324199868,51.720532082221553 -3.309213691699357,51.720567383330739 -3.309272902052701,51.720720440452432 -3.309295250902019,51.720758575559692 -3.309372234231964,51.720948380329389 -3.309392100252772,51.721057558485413 -3.309409583172701,51.721088376881347 -3.309497184155643,51.721236621995196 -3.309579247042192,51.721358411029016 -3.309614723815827,51.721437750498012 -3.309624368778444,51.721688893691727 -3.309615541241941,51.721792368602308 -3.309605362311345,51.721935861416725 -3.309570923456404,51.722061825016375 -3.309548885147389,51.722121220310115 -3.309510394194128,51.722189608273702 -3.309481151282606,51.722247555641061 -3.30943047251029,51.72230726941941 -3.309391802039549,51.722365321826814 -3.309234219205138,51.722678915856825 -3.309185577359449,51.722805038260731 -3.309135024537089,51.723112944711772 -3.309078417362703,51.723376601926589 -3.308950148995673,51.723713420704819 -3.308915542440967,51.723999035944928 -3.308880847094881,51.724198894287369 -3.308824407333331,51.72438578053044 -3.308795162175068,51.724443727721784 -3.308655377403977,51.724629924184313 -3.308525657368674,51.725082091233908 -3.308477875609342,51.725324974068357 -3.30836767095292,51.725543471963334 -3.308292596736518,51.725663955040979 -3.308256190319078,51.725721981815909 -3.3082277530017,51.725807966456763 -3.308202833438207,51.72591656421735 -3.308178819736328,51.726011039449176 -3.308164748054021,51.726098391656251 -3.308154986675295,51.726173830839947 -3.30814995917151,51.726247778246574 -3.308169141469846,51.726498725338857 -3.308236245612328,51.726842356737741 -3.308318237676616,51.726965585750257 -3.308338526639523,51.727006710544281 -3.308435612078248,51.727321872242669 -3.30845828799266,51.727362970434882 -3.308606996852831,51.727568157009351 -3.308810204245679,51.727932386279456 -3.308926942528693,51.728183774728606 -3.309016824508995,51.7283319946714 -3.309252898790759,51.72859391900041 -3.309378937882179,51.728758007164764 -3.309401745218187,51.728803597830471 -3.3094798611526,51.729036178805075 -3.309529132418503,51.729129927359558 -3.309582110207879,51.729199093474804 -3.309622273354455,51.729271009730589 -3.309645816345796,51.729346166946073 -3.309908787433782,51.729303323384798 -3.309802587250882,51.729416783421449 -3.309717707813205,51.729528567323612 -3.309672554452034,51.729610333592674 -3.309616119506933,51.729801624972069 -3.309594760746061,51.729884653531244 -3.309505162126496,51.730490000937237 -3.30947442572855,51.730661678714831 -3.309367553829952,51.731243665956008 -3.309308166371214,51.731494049781958 -3.3092158235944,51.731839367119413 -3.309067337790496,51.732386310297237 -3.308890441885188,51.73301627033171 -3.308770336226693,51.733388595124161 -3.308677906713669,51.73365265061701 -3.308625629450175,51.733818724583614"
MT|405|100/3|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.728960070926206&lon=3.311669275855656&lonew=W&zoom=15"", ""link"")"|"-3.311669275855656,51.728960070926206 -3.31148099794021,51.729030131400187 -3.311403321490223,51.729060573143528 -3.311247111604154,51.729091891234226 -3.3108873522083,51.729156492638801 -3.309960934895468,51.729298337053685 -3.309933135574875,51.72932372764059 -3.309615628918714,51.729371583393153 -3.309603574183824,51.72935517760564 -3.307369439859777,51.729706905813124 -3.304820202704708,51.730100295271797 -3.304498038113794,51.730152594531681 -3.302711698745983,51.730426538591935 -3.300496401254223,51.730764353222661 -3.299791161887104,51.730902230635799"
MT|810|101/2|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.747586080324297&lon=3.392505074608337&lonew=W&zoom=15"", ""link"")"|"-3.392505074608337,51.747586080324297 -3.392881373843383,51.747857597460658 -3.393453639770013,51.748269536379048 -3.393829657557423,51.748531537543762 -3.394386615996021,51.748943653500433 -3.394699142586154,51.749135031657566 -3.395050865852048,51.74935449326258 -3.395332159826899,51.749527207230635 -3.395629515062656,51.749723521886487 -3.395988763781173,51.749938132507957 -3.396184596694314,51.750073794406752 -3.396286857988458,51.750158227465015 -3.396351244277949,51.75025738489699 -3.39639986453637,51.750342455189021"
MT|799|110/131|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71855766869357&lon=3.399222081412558&lonew=W&zoom=15"", ""link"")"|"-3.399222081412558,51.71855766869357 -3.399936383241767,51.718751767465179"
MT|800|110/90|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.728653452373493&lon=3.409863956996799&lonew=W&zoom=15"", ""link"")"|"-3.409863956996799,51.728653452373493 -3.408615971161075,51.726891259981265 -3.408222207536161,51.726218690879413"
MT|407|110/88|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.729596402696899&lon=3.391956626866909&lonew=W&zoom=15"", ""link"")"|"-3.391956626866909,51.729596402696899 -3.391940570491353,51.729563422549198 -3.391879047261543,51.729500057376235 -3.391856712384421,51.729484230750913 -3.391735483829646,51.729416628812302 -3.391673369894376,51.729388418858441 -3.391630393949705,51.729357464666542 -3.391593384773179,51.729314754302195 -3.391569195500874,51.729238541433403 -3.39155379454785,51.729191889325051 -3.391512830729434,51.728826059396248 -3.391578335528671,51.728758672106487 -3.391752301411497,51.728603703454425 -3.391930278216055,51.728451113390797 -3.392073481278831,51.728328600564616 -3.392201640533261,51.728233323297069 -3.39246538404977,51.72802793772734 -3.392620819582632,51.727915077263752 -3.392675068319023,51.727870026820923 -3.3927906870314,51.727755211001487 -3.392828989129273,51.727707922458585 -3.392938503739642,51.727654755977824 -3.392949454486185,51.727622624065837 -3.392896983961371,51.727465303419891 -3.392831672669471,51.727278649735737 -3.392806818496757,51.727246852446058 -3.3928748175031,51.727132600308252 -3.392970245404545,51.727005708752301 -3.393139763423417,51.726838474435837 -3.393401114023361,51.726679949565408 -3.394293363365729,51.725988602037575 -3.39436298324775,51.725931053492225 -3.394421133649772,51.725881011310015 -3.394493901270579,51.725793850273632 -3.394508707660515,51.725759065757821 -3.394565071872409,51.725654839188422 -3.394622040393995,51.725570292635602 -3.394736965237362,51.725433278958782 -3.394918067434938,51.725251072712176 -3.395555353391489,51.724922765491414 -3.395578267888394,51.724895435129191 -3.395600842355,51.724853186547101 -3.395602350981421,51.724774242144363 -3.395610791942774,51.724660696416237 -3.395570555218853,51.724513209885558 -3.395503185332346,51.724259881286812 -3.395296581981415,51.723776460423011"
