The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|183|BR|29|Footpath|72|0.044|-2.09031|53.41766|-2.09065|53.41825|394094,391210|394072,391275|53.41825,53.41766,-2.09031,-2.09065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41766&lon=2.09031&lonew=W&zoom=15"", ""link"")"|"53.41766,-2.09031 53.41781,-2.09050 53.41825,-2.09065"
YY|184|CG|29|Footpath|173|0.107|-2.18169|53.38710|-2.18034|53.38609|388012,387821|388102,387709|53.38710,53.38605,-2.18034,-2.18169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38710&lon=2.18169&lonew=W&zoom=15"", ""link"")"|"53.38710,-2.18169 53.38623,-2.18140 53.38605,-2.18066 53.38609,-2.18034"
YY|185|HGB|29|Footpath|74|0.046|-2.15255|53.36328|-2.15162|53.36353|389945,385167|390007,385195|53.36357,53.36328,-2.15162,-2.15255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36328&lon=2.15255&lonew=W&zoom=15"", ""link"")"|"53.36328,-2.15255 53.36357,-2.15200 53.36353,-2.15162"
YY|201|M|33|Footpath|130|0.08|-2.03892|53.40797|-2.04047|53.40853|397509,390129|397406,390191|53.40858,53.40797,-2.03892,-2.04047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40797&lon=2.03892&lonew=W&zoom=15"", ""link"")"|"53.40797,-2.03892 53.40823,-2.03968 53.40858,-2.04020 53.40853,-2.04047"
YY|186|M|29|Footpath|822|0.508|-2.02720|53.40492|-2.01927|53.40379|398288,389789|398815,389663|53.40632,53.40379,-2.01891,-2.02720|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40492&lon=2.02720&lonew=W&zoom=15"", ""link"")"|"53.40492,-2.02720 53.40503,-2.02660 53.40565,-2.02467 53.40586,-2.02336 53.40632,-2.02170 53.40626,-2.02136 53.40601,-2.02109 53.40602,-2.01986 53.40577,-2.01920 53.40484,-2.01891 53.40407,-2.01938 53.40379,-2.01927"
YY|459|S|166|Footpath|115|0.071|-2.15409|53.41341|-2.15368|53.41241|389854,390744|389881,390633|53.41341,53.41241,-2.15368,-2.15409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41341&lon=2.15409&lonew=W&zoom=15"", ""link"")"|"53.41341,-2.15409 53.41241,-2.15368"
YY|187|HGB|2|Footpath|1104|0.682|-2.16414|53.33287|-2.15569|53.32814|389165,381785|389727,381258|53.33287,53.32791,-2.15569,-2.16476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33287&lon=2.16414&lonew=W&zoom=15"", ""link"")"|"53.33287,-2.16414 53.33115,-2.16476 53.33101,-2.16465 53.33077,-2.16381 53.33026,-2.16331 53.33010,-2.16273 53.32982,-2.16247 53.32954,-2.16197 53.32806,-2.16153 53.32791,-2.16114 53.32796,-2.16060 53.32815,-2.16007 53.32872,-2.15917 53.32896,-2.15845 53.32887,-2.15807 53.32888,-2.15739 53.32869,-2.15675 53.32847,-2.15647 53.32832,-2.15591 53.32814,-2.15569"
YY|188|M|2|Footpath|331|0.203|-2.03697|53.41048|-2.03869|53.41159|397639,390408|397525,390531|53.41159,53.41048,-2.03575,-2.03869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41048&lon=2.03697&lonew=W&zoom=15"", ""link"")"|"53.41048,-2.03697 53.41092,-2.03612 53.41123,-2.03575 53.41135,-2.03581 53.41130,-2.03739 53.41159,-2.03869"
YY|189|BR|30|Footpath|238|0.148|-2.08670|53.42080|-2.08957|53.41952|394335,391559|394144,391417|53.42080,53.41952,-2.08670,-2.08957|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42080&lon=2.08670&lonew=W&zoom=15"", ""link"")"|"53.42080,-2.08670 53.41952,-2.08957"
YY|190|HGB|30|Footpath|530|0.324|-2.16553|53.36693|-2.16635|53.36274|389082,385575|389026,385109|53.36693,53.36274,-2.16532,-2.16645|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36693&lon=2.16553&lonew=W&zoom=15"", ""link"")"|"53.36693,-2.16553 53.36660,-2.16557 53.36662,-2.16578 53.36590,-2.16540 53.36537,-2.16532 53.36503,-2.16554 53.36470,-2.16596 53.36451,-2.16597 53.36446,-2.16638 53.36311,-2.16645 53.36274,-2.16635"
YY|191|M|30|Footpath|132|0.081|-2.01720|53.40826|-2.01715|53.40711|398953,390160|398956,390032|53.40826,53.40711,-2.01715,-2.01734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40826&lon=2.01720&lonew=W&zoom=15"", ""link"")"|"53.40826,-2.01720 53.40776,-2.01734 53.40711,-2.01715"
YY|192|BR|31|Footpath|375|0.232|-2.08963|53.42341|-2.09110|53.42032|394140,391849|394042,391506|53.42341,53.42032,-2.08945,-2.09110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42341&lon=2.08963&lonew=W&zoom=15"", ""link"")"|"53.42341,-2.08963 53.42322,-2.08945 53.42175,-2.09009 53.42125,-2.09009 53.42032,-2.09110"
YY|193|CG|31|Footpath|29|0.018|-2.20394|53.39036|-2.20351|53.39030|386533,388188|386562,388181|53.39036,53.39030,-2.20351,-2.20394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39036&lon=2.20394&lonew=W&zoom=15"", ""link"")"|"53.39036,-2.20394 53.39030,-2.20351"
YY|194|HGB|31|Footpath|189|0.116|-2.16809|53.36560|-2.16601|53.36462|388911,385427|389049,385318|53.36560,53.36462,-2.16601,-2.16809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36560&lon=2.16809&lonew=W&zoom=15"", ""link"")"|"53.36560,-2.16809 53.36538,-2.16722 53.36515,-2.16691 53.36502,-2.16629 53.36462,-2.16601"
YY|195|M|31|Footpath|574|0.355|-2.02436|53.40762|-2.01661|53.40851|398477,390089|398992,390188|53.40851,53.40726,-2.01661,-2.02436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40762&lon=2.02436&lonew=W&zoom=15"", ""link"")"|"53.40762,-2.02436 53.40756,-2.02362 53.40726,-2.02346 53.40753,-2.02170 53.40752,-2.02091 53.40791,-2.01888 53.40828,-2.01781 53.40826,-2.01720 53.40851,-2.01661"
YY|196|BR|32|Footpath|526|0.325|-2.08959|53.42344|-2.08266|53.42290|394143,391853|394603,391792|53.42354,53.42289,-2.08266,-2.08959|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42344&lon=2.08959&lonew=W&zoom=15"", ""link"")"|"53.42344,-2.08959 53.42354,-2.08929 53.42289,-2.08813 53.42289,-2.08787 53.42321,-2.08644 53.42304,-2.08632 53.42310,-2.08293 53.42290,-2.08266"
YY|198|HGB|32|Footpath|908|0.561|-2.16725|53.37113|-2.16817|53.36341|388968,386042|388905,385184|53.37113,53.36341,-2.16725,-2.16893|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37113&lon=2.16725&lonew=W&zoom=15"", ""link"")"|"53.37113,-2.16725 53.37083,-2.16749 53.37002,-2.16780 53.36974,-2.16777 53.36819,-2.16829 53.36674,-2.16838 53.36543,-2.16803 53.36464,-2.16832 53.36385,-2.16893 53.36361,-2.16870 53.36341,-2.16817"
YY|199|M|32|Footpath|212|0.132|-2.02655|53.40686|-2.02361|53.40756|398331,390005|398527,390083|53.40756,53.40686,-2.02361,-2.02655|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40686&lon=2.02655&lonew=W&zoom=15"", ""link"")"|"53.40686,-2.02655 53.40697,-2.02557 53.40756,-2.02361"
YY|203|HGB|34|Footpath|240|0.148|-2.16744|53.37337|-2.16722|53.37124|388956,386292|388970,386055|53.37337,53.37124,-2.16714,-2.16744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37337&lon=2.16744&lonew=W&zoom=15"", ""link"")"|"53.37337,-2.16744 53.37246,-2.16737 53.37167,-2.16714 53.37124,-2.16722"
YY|204|HGB|35|Footpath|165|0.101|-2.16926|53.37341|-2.16746|53.37241|388835,386296|388955,386185|53.37341,53.37241,-2.16746,-2.16926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37341&lon=2.16926&lonew=W&zoom=15"", ""link"")"|"53.37341,-2.16926 53.37241,-2.16746"
YY|205|M|35|Footpath|170|0.105|-2.02983|53.40656|-2.02845|53.40530|398113,389971|398205,389831|53.40656,53.40530,-2.02845,-2.02983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40656&lon=2.02983&lonew=W&zoom=15"", ""link"")"|"53.40656,-2.02983 53.40571,-2.02879 53.40530,-2.02845"
YY|460|S|152|Footpath|60|0.037|-2.17626|53.41596|-2.17714|53.41586|388381,391031|388323,391020|53.41596,53.41586,-2.17626,-2.17714|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41596&lon=2.17626&lonew=W&zoom=15"", ""link"")"|"53.41596,-2.17626 53.41586,-2.17714"
YY|207|CG|36|Footpath|292|0.181|-2.20254|53.38574|-2.20649|53.38464|386625,387674|386362,387552|53.38574,53.38464,-2.20254,-2.20649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38574&lon=2.20254&lonew=W&zoom=15"", ""link"")"|"53.38574,-2.20254 53.38531,-2.20475 53.38464,-2.20649"
YY|208|HGB|36|Footpath|108|0.067|-2.16778|53.37240|-2.16851|53.37154|388933,386184|388885,386088|53.37240,53.37154,-2.16778,-2.16851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37240&lon=2.16778&lonew=W&zoom=15"", ""link"")"|"53.37240,-2.16778 53.37154,-2.16851"
YY|209|M|36|Footpath|489|0.301|-2.02813|53.40579|-2.03521|53.40514|398226,389886|397756,389814|53.40579,53.40511,-2.02813,-2.03521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40579&lon=2.02813&lonew=W&zoom=15"", ""link"")"|"53.40579,-2.02813 53.40511,-2.03170 53.40520,-2.03505 53.40514,-2.03521"
YY|210|HGB|37(a)|Footpath|32|0.02|-2.17685|53.36503|-2.17729|53.36492|388328,385365|388299,385353|53.36503,53.36492,-2.17685,-2.17729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36503&lon=2.17685&lonew=W&zoom=15"", ""link"")"|"53.36503,-2.17685 53.36492,-2.17729"
YY|211|BR|37|Footpath|383|0.238|-2.09467|53.42199|-2.08950|53.42312|393805,391692|394149,391817|53.42312,53.42199,-2.08950,-2.09467|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42199&lon=2.09467&lonew=W&zoom=15"", ""link"")"|"53.42199,-2.09467 53.42230,-2.09093 53.42312,-2.08950"
YY|212|HGB|37|Footpath|758|0.469|-2.16863|53.37140|-2.17663|53.36697|388877,386073|388343,385581|53.37140,53.36697,-2.16863,-2.17663|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37140&lon=2.16863&lonew=W&zoom=15"", ""link"")"|"53.37140,-2.16863 53.37036,-2.16967 53.36959,-2.17218 53.36893,-2.17325 53.36876,-2.17374 53.36868,-2.17449 53.36802,-2.17573 53.36719,-2.17632 53.36697,-2.17663"
YY|213|M|85|Footpath|50|0.031|-2.03219|53.40339|-2.03150|53.40322|397956,389619|398002,389600|53.40339,53.40322,-2.03150,-2.03219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40339&lon=2.03219&lonew=W&zoom=15"", ""link"")"|"53.40339,-2.03219 53.40322,-2.03150"
YY|214|M|37|Footpath|397|0.245|-2.03146|53.40360|-2.03137|53.40692|398005,389642|398011,390012|53.40692,53.40360,-2.03137,-2.03218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40360&lon=2.03146&lonew=W&zoom=15"", ""link"")"|"53.40360,-2.03146 53.40435,-2.03195 53.40496,-2.03218 53.40637,-2.03208 53.40692,-2.03137"
YY|215|BR|38|Footpath|223|0.138|-2.09113|53.42032|-2.09336|53.41913|394040,391506|393892,391374|53.42037,53.41913,-2.09113,-2.09336|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42032&lon=2.09113&lonew=W&zoom=15"", ""link"")"|"53.42032,-2.09113 53.42037,-2.09135 53.42014,-2.09247 53.41913,-2.09336"
YY|216|HGB|38|Footpath|189|0.117|-2.17062|53.37493|-2.16989|53.37334|388745,386466|388793,386289|53.37493,53.37334,-2.16989,-2.17064|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37493&lon=2.17062&lonew=W&zoom=15"", ""link"")"|"53.37493,-2.17062 53.37430,-2.17064 53.37334,-2.16989"
YY|217|M|38|Footpath|124|0.076|-2.03335|53.40513|-2.03440|53.40422|397879,389812|397809,389711|53.40513,53.40422,-2.03335,-2.03440|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40513&lon=2.03335&lonew=W&zoom=15"", ""link"")"|"53.40513,-2.03335 53.40422,-2.03440"
YY|218|CG|39|Footpath|263|0.164|-2.23256|53.39109|-2.23620|53.39021|384630,388275|384388,388178|53.39109,53.39021,-2.23256,-2.23620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39109&lon=2.23256&lonew=W&zoom=15"", ""link"")"|"53.39109,-2.23256 53.39050,-2.23431 53.39021,-2.23620"
YY|220|M|39|Footpath|633|0.39|-2.03433|53.40380|-2.03978|53.40782|397814,389665|397452,390112|53.40801,53.40380,-2.03423,-2.03978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40380&lon=2.03433&lonew=W&zoom=15"", ""link"")"|"53.40380,-2.03433 53.40391,-2.03423 53.40412,-2.03435 53.40520,-2.03528 53.40759,-2.03822 53.40801,-2.03909 53.40782,-2.03978"
YY|258|CG|51|Footpath|328|0.202|-2.23499|53.38085|-2.23836|53.37900|384465,387136|384240,386931|53.38085,53.37900,-2.23499,-2.23836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38085&lon=2.23499&lonew=W&zoom=15"", ""link"")"|"53.38085,-2.23499 53.38035,-2.23507 53.38008,-2.23578 53.37975,-2.23614 53.37932,-2.23766 53.37900,-2.23836"
YY|221|BR|3|Footpath|383|0.24|-2.05106|53.42187|-2.04913|53.42461|396703,391676|396832,391980|53.42461,53.42177,-2.04906,-2.05106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42187&lon=2.05106&lonew=W&zoom=15"", ""link"")"|"53.42187,-2.05106 53.42177,-2.05075 53.42180,-2.05052 53.42292,-2.04947 53.42299,-2.04919 53.42391,-2.04906 53.42461,-2.04913"
YY|222|HGB|3|Footpath|439|0.273|-2.15734|53.34465|-2.15386|53.34129|389621,383095|389852,382721|53.34465,53.34129,-2.15386,-2.15734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34465&lon=2.15734&lonew=W&zoom=15"", ""link"")"|"53.34465,-2.15734 53.34129,-2.15386"
YY|223|M|3|Footpath|412|0.253|-2.02832|53.41635|-2.03349|53.41561|398214,391061|397870,390978|53.41635,53.41508,-2.02832,-2.03349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41635&lon=2.02832&lonew=W&zoom=15"", ""link"")"|"53.41635,-2.02832 53.41603,-2.02926 53.41603,-2.02983 53.41566,-2.03120 53.41508,-2.03204 53.41561,-2.03349"
YY|224|BR|40|Footpath|30|0.019|-2.10113|53.42178|-2.10136|53.42154|393376,391669|393360,391642|53.42178,53.42154,-2.10113,-2.10136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42178&lon=2.10113&lonew=W&zoom=15"", ""link"")"|"53.42178,-2.10113 53.42154,-2.10136"
YY|225|HGB|40|Footpath|174|0.107|-2.15904|53.36995|-2.15753|53.36872|389514,385910|389614,385773|53.36995,53.36872,-2.15753,-2.15904|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36995&lon=2.15904&lonew=W&zoom=15"", ""link"")"|"53.36995,-2.15904 53.36986,-2.15873 53.36872,-2.15753"
YY|329|M|74|Footpath|312|0.193|-2.02284|53.40297|-2.02558|53.40100|398578,389572|398396,389353|53.40297,53.40100,-2.02284,-2.02558|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40297&lon=2.02284&lonew=W&zoom=15"", ""link"")"|"53.40297,-2.02284 53.40248,-2.02320 53.40194,-2.02317 53.40143,-2.02422 53.40100,-2.02558"
YY|226|M|40|Footpath|707|0.437|-2.03879|53.40507|-2.03083|53.40811|397518,389806|398047,390144|53.40816,53.40507,-2.03083,-2.03879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40507&lon=2.03879&lonew=W&zoom=15"", ""link"")"|"53.40507,-2.03879 53.40552,-2.03775 53.40631,-2.03665 53.40649,-2.03666 53.40788,-2.03542 53.40787,-2.03498 53.40809,-2.03362 53.40806,-2.03251 53.40816,-2.03153 53.40811,-2.03083"
YY|227|BR|41|Footpath|194|0.121|-2.10060|53.41861|-2.09807|53.41858|393410,391316|393579,391313|53.41861,53.41818,-2.09807,-2.10060|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41861&lon=2.10060&lonew=W&zoom=15"", ""link"")"|"53.41861,-2.10060 53.41854,-2.10016 53.41818,-2.09952 53.41858,-2.09807"
YY|228|M|41|Footpath|334|0.207|-2.03547|53.41056|-2.03283|53.40806|397739,390417|397914,390138|53.41056,53.40806,-2.03283,-2.03547|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41056&lon=2.03547&lonew=W&zoom=15"", ""link"")"|"53.41056,-2.03547 53.40997,-2.03500 53.40900,-2.03352 53.40806,-2.03283"
YY|229|BR|42|Footpath|38|0.024|-2.10089|53.41633|-2.10146|53.41631|393391,391063|393353,391061|53.41633,53.41631,-2.10089,-2.10146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41633&lon=2.10089&lonew=W&zoom=15"", ""link"")"|"53.41633,-2.10089 53.41631,-2.10146"
YY|230|CG|42(a)|Footpath|476|0.295|-2.19945|53.35645|-2.19375|53.35416|386821,384415|387200,384159|53.35645,53.35416,-2.19375,-2.19945|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35645&lon=2.19945&lonew=W&zoom=15"", ""link"")"|"53.35645,-2.19945 53.35589,-2.19886 53.35439,-2.19470 53.35429,-2.19377 53.35416,-2.19375"
YY|231|HGB|42|Footpath|590|0.366|-2.15205|53.36996|-2.15625|53.37337|389979,385910|389701,386290|53.37337,53.36980,-2.15205,-2.15625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36996&lon=2.15205&lonew=W&zoom=15"", ""link"")"|"53.36996,-2.15205 53.36980,-2.15301 53.36994,-2.15368 53.37061,-2.15525 53.37164,-2.15559 53.37220,-2.15551 53.37262,-2.15515 53.37303,-2.15548 53.37337,-2.15625"
YY|232|M|42|Footpath|288|0.178|-2.03106|53.41086|-2.03528|53.41066|398032,390450|397751,390428|53.41102,53.41066,-2.03106,-2.03528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41086&lon=2.03106&lonew=W&zoom=15"", ""link"")"|"53.41086,-2.03106 53.41102,-2.03199 53.41099,-2.03281 53.41066,-2.03528"
YY|233|CG|43|Footpath|146|0.09|-2.19070|53.37236|-2.19217|53.37143|387408,386183|387310,386080|53.37236,53.37143,-2.19070,-2.19217|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37236&lon=2.19070&lonew=W&zoom=15"", ""link"")"|"53.37236,-2.19070 53.37183,-2.19153 53.37160,-2.19172 53.37143,-2.19217"
YY|234|HGB|43|Footpath|660|0.408|-2.12716|53.36528|-2.13592|53.36717|391635,385386|391052,385597|53.36717,53.36528,-2.12716,-2.13592|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36528&lon=2.12716&lonew=W&zoom=15"", ""link"")"|"53.36528,-2.12716 53.36578,-2.12914 53.36580,-2.13009 53.36566,-2.13098 53.36563,-2.13212 53.36579,-2.13335 53.36586,-2.13362 53.36717,-2.13592"
YY|259|HGB|51|Footpath|176|0.108|-2.17530|53.37960|-2.17553|53.37806|388435,386986|388419,386815|53.37960,53.37806,-2.17530,-2.17560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37960&lon=2.17530&lonew=W&zoom=15"", ""link"")"|"53.37960,-2.17530 53.37882,-2.17560 53.37806,-2.17553"
YY|235|M|43|Footpath|389|0.24|-2.03542|53.40788|-2.04021|53.40915|397742,390118|397423,390260|53.40920,53.40788,-2.03542,-2.04021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40788&lon=2.03542&lonew=W&zoom=15"", ""link"")"|"53.40788,-2.03542 53.40858,-2.03611 53.40913,-2.03719 53.40920,-2.03782 53.40915,-2.04021"
YY|236|CG|44|Footpath|673|0.416|-2.22518|53.38242|-2.22377|53.38752|385118,387309|385214,387876|53.38752,53.38242,-2.22373,-2.22649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38242&lon=2.22518&lonew=W&zoom=15"", ""link"")"|"53.38242,-2.22518 53.38270,-2.22547 53.38343,-2.22533 53.38386,-2.22548 53.38460,-2.22628 53.38495,-2.22649 53.38536,-2.22648 53.38593,-2.22590 53.38704,-2.22373 53.38752,-2.22377"
YY|238|M|44|Footpath|279|0.171|-2.03873|53.40487|-2.04058|53.40298|397522,389784|397398,389574|53.40487,53.40298,-2.03873,-2.04058|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40487&lon=2.03873&lonew=W&zoom=15"", ""link"")"|"53.40487,-2.03873 53.40464,-2.03970 53.40445,-2.04001 53.40439,-2.03985 53.40388,-2.04028 53.40298,-2.04058"
YY|239|CG|45|Footpath|106|0.065|-2.19071|53.37350|-2.18968|53.37278|387408,386310|387476,386230|53.37350,53.37278,-2.18968,-2.19071|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37350&lon=2.19071&lonew=W&zoom=15"", ""link"")"|"53.37350,-2.19071 53.37278,-2.18968"
YY|240|HGB|45|Footpath|193|0.119|-2.15346|53.37142|-2.15194|53.37002|389886,386073|389987,385917|53.37142,53.37002,-2.15194,-2.15346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37142&lon=2.15346&lonew=W&zoom=15"", ""link"")"|"53.37142,-2.15346 53.37070,-2.15311 53.37002,-2.15194"
YY|241|M|45|Footpath|260|0.162|-2.03526|53.41389|-2.03893|53.41314|397753,390787|397509,390704|53.41389,53.41314,-2.03526,-2.03893|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41389&lon=2.03526&lonew=W&zoom=15"", ""link"")"|"53.41389,-2.03526 53.41323,-2.03781 53.41314,-2.03893"
YY|242|HGB|46|Footpath|66|0.041|-2.14801|53.37047|-2.14796|53.36988|390248,385966|390252,385901|53.37047,53.36988,-2.14796,-2.14801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37047&lon=2.14801&lonew=W&zoom=15"", ""link"")"|"53.37047,-2.14801 53.36988,-2.14796"
YY|243|M|46|Footpath|178|0.11|-2.03893|53.41314|-2.03869|53.41159|397509,390704|397525,390531|53.41314,53.41159,-2.03869,-2.03898|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41314&lon=2.03893&lonew=W&zoom=15"", ""link"")"|"53.41314,-2.03893 53.41196,-2.03898 53.41159,-2.03869"
YY|244|CG|47|Footpath|347|0.215|-2.22021|53.38494|-2.21876|53.38224|385449,387588|385545,387288|53.38494,53.38224,-2.21876,-2.22021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38494&lon=2.22021&lonew=W&zoom=15"", ""link"")"|"53.38494,-2.22021 53.38483,-2.21962 53.38473,-2.21952 53.38441,-2.21937 53.38378,-2.21957 53.38275,-2.21931 53.38224,-2.21876"
YY|245|HGB|47|Footpath|999|0.614|-2.15313|53.37338|-2.14474|53.37994|389908,386291|390468,387019|53.37994,53.37338,-2.14474,-2.15313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37338&lon=2.15313&lonew=W&zoom=15"", ""link"")"|"53.37338,-2.15313 53.37447,-2.15215 53.37460,-2.15143 53.37493,-2.15087 53.37501,-2.14952 53.37546,-2.14852 53.37569,-2.14832 53.37649,-2.14823 53.37706,-2.14706 53.37841,-2.14620 53.37994,-2.14474"
YY|246|M|47|Footpath|331|0.206|-2.03765|53.41136|-2.03526|53.41389|397594,390506|397753,390787|53.41389,53.41136,-2.03526,-2.03765|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41136&lon=2.03765&lonew=W&zoom=15"", ""link"")"|"53.41136,-2.03765 53.41157,-2.03740 53.41176,-2.03692 53.41313,-2.03608 53.41389,-2.03526"
YY|247|CG|48|Footpath|858|0.529|-2.22528|53.38239|-2.23625|53.38051|385111,387306|384381,387099|53.38253,53.38051,-2.22528,-2.23625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38239&lon=2.22528&lonew=W&zoom=15"", ""link"")"|"53.38239,-2.22528 53.38218,-2.22813 53.38253,-2.22824 53.38245,-2.22954 53.38211,-2.22942 53.38205,-2.22992 53.38133,-2.23225 53.38135,-2.23266 53.38104,-2.23472 53.38081,-2.23506 53.38051,-2.23625"
