The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.760439&lon=0.908682&lonew=W&zoom=15"", ""link"")"|"52.760439,-0.908682 52.760136,-0.90768 52.759886,-0.9068989999999999 52.759706,-0.906402 52.759609,-0.906236 52.759517,-0.906277 52.75919,-0.906422 52.759074,-0.906478 52.758816,-0.9065859999999999 52.758596,-0.906706 52.758385,-0.906893 52.758236,-0.9071120000000001 52.75808,-0.90746 52.757921,-0.907874 52.757849,-0.908099 52.757786,-0.908363 52.75771900000001,-0.9086 52.75762300000001,-0.9088580000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79626&lon=0.8003299999999999&lonew=W&zoom=15"", ""link"")"|"52.79626,-0.8003299999999999 52.796193,-0.8004 52.796037,-0.800567 52.795806,-0.800841 52.795548,-0.8011150000000001 52.794738,-0.8019539999999999 52.794037,-0.802658 52.79347799999999,-0.803244 52.793354,-0.803385 52.793249,-0.803335 52.79286900000001,-0.80289 52.792568,-0.802547 52.79229700000001,-0.8021740000000001 52.792032,-0.8018009999999999 52.79149999999999,-0.8009089999999999 52.79098599999999,-0.799951 52.790583,-0.799057 52.79011300000001,-0.79798 52.78996500000001,-0.7978930000000001 52.78981899999999,-0.797958 52.78965099999999,-0.798102 52.789416,-0.79848 52.788944,-0.7988290000000001 52.78875299999999,-0.7989270000000002 52.788459,-0.79901 52.78792299999999,-0.799015 52.787633,-0.798827 52.787329,-0.7987040000000001 52.786661,-0.7985020000000001 52.786084,-0.798289 52.785351,-0.797818 52.785028,-0.797505 52.784454,-0.797137 52.783982,-0.796854 52.783859,-0.7968259999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.771726&lon=0.786752&lonew=W&zoom=15"", ""link"")"|"52.771726,-0.786752 52.771546,-0.787498 52.771461,-0.7879889999999999 52.77144100000001,-0.788192 52.771371,-0.7885299999999998 52.771274,-0.7890470000000001 52.77116900000001,-0.7896020000000001 52.771047,-0.790275 52.770991,-0.790735 52.770904,-0.791412 52.77086900000001,-0.7916039999999999 52.770791,-0.791895 52.770769,-0.7924020000000001 52.770741,-0.7931559999999999 52.770711,-0.7940619999999999 52.770664,-0.7951320000000001 52.770609,-0.7960409999999999 52.770347,-0.7975460000000001 52.770296,-0.79785"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.770296&lon=0.79785&lonew=W&zoom=15"", ""link"")"|"52.770296,-0.79785 52.770091,-0.799211 52.770059,-0.7993810000000001 52.770116,-0.7995829999999999 52.77026699999999,-0.799948 52.770793,-0.8012049999999998"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.770793&lon=0.8012049999999998&lonew=W&zoom=15"", ""link"")"|"52.770793,-0.8012049999999998 52.770939,-0.8015420000000001 52.771046,-0.80177 52.77109,-0.8018849999999999 52.771127,-0.802076 52.771211,-0.802389 52.771263,-0.8025330000000001 52.77135000000001,-0.8026940000000001 52.77147,-0.802864 52.77152600000001,-0.802968 52.77162199999999,-0.803392 52.771678,-0.8035600000000001 52.771739,-0.8037220000000001 52.772105,-0.804154 52.772375,-0.804453 52.772728,-0.804746 52.773065,-0.804928 52.773402,-0.8051680000000001 52.773601,-0.805391"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.740539&lon=0.780655&lonew=W&zoom=15"", ""link"")"|"52.740539,-0.780655 52.74104,-0.781251 52.74152,-0.781793 52.741872,-0.78216 52.742054,-0.782345 52.74224,-0.781947 52.74253199999999,-0.781304 52.742809,-0.781462 52.74285700000001,-0.781506 52.743019,-0.781528 52.74342000000001,-0.782124 52.743474,-0.7822400000000001 52.743419,-0.7826659999999999 52.743452,-0.7827699999999999 52.743764,-0.782984 52.744519,-0.7834709999999999 52.744999,-0.7838010000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76956&lon=0.692732&lonew=W&zoom=15"", ""link"")"|"52.76956,-0.692732 52.769533,-0.692688 52.768856,-0.692597 52.768135,-0.692512 52.767604,-0.69243 52.76758100000001,-0.692528 52.767063,-0.6924900000000001 52.76655100000001,-0.692413 52.766448,-0.692439 52.766398,-0.692469 52.765635,-0.692213 52.765021,-0.691966 52.764989,-0.691897 52.764585,-0.69178 52.764564,-0.691819 52.764028,-0.691688 52.763525,-0.691581 52.7629,-0.691501 52.762247,-0.69143"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76956&lon=0.692732&lonew=W&zoom=15"", ""link"")"|"52.76956,-0.692732 52.769357,-0.693862 52.769294,-0.694245 52.769156,-0.69507 52.769122,-0.695379 52.769086,-0.695913 52.769044,-0.69635 52.769001,-0.696645 52.768869,-0.697557 52.768833,-0.6980380000000001 52.76882499999999,-0.698881 52.76880400000001,-0.699608 52.768805,-0.700376 52.768794,-0.700768 52.768703,-0.701435 52.76867099999999,-0.702151 52.768664,-0.702734 52.768865,-0.70283 52.76882000000001,-0.70334 52.768776,-0.7041340000000002 52.768726,-0.7048799999999998 52.768681,-0.7054189999999999 52.76886099999999,-0.705466 52.769055,-0.705528 52.769132,-0.706252 52.76919100000001,-0.707021 52.769217,-0.7077900000000001 52.76918000000001,-0.708677 52.76885300000001,-0.708764 52.768785,-0.709255 52.768758,-0.709785 52.768675,-0.710383 52.768643,-0.7105550000000001 52.76860300000001,-0.7108100000000001 52.7688,-0.710931 52.768989,-0.7109769999999999 52.769119,-0.7110250000000001 52.76912,-0.711481 52.769028,-0.7118930000000001 52.768901,-0.7125320000000001 52.768838,-0.71293 52.768704,-0.713406 52.768585,-0.7137950000000001 52.76845399999999,-0.71412 52.76835799999999,-0.7143170000000001 52.768168,-0.714672 52.768063,-0.714884 52.767877,-0.715298 52.767504,-0.714929 52.766898,-0.716768 52.767127,-0.717065 52.767511,-0.7175120000000002 52.767624,-0.7178279999999999 52.76775899999999,-0.7184710000000001 52.767805,-0.7185720000000001 52.767861,-0.718684 52.767923,-0.718767 52.768107,-0.719191 52.768326,-0.7196929999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76958400000001&lon=0.681778&lonew=W&zoom=15"", ""link"")"|"52.76958400000001,-0.681778 52.76948,-0.682196 52.769412,-0.68268 52.769265,-0.683879 52.769282,-0.6843010000000001 52.769319,-0.684437 52.769364,-0.68463 52.769373,-0.6847180000000001 52.76939200000001,-0.685017 52.769448,-0.685715 52.769494,-0.686119 52.76966599999999,-0.687479 52.769659,-0.687594 52.769678,-0.687986 52.769706,-0.688174 52.769755,-0.68847 52.769795,-0.68882 52.769843,-0.689412 52.769969,-0.690146 52.769956,-0.690535 52.769853,-0.691093 52.769687,-0.692038 52.76956,-0.692732"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.758098&lon=0.731885&lonew=W&zoom=15"", ""link"")"|"52.758098,-0.731885 52.757954,-0.731716 52.757715,-0.7314580000000001 52.75749100000001,-0.7311060000000001 52.75729799999999,-0.7308830000000001 52.756946,-0.73051 52.756332,-0.730206 52.755949,-0.729923 52.75549,-0.729494 52.755124,-0.729164 52.754811,-0.728972 52.754507,-0.7288480000000001 52.754136,-0.728647 52.75366,-0.7284289999999999 52.753442,-0.728344 52.752372,-0.7281870000000001 52.752001,-0.728087 52.751819,-0.7280420000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75009799999999&lon=0.7317&lonew=W&zoom=15"", ""link"")"|"52.75009799999999,-0.7317 52.750003,-0.732093 52.749928,-0.7323739999999999 52.74979100000001,-0.732494 52.749558,-0.7326200000000001 52.74935700000001,-0.7327890000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.750134&lon=0.731306&lonew=W&zoom=15"", ""link"")"|"52.750134,-0.731306 52.75009799999999,-0.7317"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.750134&lon=0.731306&lonew=W&zoom=15"", ""link"")"|"52.750134,-0.731306 52.750168,-0.730909 52.75016099999999,-0.730359 52.750176,-0.7299830000000001 52.750192,-0.7296339999999999 52.750203,-0.729272 52.75018900000001,-0.7289099999999998 52.75020799999999,-0.728562"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.749451&lon=0.727401&lonew=W&zoom=15"", ""link"")"|"52.749451,-0.727401 52.749508,-0.7274770000000002 52.749749,-0.72773 52.749841,-0.7280320000000001 52.750033,-0.7283230000000001 52.75020799999999,-0.728562"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75020799999999&lon=0.728562&lonew=W&zoom=15"", ""link"")"|"52.75020799999999,-0.728562 52.750339,-0.728626 52.750602,-0.7286480000000001 52.750691,-0.728595 52.750812,-0.7286 52.751235,-0.7286240000000001 52.75173600000001,-0.7286110000000001 52.75178199999999,-0.72858 52.75180399999999,-0.728468 52.751819,-0.7280420000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.744462&lon=0.757984&lonew=W&zoom=15"", ""link"")"|"52.744462,-0.757984 52.744577,-0.756965 52.744661,-0.7565060000000001 52.744685,-0.756238 52.744789,-0.755304 52.74483,-0.754605 52.744838,-0.754261 52.744819,-0.753382 52.744836,-0.752618 52.744912,-0.751733 52.744904,-0.751471 52.744857,-0.751209 52.74482400000001,-0.750478 52.744891,-0.7496480000000001 52.744935,-0.749238 52.744987,-0.748916 52.745036,-0.7487730000000001 52.74536,-0.748808 52.745757,-0.7488199999999999 52.745826,-0.7486120000000002"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75734&lon=0.7532230000000001&lonew=W&zoom=15"", ""link"")"|"52.75734,-0.7532230000000001 52.756777,-0.752901 52.756755,-0.752588 52.756781,-0.7520170000000001 52.756942,-0.7508570000000001 52.757057,-0.7499170000000001 52.757107,-0.7491189999999999 52.757111,-0.748464 52.757057,-0.747512 52.75713,-0.747217"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75713&lon=0.747217&lonew=W&zoom=15"", ""link"")"|"52.75713,-0.747217 52.75693,-0.747017 52.756794,-0.746819 52.756508,-0.7463079999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.756508&lon=0.7463079999999999&lonew=W&zoom=15"", ""link"")"|"52.756508,-0.7463079999999999 52.756163,-0.74593 52.756053,-0.745853 52.755582,-0.7456660000000002 52.755048,-0.745435 52.754967,-0.745373 52.75494699999999,-0.745237 52.754955,-0.745115 52.75496100000001,-0.745 52.755045,-0.74462 52.755055,-0.744566 52.755025,-0.7444910000000001 52.75499700000001,-0.7440560000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75499700000001&lon=0.7440560000000001&lonew=W&zoom=15"", ""link"")"|"52.75499700000001,-0.7440560000000001 52.755014,-0.743321 52.75504299999999,-0.743162 52.755102,-0.742981 52.755183,-0.7428039999999999 52.755375,-0.742492 52.75566899999999,-0.741982 52.755764,-0.741741 52.75585899999999,-0.7414339999999999 52.755914,-0.741155 52.755924,-0.741007 52.755959,-0.740761 52.75611200000001,-0.739717 52.756173,-0.739412 52.756213,-0.739317 52.756275,-0.7392619999999999 52.757015,-0.7393430000000001 52.75723499999999,-0.739366 52.757483,-0.7393910000000001 52.75768299999999,-0.7394240000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.740424&lon=0.7239650000000001&lonew=W&zoom=15"", ""link"")"|"52.740424,-0.7239650000000001 52.74029100000001,-0.725097 52.740199,-0.726021 52.74012100000001,-0.726935 52.740104,-0.7278030000000001 52.740056,-0.728851 52.74002,-0.7289509999999999 52.739417,-0.729081"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74096400000001&lon=0.7202719999999999&lonew=W&zoom=15"", ""link"")"|"52.74096400000001,-0.7202719999999999 52.740837,-0.720844 52.740655,-0.722232 52.740573,-0.72287 52.74047000000001,-0.723492 52.740427,-0.723664"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.745359&lon=0.7109440000000001&lonew=W&zoom=15"", ""link"")"|"52.745359,-0.7109440000000001 52.74530200000001,-0.711522 52.745257,-0.711848 52.745245,-0.7121260000000002 52.745248,-0.712587 52.74524400000001,-0.712898 52.745235,-0.713311 52.74522200000001,-0.713813 52.745097,-0.7149800000000001 52.74500199999999,-0.715774 52.744965,-0.716102 52.744933,-0.7163910000000001 52.74489499999999,-0.717046 52.74486200000001,-0.717577 52.744831,-0.718167 52.74481300000001,-0.718369"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.745359&lon=0.7109440000000001&lonew=W&zoom=15"", ""link"")"|"52.745359,-0.7109440000000001 52.745406,-0.710521 52.745417,-0.7102500000000001 52.745498,-0.7096340000000001 52.74557899999999,-0.70865 52.745735,-0.70757 52.745605,-0.7074219999999999 52.745759,-0.706652 52.74590400000001,-0.705703 52.746042,-0.704855 52.746144,-0.70423 52.74617000000001,-0.7040319999999999 52.746149,-0.7038720000000001 52.746113,-0.703737 52.74599899999999,-0.703198 52.745997,-0.702979 52.746042,-0.702565 52.746037,-0.702064 52.746053,-0.701776 52.746092,-0.7015400000000001 52.746351,-0.700834 52.74652399999999,-0.700386 52.746618,-0.700046 52.746624,-0.699863 52.746465,-0.699143 52.74645499999999,-0.698942 52.74647,-0.698083 52.74650500000001,-0.697806 52.746497,-0.696573 52.746496,-0.696229 52.746517,-0.696072 52.746578,-0.696022 52.747413,-0.696383 52.748022,-0.6966560000000001 52.748694,-0.696948 52.749144,-0.697077 52.749191,-0.697058"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.749191&lon=0.697058&lonew=W&zoom=15"", ""link"")"|"52.749191,-0.697058 52.74923,-0.6969840000000001 52.749303,-0.696775 52.749435,-0.696252 52.74951600000001,-0.695861 52.749595,-0.695609 52.749679,-0.6954860000000001 52.749822,-0.6954050000000001 52.749856,-0.695363 52.74999099999999,-0.695074 52.750232,-0.694535 52.750338,-0.694326 52.75070300000001,-0.693372 52.750927,-0.692794 52.751128,-0.692268 52.751286,-0.69183 52.75142199999999,-0.691488 52.751613,-0.691034 52.751834,-0.6905790000000001 52.751978,-0.6902470000000001 52.752039,-0.690026 52.752059,-0.689891 52.752063,-0.689742 52.752137,-0.689107 52.752248,-0.688562 52.752344,-0.6881310000000001 52.7524,-0.687747 52.75255099999999,-0.686962 52.752635,-0.686569 52.752684,-0.686341 52.752751,-0.6859960000000001 52.752795,-0.685819 52.752915,-0.685465 52.75300399999999,-0.684999 52.75305700000001,-0.684538 52.753084,-0.684452 52.75328,-0.684397 52.75352400000001,-0.68434 52.754099,-0.6842 52.754457,-0.684129 52.75456800000001,-0.684106 52.75475699999999,-0.6841120000000001 52.754848,-0.684105 52.755048,-0.684149 52.755404,-0.6842240000000001 52.756085,-0.684378 52.756448,-0.684507"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.756448&lon=0.684507&lonew=W&zoom=15"", ""link"")"|"52.756448,-0.684507 52.75647,-0.684018 52.75655,-0.683373 52.756591,-0.683089"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.756591&lon=0.683089&lonew=W&zoom=15"", ""link"")"|"52.756591,-0.683089 52.756638,-0.682922 52.756685,-0.682571 52.756707,-0.682418 52.75675,-0.68208 52.75680899999999,-0.681785 52.756983,-0.680627 52.75698,-0.6804170000000001 52.75712799999999,-0.679631 52.75716899999999,-0.67948 52.757209,-0.6793 52.757229,-0.679164 52.757234,-0.678875 52.757339,-0.678154 52.7575,-0.67709 52.757763,-0.675513 52.757923,-0.674454"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.757923&lon=0.674454&lonew=W&zoom=15"", ""link"")"|"52.757923,-0.674454 52.757796,-0.6744250000000001 52.757438,-0.674289 52.756908,-0.6740580000000001 52.756858,-0.672926 52.756814,-0.671992 52.75679,-0.671551 52.756665,-0.67148 52.756468,-0.671364 52.756388,-0.6713130000000001 52.756455,-0.671 52.756536,-0.6706220000000001 52.756602,-0.669799 52.75661,-0.66953 52.756636,-0.669175 52.756629,-0.668697 52.756602,-0.668404 52.756488,-0.667 52.756509,-0.665685 52.756469,-0.6647960000000001 52.75657,-0.6644060000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.745182&lon=0.72911&lonew=W&zoom=15"", ""link"")"|"52.745182,-0.72911 52.745193,-0.728946 52.74528000000001,-0.7263309999999998 52.745328,-0.7247629999999999 52.74535099999999,-0.7237740000000001 52.745389,-0.7229379999999999 52.745274,-0.722779 52.74509799999999,-0.7226280000000001 52.744985,-0.722451 52.744857,-0.721537 52.744822,-0.721175 52.744705,-0.7205949999999999 52.744701,-0.719743 52.744704,-0.719369 52.74481300000001,-0.718369"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.749191&lon=0.697058&lonew=W&zoom=15"", ""link"")"|"52.749191,-0.697058 52.749159,-0.697834 52.74912000000001,-0.698828 52.749084,-0.6997020000000001 52.749062,-0.700575 52.74906799999999,-0.701075 52.749104,-0.702081 52.749092,-0.702508 52.749051,-0.703063 52.748969,-0.704269 52.74891399999999,-0.704757 52.74876900000001,-0.705487 52.748596,-0.706333 52.748547,-0.7067790000000001 52.748527,-0.706942 52.748475,-0.707545 52.748407,-0.708199 52.748314,-0.708703 52.748179,-0.709174 52.748023,-0.709766 52.74790900000001,-0.7100380000000001 52.747705,-0.710438 52.747569,-0.7107109999999999 52.747284,-0.711316 52.747194,-0.711492 52.74704400000001,-0.7117279999999999 52.746977,-0.712006 52.747002,-0.7120539999999999 52.747215,-0.7130030000000001 52.74731000000001,-0.7133699999999998 52.74755699999999,-0.714085 52.747875,-0.7146300000000001 52.747963,-0.714801 52.748048,-0.7150139999999999 52.748111,-0.7152230000000002 52.748212,-0.7154150000000001 52.748344,-0.715575 52.748781,-0.7160769999999999 52.74886,-0.7162260000000001 52.748871,-0.7163040000000001 52.748822,-0.7165760000000001 52.748819,-0.717792 52.748847,-0.719328 52.74887,-0.720526 52.748938,-0.7213559999999999 52.74901300000001,-0.722151 52.74904299999999,-0.722355 52.749094,-0.72256 52.749215,-0.7229560000000002 52.74931000000001,-0.72331 52.74938400000001,-0.7234840000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.757923&lon=0.674454&lonew=W&zoom=15"", ""link"")"|"52.757923,-0.674454 52.758039,-0.6744520000000001 52.758469,-0.671254 52.758628,-0.669705 52.758783,-0.668073 52.758927,-0.666164"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.752932&lon=0.6851310000000001&lonew=W&zoom=15"", ""link"")"|"52.752932,-0.6851310000000001 52.752952,-0.685119"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.797898&lon=0.762833&lonew=W&zoom=15"", ""link"")"|"52.797898,-0.762833 52.79735,-0.761914 52.797071,-0.761374 52.796561,-0.7603720000000001 52.79626400000001,-0.7596700000000001 52.796032,-0.7589590000000001 52.795946,-0.7585489999999999 52.795917,-0.758325 52.795858,-0.75762 52.795778,-0.757388 52.795678,-0.757234 52.795514,-0.757066 52.79528300000001,-0.75689 52.795203,-0.756813 52.795067,-0.756628 52.794936,-0.7563739999999999 52.79480000000001,-0.755995 52.794479,-0.754999 52.79423,-0.7542200000000001 52.794003,-0.753369 52.79394800000001,-0.7531060000000002 52.793814,-0.752719 52.793461,-0.751568 52.793023,-0.75041 52.792732,-0.7496930000000001 52.792429,-0.7488510000000002 52.792169,-0.7482180000000002 52.791609,-0.747031 52.791383,-0.746398 52.79124699999999,-0.745973 52.791097,-0.7457500000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.832621&lon=0.732904&lonew=W&zoom=15"", ""link"")"|"52.832621,-0.732904 52.832829,-0.730922 52.833051,-0.729036 52.833242,-0.7270049999999999 52.833365,-0.725287 52.83348699999999,-0.723492 52.83361100000001,-0.7218910000000001 52.83372900000001,-0.720207 52.833825,-0.7187979999999999 52.833279,-0.718702 52.833373,-0.7171539999999999 52.833466,-0.715504 52.83432499999999,-0.7121560000000001 52.834392,-0.7107210000000001 52.834404,-0.7100550000000001 52.834419,-0.7095259999999999 52.834442,-0.70901 52.834703,-0.705248 52.834766,-0.704425 52.834787,-0.704205"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.816107&lon=0.756682&lonew=W&zoom=15"", ""link"")"|"52.816107,-0.756682 52.816352,-0.7554650000000001 52.816408,-0.7551660000000001 52.816593,-0.7548260000000001 52.816712,-0.75475 52.81705099999999,-0.753596 52.817154,-0.753207 52.81725500000001,-0.75203 52.817464,-0.750027 52.81757900000001,-0.7490120000000001 52.817607,-0.7483620000000001 52.817684,-0.747795 52.817846,-0.747518 52.817909,-0.747471 52.817943,-0.7464570000000002 52.818112,-0.744906 52.81829799999999,-0.7433859999999999 52.818488,-0.742132 52.818523,-0.742111 52.818557,-0.742057 52.818615,-0.741741 52.818681,-0.741647 52.81891099999999,-0.740816 52.818913,-0.7406560000000001 52.818927,-0.740503 52.819083,-0.739762 52.819294,-0.738644 52.819344,-0.7381680000000001 52.819536,-0.7373200000000001 52.81994400000001,-0.736011 52.820227,-0.735184"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.820227&lon=0.735184&lonew=W&zoom=15"", ""link"")"|"52.820227,-0.735184 52.82059000000001,-0.73403 52.820663,-0.7337320000000002 52.82068600000001,-0.733464"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.820723&lon=0.733283&lonew=W&zoom=15"", ""link"")"|"52.820723,-0.733283 52.820859,-0.7328480000000001 52.821015,-0.732084 52.821221,-0.7311829999999999 52.821264,-0.729525 52.82127599999999,-0.728639 52.821354,-0.7271899999999999 52.821507,-0.72625 52.821665,-0.725279 52.821742,-0.724742 52.821893,-0.7243120000000001 52.821941,-0.724105 52.822258,-0.723343 52.822616,-0.721921 52.82280899999999,-0.720922 52.82296299999999,-0.720071 52.823152,-0.7192190000000002 52.82321900000001,-0.7187569999999999 52.823278,-0.7184740000000001 52.823555,-0.7178790000000002 52.823594,-0.717766 52.823498,-0.717581 52.823398,-0.717496 52.822974,-0.7171479999999999 52.822769,-0.716851 52.82272700000001,-0.7162800000000001 52.822646,-0.715961 52.82252400000001,-0.71438 52.822515,-0.714168 52.822538,-0.713915 52.822569,-0.7137080000000001 52.822636,-0.7134679999999999 52.823814,-0.7110209999999999 52.82393799999999,-0.7107019999999999 52.823918,-0.710595 52.823772,-0.709763 52.823584,-0.708108 52.823512,-0.7075570000000001 52.823477,-0.707211 52.823356,-0.70666 52.82329000000001,-0.706009 52.82329799999999,-0.705762 52.823271,-0.70502 52.823209,-0.7042540000000001 52.823107,-0.703472 52.82301,-0.7027060000000001 52.822862,-0.702569 52.82273699999999,-0.70214 52.822586,-0.701152 52.822531,-0.699883 52.822518,-0.699141 52.822473,-0.6978799999999999 52.822324,-0.696217 52.822261,-0.695343 52.822255,-0.695005 52.822244,-0.693662 52.82224299999999,-0.693472 52.822322,-0.693372"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83498500000001&lon=0.845671&lonew=W&zoom=15"", ""link"")"|"52.83498500000001,-0.845671 52.83432,-0.845136 52.83401,-0.84484 52.833457,-0.844401 52.832931,-0.8439100000000002 52.83263299999999,-0.8436010000000001 52.832132,-0.8429459999999999 52.831804,-0.8425740000000001 52.83139899999999,-0.842241"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82006199999999&lon=0.808812&lonew=W&zoom=15"", ""link"")"|"52.82006199999999,-0.808812 52.821247,-0.8077260000000001 52.822309,-0.806903 52.82278399999999,-0.806486 52.823201,-0.8057760000000001 52.82361099999999,-0.805015 52.823891,-0.8045060000000001 52.823951,-0.803504 52.824007,-0.802328 52.824055,-0.800952 52.824088,-0.799594 52.824145,-0.7992200000000002 52.824161,-0.7990410000000001 52.824223,-0.798843 52.824325,-0.798616 52.824471,-0.79844"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.824471&lon=0.79844&lonew=W&zoom=15"", ""link"")"|"52.824471,-0.79844 52.824708,-0.798318 52.82511099999999,-0.797278 52.825719,-0.795623 52.826281,-0.794083 52.826714,-0.792922 52.82761,-0.7905799999999998 52.828309,-0.788732 52.828727,-0.787641 52.829011,-0.7871780000000002"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.829011&lon=0.7871780000000002&lonew=W&zoom=15"", ""link"")"|"52.829011,-0.7871780000000002 52.829173,-0.78692 52.829646,-0.786276 52.830409,-0.785361 52.831287,-0.784291 52.831623,-0.78386 52.832233,-0.78317 52.833077,-0.7822980000000001 52.833745,-0.781676"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.825757&lon=0.8335340000000001&lonew=W&zoom=15"", ""link"")"|"52.825757,-0.8335340000000001 52.826118,-0.833256 52.826524,-0.832935"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.826524&lon=0.832935&lonew=W&zoom=15"", ""link"")"|"52.826524,-0.832935 52.826834,-0.832603 52.82705,-0.8323159999999999 52.827355,-0.831897 52.828055,-0.830816 52.828359,-0.830313 52.828862,-0.829431"
