The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|OBJECTID|ROUTE_CODE|STATUS
BZ|757|BCC/62/10|FP
BZ|758|BCC/430/10|FP
BZ|759|BCC/25/30|FP
BZ|760|BCC/1/30|FP
BZ|761|BCC/70/20|FP
BZ|762|BCC/425/10|FP
BZ|763|BCC/424/30|FP
BZ|764|BCC/37/10|FP
BZ|765|BCC/37/20|FP
BZ|766|BCC/36/20|FP
BZ|767|BCC/36/30|FP
BZ|768|BCC/267/20|FP
BZ|769|BCC/510/20|FP
BZ|770|BCC/547/30|FP
BZ|771|BCC/547/20|FP
BZ|772|BCC/266/10|FP
BZ|773|BCC/266/20|FP
BZ|775|BCC/405/10|FP
BZ|776|BCC/190/20|FP
BZ|777|BCC/190/10|FP
BZ|778|BCC/176/10|FP
BZ|779|BCC/224/10|FP
BZ|780|BCC/555/40|FPS
BZ|781|BCC/146/20|FP
BZ|782|BCC/146/30|FP
BZ|783|BCC/538/10|FP
BZ|784|BCC/246/20|FP
BZ|785|BCC/246/40|FP
BZ|786|BCC/289/10|FP
BZ|787|BCC/539/20|FP
BZ|788|BCC/54/10|FP
BZ|789|BCC/108/30|FP
BZ|790|BCC/87/10|FP
BZ|791|BCC/174/10|FP
BZ|792|BCC/174/20|FP
BZ|793|BCC/433/10|FP
BZ|794|BCC/433/20|FP
BZ|795|BCC/433/30|FP
BZ|796|BCC/34/20|FP
BZ|797|BCC/166/10|FP
BZ|798|BCC/150/20|FP
BZ|799|BCC/373/20|FP
BZ|800|BCC/373/30|FP
BZ|801|BCC/556/20|FP
BZ|802|BCC/227/10|FP
BZ|803|BCC/227/20|FP
BZ|804|BCC/46/40|FP
BZ|805|BCC/118/10|FP
BZ|806|BCC/116/20|FP
BZ|807|BCC/390/30|FP
BZ|808|BCC/223/30|FP
BZ|809|BCC/8/30|FP
BZ|810|BCC/588/10|FP
BZ|811|BCC/588/20|FP
BZ|812|BCC/207/10|FP
BZ|813|BCC/207/20|FP
BZ|814|BCC/595/20|FP
BZ|815|BCC/595/10|FP
BZ|816|BCC/250A/10|FP
BZ|817|BCC/250A/10|FP
BZ|818|BCC/382/10|FP
BZ|819|BCC/200A/10|FP
BZ|820|BCC/53/10|FP
BZ|821|BCC/53/20|FP
BZ|822|BCC/29/20|FP
BZ|823|BCC/34/40|FP
BZ|824|BCC/34/50|FP
BZ|825|BCC/520/20|FP
BZ|826|BCC/422/10|FP
BZ|827|BCC/422/50|FP
BZ|828|BCC/422/60|FP
BZ|829|BCC/34/30|FP
BZ|830|BCC/10/40|FPS
BZ|831|BCC/157/10|FP
BZ|832|BCC/157/20|FP
BZ|833|BCC/157/30|FP
BZ|834|BCC/42/10|FP
BZ|835|BCC/51/20|FP
BZ|836|BCC/51/20|FP
BZ|837|BCC/390/40|FP
BZ|838|BCC/390/50|FP
BZ|839|BCC/2/30|FPS
BZ|840|BCC/555/60|FP
BZ|841|BCC/555/70|FP
BZ|842|BCC/410/10|FP
BZ|843|BCC/565/30|FP
BZ|844|BCC/566/10|FP
BZ|845|BCC/572/40|FP
BZ|846|BCC/572/10|FP
BZ|847|BCC/572/30|FP
BZ|848|BCC/572/20|FP
BZ|849|BCC/421/20|FP
BZ|850|BCC/211/10|FP
BZ|851|BCC/387/10|FP
BZ|852|BCC/520/30|FPS
BZ|853|BCC/530/10|FPS
BZ|854|BCC/483/10|FP
BZ|855|BCC/436/10|FP
BZ|856|BCC/479/10|FP
BZ|857|BCC/479/20|FP
BZ|858|BCC/475A/10|FP
BZ|859|BCC/45/60|FP
BZ|860|BCC/45/10|FP
BZ|862|BCC/55/50|FP
BZ|863|BCC/45/30|FP
BZ|864|BCC/437/10|FP
BZ|865|BCC/438/10|FP
BZ|866|BCC/475/20|FP
BZ|867|BCC/514/30|FP
BZ|868|BCC/100/20|FP
BZ|869|OAY/101|BR
BZ|870|BCC/437A/10|FP
BZ|871|BCC/437A/20|FP
BZ|872|BCC/475/10|FP
BZ|873|BCC/510/30|FP
BZ|874|BCC/510/10|FP
BZ|875|BCC/612/10|FP
BZ|876|BCC/1A/20|FPS
BZ|877|BCC/1A/30|FP
BZ|878|BCC/1A/40|FP
BZ|879|BCC/1A/41|FP
BZ|880|BCC/556/10|FP
BZ|881|BCC/556/10|FP
BZ|882|BCC/556/10|FP
BZ|883|BCC/609|FP
BZ|884|BCC/609/20|FP
BZ|885|BCC/611/10|FP
BZ|886|BCC/610/10|FP
BZ|887|BCC/531/10|FPS
BZ|888|BCC/531/20|FPS
BZ|889|BCC/475/50|FPS
BZ|890|BCC/475/60|FP
BZ|891|BCC/520/10|FPS
BZ|892|BCC/265A/20|FP
BZ|893|BCC/265A/10|FP
BZ|894|BCC/265A/30|FP
BZ|895|BCC/465/20|FP
BZ|896|BCC/465/20|FPS
BZ|897|505/10|FP
BZ|898|BCC/543/10|FP
BZ|899|BCC/543/10|FP
BZ|900|BCC/2/20|FP
BZ|901|BCC/2/10|FP
BZ|902|BCC/422/20|FPS
BZ|903|BCC/9/11|FP
BZ|904|BCC/9/10|FP
BZ|905|BCC/10/10|FP
BZ|906|BCC/10/50|FPS
BZ|907|BCC/10/60|FP
BZ|908|BCC/1C/10|FPS
BZ|909|BCC/41/10|FP
BZ|910|BCC/41/20|FP
BZ|911|BCC/41/30|FP
BZ|912|BCC/41/50|FP
BZ|913|BCC/41/40|FP
BZ|914|BCC/45/20|FPS
BZ|915|BCC/45/40|FP
BZ|916|BCC/45/50|FP
BZ|917|BCC/55/10|FP
BZ|918|BCC/55/20|FP
BZ|919|BCC/57/10|FP
BZ|920|BCC/57/20|FP
BZ|921|BCC/60/10|FP
BZ|922|BCC/67/10|FP
BZ|923|BCC/72/10|FP
BZ|924|BCC/72/20|FP
BZ|925|BCC/150A/10|FP
BZ|926|BCC/150A/20|FPS
BZ|927|BCC/422/40|FP
BZ|928|BCC/422/30|FP
BZ|929|BCC/466/30|FP
BZ|930|BCC/466/40|FP
BZ|931|BCC/466/20|FP
BZ|932|BCC/466/10|FP
BZ|933|BCC/23/10|FP
BZ|934|BCC/23/10|FP
BZ|935|BCC/565/10|FP
BZ|936|BCC/565/20|FP
BZ|937|BCC/563/20|FP
BZ|938|BCC/563/10|FP
BZ|939|BCC/94/10|FP
BZ|940|BCC/613/10|FP
BZ|941|BCC/614/10|FP
BZ|942|BCC/615/10|FP
BZ|943|BCC/616/10|FP
BZ|944|BCC/617/10|FP
BZ|945|BCC/618/10|FP
BZ|946|BCC/619/10|FP
BZ|947|BCC/620/10|FP
BZ|948|BCC/621/10|FP
BZ|949|BCC/622/10|FP
BZ|950|BCC/623/10|FP
BZ|951|BCC/625/10|FP
BZ|952|BCC/626/10|FP
BZ|953|BCC/627/10|FP
BZ|954|BCC/628/10|FP
BZ|955|BCC/629/10|FP
BZ|956|BCC/630/10|FP
BZ|957|BCC/631/10|FP
BZ|958|BCC/632/10|FP
BZ|959|BCC/633/10|FP
BZ|960|BCC/635/10|FP
BZ|961|BCC/636/10|FP
BZ|962|BCC/637/10|FP
BZ|963|BCC/638/10|FP
BZ|964|BCC/634/10|FP
BZ|965|BCC/640/10|FP
BZ|966|BCC/641/10|FP
BZ|967|BCC/642/10|FP
BZ|968|BCC/643/10|FP
BZ|969|BCC/644/10|FP
BZ|970|BCC/645/10|FP
BZ|971|BCC/646/10|FP
BZ|972|BCC/647/10|FP
BZ|973|BCC/648/10|FP
BZ|974|BCC/649/10|FP
BZ|975|BCC/650/10|FP
BZ|976|BCC/651/10|FP
BZ|977|BCC/652/10|FP
BZ|978|BCC/653/10|FP
BZ|979|BCC/654/10|FP
BZ|980|BCC/655/10|FP
BZ|981|BCC/656/10|FP
BZ|982|BCC/657/10|FP
BZ|983|BCC/658/10|FP
BZ|984|BCC/659/10|FP
BZ|985|BCC/660/10|FP
BZ|986|BCC/661/10|FP
BZ|987|BCC/662/10|FP
BZ|988|BCC/663/10|FP
BZ|989|BCC/664/10|FP
BZ|990|BCC/665/10|FP
BZ|991|BCC/666/10|FP
BZ|992|BCC/552/20|FP
BZ|993|BCC/552/10|FP
BZ|994|BCC/80/20|FP
BZ|995|BCC/159/21|FP
BZ|996|BCC/159/22|FP
BZ|997|BCC/478/40|FP
BZ|998|BCC/223/11|FP
BZ|999|BCC/223/20|FP
BZ|1000|BCC/69/10|FP
BZ|1001|BCC/69/20|FP
BZ|1002|BCC/70/10|FP
BZ|1003|BCC/89/20|FP
BZ|1004|BCC/89/10|FP
BZ|1005|BCC/101/10|FP
BZ|1006|BCC/101/20|FP
BZ|1007|BCC/100/10|FP
BZ|1008|BCC/11/10|FP
BZ|1009|BCC/127/10|FP
BZ|1010|BCC/127/20|FP
BZ|1011|BCC/134/10|FP
BZ|1012|BCC/134/20|FP
BZ|1013|BCC/139/10|FP
BZ|1014|BCC/140/10|FPS
BZ|1015|BCC/150/10|FP
BZ|1016|BCC/169/20|FP
BZ|1017|BCC/169/10|FP
BZ|1018|BCC/176/20|FP
BZ|1019|BCC/176/30|FP
BZ|1020|BCC/177/30|FP
BZ|1021|BCC/177/20|FP
BZ|1022|BCC/184/10|FP
BZ|1023|BCC/184/20|FP
BZ|1024|BCC/192A/90|BR
BZ|1025|BCC/192A/80|BR
BZ|1026|BCC/192A/70|BR
BZ|1027|BCC/192A/60|BR
BZ|1028|BCC/192A/50|BR
BZ|1029|BCC/192A/40|BR
BZ|1030|BCC/192A/20|BR
BZ|1031|BCC/192A/30|BR
BZ|1032|BCC/192A/100|BR
BZ|1033|BCC/192A/110|BR
BZ|1034|BCC/200B/10|FP
BZ|1035|BCC/200B/20|FP
BZ|1036|BCC/220/20|FP
BZ|1037|BCC/227/50|FP
BZ|1038|BCC/390/10|FP
BZ|1039|BCC/390/20|FP
BZ|1040|BCC/313/30|FP
BZ|1041|BCC/316/10|FP
BZ|1042|BCC/316/20|FP
BZ|1043|BCC/237/10|FP
BZ|1044|BCC/237/50|FP
BZ|1045|BCC/237/30|FP
BZ|1046|BCC/237/10|FP
BZ|1047|BCC/237/20|FP
BZ|1048|BCC/459/10|FP
BZ|1049|BCC/471/10|FP
BZ|1050|BCC/476/10|FP
BZ|1051|BCC/476/20|FP
BZ|1052|BCC/475/30|FP
BZ|1053|BCC/475/40|FP
BZ|1054|BCC/482/20|FP
BZ|1055|BCC/482/30|FP
BZ|1056|BCC/482/40|FP
BZ|1057|BCC/482/50|FP
BZ|1058|BCC/478/10|FP
BZ|1059|BCC/478/30|FP
BZ|1060|BCC/491/10|FP
BZ|1061|BCC/488/20|FP
BZ|1062|BCC/488/30|FP
BZ|1063|BCC/488/40|FP
BZ|1064|BCC/497/10|FP
BZ|1065|BCC/497/20|FP
BZ|1066|BCC/503/10|FP
BZ|1067|BCC/503/20|FP
BZ|1068|BCC/503/30|FP
BZ|1069|BCC/502/10|FP
BZ|1070|BCC/508/10|FP
BZ|1071|BCC/513/10|FP
BZ|1072|BCC/513/20|FP
BZ|1073|BCC/514/10|FP
BZ|1074|BCC/514/20|FP
BZ|1075|BCC/515/20|FP
BZ|1076|BCC/515/10|FP
BZ|1077|BCC/519A/10|FP
BZ|1078|BCC/522/30|FPS
BZ|1079|BCC/522/10|FP
BZ|1080|BCC/522/20|FP
BZ|1081|BCC/533/10|FP
BZ|1082|BCC/535/10|FP
BZ|1083|BCC/537/10|FP
BZ|1084|BCC/537/20|FP
BZ|1085|BCC/549/20|FP
BZ|1086|BCC/549/10|FP
BZ|1087|BCC/555/20|FP
BZ|1088|BCC/555/30|FP
BZ|1089|BCC/585/20|RB
BZ|1090|BCC/585/10|RB
BZ|1091|BCC/607/10|FP
BZ|1092|BCC/607/20|FP
BZ|774|BCC/279/30|FP
BZ|861|BCC/340/20|FP
