The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
ND|423|544|052|Footpath|261|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17557&lon=2.34860&lonew=W&zoom=15"", ""link"")"|"-2.34860,55.17557 -2.34683,55.17619 -2.34618,55.17643 -2.34507,55.17676"
ND|424|544|026|Footpath|486|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.18300&lon=2.33791&lonew=W&zoom=15"", ""link"")"|"-2.33791,55.18300 -2.33751,55.18257 -2.33730,55.18243 -2.33704,55.18217 -2.33692,55.18187 -2.33688,55.18162 -2.33693,55.18076 -2.33662,55.18034 -2.33620,55.17964 -2.33601,55.17887"
ND|425|544|023|Footpath|647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17785&lon=2.33556&lonew=W&zoom=15"", ""link"")"|"-2.33556,55.17785 -2.33522,55.17755 -2.33416,55.17693 -2.33253,55.17603 -2.33137,55.17544 -2.33121,55.17531 -2.32934,55.17431 -2.32917,55.17354"
ND|426|544|039|Footpath|1097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.16630&lon=2.33154&lonew=W&zoom=15"", ""link"")"|"-2.33154,55.16630 -2.33156,55.16657 -2.33172,55.16733 -2.33169,55.16777 -2.33162,55.16801 -2.33140,55.16834 -2.33123,55.16877 -2.33108,55.16930 -2.33076,55.16992 -2.33038,55.17030 -2.32983,55.17071 -2.32945,55.17099 -2.32896,55.17145 -2.32831,55.17198 -2.32787,55.17239 -2.32730,55.17266 -2.32686,55.17296 -2.32626,55.17367 -2.32618,55.17404 -2.32634,55.17432 -2.32648,55.17470 -2.32665,55.17492 -2.32656,55.17499 -2.32645,55.17507 -2.32658,55.17513"
ND|428|544|030|Footpath|1275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17526&lon=2.36819&lonew=W&zoom=15"", ""link"")"|"-2.36819,55.17526 -2.36799,55.17518 -2.36774,55.17503 -2.36744,55.17482 -2.36731,55.17474 -2.36710,55.17469 -2.36705,55.17465 -2.36705,55.17454 -2.36705,55.17441 -2.36702,55.17424 -2.36658,55.17354 -2.36623,55.17301 -2.36256,55.17286 -2.36158,55.17281 -2.36081,55.17311 -2.36037,55.17323 -2.35993,55.17329 -2.35949,55.17341 -2.35907,55.17360 -2.35800,55.17421 -2.35765,55.17433 -2.35699,55.17447 -2.35665,55.17460 -2.35574,55.17508 -2.35523,55.17535 -2.35442,55.17558 -2.35399,55.17573 -2.35276,55.17621"
ND|431|544|006|Footpath|2174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.20785&lon=2.36691&lonew=W&zoom=15"", ""link"")"|"-2.36691,55.20785 -2.36740,55.20838 -2.36746,55.20851 -2.36747,55.20868 -2.36738,55.20939 -2.36732,55.20974 -2.36734,55.20987 -2.36719,55.20992 -2.36609,55.20989 -2.36556,55.20993 -2.36486,55.20996 -2.36444,55.20998 -2.36388,55.21005 -2.36291,55.21022 -2.36250,55.21034 -2.36188,55.21054 -2.36072,55.21132 -2.35921,55.21247 -2.35841,55.21309 -2.35775,55.21363 -2.35675,55.21437 -2.35637,55.21466 -2.35532,55.21538 -2.35493,55.21583 -2.35420,55.21684 -2.35360,55.21777 -2.35311,55.21839 -2.35232,55.21919 -2.35129,55.22001 -2.34944,55.22138 -2.34833,55.22231"
ND|433|544|008|Footpath|6743|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.21602&lon=2.34158&lonew=W&zoom=15"", ""link"")"|"-2.34158,55.21602 -2.34213,55.21679 -2.34231,55.21714 -2.34238,55.21744 -2.34243,55.21783 -2.34248,55.21802 -2.34262,55.21838 -2.34299,55.21900 -2.34333,55.21965 -2.34374,55.22052 -2.34373,55.22068 -2.34370,55.22088 -2.34367,55.22110 -2.34370,55.22141 -2.34374,55.22149 -2.34384,55.22159 -2.34410,55.22195 -2.34431,55.22225 -2.34449,55.22252 -2.34480,55.22299 -2.34519,55.22337 -2.34539,55.22352 -2.34556,55.22358 -2.34565,55.22377 -2.34573,55.22398 -2.34600,55.22447 -2.34646,55.22522 -2.34658,55.22538 -2.34674,55.22553 -2.34691,55.22567 -2.34832,55.22672 -2.34977,55.22778 -2.34999,55.22786 -2.35017,55.22808 -2.35118,55.22932 -2.35155,55.22977 -2.35161,55.23018 -2.35171,55.23031 -2.35239,55.23079 -2.35297,55.23204 -2.35368,55.23279 -2.35416,55.23360 -2.35428,55.23389 -2.35433,55.23413 -2.35434,55.23438 -2.35430,55.23468 -2.35405,55.23567 -2.35406,55.23609 -2.35419,55.23678 -2.35467,55.23822 -2.35510,55.23888 -2.35525,55.23899 -2.35527,55.23915 -2.35517,55.23927 -2.35496,55.23943 -2.35446,55.23965 -2.35415,55.23997 -2.35368,55.24021 -2.35345,55.24051 -2.35339,55.24084 -2.35294,55.24137 -2.35244,55.24192 -2.35184,55.24249 -2.35091,55.24319 -2.35022,55.24360 -2.34967,55.24383 -2.34941,55.24397 -2.34905,55.24416 -2.34899,55.24421 -2.34898,55.24435 -2.34889,55.24436 -2.34861,55.24436 -2.34820,55.24431 -2.34768,55.24421 -2.34753,55.24415 -2.34741,55.24403 -2.34724,55.24384 -2.34680,55.24339 -2.34635,55.24300 -2.34602,55.24280 -2.34588,55.24263 -2.34580,55.24239 -2.34573,55.24216 -2.34570,55.24186 -2.34569,55.24158 -2.34565,55.24116 -2.34559,55.24071 -2.34549,55.24009 -2.34548,55.23989 -2.34533,55.23939 -2.34510,55.23889 -2.34483,55.23828 -2.34452,55.23782 -2.34442,55.23769 -2.34418,55.23733 -2.34394,55.23695 -2.34384,55.23676 -2.34360,55.23645 -2.34340,55.23618 -2.34309,55.23588 -2.34293,55.23572 -2.34272,55.23543 -2.34242,55.23509 -2.34203,55.23463 -2.34168,55.23440 -2.34136,55.23419 -2.34096,55.23391 -2.34084,55.23380 -2.34065,55.23366 -2.34020,55.23310 -2.34003,55.23279 -2.34000,55.23236 -2.33992,55.23152 -2.33985,55.23115 -2.33983,55.23107 -2.33968,55.23080 -2.33943,55.23038 -2.33914,55.23004 -2.33871,55.22969 -2.33856,55.22958 -2.33852,55.22900 -2.33846,55.22863 -2.33841,55.22750 -2.33835,55.22618 -2.33831,55.22568 -2.33828,55.22503 -2.33814,55.22413 -2.33803,55.22351 -2.33775,55.22286 -2.33762,55.22260 -2.33758,55.22245 -2.33761,55.22196 -2.33796,55.22081 -2.33792,55.22070 -2.33789,55.22058 -2.33802,55.22043 -2.33832,55.22012 -2.33849,55.21963 -2.33939,55.21882 -2.33987,55.21831 -2.34023,55.21776 -2.34031,55.21756"
ND|434|544|007|Footpath|252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.22301&lon=2.34932&lonew=W&zoom=15"", ""link"")"|"-2.34932,55.22301 -2.34804,55.22336 -2.34708,55.22357 -2.34660,55.22363 -2.34614,55.22363 -2.34581,55.22362 -2.34571,55.22363 -2.34560,55.22366"
ND|436|544|009|Footpath|2446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.23115&lon=2.33985&lonew=W&zoom=15"", ""link"")"|"-2.33985,55.23115 -2.33674,55.23168 -2.33393,55.23220 -2.33124,55.23264 -2.32785,55.23330 -2.32552,55.23371 -2.32481,55.23383 -2.32197,55.23437 -2.31913,55.23491 -2.31869,55.23501 -2.31838,55.23503 -2.31655,55.23484 -2.31610,55.23483 -2.31549,55.23489 -2.31414,55.23530 -2.31334,55.23561 -2.31270,55.23591 -2.31224,55.23625 -2.31197,55.23648 -2.31138,55.23690 -2.31104,55.23709 -2.31087,55.23716 -2.31047,55.23726 -2.30873,55.23764 -2.30826,55.23770 -2.30786,55.23771 -2.30721,55.23776 -2.30659,55.23781 -2.30602,55.23797 -2.30584,55.23801 -2.30544,55.23817 -2.30525,55.23823 -2.30498,55.23827 -2.30462,55.23830 -2.30445,55.23829"
ND|437|544|041|Footpath|2086|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.21947&lon=2.27783&lonew=W&zoom=15"", ""link"")"|"-2.27783,55.21947 -2.27905,55.21989 -2.28012,55.22024 -2.28033,55.22032 -2.28094,55.22071 -2.28182,55.22149 -2.28232,55.22192 -2.28268,55.22211 -2.28368,55.22260 -2.28430,55.22307 -2.28500,55.22349 -2.28739,55.22489 -2.28810,55.22529 -2.28845,55.22550 -2.28925,55.22696 -2.28989,55.22819 -2.29095,55.23017 -2.29151,55.23125 -2.29218,55.23255 -2.29288,55.23394 -2.29301,55.23422 -2.29328,55.23480 -2.29338,55.23505 -2.29341,55.23514 -2.29342,55.23518"
ND|438|544|010|Footpath|1275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.21185&lon=2.30177&lonew=W&zoom=15"", ""link"")"|"-2.30177,55.21185 -2.30139,55.21174 -2.30021,55.21130 -2.29912,55.21095 -2.29743,55.21038 -2.29726,55.21030 -2.29714,55.21011 -2.29699,55.21000 -2.29683,55.20991 -2.29661,55.20984 -2.29629,55.20977 -2.29579,55.20968 -2.29553,55.20961 -2.29530,55.20953 -2.29515,55.20946 -2.29503,55.20937 -2.29488,55.20919 -2.29426,55.20865 -2.29386,55.20842 -2.29343,55.20825 -2.29296,55.20816 -2.29278,55.20809 -2.29252,55.20801 -2.29237,55.20794 -2.29222,55.20780 -2.29205,55.20767 -2.29181,55.20751 -2.29154,55.20733 -2.29120,55.20715 -2.29096,55.20702 -2.29082,55.20689 -2.29053,55.20662 -2.29028,55.20639 -2.29009,55.20623 -2.28987,55.20603 -2.28961,55.20575 -2.28953,55.20557 -2.28942,55.20535 -2.28931,55.20519 -2.28899,55.20484 -2.28834,55.20430 -2.28800,55.20410"
ND|439|544|011|Footpath|1625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.21165&lon=2.30213&lonew=W&zoom=15"", ""link"")"|"-2.30213,55.21165 -2.30213,55.21151 -2.30217,55.21127 -2.30224,55.21113 -2.30238,55.21091 -2.30245,55.21069 -2.30247,55.21057 -2.30249,55.21038 -2.30252,55.21012 -2.30258,55.20986 -2.30270,55.20958 -2.30281,55.20938 -2.30301,55.20904 -2.30315,55.20863 -2.30323,55.20779 -2.30338,55.20613 -2.30338,55.20592 -2.30345,55.20548 -2.30353,55.20500 -2.30356,55.20463 -2.30354,55.20417 -2.30348,55.20396 -2.30332,55.20375 -2.30295,55.20351 -2.30249,55.20328 -2.30219,55.20322 -2.30192,55.20319 -2.30179,55.20313 -2.30170,55.20305 -2.30156,55.20279 -2.30147,55.20266 -2.30150,55.20253 -2.30172,55.20253 -2.30186,55.20248 -2.30219,55.20210 -2.30249,55.20163 -2.30265,55.20125 -2.30345,55.19992 -2.30356,55.19972 -2.30362,55.19952 -2.30361,55.19940 -2.30454,55.19897 -2.30488,55.19881 -2.30505,55.19871 -2.30518,55.19864 -2.30539,55.19847"
ND|440|544|012|Footpath|1743|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.20450&lon=2.31482&lonew=W&zoom=15"", ""link"")"|"-2.31482,55.20450 -2.31504,55.20354 -2.31519,55.20309 -2.31531,55.20280 -2.31578,55.20230 -2.31619,55.20190 -2.31666,55.20155 -2.31715,55.20085 -2.31740,55.20042 -2.31794,55.19912 -2.31809,55.19893 -2.31835,55.19851 -2.31849,55.19814 -2.31861,55.19762 -2.31887,55.19684 -2.31934,55.19592 -2.31958,55.19515 -2.31974,55.19470 -2.31988,55.19426 -2.31987,55.19391 -2.31988,55.19354 -2.31992,55.19344 -2.32010,55.19309 -2.32031,55.19272 -2.32074,55.19221 -2.32110,55.19180 -2.32158,55.19138 -2.32223,55.19093 -2.32302,55.19046 -2.32380,55.19008"
ND|441|544|013|Footpath|2169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.20212&lon=2.31870&lonew=W&zoom=15"", ""link"")"|"-2.31870,55.20212 -2.31792,55.20190 -2.31711,55.20167 -2.31666,55.20155 -2.31660,55.20153 -2.31580,55.20129 -2.31464,55.20097 -2.31163,55.20004 -2.31001,55.19961 -2.30916,55.19935 -2.30793,55.19908 -2.30670,55.19882 -2.30635,55.19876 -2.30627,55.19882 -2.30591,55.19866 -2.30560,55.19852 -2.30539,55.19847 -2.30411,55.19810 -2.30341,55.19787 -2.30226,55.19742 -2.30066,55.19680 -2.30003,55.19657 -2.29951,55.19647 -2.29924,55.19644 -2.29884,55.19644 -2.29834,55.19648 -2.29797,55.19660 -2.29756,55.19666 -2.29723,55.19666 -2.29685,55.19663 -2.29603,55.19649 -2.29506,55.19626 -2.29420,55.19603 -2.29394,55.19598 -2.29362,55.19597 -2.29302,55.19593 -2.29248,55.19588 -2.29201,55.19582 -2.29162,55.19575 -2.29131,55.19568 -2.28987,55.19535 -2.28866,55.19507 -2.28866,55.19500 -2.28864,55.19487 -2.28853,55.19479 -2.28827,55.19473 -2.28819,55.19473"
ND|442|544|014|Footpath|1266|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.20006&lon=2.32238&lonew=W&zoom=15"", ""link"")"|"-2.32238,55.20006 -2.32404,55.19988 -2.32483,55.19981 -2.32566,55.19973 -2.32719,55.19962 -2.33025,55.19945 -2.33197,55.19931 -2.33219,55.19927 -2.33242,55.19922 -2.33274,55.19916 -2.33284,55.19912 -2.33300,55.19904 -2.33343,55.19895 -2.33393,55.19887 -2.33433,55.19880 -2.33473,55.19878 -2.33469,55.19842 -2.33479,55.19806 -2.33492,55.19779 -2.33506,55.19760 -2.33525,55.19744 -2.33552,55.19727 -2.33570,55.19723 -2.33592,55.19717 -2.33664,55.19705 -2.33696,55.19700 -2.33741,55.19684 -2.33767,55.19668 -2.33786,55.19652 -2.33804,55.19606 -2.33797,55.19560"
ND|443|544|015|Footpath|1199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.19437&lon=2.33404&lonew=W&zoom=15"", ""link"")"|"-2.33404,55.19437 -2.33404,55.19421 -2.33399,55.19410 -2.33409,55.19403 -2.33430,55.19388 -2.33437,55.19382 -2.33426,55.19351 -2.33408,55.19304 -2.33399,55.19289 -2.33370,55.19263 -2.33355,55.19234 -2.33320,55.19194 -2.33286,55.19166 -2.33260,55.19149 -2.33216,55.19128 -2.33176,55.19108 -2.33134,55.19081 -2.33058,55.19040 -2.33038,55.19025 -2.33015,55.19009 -2.32972,55.18991 -2.32928,55.18985 -2.32861,55.18980 -2.32807,55.18978 -2.32785,55.18972 -2.32765,55.18961 -2.32752,55.18944 -2.32744,55.18929 -2.32731,55.18894 -2.32721,55.18868 -2.32699,55.18720 -2.32709,55.18705 -2.32721,55.18695 -2.32741,55.18692 -2.32752,55.18685 -2.32754,55.18680 -2.32753,55.18669 -2.32748,55.18661 -2.32748,55.18655 -2.32762,55.18647 -2.32788,55.18642 -2.32814,55.18635 -2.32859,55.18613"
ND|444|544|024|Footpath|278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.19857&lon=2.35680&lonew=W&zoom=15"", ""link"")"|"-2.35680,55.19857 -2.35668,55.19872 -2.35656,55.19888 -2.35638,55.19902 -2.35602,55.19928 -2.35596,55.19939 -2.35603,55.19957 -2.35618,55.19971 -2.35632,55.19981 -2.35667,55.19993 -2.35717,55.20014 -2.35742,55.20032 -2.35755,55.20041 -2.35758,55.20053"
ND|448|544|034|Footpath|950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17606&lon=2.37645&lonew=W&zoom=15"", ""link"")"|"-2.37645,55.17606 -2.37694,55.17529 -2.37712,55.17512 -2.37730,55.17505 -2.37746,55.17496 -2.37770,55.17484 -2.37797,55.17462 -2.37820,55.17461 -2.37839,55.17463 -2.37863,55.17459 -2.37946,55.17436 -2.37991,55.17422 -2.38016,55.17416 -2.38061,55.17374 -2.38092,55.17370 -2.38324,55.17332 -2.38462,55.17305 -2.38580,55.17274 -2.38617,55.17257 -2.38636,55.17228 -2.38660,55.17224 -2.38714,55.17219 -2.38759,55.17210 -2.38829,55.17192 -2.38839,55.17186"
ND|449|544|036|Footpath|1732|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17128&lon=2.37423&lonew=W&zoom=15"", ""link"")"|"-2.37423,55.17128 -2.37484,55.17107 -2.37523,55.17083 -2.37557,55.17063 -2.37597,55.17058 -2.37745,55.17054 -2.37795,55.17045 -2.37928,55.17010 -2.37959,55.17001 -2.38004,55.16986 -2.38044,55.16962 -2.38083,55.16928 -2.38121,55.16905 -2.38139,55.16894 -2.38228,55.16865 -2.38245,55.16863 -2.38275,55.16874 -2.38292,55.16875 -2.38627,55.16868 -2.38672,55.16870 -2.38697,55.16873 -2.38720,55.16884 -2.38729,55.16889 -2.38746,55.16896 -2.38801,55.16882 -2.38808,55.16876 -2.39046,55.16806 -2.39057,55.16800 -2.39091,55.16770 -2.39135,55.16785 -2.39175,55.16796 -2.39217,55.16803 -2.39274,55.16808 -2.39320,55.16805 -2.39372,55.16792 -2.39520,55.16771 -2.39537,55.16764 -2.39558,55.16744 -2.39580,55.16736 -2.39636,55.16720 -2.39708,55.16713 -2.39797,55.16714 -2.39830,55.16715"
ND|451|544|029|Footpath|1423|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17581&lon=2.37583&lonew=W&zoom=15"", ""link"")"|"-2.37583,55.17581 -2.37576,55.17591 -2.37565,55.17595 -2.37553,55.17596 -2.37535,55.17593 -2.37530,55.17603 -2.37520,55.17608 -2.37493,55.17615 -2.37464,55.17625 -2.37433,55.17633 -2.37420,55.17631 -2.37412,55.17628 -2.37404,55.17620 -2.37395,55.17613 -2.37394,55.17603 -2.37383,55.17593 -2.37370,55.17590 -2.37352,55.17585 -2.37319,55.17570 -2.37287,55.17548 -2.37264,55.17535 -2.37230,55.17529 -2.37191,55.17532 -2.36954,55.17527 -2.36901,55.17530 -2.36860,55.17531 -2.36819,55.17526 -2.36786,55.17533 -2.36710,55.17548 -2.36688,55.17551 -2.36666,55.17555 -2.36531,55.17578 -2.36243,55.17610 -2.36191,55.17611 -2.36094,55.17606 -2.36025,55.17592 -2.35984,55.17587 -2.35920,55.17592 -2.35769,55.17575 -2.35740,55.17574 -2.35740,55.17587 -2.35727,55.17614 -2.35715,55.17642 -2.35715,55.17670 -2.35719,55.17692 -2.35720,55.17708"
ND|452|544|028|Footpath|421|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17551&lon=2.36688&lonew=W&zoom=15"", ""link"")"|"-2.36688,55.17551 -2.36689,55.17562 -2.36682,55.17574 -2.36560,55.17688 -2.36446,55.17783 -2.36434,55.17789 -2.36413,55.17795 -2.36392,55.17805 -2.36342,55.17866"
ND|453|544|038|Footpath|1641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.18224&lon=2.33964&lonew=W&zoom=15"", ""link"")"|"-2.33964,55.18224 -2.33916,55.18210 -2.33911,55.18205 -2.33943,55.18169 -2.33945,55.18160 -2.33948,55.18150 -2.33951,55.18136 -2.33948,55.18125 -2.33938,55.18110 -2.33916,55.18088 -2.33894,55.18069 -2.33874,55.18054 -2.33842,55.18031 -2.33796,55.18000 -2.33633,55.17893 -2.33618,55.17888 -2.33601,55.17887 -2.33597,55.17872 -2.33594,55.17865 -2.33591,55.17854 -2.33557,55.17794 -2.33556,55.17785 -2.33556,55.17776 -2.33564,55.17755 -2.33578,55.17692 -2.33604,55.17597 -2.33656,55.17413 -2.33653,55.17408 -2.33623,55.17399 -2.33594,55.17394 -2.33561,55.17392 -2.33547,55.17392 -2.33553,55.17389 -2.33607,55.17325 -2.33776,55.17129 -2.33932,55.16956"
ND|454|544|020|Footpath|360|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.16602&lon=2.34008&lonew=W&zoom=15"", ""link"")"|"-2.34008,55.16602 -2.33817,55.16604 -2.33765,55.16605 -2.33727,55.16606 -2.33715,55.16615 -2.33704,55.16617 -2.33677,55.16622 -2.33617,55.16635 -2.33562,55.16658 -2.33492,55.16693"
ND|455|544|042|Footpath|2213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.23518&lon=2.29342&lonew=W&zoom=15"", ""link"")"|"-2.29342,55.23518 -2.29345,55.23533 -2.29348,55.23578 -2.29359,55.23635 -2.29381,55.23724 -2.29418,55.23903 -2.29439,55.24002 -2.29438,55.24008 -2.29412,55.24026 -2.29296,55.24104 -2.29135,55.24212 -2.29029,55.24284 -2.29027,55.24293 -2.29039,55.24326 -2.29060,55.24391 -2.29112,55.24419 -2.29256,55.24502 -2.29397,55.24580 -2.29460,55.24616 -2.29706,55.24757 -2.29852,55.24841 -2.29890,55.24863 -2.29955,55.24878 -2.30083,55.24911 -2.30361,55.24979 -2.30461,55.25005"
ND|456|544|051|Footpath|238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17545&lon=2.31835&lonew=W&zoom=15"", ""link"")"|"-2.31835,55.17545 -2.32053,55.17719"
ND|457|544|025|Footpath|608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17676&lon=2.34474&lonew=W&zoom=15"", ""link"")"|"-2.34474,55.17676 -2.34270,55.17703 -2.34162,55.17735 -2.34081,55.17765 -2.33983,55.17803 -2.33865,55.17838 -2.33735,55.17862 -2.33597,55.17872"
ND|458|544|027|Footpath|1564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17879&lon=2.36328&lonew=W&zoom=15"", ""link"")"|"-2.36328,55.17879 -2.36301,55.17894 -2.36170,55.17944 -2.36134,55.17949 -2.35933,55.17968 -2.35902,55.17974 -2.35868,55.17985 -2.35688,55.18040 -2.35608,55.18061 -2.35537,55.18072 -2.35459,55.18082 -2.35340,55.18090 -2.35195,55.18101 -2.35022,55.18111 -2.34702,55.18135 -2.34434,55.18158 -2.34387,55.18165 -2.34303,55.18178 -2.34170,55.18198 -2.34123,55.18207 -2.34048,55.18229 -2.33991,55.18214"
ND|459|544|031|Footpath|641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.17043&lon=2.35738&lonew=W&zoom=15"", ""link"")"|"-2.35738,55.17043 -2.35696,55.17045 -2.35675,55.17040 -2.35590,55.17024 -2.35539,55.17011 -2.35527,55.16997 -2.35492,55.16986 -2.35481,55.16977 -2.35464,55.16969 -2.35375,55.16935 -2.35328,55.16921 -2.35231,55.16904 -2.35206,55.16903 -2.35193,55.16904 -2.35141,55.16929 -2.35105,55.16936 -2.35054,55.16952 -2.35021,55.16967 -2.35006,55.16975 -2.34986,55.16979 -2.34958,55.17051 -2.34959,55.17058"
ND|460|544|053|Footpath|23|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.16921&lon=2.35328&lonew=W&zoom=15"", ""link"")"|"-2.35328,55.16921 -2.35340,55.16902"
ND|461|543|001|Footpath|740|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93024&lon=2.05721&lonew=W&zoom=15"", ""link"")"|"-2.05721,54.93024 -2.05731,54.93041 -2.05741,54.93062 -2.05748,54.93077 -2.05757,54.93085 -2.05767,54.93089 -2.05781,54.93092 -2.05797,54.93097 -2.05838,54.93110 -2.05842,54.93116 -2.05843,54.93122 -2.05842,54.93131 -2.05840,54.93146 -2.05842,54.93174 -2.05845,54.93182 -2.05850,54.93186 -2.05853,54.93192 -2.05850,54.93204 -2.05843,54.93230 -2.05837,54.93256 -2.05835,54.93268 -2.05832,54.93288 -2.05828,54.93301 -2.05824,54.93317 -2.05823,54.93329 -2.05823,54.93332 -2.05831,54.93337 -2.05851,54.93345 -2.05873,54.93357 -2.05891,54.93361 -2.05910,54.93366 -2.05934,54.93370 -2.05958,54.93374 -2.05989,54.93379 -2.06006,54.93382 -2.06017,54.93384 -2.06032,54.93386 -2.06076,54.93399 -2.06121,54.93419 -2.06144,54.93434 -2.06167,54.93450 -2.06185,54.93465 -2.06201,54.93484 -2.06213,54.93501 -2.06221,54.93511 -2.06232,54.93527"
ND|462|543|045|Footpath|1087|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92374&lon=2.06677&lonew=W&zoom=15"", ""link"")"|"-2.06677,54.92374 -2.06666,54.92373 -2.06623,54.92372 -2.06583,54.92371 -2.06545,54.92371 -2.06472,54.92369 -2.06413,54.92367 -2.06367,54.92367 -2.06324,54.92366 -2.06291,54.92365 -2.06246,54.92364 -2.06227,54.92364 -2.06195,54.92365 -2.06142,54.92375 -2.06083,54.92381 -2.06031,54.92387 -2.05979,54.92394 -2.05930,54.92400 -2.05891,54.92406 -2.05856,54.92409 -2.05825,54.92414 -2.05783,54.92419 -2.05752,54.92421 -2.05676,54.92425 -2.05583,54.92421 -2.05558,54.92419 -2.05528,54.92421 -2.05490,54.92422 -2.05448,54.92424 -2.05423,54.92424 -2.05392,54.92426 -2.05368,54.92441 -2.05326,54.92465 -2.05277,54.92493 -2.05248,54.92506 -2.05214,54.92518 -2.05169,54.92536 -2.05114,54.92554 -2.05079,54.92565"
