The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lancashire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LA|2186|13-17|130|Footpath|"59@PENDLE@ROUGHLEE BOOTH"|0.037|-2.23983|53.85930|-2.23938|53.85884|384322,440368|384352,440317|53.85930,53.85884,-2.23938,-2.23983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85930&lon=2.23983&lonew=W&zoom=15"", ""link"")"|"53.85930,-2.23983 53.85884,-2.23938"
LA|2187|13-4|177|Footpath|237@PENDLE@COLNE|0.149|-2.19058|53.84640|-2.18761|53.84761|387558,438923|387754,439057|53.84761,53.84640,-2.18761,-2.19058|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.84640&lon=2.19058&lonew=W&zoom=15"", ""link"")"|"53.84640,-2.19058 53.84675,-2.18975 53.84698,-2.18923 53.84717,-2.18877 53.84732,-2.18841 53.84747,-2.18803 53.84761,-2.18761"
LA|2188|14-4|84|Footpath|151@ROSSENDALE@RAWTENSTALL|0.094|-2.25132|53.71841|-2.25178|53.71708|383511,424695|383480,424548|53.71841,53.71708,-2.25132,-2.25178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.71841&lon=2.25132&lonew=W&zoom=15"", ""link"")"|"53.71841,-2.25132 53.71708,-2.25178"
LA|2190|3-8|1|Footpath|"1811@RIBBLE VALLEY@BOWLAND FOREST HIGH"|1.126|-2.53034|53.97698|-2.52040|53.98954|365313,453565|365975,454958|53.98954,53.97654,-2.51955,-2.53034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97698&lon=2.53034&lonew=W&zoom=15"", ""link"")"|"53.97698,-2.53034 53.97697,-2.53012 53.97690,-2.52994 53.97676,-2.52973 53.97665,-2.52954 53.97660,-2.52941 53.97656,-2.52932 53.97654,-2.52924 53.97654,-2.52915 53.97655,-2.52907 53.97665,-2.52863 53.97671,-2.52838 53.97675,-2.52821 53.97680,-2.52812 53.97691,-2.52804 53.97708,-2.52794 53.97725,-2.52780 53.97739,-2.52770 53.97750,-2.52760 53.97761,-2.52749 53.97770,-2.52736 53.97776,-2.52724 53.97782,-2.52709 53.97790,-2.52697 53.97798,-2.52683 53.97805,-2.52670 53.97815,-2.52650 53.97822,-2.52635 53.97829,-2.52619 53.97837,-2.52605 53.97847,-2.52594 53.97854,-2.52587 53.97872,-2.52576 53.97885,-2.52570 53.97896,-2.52560 53.97908,-2.52548 53.97916,-2.52541 53.97925,-2.52538 53.97936,-2.52534 53.97944,-2.52529 53.97949,-2.52522 53.97955,-2.52509 53.97959,-2.52499 53.97964,-2.52492 53.97979,-2.52482 53.97991,-2.52475 53.98003,-2.52469 53.98015,-2.52462 53.98026,-2.52452 53.98040,-2.52441 53.98063,-2.52421 53.98088,-2.52400 53.98109,-2.52380 53.98124,-2.52363 53.98139,-2.52342 53.98152,-2.52321 53.98170,-2.52294 53.98199,-2.52263 53.98207,-2.52237 53.98213,-2.52212 53.98221,-2.52191 53.98235,-2.52168 53.98247,-2.52151 53.98258,-2.52140 53.98266,-2.52131 53.98286,-2.52132 53.98296,-2.52132 53.98313,-2.52132 53.98327,-2.52130 53.98333,-2.52132 53.98362,-2.52149 53.98403,-2.52132 53.98442,-2.52119 53.98463,-2.52115 53.98485,-2.52114 53.98526,-2.52113 53.98538,-2.52107 53.98545,-2.52097 53.98570,-2.52037 53.98599,-2.51997 53.98633,-2.51962 53.98644,-2.51956 53.98658,-2.51955 53.98674,-2.51956 53.98692,-2.51962 53.98726,-2.51970 53.98774,-2.51985 53.98799,-2.51962 53.98824,-2.51981 53.98860,-2.52013 53.98881,-2.52033 53.98896,-2.52044 53.98916,-2.52048 53.98936,-2.52050 53.98946,-2.52047 53.98954,-2.52040"
LA|2191|3-18|10|Footpath|"333@RIBBLE VALLEY@GISBURN"|0.207|-2.30603|53.92324|-2.30179|53.92450|379999,447499|380278,447638|53.92450,53.92324,-2.30179,-2.30603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.92324&lon=2.30603&lonew=W&zoom=15"", ""link"")"|"53.92324,-2.30603 53.92349,-2.30579 53.92393,-2.30527 53.92403,-2.30443 53.92407,-2.30403 53.92420,-2.30272 53.92427,-2.30256 53.92429,-2.30231 53.92434,-2.30216 53.92440,-2.30202 53.92450,-2.30179"
LA|2192|12-1|31|Footpath|79@BURNLEY@BURNLEY|0.049|-2.27912|53.79733|-2.27864|53.79696|381711,433483|381743,433442|53.79733,53.79696,-2.27864,-2.27937|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79733&lon=2.27912&lonew=W&zoom=15"", ""link"")"|"53.79733,-2.27912 53.79727,-2.27916 53.79723,-2.27919 53.79719,-2.27926 53.79713,-2.27937 53.79707,-2.27909 53.79696,-2.27864"
LA|2193|13-2|58|Footpath|18@PENDLE@BARROWFORD|0.011|-2.20029|53.85395|-2.20012|53.85383|386921,439765|386933,439751|53.85395,53.85383,-2.20012,-2.20029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.85395&lon=2.20029&lonew=W&zoom=15"", ""link"")"|"53.85395,-2.20029 53.85383,-2.20012"
LA|2194|9-15|29|Footpath|359@CHORLEY@HEAPEY|0.224|-2.61111|53.68070|-2.60614|53.68028|359732,420644|360060,420594|53.68094,53.68028,-2.60614,-2.61111|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.68070&lon=2.61111&lonew=W&zoom=15"", ""link"")"|"53.68070,-2.61111 53.68071,-2.61040 53.68094,-2.61019 53.68091,-2.61002 53.68085,-2.60958 53.68071,-2.60874 53.68062,-2.60817 53.68060,-2.60814 53.68054,-2.60814 53.68048,-2.60776 53.68043,-2.60729 53.68038,-2.60705 53.68036,-2.60692 53.68032,-2.60671 53.68033,-2.60670 53.68033,-2.60667 53.68032,-2.60658 53.68032,-2.60651 53.68032,-2.60646 53.68031,-2.60642 53.68030,-2.60627 53.68028,-2.60614"
LA|2195|1-25|87|Footpath|"491@LANCASTER@OVER WYRESDALE"|0.305|-2.64844|53.98731|-2.64223|53.98929|357578,454779|357987,454995|53.98929,53.98731,-2.64223,-2.64844|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98731&lon=2.64844&lonew=W&zoom=15"", ""link"")"|"53.98731,-2.64844 53.98746,-2.64765 53.98760,-2.64645 53.98815,-2.64515 53.98834,-2.64528 53.98839,-2.64526 53.98844,-2.64519 53.98929,-2.64223"
LA|2196|14-1|616|Footpath|78@ROSSENDALE@BACUP|0.048|-2.23925|53.68223|-2.23861|53.68281|384294,420667|384337,420732|53.68281,53.68223,-2.23861,-2.23925|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.68223&lon=2.23925&lonew=W&zoom=15"", ""link"")"|"53.68223,-2.23925 53.68233,-2.23920 53.68266,-2.23878 53.68281,-2.23861"
LA|2198|12-11|21|Footpath|191@BURNLEY@WORSTHORNE-WITH-HURSTWOOD|0.119|-2.17873|53.79726|-2.17656|53.79614|388324,433454|388466,433329|53.79726,53.79614,-2.17656,-2.17873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79726&lon=2.17873&lonew=W&zoom=15"", ""link"")"|"53.79726,-2.17873 53.79711,-2.17851 53.79693,-2.17822 53.79673,-2.17784 53.79662,-2.17763 53.79645,-2.17727 53.79630,-2.17691 53.79617,-2.17663 53.79614,-2.17656"
LA|2199|2-12|1|Footpath|81@WYRE@GARSTANG|0.052|-2.76807|53.90828|-2.76730|53.90880|349638,446064|349690,446122|53.90880,53.90828,-2.76728,-2.76807|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90828&lon=2.76807&lonew=W&zoom=15"", ""link"")"|"53.90828,-2.76807 53.90830,-2.76799 53.90833,-2.76790 53.90837,-2.76781 53.90840,-2.76774 53.90842,-2.76768 53.90845,-2.76763 53.90847,-2.76758 53.90849,-2.76754 53.90852,-2.76750 53.90855,-2.76746 53.90859,-2.76742 53.90862,-2.76738 53.90866,-2.76735 53.90869,-2.76732 53.90872,-2.76730 53.90873,-2.76728 53.90875,-2.76728 53.90876,-2.76729 53.90880,-2.76730"
LA|2423|1-8|17|Footpath|511@LANCASTER@BURROW-WITH-BURROW|0.318|-2.57504|54.16939|-2.56768|54.17064|362555,474996|363037,475131|54.17064,54.16939,-2.56768,-2.57504|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.16939&lon=2.57504&lonew=W&zoom=15"", ""link"")"|"54.16939,-2.57504 54.16947,-2.57488 54.16964,-2.57448 54.16985,-2.57390 54.16993,-2.57367 54.16998,-2.57345 54.17004,-2.57312 54.17012,-2.57277 54.17018,-2.57248 54.17018,-2.57203 54.17019,-2.57142 54.17021,-2.57079 54.17022,-2.57010 54.17023,-2.56970 54.17027,-2.56951 54.17046,-2.56857 54.17056,-2.56812 54.17064,-2.56768"
LA|2424|11-1|149|Footpath|57@HYNDBURN@ACCRINGTON|0.035|-2.33875|53.74661|-2.33789|53.74662|377756,427857|377813,427858|53.74662,53.74661,-2.33789,-2.33875|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.74661&lon=2.33875&lonew=W&zoom=15"", ""link"")"|"53.74661,-2.33875 53.74662,-2.33789"
LA|2425|2-24|1|Footpath|749@WYRE@WINMARLEIGH|0.466|-2.80757|53.93430|-2.79722|53.93706|347076,448988|347759,449288|53.93706,53.93430,-2.79722,-2.80757|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.93430&lon=2.80757&lonew=W&zoom=15"", ""link"")"|"53.93430,-2.80757 53.93457,-2.80681 53.93486,-2.80587 53.93505,-2.80535 53.93531,-2.80471 53.93545,-2.80425 53.93558,-2.80377 53.93562,-2.80357 53.93568,-2.80319 53.93576,-2.80262 53.93583,-2.80225 53.93597,-2.80163 53.93612,-2.80103 53.93628,-2.80048 53.93646,-2.79975 53.93671,-2.79872 53.93686,-2.79793 53.93706,-2.79722"
LA|2426|13-7|189|Footpath|585@PENDLE@TRAWDEN|0.362|-2.08864|53.83954|-2.09292|53.84314|394264,438147|393983,438548|53.84320,53.83954,-2.08864,-2.09292|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.83954&lon=2.08864&lonew=W&zoom=15"", ""link"")"|"53.83954,-2.08864 53.83967,-2.08871 53.83982,-2.08871 53.84013,-2.08893 53.84102,-2.08954 53.84139,-2.08991 53.84156,-2.08990 53.84180,-2.08982 53.84183,-2.08986 53.84183,-2.09008 53.84183,-2.09021 53.84186,-2.09035 53.84184,-2.09077 53.84188,-2.09082 53.84204,-2.09088 53.84228,-2.09067 53.84268,-2.09100 53.84286,-2.09133 53.84306,-2.09176 53.84320,-2.09212 53.84318,-2.09245 53.84314,-2.09292"
LA|2428|3-7|30|Footpath|"694@RIBBLE VALLEY@BOLTON BY BOWLAND"|0.43|-2.32142|53.93326|-2.31230|53.93338|378993,448618|379592,448629|53.93416,53.93289,-2.31230,-2.32142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.93326&lon=2.32142&lonew=W&zoom=15"", ""link"")"|"53.93326,-2.32142 53.93311,-2.32098 53.93301,-2.32064 53.93295,-2.32030 53.93289,-2.31994 53.93328,-2.31972 53.93345,-2.31927 53.93353,-2.31922 53.93362,-2.31894 53.93375,-2.31847 53.93385,-2.31810 53.93403,-2.31765 53.93412,-2.31633 53.93416,-2.31476 53.93410,-2.31406 53.93394,-2.31370 53.93393,-2.31344 53.93358,-2.31277 53.93338,-2.31230"
LA|2429|13-16|50|Footpath|"23@PENDLE@REEDLEY HALLOWS"|0.015|-2.25143|53.82561|-2.25117|53.82576|383546,436622|383563,436639|53.82576,53.82561,-2.25117,-2.25143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.82561&lon=2.25143&lonew=W&zoom=15"", ""link"")"|"53.82561,-2.25143 53.82576,-2.25117"
LA|2430|12-5|1|Footpath|709@BURNLEY@DUNNOCKSHAW|0.439|-2.29524|53.75198|-2.28609|53.74879|380628,428442|381230,428084|53.75198,53.74879,-2.28609,-2.29524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.75198&lon=2.29524&lonew=W&zoom=15"", ""link"")"|"53.75198,-2.29524 53.75168,-2.29495 53.75157,-2.29472 53.75139,-2.29439 53.75110,-2.29375 53.75079,-2.29300 53.75055,-2.29231 53.75037,-2.29170 53.75004,-2.29063 53.74978,-2.28978 53.74952,-2.28880 53.74933,-2.28809 53.74903,-2.28708 53.74879,-2.28609"
LA|2431|11-1|23|Footpath|240@HYNDBURN@ACCRINGTON|0.151|-2.33233|53.76380|-2.33403|53.76569|378189,429767|378078,429978|53.76569,53.76380,-2.33233,-2.33403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.76380&lon=2.33233&lonew=W&zoom=15"", ""link"")"|"53.76380,-2.33233 53.76401,-2.33239 53.76431,-2.33266 53.76462,-2.33295 53.76496,-2.33328 53.76526,-2.33360 53.76556,-2.33389 53.76569,-2.33403"
LA|2432|6-10|73|Footpath|202@PRESTON@WOODPLUMPTON|0.125|-2.79423|53.80276|-2.79151|53.80359|347788,434343|347969,434434|53.80359,53.80276,-2.79151,-2.79423|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.80276&lon=2.79423&lonew=W&zoom=15"", ""link"")"|"53.80276,-2.79423 53.80314,-2.79302 53.80346,-2.79192 53.80359,-2.79151"
LA|2433|12-1|100|Footpath|170@BURNLEY@BURNLEY|0.107|-2.24713|53.77768|-2.24564|53.77893|383811,431289|383909,431427|53.77893,53.77768,-2.24564,-2.24713|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77768&lon=2.24713&lonew=W&zoom=15"", ""link"")"|"53.77768,-2.24713 53.77790,-2.24687 53.77815,-2.24658 53.77836,-2.24633 53.77860,-2.24603 53.77875,-2.24585 53.77890,-2.24569 53.77893,-2.24564"
LA|2434|3-39|23|Footpath|"71@RIBBLE VALLEY@SAWLEY"|0.043|-2.31658|53.91688|-2.31682|53.91645|379303,446794|379287,446747|53.91688,53.91645,-2.31637,-2.31682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91688&lon=2.31658&lonew=W&zoom=15"", ""link"")"|"53.91688,-2.31658 53.91686,-2.31655 53.91660,-2.31637 53.91657,-2.31652 53.91654,-2.31650 53.91645,-2.31682"
LA|2435|12-1|31|Footpath|57@BURNLEY@BURNLEY|0.035|-2.27995|53.79812|-2.27962|53.79780|381657,433571|381678,433535|53.79813,53.79780,-2.27958,-2.27995|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79812&lon=2.27995&lonew=W&zoom=15"", ""link"")"|"53.79812,-2.27995 53.79813,-2.27983 53.79813,-2.27975 53.79813,-2.27971 53.79812,-2.27968 53.79812,-2.27966 53.79811,-2.27964 53.79807,-2.27962 53.79803,-2.27961 53.79796,-2.27959 53.79791,-2.27958 53.79786,-2.27958 53.79783,-2.27958 53.79780,-2.27962"
LA|2437|13-17|66|Footpath|"517@PENDLE@ROUGHLEE BOOTH"|0.323|-2.23714|53.87812|-2.23528|53.87377|384506,442462|384627,441977|53.87812,53.87377,-2.23528,-2.23714|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.87812&lon=2.23714&lonew=W&zoom=15"", ""link"")"|"53.87812,-2.23714 53.87793,-2.23698 53.87769,-2.23678 53.87754,-2.23664 53.87741,-2.23652 53.87733,-2.23630 53.87729,-2.23625 53.87725,-2.23624 53.87713,-2.23629 53.87701,-2.23634 53.87693,-2.23631 53.87676,-2.23612 53.87662,-2.23599 53.87642,-2.23586 53.87625,-2.23581 53.87611,-2.23579 53.87593,-2.23576 53.87572,-2.23573 53.87557,-2.23568 53.87541,-2.23562 53.87523,-2.23554 53.87511,-2.23548 53.87490,-2.23546 53.87459,-2.23549 53.87428,-2.23550 53.87402,-2.23542 53.87377,-2.23528"
LA|2438|3-25|36|Footpath|"303@RIBBLE VALLEY@MELLOR"|0.188|-2.52526|53.76958|-2.52086|53.76971|365475,430487|365765,430500|53.76971,53.76928,-2.52086,-2.52526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.76958&lon=2.52526&lonew=W&zoom=15"", ""link"")"|"53.76958,-2.52526 53.76948,-2.52449 53.76937,-2.52391 53.76932,-2.52368 53.76935,-2.52355 53.76928,-2.52310 53.76971,-2.52086"
LA|2672|8-9|20|Footpath|"656@WEST LANCS@HALSALL"|0.408|-2.94745|53.57236|-2.94179|53.57562|337356,408834|337735,409192|53.57562,53.57236,-2.94179,-2.94745|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57236&lon=2.94745&lonew=W&zoom=15"", ""link"")"|"53.57236,-2.94745 53.57343,-2.94630 53.57362,-2.94619 53.57409,-2.94624 53.57438,-2.94628 53.57510,-2.94633 53.57515,-2.94575 53.57521,-2.94533 53.57527,-2.94475 53.57529,-2.94430 53.57530,-2.94376 53.57529,-2.94319 53.57527,-2.94254 53.57527,-2.94219 53.57533,-2.94198 53.57535,-2.94194 53.57541,-2.94188 53.57554,-2.94183 53.57562,-2.94179"
LA|2673|2-14|17|Footpath|168@WYRE@HAMBLETON|0.104|-2.95984|53.87657|-2.95729|53.87668|336993,442690|337160,442700|53.87668,53.87657,-2.95729,-2.95984|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.87657&lon=2.95984&lonew=W&zoom=15"", ""link"")"|"53.87657,-2.95984 53.87668,-2.95729"
LA|2674|1-13|29|Footpath|627@LANCASTER@ELLEL|0.389|-2.76973|53.99237|-2.76419|53.99642|349631,455421|349999,455868|53.99642,53.99237,-2.76419,-2.76973|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.99237&lon=2.76973&lonew=W&zoom=15"", ""link"")"|"53.99237,-2.76973 53.99280,-2.76971 53.99342,-2.76958 53.99387,-2.76945 53.99396,-2.76937 53.99408,-2.76911 53.99416,-2.76885 53.99500,-2.76775 53.99532,-2.76735 53.99557,-2.76686 53.99581,-2.76645 53.99593,-2.76611 53.99604,-2.76576 53.99619,-2.76541 53.99627,-2.76513 53.99631,-2.76484 53.99636,-2.76455 53.99642,-2.76419"
LA|2675|1-13|23|Footpath|348@LANCASTER@ELLEL|0.215|-2.78542|53.99895|-2.78079|54.00033|348610,456165|348916,456315|54.00033,53.99895,-2.78079,-2.78542|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.99895&lon=2.78542&lonew=W&zoom=15"", ""link"")"|"53.99895,-2.78542 53.99900,-2.78508 53.99923,-2.78468 53.99937,-2.78433 53.99956,-2.78382 53.99973,-2.78336 53.99985,-2.78305 53.99995,-2.78282 54.00007,-2.78242 54.00010,-2.78233 54.00012,-2.78229 54.00013,-2.78226 54.00014,-2.78221 54.00016,-2.78216 54.00016,-2.78213 54.00016,-2.78211 54.00017,-2.78193 54.00017,-2.78184 54.00017,-2.78179 54.00018,-2.78168 54.00019,-2.78162 54.00020,-2.78149 54.00021,-2.78125 54.00022,-2.78116 54.00024,-2.78106 54.00028,-2.78092 54.00030,-2.78085 54.00033,-2.78079"
LA|2676|1-13|25|Footpath|214@LANCASTER@ELLEL|0.133|-2.77703|54.00411|-2.77737|54.00600|349167,456733|349147,456943|54.00600,54.00411,-2.77703,-2.77737|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.00411&lon=2.77703&lonew=W&zoom=15"", ""link"")"|"54.00411,-2.77703 54.00444,-2.77714 54.00476,-2.77704 54.00512,-2.77707 54.00538,-2.77710 54.00561,-2.77716 54.00600,-2.77737"
LA|2677|11-5|103|Footpath|333@HYNDBURN@OSWALDTWISTLE|0.208|-2.38484|53.73383|-2.37997|53.73399|374709,426450|375030,426467|53.73399,53.73355,-2.37997,-2.38484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73383&lon=2.38484&lonew=W&zoom=15"", ""link"")"|"53.73383,-2.38484 53.73373,-2.38431 53.73364,-2.38371 53.73355,-2.38322 53.73360,-2.38295 53.73360,-2.38293 53.73367,-2.38264 53.73373,-2.38235 53.73375,-2.38229 53.73391,-2.38155 53.73393,-2.38128 53.73398,-2.38045 53.73397,-2.38025 53.73399,-2.37997"
LA|2678|1-29|6|Footpath|335@LANCASTER@SCOTFORTH|0.21|-2.76617|54.03114|-2.76482|54.02837|349911,459733|349996,459423|54.03114,54.02837,-2.76482,-2.76622|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.03114&lon=2.76617&lonew=W&zoom=15"", ""link"")"|"54.03114,-2.76617 54.03104,-2.76619 54.03090,-2.76620 54.03074,-2.76622 54.03069,-2.76620 54.03061,-2.76615 54.03059,-2.76615 54.03051,-2.76617 54.03048,-2.76618 54.03043,-2.76618 54.03023,-2.76614 54.02995,-2.76606 54.02972,-2.76601 54.02969,-2.76601 54.02964,-2.76603 54.02957,-2.76603 54.02952,-2.76602 54.02941,-2.76600 54.02933,-2.76600 54.02933,-2.76599 54.02932,-2.76599 54.02931,-2.76598 54.02931,-2.76597 54.02930,-2.76595 54.02929,-2.76593 54.02925,-2.76587 54.02913,-2.76574 54.02898,-2.76558 54.02884,-2.76540 54.02854,-2.76504 54.02837,-2.76482"
LA|2679|6-1|18|Footpath|158@PRESTON@FULWOOD|0.098|-2.67476|53.78694|-2.67442|53.78580|355640,432502|355661,432375|53.78694,53.78580,-2.67411,-2.67476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78694&lon=2.67476&lonew=W&zoom=15"", ""link"")"|"53.78694,-2.67476 53.78694,-2.67471 53.78694,-2.67464 53.78693,-2.67459 53.78691,-2.67456 53.78685,-2.67451 53.78677,-2.67442 53.78676,-2.67440 53.78674,-2.67440 53.78672,-2.67440 53.78671,-2.67441 53.78669,-2.67445 53.78589,-2.67411 53.78580,-2.67442"
LA|2680|6-1|35|Footpath|56@PRESTON@FULWOOD|0.034|-2.68279|53.79435|-2.68271|53.79385|355119,433331|355123,433276|53.79435,53.79385,-2.68267,-2.68279|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79435&lon=2.68279&lonew=W&zoom=15"", ""link"")"|"53.79435,-2.68279 53.79427,-2.68276 53.79401,-2.68268 53.79399,-2.68267 53.79396,-2.68267 53.79391,-2.68267 53.79385,-2.68271"
LA|2681|6-1|62|Footpath|252@PRESTON@FULWOOD|0.155|-2.68220|53.79419|-2.67934|53.79530|355157,433313|355347,433435|53.79530,53.79414,-2.67934,-2.68220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79419&lon=2.68220&lonew=W&zoom=15"", ""link"")"|"53.79419,-2.68220 53.79421,-2.68204 53.79421,-2.68193 53.79421,-2.68186 53.79420,-2.68177 53.79418,-2.68169 53.79415,-2.68156 53.79414,-2.68146 53.79414,-2.68134 53.79415,-2.68121 53.79417,-2.68104 53.79420,-2.68090 53.79423,-2.68076 53.79424,-2.68071 53.79430,-2.68069 53.79435,-2.68065 53.79438,-2.68063 53.79441,-2.68059 53.79444,-2.68053 53.79446,-2.68048 53.79450,-2.68043 53.79454,-2.68038 53.79459,-2.68029 53.79464,-2.68022 53.79469,-2.68015 53.79474,-2.68012 53.79477,-2.68008 53.79481,-2.68002 53.79486,-2.67998 53.79494,-2.67992 53.79497,-2.67987 53.79501,-2.67980 53.79506,-2.67970 53.79509,-2.67965 53.79512,-2.67962 53.79516,-2.67958 53.79520,-2.67954 53.79524,-2.67946 53.79528,-2.67940 53.79530,-2.67934"
LA|2682|6-1|19|Footpath|321@PRESTON@FULWOOD|0.197|-2.67727|53.77873|-2.67289|53.77839|355466,431590|355754,431550|53.77873,53.77813,-2.67289,-2.67727|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77873&lon=2.67727&lonew=W&zoom=15"", ""link"")"|"53.77873,-2.67727 53.77861,-2.67716 53.77831,-2.67635 53.77823,-2.67624 53.77817,-2.67618 53.77815,-2.67554 53.77813,-2.67504 53.77818,-2.67468 53.77819,-2.67428 53.77820,-2.67410 53.77818,-2.67372 53.77819,-2.67355 53.77827,-2.67329 53.77839,-2.67289"
LA|2683|13-12|51|Footpath|93@PENDLE@FOULRIDGE|0.059|-2.14439|53.87957|-2.14375|53.88032|390604,442606|390647,442690|53.88032,53.87957,-2.14375,-2.14439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.87957&lon=2.14439&lonew=W&zoom=15"", ""link"")"|"53.87957,-2.14439 53.87979,-2.14417 53.88012,-2.14389 53.88032,-2.14375"
LA|2684|3-46|11|Footpath|"381@RIBBLE VALLEY@WILPSHIRE"|0.236|-2.46125|53.78884|-2.45602|53.79019|369708,432601|370054,432749|53.79019,53.78884,-2.45602,-2.46125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78884&lon=2.46125&lonew=W&zoom=15"", ""link"")"|"53.78884,-2.46125 53.78915,-2.46051 53.78957,-2.45946 53.78973,-2.45891 53.78985,-2.45799 53.79001,-2.45684 53.79003,-2.45673 53.79010,-2.45640 53.79019,-2.45602"
LA|2685|14-4|130|Footpath|375@ROSSENDALE@RAWTENSTALL|0.233|-2.21957|53.73193|-2.21600|53.73454|385611,426193|385848,426482|53.73454,53.73193,-2.21600,-2.21957|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.73193&lon=2.21957&lonew=W&zoom=15"", ""link"")"|"53.73193,-2.21957 53.73242,-2.21888 53.73255,-2.21857 53.73292,-2.21812 53.73324,-2.21770 53.73360,-2.21727 53.73400,-2.21677 53.73432,-2.21636 53.73454,-2.21600"
LA|2686|8-18|114|Footpath|"201@WEST LANCS@BURSCOUGH"|0.126|-2.85307|53.60992|-2.85541|53.61108|343656,412934|343502,413065|53.61108,53.60992,-2.85307,-2.85541|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.60992&lon=2.85307&lonew=W&zoom=15"", ""link"")"|"53.60992,-2.85307 53.61026,-2.85382 53.61049,-2.85435 53.61081,-2.85493 53.61099,-2.85525 53.61103,-2.85532 53.61108,-2.85541"
