The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|York.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YK|126|24|14/10|Footpath|157|0.44|-0.94790|53.90378|-0.94288|53.90898|469221,445803|469542,446387|53.90898,53.90378,-0.94268,-0.94790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90378&lon=0.94790&lonew=W&zoom=15"", ""link"")"|"-0.94790,53.90378 -0.94743,53.90424 -0.94723,53.90442 -0.94702,53.90460 -0.94685,53.90477 -0.94653,53.90510 -0.94637,53.90533 -0.94592,53.90579 -0.94522,53.90648 -0.94510,53.90667 -0.94508,53.90673 -0.94506,53.90676 -0.94504,53.90679 -0.94493,53.90688 -0.94479,53.90695 -0.94457,53.90707 -0.94418,53.90726 -0.94379,53.90743 -0.94324,53.90765 -0.94273,53.90783 -0.94269,53.90785 -0.94269,53.90786 -0.94268,53.90790 -0.94269,53.90793 -0.94272,53.90802 -0.94278,53.90823 -0.94285,53.90839 -0.94290,53.90853 -0.94292,53.90863 -0.94292,53.90873 -0.94292,53.90884 -0.94288,53.90898"
YK|127|24|15/10|Footpath|158|0.399|-0.94288|53.90898|-0.94204|53.91473|469542,446387|469588,447027|53.91473,53.90898,-0.94204,-0.94288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.90898&lon=0.94288&lonew=W&zoom=15"", ""link"")"|"-0.94288,53.90898 -0.94284,53.90929 -0.94282,53.90951 -0.94282,53.90954 -0.94281,53.90959 -0.94280,53.90964 -0.94278,53.90968 -0.94277,53.90973 -0.94276,53.90974 -0.94273,53.90982 -0.94270,53.90990 -0.94268,53.90997 -0.94266,53.91003 -0.94262,53.91013 -0.94261,53.91018 -0.94261,53.91021 -0.94259,53.91024 -0.94256,53.91031 -0.94254,53.91038 -0.94253,53.91043 -0.94252,53.91049 -0.94251,53.91055 -0.94249,53.91096 -0.94248,53.91112 -0.94248,53.91126 -0.94249,53.91130 -0.94251,53.91203 -0.94249,53.91280 -0.94248,53.91342 -0.94247,53.91354 -0.94244,53.91367 -0.94233,53.91394 -0.94226,53.91414 -0.94217,53.91439 -0.94213,53.91451 -0.94210,53.91459 -0.94204,53.91473"
YK|128|24|2/10|Footpath|159|0.207|-0.96798|53.93073|-0.96649|53.93348|467858,448782|467952,449090|53.93348,53.93073,-0.96617,-0.96798|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.93073&lon=0.96798&lonew=W&zoom=15"", ""link"")"|"-0.96798,53.93073 -0.96797,53.93074 -0.96796,53.93075 -0.96795,53.93076 -0.96794,53.93077 -0.96791,53.93082 -0.96776,53.93102 -0.96750,53.93137 -0.96747,53.93140 -0.96744,53.93145 -0.96732,53.93160 -0.96722,53.93174 -0.96719,53.93181 -0.96716,53.93185 -0.96703,53.93202 -0.96682,53.93232 -0.96675,53.93242 -0.96671,53.93248 -0.96665,53.93255 -0.96661,53.93260 -0.96659,53.93263 -0.96656,53.93266 -0.96654,53.93269 -0.96643,53.93286 -0.96642,53.93288 -0.96622,53.93313 -0.96617,53.93315 -0.96644,53.93338 -0.96649,53.93348"
YK|129|24|3/10|Footpath|160|0.83|-0.95549|53.91977|-0.93723|53.92109|468696,447575|469893,447739|53.92109,53.91918,-0.93712,-0.95549|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91977&lon=0.95549&lonew=W&zoom=15"", ""link"")"|"-0.95549,53.91977 -0.95541,53.91977 -0.95480,53.91976 -0.95406,53.91975 -0.95321,53.91975 -0.95283,53.91974 -0.95198,53.91973 -0.95193,53.91973 -0.95134,53.91972 -0.95123,53.91972 -0.95119,53.91972 -0.95120,53.91970 -0.95120,53.91968 -0.95121,53.91966 -0.95123,53.91963 -0.95124,53.91961 -0.95125,53.91959 -0.95127,53.91955 -0.95128,53.91954 -0.95129,53.91952 -0.95131,53.91950 -0.95132,53.91949 -0.95134,53.91947 -0.95135,53.91946 -0.95137,53.91944 -0.95138,53.91941 -0.95141,53.91936 -0.95144,53.91929 -0.95142,53.91926 -0.95140,53.91923 -0.95137,53.91921 -0.95133,53.91920 -0.95128,53.91918 -0.95093,53.91920 -0.95090,53.91921 -0.95031,53.91926 -0.94978,53.91930 -0.94880,53.91938 -0.94800,53.91944 -0.94776,53.91946 -0.94765,53.91947 -0.94734,53.91949 -0.94718,53.91951 -0.94685,53.91953 -0.94617,53.91959 -0.94525,53.91966 -0.94296,53.91983 -0.93929,53.92054 -0.93893,53.92062 -0.93884,53.92063 -0.93881,53.92061 -0.93876,53.92060 -0.93871,53.92060 -0.93862,53.92061 -0.93843,53.92066 -0.93833,53.92068 -0.93824,53.92069 -0.93812,53.92069 -0.93796,53.92068 -0.93774,53.92062 -0.93768,53.92062 -0.93764,53.92065 -0.93749,53.92075 -0.93725,53.92088 -0.93714,53.92095 -0.93712,53.92099 -0.93713,53.92103 -0.93716,53.92106 -0.93723,53.92109"
YK|130|24|4/10|Footpath|161|0.094|-0.95568|53.91978|-0.95778|53.92036|468684,447576|468545,447638|53.92036,53.91978,-0.95568,-0.95778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91978&lon=0.95568&lonew=W&zoom=15"", ""link"")"|"-0.95568,53.91978 -0.95778,53.92036"
YK|131|24|4/20|Footpath|162|0.504|-0.95778|53.92036|-0.96813|53.91804|468545,447638|467869,447370|53.92108,53.91804,-0.95778,-0.96813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.92036&lon=0.95778&lonew=W&zoom=15"", ""link"")"|"-0.95778,53.92036 -0.96041,53.92108 -0.96055,53.92106 -0.96107,53.92093 -0.96315,53.92047 -0.96381,53.92031 -0.96406,53.92022 -0.96435,53.92007 -0.96559,53.91944 -0.96778,53.91830 -0.96792,53.91821 -0.96810,53.91809 -0.96813,53.91804"
YK|132|24|6/10|Footpath|163|0.084|-0.95613|53.92108|-0.95778|53.92036|468652,447720|468545,447638|53.92108,53.92036,-0.95613,-0.95778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.92108&lon=0.95613&lonew=W&zoom=15"", ""link"")"|"-0.95613,53.92108 -0.95778,53.92036"
YK|133|24|6/20|Footpath|164|0.066|-0.95778|53.92036|-0.95908|53.91979|468545,447638|468460,447574|53.92036,53.91979,-0.95778,-0.95908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.92036&lon=0.95778&lonew=W&zoom=15"", ""link"")"|"-0.95778,53.92036 -0.95908,53.91979"
YK|134|24|6/30|Footpath|165|0.18|-0.95908|53.91979|-0.96185|53.91779|468460,447574|468282,447348|53.91979,53.91779,-0.95908,-0.96185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91979&lon=0.95908&lonew=W&zoom=15"", ""link"")"|"-0.95908,53.91979 -0.95982,53.91947 -0.96185,53.91779"
YK|135|24|7/10|Footpath|166|0.139|-0.95568|53.91978|-0.95908|53.91979|468684,447576|468460,447574|53.91979,53.91978,-0.95568,-0.95908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91978&lon=0.95568&lonew=W&zoom=15"", ""link"")"|"-0.95568,53.91978 -0.95908,53.91979"
YK|136|24|9/10|Footpath|167|0.809|-0.94201|53.91475|-0.95780|53.91025|469590,447029|468560,446513|53.91486,53.91025,-0.94201,-0.95780|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.91475&lon=0.94201&lonew=W&zoom=15"", ""link"")"|"-0.94201,53.91475 -0.94205,53.91476 -0.94222,53.91478 -0.94238,53.91480 -0.94258,53.91483 -0.94280,53.91486 -0.94295,53.91485 -0.94302,53.91485 -0.94307,53.91484 -0.94311,53.91484 -0.94316,53.91482 -0.94323,53.91480 -0.94334,53.91476 -0.94344,53.91473 -0.94348,53.91471 -0.94353,53.91470 -0.94356,53.91470 -0.94357,53.91469 -0.94362,53.91468 -0.94367,53.91466 -0.94375,53.91463 -0.94382,53.91461 -0.94388,53.91459 -0.94395,53.91457 -0.94401,53.91456 -0.94406,53.91455 -0.94414,53.91453 -0.94418,53.91452 -0.94421,53.91452 -0.94426,53.91451 -0.94442,53.91448 -0.94482,53.91440 -0.94512,53.91433 -0.94536,53.91431 -0.94550,53.91430 -0.94574,53.91428 -0.94576,53.91428 -0.94593,53.91427 -0.94597,53.91426 -0.94613,53.91424 -0.94640,53.91421 -0.94644,53.91420 -0.94671,53.91417 -0.94687,53.91416 -0.94693,53.91416 -0.94695,53.91416 -0.94701,53.91415 -0.94708,53.91415 -0.94719,53.91414 -0.94862,53.91392 -0.94937,53.91380 -0.94951,53.91386 -0.94967,53.91392 -0.94976,53.91395 -0.94986,53.91394 -0.95003,53.91388 -0.95087,53.91354 -0.95106,53.91346 -0.95122,53.91344 -0.95153,53.91340 -0.95264,53.91324 -0.95349,53.91313 -0.95305,53.91260 -0.95283,53.91239 -0.95288,53.91238 -0.95300,53.91233 -0.95313,53.91229 -0.95322,53.91227 -0.95330,53.91225 -0.95337,53.91223 -0.95354,53.91215 -0.95387,53.91204 -0.95528,53.91139 -0.95761,53.91030 -0.95780,53.91025"
YK|137|25|1/10|Footpath|374|0.041|-1.19408|53.97417|-1.19311|53.97433|452958,453423|453021,453441|53.97433,53.97417,-1.19311,-1.19408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97417&lon=1.19408&lonew=W&zoom=15"", ""link"")"|"-1.19408,53.97417 -1.19311,53.97433"
YK|138|25|2/10|Footpath|375|0.533|-1.20532|53.96598|-1.20503|53.97334|452231,452503|452241,453322|53.97334,53.96598,-1.20437,-1.20532|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96598&lon=1.20532&lonew=W&zoom=15"", ""link"")"|"-1.20532,53.96598 -1.20437,53.96839 -1.20504,53.96982 -1.20482,53.97043 -1.20476,53.97059 -1.20466,53.97085 -1.20490,53.97140 -1.20521,53.97238 -1.20486,53.97241 -1.20491,53.97271 -1.20491,53.97281 -1.20503,53.97334"
YK|139|26|1/05|Footpath|376|0.011|-1.12906|53.98373|-1.12896|53.98358|457210,454537|457216,454520|53.98373,53.98358,-1.12896,-1.12906|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98373&lon=1.12906&lonew=W&zoom=15"", ""link"")"|"-1.12906,53.98373 -1.12904,53.98370 -1.12896,53.98358"
YK|140|26|1/10|Footpath|377|0.478|-1.12896|53.98358|-1.12124|53.97844|457216,454520|457730,453955|53.98358,53.97844,-1.12124,-1.12896|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98358&lon=1.12896&lonew=W&zoom=15"", ""link"")"|"-1.12896,53.98358 -1.12876,53.98327 -1.12849,53.98296 -1.12782,53.98245 -1.12706,53.98192 -1.12494,53.98069 -1.12432,53.98031 -1.12317,53.97976 -1.12235,53.97931 -1.12124,53.97844"
YK|141|26|1/20|Footpath|378|0.005|-1.12124|53.97844|-1.12117|53.97838|457730,453955|457734,453948|53.97844,53.97838,-1.12117,-1.12124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97844&lon=1.12124&lonew=W&zoom=15"", ""link"")"|"-1.12124,53.97844 -1.12117,53.97838"
YK|142|26|2/10|Footpath|379|0.856|-1.10571|53.97936|-1.11368|53.98913|458747,454070|458211,455150|53.98913,53.97936,-1.10571,-1.11368|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97936&lon=1.10571&lonew=W&zoom=15"", ""link"")"|"-1.10571,53.97936 -1.10580,53.97939 -1.10586,53.97941 -1.10589,53.97942 -1.10595,53.97946 -1.10599,53.97949 -1.10604,53.97954 -1.10607,53.97957 -1.10608,53.97959 -1.10612,53.97961 -1.10618,53.97966 -1.10629,53.97972 -1.10642,53.97980 -1.10653,53.97989 -1.10657,53.97993 -1.10661,53.97998 -1.10673,53.98004 -1.10684,53.98011 -1.10688,53.98016 -1.10691,53.98021 -1.10695,53.98040 -1.10696,53.98044 -1.10700,53.98055 -1.10702,53.98066 -1.10703,53.98067 -1.10703,53.98075 -1.10704,53.98080 -1.10702,53.98093 -1.10701,53.98098 -1.10699,53.98110 -1.10696,53.98121 -1.10694,53.98127 -1.10692,53.98136 -1.10691,53.98140 -1.10691,53.98143 -1.10691,53.98147 -1.10692,53.98151 -1.10695,53.98157 -1.10698,53.98162 -1.10701,53.98167 -1.10703,53.98171 -1.10704,53.98174 -1.10705,53.98176 -1.10707,53.98183 -1.10706,53.98186 -1.10705,53.98189 -1.10712,53.98208 -1.10713,53.98211 -1.10714,53.98215 -1.10717,53.98221 -1.10721,53.98225 -1.10724,53.98228 -1.10733,53.98245 -1.10742,53.98261 -1.10745,53.98268 -1.10751,53.98278 -1.10753,53.98285 -1.10757,53.98296 -1.10760,53.98300 -1.10762,53.98304 -1.10763,53.98307 -1.10765,53.98315 -1.10771,53.98323 -1.10772,53.98323 -1.10776,53.98342 -1.10794,53.98353 -1.10821,53.98365 -1.10839,53.98371 -1.10859,53.98376 -1.10896,53.98384 -1.10949,53.98391 -1.10986,53.98371 -1.10984,53.98394 -1.10984,53.98420 -1.11000,53.98450 -1.11009,53.98465 -1.11074,53.98581 -1.11086,53.98598 -1.11097,53.98621 -1.11106,53.98639 -1.11044,53.98664 -1.11065,53.98682 -1.11082,53.98697 -1.11094,53.98707 -1.11114,53.98722 -1.11134,53.98737 -1.11143,53.98744 -1.11150,53.98750 -1.11159,53.98757 -1.11166,53.98761 -1.11173,53.98766 -1.11190,53.98777 -1.11201,53.98786 -1.11222,53.98806 -1.11239,53.98825 -1.11251,53.98839 -1.11272,53.98868 -1.11287,53.98884 -1.11298,53.98899 -1.11305,53.98909 -1.11307,53.98911 -1.11368,53.98913"
YK|143|26|3/10|Footpath|380|0.134|-1.11368|53.98913|-1.11576|53.98995|458211,455150|458073,455240|53.98995,53.98913,-1.11368,-1.11576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98913&lon=1.11368&lonew=W&zoom=15"", ""link"")"|"-1.11368,53.98913 -1.11375,53.98919 -1.11380,53.98922 -1.11393,53.98932 -1.11400,53.98943 -1.11403,53.98946 -1.11406,53.98948 -1.11425,53.98955 -1.11429,53.98956 -1.11435,53.98960 -1.11443,53.98967 -1.11469,53.98960 -1.11485,53.98955 -1.11526,53.98949 -1.11529,53.98949 -1.11530,53.98951 -1.11532,53.98958 -1.11534,53.98963 -1.11533,53.98966 -1.11535,53.98973 -1.11537,53.98975 -1.11538,53.98977 -1.11541,53.98978 -1.11544,53.98979 -1.11548,53.98978 -1.11552,53.98978 -1.11556,53.98976 -1.11558,53.98974 -1.11574,53.98988 -1.11576,53.98995"
YK|144|26|4/10|Footpath|381|0.29|-1.11552|53.98063|-1.12124|53.97844|458102,454203|457730,453955|53.98063,53.97844,-1.11552,-1.12124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98063&lon=1.11552&lonew=W&zoom=15"", ""link"")"|"-1.11552,53.98063 -1.11570,53.98056 -1.11573,53.98055 -1.11577,53.98055 -1.11581,53.98053 -1.11590,53.98049 -1.11596,53.98046 -1.11606,53.98041 -1.11616,53.98037 -1.11625,53.98035 -1.11651,53.98032 -1.11669,53.98030 -1.11704,53.98026 -1.11727,53.98023 -1.11782,53.98017 -1.11791,53.98015 -1.11797,53.98015 -1.11801,53.98014 -1.11805,53.98012 -1.11811,53.98009 -1.11829,53.98000 -1.11849,53.97989 -1.11867,53.97979 -1.11873,53.97975 -1.11876,53.97973 -1.11879,53.97970 -1.11882,53.97968 -1.11883,53.97967 -1.11886,53.97964 -1.11889,53.97960 -1.11893,53.97955 -1.11896,53.97951 -1.11899,53.97945 -1.11904,53.97935 -1.11910,53.97928 -1.11915,53.97923 -1.11921,53.97919 -1.11926,53.97916 -1.11932,53.97911 -1.11943,53.97905 -1.11948,53.97903 -1.11961,53.97898 -1.11980,53.97893 -1.11992,53.97889 -1.12009,53.97884 -1.12015,53.97881 -1.12016,53.97880 -1.12017,53.97880 -1.12033,53.97873 -1.12069,53.97861 -1.12109,53.97848 -1.12116,53.97846 -1.12121,53.97845 -1.12124,53.97844"
YK|145|27|1/10|Footpath|382|0.855|-1.12117|53.97838|-1.10679|53.96960|457734,453948|458690,452983|53.97838,53.96960,-1.10679,-1.12117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97838&lon=1.12117&lonew=W&zoom=15"", ""link"")"|"-1.12117,53.97838 -1.11749,53.97580 -1.11737,53.97559 -1.11714,53.97530 -1.11680,53.97505 -1.11644,53.97468 -1.11616,53.97453 -1.11524,53.97377 -1.11499,53.97364 -1.11472,53.97336 -1.11430,53.97309 -1.11390,53.97278 -1.11303,53.97237 -1.11270,53.97223 -1.11212,53.97197 -1.11035,53.97122 -1.10995,53.97103 -1.10943,53.97077 -1.10911,53.97066 -1.10878,53.97054 -1.10832,53.97031 -1.10800,53.97020 -1.10756,53.97004 -1.10719,53.96988 -1.10679,53.96960"
YK|146|27|10/10|Footpath|383|0.174|-1.08650|53.98117|-1.08290|53.98253|460004,454287|460238,454442|53.98253,53.98117,-1.08290,-1.08650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98117&lon=1.08650&lonew=W&zoom=15"", ""link"")"|"-1.08650,53.98117 -1.08290,53.98253"
YK|147|27|11/10|Footpath|384|0.094|-1.08303|53.98299|-1.08127|53.98382|460229,454493|460343,454587|53.98382,53.98299,-1.08127,-1.08303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98299&lon=1.08303&lonew=W&zoom=15"", ""link"")"|"-1.08303,53.98299 -1.08289,53.98305 -1.08222,53.98341 -1.08197,53.98355 -1.08178,53.98366 -1.08169,53.98372 -1.08155,53.98377 -1.08140,53.98381 -1.08127,53.98382"
YK|148|27|12/10|Footpath|385|0.192|-1.08132|53.98339|-1.08173|53.98062|460341,454539|460318,454230|53.98339,53.98062,-1.08132,-1.08173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98339&lon=1.08132&lonew=W&zoom=15"", ""link"")"|"-1.08132,53.98339 -1.08173,53.98062"
YK|149|27|13/10|Footpath|386|0.187|-1.08199|53.98061|-1.08649|53.98117|460301,454229|460005,454287|53.98117,53.98061,-1.08199,-1.08649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.98061&lon=1.08199&lonew=W&zoom=15"", ""link"")"|"-1.08199,53.98061 -1.08649,53.98117"
YK|150|27|16/10|Footpath|387|0.09|-1.07118|53.97928|-1.07166|53.97802|461012,454090|460982,453949|53.97928,53.97802,-1.07118,-1.07166|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97928&lon=1.07118&lonew=W&zoom=15"", ""link"")"|"-1.07118,53.97928 -1.07123,53.97916 -1.07124,53.97912 -1.07126,53.97905 -1.07133,53.97886 -1.07140,53.97864 -1.07148,53.97840 -1.07152,53.97829 -1.07156,53.97818 -1.07161,53.97811 -1.07164,53.97806 -1.07166,53.97802"
YK|151|27|17/10|Footpath|388|0.19|-1.09292|53.97721|-1.09701|53.97590|459589,453841|459322,453692|53.97721,53.97590,-1.09292,-1.09701|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97721&lon=1.09292&lonew=W&zoom=15"", ""link"")"|"-1.09292,53.97721 -1.09626,53.97625 -1.09641,53.97616 -1.09701,53.97590"
YK|152|27|2/10|Footpath|390|0.932|-1.11183|53.96643|-1.12117|53.97838|458364,452626|457734,453948|53.97838,53.96643,-1.11183,-1.12117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96643&lon=1.11183&lonew=W&zoom=15"", ""link"")"|"-1.11183,53.96643 -1.11251,53.96692 -1.11338,53.96799 -1.11436,53.96942 -1.11496,53.96988 -1.11655,53.97058 -1.11721,53.97115 -1.11959,53.97397 -1.12044,53.97711 -1.12099,53.97812 -1.12117,53.97838"
YK|153|27|9/10|Footpath|391|0.141|-1.08425|53.97962|-1.08650|53.98117|460154,454117|460004,454287|53.98117,53.97962,-1.08425,-1.08650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97962&lon=1.08425&lonew=W&zoom=15"", ""link"")"|"-1.08425,53.97962 -1.08650,53.98117"
YK|154|28|1/10|Footpath|392|0.084|-1.03788|53.96013|-1.03828|53.96131|463224,451989|463196,452120|53.96131,53.96013,-1.03786,-1.03828|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96013&lon=1.03788&lonew=W&zoom=15"", ""link"")"|"-1.03788,53.96013 -1.03786,53.96023 -1.03789,53.96037 -1.03794,53.96050 -1.03799,53.96064 -1.03804,53.96077 -1.03810,53.96089 -1.03819,53.96104 -1.03826,53.96126 -1.03828,53.96131"
YK|155|28|12/10|Footpath|393|0.361|-1.02059|53.97070|-1.02900|53.96949|464343,453180|463793,453038|53.97079,53.96949,-1.02059,-1.02900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97070&lon=1.02059&lonew=W&zoom=15"", ""link"")"|"-1.02059,53.97070 -1.02278,53.97079 -1.02376,53.97073 -1.02475,53.97058 -1.02526,53.97043 -1.02590,53.97025 -1.02648,53.97006 -1.02688,53.96992 -1.02721,53.96986 -1.02736,53.96982 -1.02774,53.96970 -1.02900,53.96949"
YK|156|28|12/20|Footpath|394|0.021|-1.01942|53.97060|-1.01994|53.97064|464419,453170|464385,453174|53.97064,53.97060,-1.01942,-1.01994|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.97060&lon=1.01942&lonew=W&zoom=15"", ""link"")"|"-1.01942,53.97060 -1.01994,53.97064"
YK|157|28|14/10|Footpath|395|0.225|-1.02911|53.95960|-1.02690|53.95663|463801,451937|463950,451609|53.95960,53.95663,-1.02690,-1.02911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.95960&lon=1.02911&lonew=W&zoom=15"", ""link"")"|"-1.02911,53.95960 -1.02847,53.95868 -1.02781,53.95783 -1.02692,53.95665 -1.02690,53.95663"
YK|158|28|16/10|Footpath|396|0.065|-1.03776|53.95751|-1.03734|53.95660|463236,451697|463265,451596|53.95751,53.95660,-1.03734,-1.03776|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.95751&lon=1.03776&lonew=W&zoom=15"", ""link"")"|"-1.03776,53.95751 -1.03774,53.95747 -1.03763,53.95723 -1.03762,53.95718 -1.03740,53.95672 -1.03734,53.95660"
YK|159|28|16/20|Footpath|397|0.069|-1.03824|53.95846|-1.03776|53.95751|463203,451802|463236,451697|53.95846,53.95751,-1.03776,-1.03824|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.95846&lon=1.03824&lonew=W&zoom=15"", ""link"")"|"-1.03824,53.95846 -1.03809,53.95814 -1.03790,53.95778 -1.03776,53.95751"
YK|160|28|17/10|Footpath|398|0.032|-1.03850|53.95736|-1.03776|53.95751|463188,451680|463236,451697|53.95751,53.95736,-1.03776,-1.03850|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.95736&lon=1.03850&lonew=W&zoom=15"", ""link"")"|"-1.03850,53.95736 -1.03776,53.95751"
YK|161|28|2/10|Footpath|399|0.204|-1.03828|53.96131|-1.04037|53.96401|463196,452120|463055,452418|53.96401,53.96131,-1.03828,-1.04037|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96131&lon=1.03828&lonew=W&zoom=15"", ""link"")"|"-1.03828,53.96131 -1.03833,53.96140 -1.03841,53.96157 -1.03856,53.96185 -1.03869,53.96206 -1.03889,53.96237 -1.03908,53.96261 -1.03924,53.96280 -1.03930,53.96290 -1.03938,53.96299 -1.03954,53.96317 -1.03960,53.96323 -1.03969,53.96334 -1.03987,53.96353 -1.03992,53.96358 -1.04007,53.96372 -1.04010,53.96376 -1.04020,53.96385 -1.04028,53.96392 -1.04037,53.96401"
YK|162|28|3/10|Footpath|400|0.234|-1.04037|53.96401|-1.04299|53.96631|463055,452418|462880,452672|53.96631,53.96388,-1.04037,-1.04299|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96401&lon=1.04037&lonew=W&zoom=15"", ""link"")"|"-1.04037,53.96401 -1.04084,53.96388 -1.04109,53.96408 -1.04106,53.96418 -1.04114,53.96424 -1.04101,53.96429 -1.04097,53.96432 -1.04093,53.96435 -1.04084,53.96446 -1.04081,53.96451 -1.04079,53.96456 -1.04077,53.96460 -1.04076,53.96466 -1.04078,53.96473 -1.04079,53.96477 -1.04084,53.96487 -1.04086,53.96490 -1.04088,53.96492 -1.04092,53.96496 -1.04182,53.96560 -1.04282,53.96630 -1.04299,53.96631"
YK|163|28|4/10|Footpath|401|0.065|-1.03412|53.95945|-1.03405|53.96031|463472,451916|463475,452012|53.96031,53.95945,-1.03400,-1.03423|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.95945&lon=1.03412&lonew=W&zoom=15"", ""link"")"|"-1.03412,53.95945 -1.03416,53.95956 -1.03421,53.95964 -1.03423,53.95972 -1.03420,53.95982 -1.03418,53.95986 -1.03411,53.95992 -1.03401,53.95998 -1.03400,53.95999 -1.03401,53.96016 -1.03405,53.96031"
YK|164|28|5/10|Footpath|402|0.237|-1.03405|53.96031|-1.02973|53.96227|463475,452012|463756,452234|53.96227,53.96031,-1.02973,-1.03405|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96031&lon=1.03405&lonew=W&zoom=15"", ""link"")"|"-1.03405,53.96031 -1.03365,53.96035 -1.03327,53.96040 -1.03137,53.96113 -1.03087,53.96160 -1.03020,53.96196 -1.03032,53.96209 -1.02995,53.96221 -1.02973,53.96227"
YK|165|28|6/10|Footpath|403|0.008|-1.02973|53.96227|-1.02976|53.96239|463756,452234|463754,452247|53.96239,53.96227,-1.02973,-1.02976|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.96227&lon=1.02973&lonew=W&zoom=15"", ""link"")"|"-1.02973,53.96227 -1.02976,53.96239"
