The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LT|856||E57/2|Footpath||0.31|-0.71697|52.80349|-0.72376|52.80528|486592,323653|486131,323844|52.80528,52.80349,-0.71697,-0.72376
LT|857||E57/3|Footpath||0.19|-0.73056|52.80825|-0.72665|52.80689|485666,324166|485933,324019|52.80825,52.80689,-0.72665,-0.73056
LT|858||E58/1|Footpath||0.135|-0.73029|52.78888|-0.72735|52.78967|485723,322012|485919,322103|52.78967,52.78888,-0.72735,-0.73029
LT|859||E58/2|Footpath||0.157|-0.72675|52.79012|-0.72366|52.79139|485959,322154|486165,322299|52.79139,52.79012,-0.72366,-0.72675
LT|860||E58/3|Footpath||0.878|-0.72343|52.79148|-0.70383|52.79515|486180,322309|487494,322741|52.79515,52.79148,-0.70383,-0.72343
LT|861||E59/1|Footpath||0.58|-0.69880|52.78968|-0.68554|52.78772|487844,322139|488743,321937|52.78968,52.78772,-0.68554,-0.69880
LT|862||E59/2|Footpath||0.112|-0.68275|52.78803|-0.68538|52.78768|488930,321975|488754,321933|52.78803,52.78768,-0.68275,-0.68538
LT|863||E6/1|Footpath||0.177|-0.85249|52.71739|-0.85396|52.71509|477609,313921|477514,313664|52.71739,52.71509,-0.85249,-0.85397
LT|864||E60/1|Footpath||0.156|-0.67929|52.78829|-0.68275|52.78803|489163,322008|488930,321975|52.78829,52.78778,-0.67929,-0.68275
LT|865||E60/2|Footpath||0.256|-0.68275|52.78803|-0.68709|52.79059|488930,321975|488632,322254|52.79059,52.78803,-0.68275,-0.68709
LT|866||E61/1|Footpath||0.112|-0.68406|52.78294|-0.68263|52.78417|488852,321407|488946,321546|52.78417,52.78294,-0.68263,-0.68406
LT|867||E62/1|Footpath||0.217|-0.68008|52.77952|-0.67801|52.78239|489128,321031|489261,321353|52.78239,52.77952,-0.67801,-0.68008
LT|868||E62/2|Footpath||0.086|-0.67813|52.78241|-0.67842|52.78364|489253,321355|489231,321492|52.78364,52.78241,-0.67813,-0.67842
LT|869||E62/3|Footpath||0.098|-0.67842|52.78364|-0.67888|52.78503|489231,321492|489197,321646|52.78503,52.78364,-0.67842,-0.67888
LT|870||E63/1|Footpath||0.141|-0.67842|52.78364|-0.67715|52.78553|489231,321492|489313,321704|52.78553,52.78364,-0.67715,-0.67842
LT|871||E64/1|Footpath||0.075|-0.68998|52.77840|-0.68833|52.77796|488462,320895|488574,320848|52.77840,52.77796,-0.68833,-0.68998
LT|872||E65/1|Footpath||0.1|-0.76494|52.77938|-0.76550|52.78079|483404,320914|483364,321070|52.78079,52.77938,-0.76494,-0.76550
LT|873||E65/2|Footpath||1.049|-0.76476|52.78109|-0.77474|52.79338|483413,321105|482717,322460|52.79338,52.78109,-0.76476,-0.77474
LT|874||E65/3|Footpath||1.339|-0.77474|52.79338|-0.77779|52.80950|482717,322460|482480,324250|52.80950,52.79338,-0.77474,-0.78410
LT|875||E65/4|Footpath||0.26|-0.77790|52.80967|-0.78023|52.81289|482473,324269|482310,324624|52.81289,52.80967,-0.77790,-0.78023
LT|876||E66/1|Footpath||0.117|-0.74682|52.78987|-0.74428|52.79042|484606,322102|484776,322166|52.79042,52.78985,-0.74428,-0.74682
LT|877||E66/2|Footpath||0.115|-0.74427|52.79057|-0.74247|52.79157|484777,322183|484896,322296|52.79157,52.79057,-0.74247,-0.74427
LT|878||E66/3|Footpath||0.156|-0.74247|52.79163|-0.74068|52.79348|484896,322303|485013,322511|52.79348,52.79163,-0.74068,-0.74248
LT|879||E67/1|Footpath||0.257|-0.74068|52.79348|-0.73870|52.79593|485013,322511|485142,322786|52.79593,52.79341,-0.73870,-0.74068
LT|880||E67/2|Footpath||0.526|-0.73864|52.79604|-0.72894|52.80016|485146,322798|485791,323268|52.80016,52.79604,-0.72894,-0.73864
LT|881||E68a/1|Footpath||0.59|-0.73139|52.80848|-0.72894|52.80016|485610,324191|485791,323268|52.80848,52.80016,-0.72891,-0.73139
LT|882||E68a/2|Footpath||0.248|-0.72894|52.80016|-0.72686|52.79684|485791,323268|485938,322901|52.80016,52.79684,-0.72686,-0.72894
LT|883||E68b/1|Footpath||0.323|-0.73115|52.78884|-0.72917|52.79332|485665,322006|485789,322507|52.79332,52.78884,-0.72917,-0.73119
LT|884||E69/1|Footpath||1.255|-0.73393|52.77377|-0.74276|52.78966|485507,320327|484880,322084|52.78966,52.77377,-0.73393,-0.74376
LT|885||E7/1|Footpath||0.064|-0.85645|52.74727|-0.85493|52.74720|477288,317240|477391,317234|52.74727,52.74720,-0.85493,-0.85645
LT|886||E7/2|Footpath||0.381|-0.85493|52.74720|-0.84595|52.74709|477391,317234|477998,317232|52.74720,52.74696,-0.84595,-0.85493
LT|887||E7/3|Footpath||0.096|-0.84379|52.74714|-0.84186|52.74788|478143,317240|478272,317324|52.74788,52.74714,-0.84186,-0.84379
LT|888||E7/4|Footpath||0.869|-0.84178|52.74791|-0.82454|52.75051|478278,317327|479437,317636|52.75068,52.74791,-0.82454,-0.84178
LT|889||E7/5|Footpath||0.948|-0.82454|52.75051|-0.80657|52.75584|479437,317636|480640,318248|52.75584,52.75051,-0.80657,-0.82454
LT|890||E7/6|Footpath||0.266|-0.82454|52.75051|-0.82513|52.74669|479437,317636|479404,317210|52.75051,52.74669,-0.82454,-0.82513
LT|891||E70/1|Footpath||0.441|-0.76561|52.83357|-0.77455|52.83697|483255,326941|482647,327309|52.83697,52.83357,-0.76561,-0.77455
LT|892||E70/2|Footpath||0.17|-0.76561|52.83357|-0.76187|52.83357|483255,326941|483507,326946|52.83400,52.83357,-0.76187,-0.76561
LT|893||E70/3|Footpath||0.365|-0.76187|52.83357|-0.75428|52.83125|483507,326946|484023,326696|52.83357,52.83125,-0.75428,-0.76187
LT|894||E70/4|Footpath||0.662|-0.75428|52.83125|-0.73999|52.82743|484023,326696|484993,326288|52.83125,52.82739,-0.73999,-0.75428
LT|895||E71/3|Footpath||0.129|-0.78354|52.82650|-0.78053|52.82693|482061,326134|482263,326185|52.82693,52.82650,-0.78053,-0.78354
LT|896||E71/4|Footpath||0.193|-0.77687|52.82834|-0.78053|52.82693|482507,326347|482263,326185|52.82834,52.82693,-0.77683,-0.78053
LT|897||E71/5|Footpath||0.165|-0.77306|52.82899|-0.77687|52.82834|482762,326423|482507,326347|52.82899,52.82834,-0.77306,-0.77687
LT|898||E71/6|Footpath||0.883|-0.77306|52.82899|-0.75428|52.83125|482762,326423|484023,326696|52.83125,52.82795,-0.75428,-0.77306
LT|899||E73/1|Footpath||0.501|-0.73518|52.82023|-0.74207|52.82607|485332,325493|484856,326134|52.82607,52.82023,-0.73518,-0.74207
LT|900||E73/2|Footpath||0.472|-0.73265|52.81366|-0.73518|52.82023|485515,324765|485332,325493|52.82023,52.81366,-0.73259,-0.73518
LT|901||E74/1|Footpath||0.039|-0.73056|52.80825|-0.73139|52.80848|485666,324166|485610,324191|52.80848,52.80825,-0.73056,-0.73139
LT|902||E74/2|Footpath||0.08|-0.72972|52.80928|-0.73056|52.80825|485721,324281|485666,324166|52.80928,52.80825,-0.72972,-0.73056
LT|903||E75/1|Footpath||0.658|-0.71697|52.80349|-0.72679|52.81079|486592,323653|485915,324453|52.81079,52.80349,-0.71697,-0.72679
LT|904||E76/1|Footpath||0.161|-0.72801|52.81344|-0.72613|52.81144|485828,324746|485959,324526|52.81344,52.81144,-0.72613,-0.72801
LT|905||E76/2|Footpath||0.177|-0.73045|52.81547|-0.72801|52.81344|485660,324969|485828,324746|52.81547,52.81344,-0.72801,-0.73045
LT|906||E77/1|Footpath||0.088|-0.72956|52.81224|-0.72994|52.81099|485726,324611|485703,324471|52.81224,52.81099,-0.72956,-0.72994
LT|907||E77/2|Footpath||0.09|-0.72801|52.81344|-0.72944|52.81246|485828,324746|485734,324636|52.81344,52.81246,-0.72801,-0.72944
LT|908||E77A/1|Footpath||0.747|-0.76187|52.83357|-0.74601|52.83811|483507,326946|484567,327469|52.83811,52.83357,-0.74601,-0.76187
LT|909||E78/1|Footpath||1.593|-0.74187|52.80943|-0.77811|52.81314|484902,324284|482452,324654|52.81314,52.80943,-0.74187,-0.77811
LT|910||E78/2|Footpath||0.334|-0.73201|52.80905|-0.73944|52.81023|485567,324253|485064,324376|52.81023,52.80882,-0.73201,-0.73944
LT|911||E79/1|Footpath||0.259|-0.78803|52.81259|-0.78210|52.81365|481784,324582|482182,324706|52.81365,52.81259,-0.78210,-0.78803
LT|912||E8/1|Footpath||0.346|-0.82088|52.73065|-0.81362|52.72867|479720,315430|480214,315218|52.73065,52.72867,-0.81362,-0.82088
LT|913||E8/2|Footpath||0.184|-0.82544|52.73080|-0.82106|52.73066|479412,315442|479708,315431|52.73080,52.73066,-0.82106,-0.82544
LT|914||E8/3|Footpath||0.184|-0.82959|52.72998|-0.82544|52.73080|479133,315346|479412,315442|52.73080,52.72998,-0.82544,-0.82959
LT|915||E8/4|Footpath||0.872|-0.82544|52.73080|-0.83231|52.73996|479412,315442|478931,316453|52.73996,52.73080,-0.82544,-0.83337
LT|916||E8/5|Footpath||0.478|-0.83231|52.73996|-0.83359|52.74674|478931,316453|478832,317206|52.74674,52.73996,-0.83231,-0.83386
LT|917||E80/1|Footpath||0.1|-0.70162|52.83081|-0.70088|52.82983|487572,326710|487624,326602|52.83081,52.82983,-0.70088,-0.70208
LT|918||E81/1|Footpath||0.041|-0.78007|52.81401|-0.78093|52.81391|482318,324749|482260,324737|52.81401,52.81384,-0.78007,-0.78093
LT|919||E81/2|Footpath||0.118|-0.77970|52.81416|-0.77946|52.81583|482343,324766|482356,324952|52.81583,52.81416,-0.77946,-0.77980
LT|920||E81/3|Footpath||0.294|-0.77946|52.81583|-0.77602|52.81941|482356,324952|482581,325354|52.81941,52.81583,-0.77602,-0.77946
LT|921||E81/4|Footpath||0.75|-0.77602|52.81941|-0.77306|52.82899|482581,325354|482762,326423|52.82899,52.81941,-0.77043,-0.77602
LT|922||E81/5|Footpath||0.48|-0.77306|52.82899|-0.76561|52.83357|482762,326423|483255,326941|52.83357,52.82899,-0.76561,-0.77312
LT|923||E82/1|Footpath||0.303|-0.79349|52.81350|-0.79539|52.81733|481415,324677|481280,325101|52.81733,52.81350,-0.79349,-0.79539
LT|924||E82/2|Footpath||0.207|-0.79852|52.81937|-0.79539|52.81733|481065,325324|481280,325101|52.81937,52.81733,-0.79539,-0.79852
LT|925||E83/1|Footpath||0.29|-0.80304|52.81550|-0.79661|52.81699|480767,324889|481198,325062|52.81699,52.81550,-0.79661,-0.80304
LT|926||E83/2|Footpath||0.056|-0.79661|52.81699|-0.79539|52.81733|481198,325062|481280,325101|52.81733,52.81699,-0.79539,-0.79661
LT|927||E83/3|Footpath||0.625|-0.79539|52.81733|-0.78153|52.81918|481280,325101|482210,325322|52.81972,52.81733,-0.78153,-0.79539
LT|928||E83/4|Footpath||0.239|-0.78153|52.81918|-0.77602|52.81941|482210,325322|482581,325354|52.81954,52.81918,-0.77602,-0.78153
LT|929||E83/5|Footpath||0.309|-0.77602|52.81941|-0.76896|52.82075|482581,325354|483054,325511|52.82075,52.81941,-0.76896,-0.77602
LT|930||E85/1|Footpath||0.396|-0.72386|52.83816|-0.72710|52.84248|486059,327501|485832,327978|52.84254,52.83816,-0.72386,-0.72710
LT|931||E86/1|Footpath||0.143|-0.74533|52.82541|-0.74207|52.82607|484637,326057|484856,326134|52.82607,52.82541,-0.74207,-0.74533
LT|932||E86/2|Footpath||0.032|-0.74207|52.82607|-0.74149|52.82634|484856,326134|484894,326165|52.82634,52.82607,-0.74149,-0.74207
LT|933||E87/1|Footpath||0.249|-0.77946|52.81583|-0.78153|52.81918|482356,324952|482210,325322|52.81918,52.81583,-0.77946,-0.78156
LT|934||E87/2|Footpath||0.525|-0.78153|52.81918|-0.78354|52.82650|482210,325322|482061,326134|52.82650,52.81918,-0.78153,-0.78378
LT|935||E87/3|Footpath||0.13|-0.78354|52.82650|-0.78535|52.82794|482061,326134|481936,326292|52.82794,52.82650,-0.78354,-0.78535
LT|936||E87/4|Footpath||0.092|-0.78534|52.82831|-0.78718|52.82901|481936,326334|481811,326409|52.82901,52.82831,-0.78534,-0.78718
LT|937||E88/1|Footpath||0.564|-0.77602|52.81941|-0.78053|52.82693|482581,325354|482263,326185|52.82693,52.81941,-0.77602,-0.78053
LT|938||E88/2|Footpath||0.365|-0.77687|52.82834|-0.78031|52.83310|482507,326347|482266,326872|52.83310,52.82834,-0.77687,-0.78031
LT|939||E88/3|Footpath||0.073|-0.78031|52.83310|-0.78168|52.83375|482266,326872|482173,326943|52.83375,52.83310,-0.78031,-0.78168
LT|940||E89/1|Footpath||0.594|-0.81864|52.82071|-0.83051|52.82524|479707,325451|478898,325942|52.82524,52.82071,-0.81864,-0.83051
LT|941||E89/10|Footpath||0.084|-0.84692|52.84997|-0.84828|52.84908|477749,328675|477659,328574|52.84997,52.84908,-0.84692,-0.84828
LT|942||E89/2|Footpath||0.125|-0.83293|52.82652|-0.83065|52.82535|478733,326081|478889,325954|52.82652,52.82535,-0.83065,-0.83293
LT|943||E89/3|Footpath||0.335|-0.83293|52.82652|-0.83950|52.82916|478733,326081|478286,326368|52.82916,52.82652,-0.83293,-0.83950
LT|944||E89/4|Footpath||0.072|-0.83950|52.82916|-0.84061|52.82990|478286,326368|478210,326449|52.82990,52.82916,-0.83950,-0.84061
LT|945||E89/5|Footpath||0.051|-0.84061|52.82990|-0.84149|52.83043|478210,326449|478149,326507|52.83043,52.82990,-0.84061,-0.84149
LT|946||E89/6|Footpath||0.062|-0.84149|52.83043|-0.84243|52.83096|478149,326507|478085,326565|52.83097,52.83043,-0.84149,-0.84243
LT|947||E89/8|Footpath||0.542|-0.84882|52.84240|-0.84557|52.83500|477634,327830|477866,327011|52.84240,52.83500,-0.84557,-0.84882
LT|948||E89/9|Footpath||0.495|-0.84828|52.84908|-0.84881|52.84258|477659,328574|477635,327850|52.84908,52.84258,-0.84708,-0.84881
LT|949||E9/1|Footpath||0.351|-0.91568|52.73801|-0.91404|52.74275|473306,316149|473409,316677|52.74275,52.73801,-0.91365,-0.91568
LT|950||E9/2|Footpath||0.6|-0.90267|52.74973|-0.91329|52.74404|474164,317466|473457,316822|52.74973,52.74404,-0.90267,-0.91329
LT|951||E9/3|Footpath||0.527|-0.89962|52.75657|-0.90276|52.74989|474359,318230|474158,317483|52.75657,52.74989,-0.89962,-0.90276
LT|952||E9/4|Footpath||0.188|-0.89743|52.75945|-0.89685|52.76126|474502,318552|474538,318754|52.76126,52.75945,-0.89579,-0.89743
LT|953||E91/1|Footpath||0.268|-0.79844|52.82447|-0.79626|52.82087|481061,325892|481214,325494|52.82447,52.82087,-0.79626,-0.79844
LT|954||E92/1|Footpath||1.236|-0.84142|52.81666|-0.81351|52.81797|478179,324975|480057,325152|52.81797,52.81664,-0.81351,-0.84142
LT|955||E93/1|Footpath||0.841|-0.80033|52.79626|-0.79001|52.78632|480986,322751|481700,321657|52.79626,52.78632,-0.79001,-0.80033
LT|956||E93/2|Footpath||0.219|-0.80169|52.79930|-0.80033|52.79626|480888,323088|480986,322751|52.79930,52.79626,-0.80033,-0.80169
LT|957||E93/3|Footpath||1.171|-0.80871|52.81486|-0.80176|52.79938|480386,324811|480884,323097|52.81486,52.79938,-0.80176,-0.80871
LT|958||E93/4|Footpath||0.046|-0.80949|52.81532|-0.80871|52.81486|480333,324861|480386,324811|52.81532,52.81486,-0.80871,-0.80949
LT|959||E94/2|Footpath||0.079|-0.82809|52.80137|-0.82993|52.80152|479105,323289|478980,323304|52.80152,52.80137,-0.82809,-0.82993
LT|960||E94/3|Footpath||0.402|-0.82993|52.80152|-0.83671|52.80417|478980,323304|478519,323591|52.80417,52.80152,-0.82993,-0.83671
LT|961||E94/4|Footpath||1.109|-0.85609|52.80657|-0.83671|52.80417|477208,323837|478519,323591|52.80657,52.80191,-0.83671,-0.85609
LT|962||E94/5|Footpath||0.056|-0.85710|52.80710|-0.85609|52.80657|477139,323895|477208,323837|52.80710,52.80657,-0.85609,-0.85710
LT|963||E94/6|Footpath||0.338|-0.86500|52.80784|-0.85710|52.80710|476605,323969|477139,323895|52.80784,52.80710,-0.85710,-0.86500
LT|964||E97/1|Footpath||0.562|-0.85354|52.81065|-0.86553|52.80824|477373,324294|476569,324013|52.81065,52.80824,-0.85354,-0.86553
LT|965||E97/2|Footpath||0.596|-0.84058|52.81125|-0.85354|52.81065|478245,324374|477373,324294|52.81232,52.81065,-0.84058,-0.85354
LT|966||E97/3|Footpath||0.702|-0.82287|52.81192|-0.83841|52.81205|479438,324468|478390,324466|52.81205,52.81040,-0.82287,-0.83841
LT|967||E97/4|Footpath||0.218|-0.82287|52.81192|-0.81806|52.81312|479438,324468|479760,324607|52.81312,52.81192,-0.81806,-0.82287
LT|968||E97/5|Footpath||0.197|-0.81806|52.81312|-0.81403|52.81461|479760,324607|480028,324777|52.81461,52.81312,-0.81403,-0.81806
LT|969||E98/1|Footpath||0.253|-0.83671|52.80417|-0.83169|52.80597|478519,323591|478854,323797|52.80597,52.80417,-0.83169,-0.83671
LT|970||E98/2|Footpath||0.56|-0.83169|52.80597|-0.82287|52.81192|478854,323797|479438,324468|52.81192,52.80597,-0.82287,-0.83171
LT|971||E99/1|Footpath||0.072|-0.81246|52.81337|-0.81410|52.81305|480136,324641|480027,324604|52.81337,52.81305,-0.81246,-0.81410
LT|972||E99/2|Footpath||0.095|-0.81246|52.81337|-0.81135|52.81425|480136,324641|480210,324740|52.81425,52.81335,-0.81135,-0.81246
LT|973||E99/3|Footpath||0.109|-0.81135|52.81425|-0.80949|52.81532|480210,324740|480333,324861|52.81532,52.81425,-0.80949,-0.81135
LT|974||E99/4|Footpath||0.084|-0.80949|52.81532|-0.80752|52.81507|480333,324861|480466,324836|52.81532,52.81507,-0.80752,-0.80949
LT|975||E99/5|Footpath||0.181|-0.80752|52.81507|-0.80327|52.81460|480466,324836|480754,324788|52.81507,52.81460,-0.80327,-0.80752
LT|976||F1/1|Footpath||0.164|-0.81347|52.81109|-0.81246|52.81337|480073,324386|480136,324641|52.81337,52.81109,-0.81246,-0.81347
LT|977||F1/2|Footpath||0.119|-0.80871|52.81486|-0.81135|52.81425|480386,324811|480210,324740|52.81486,52.81425,-0.80871,-0.81135
LT|978||F1/3|Footpath||0.052|-0.80752|52.81507|-0.80871|52.81486|480466,324836|480386,324811|52.81507,52.81486,-0.80752,-0.80871
LT|979||F10/1|Footpath||0.093|-0.87272|52.81049|-0.87063|52.81021|476080,324255|476221,324226|52.81049,52.81021,-0.87063,-0.87272
LT|980||F10/2|Footpath||0.239|-0.87733|52.81238|-0.87272|52.81049|475766,324461|476080,324255|52.81238,52.81049,-0.87272,-0.87733
LT|981||F10/3|Footpath||0.284|-0.87733|52.81238|-0.88308|52.81453|475766,324461|475375,324694|52.81453,52.81238,-0.87733,-0.88308
LT|982||F10/4|Footpath||0.295|-0.88308|52.81453|-0.88711|52.81801|475375,324694|475097,325077|52.81801,52.81453,-0.88308,-0.88711
LT|983||F10/5|Footpath||0.284|-0.88711|52.81801|-0.89215|52.82075|475097,325077|474753,325376|52.82075,52.81801,-0.88711,-0.89215
LT|984||F10/6|Footpath||0.174|-0.89302|52.82058|-0.89556|52.82255|474695,325357|474520,325573|52.82255,52.82058,-0.89302,-0.89556
LT|985||F10/7|Footpath||0.403|-0.89581|52.82254|-0.90306|52.82636|474503,325572|474008,325989|52.82636,52.82254,-0.89581,-0.90306
LT|986||F101/1|Footpath||0.208|-0.81875|52.85125|-0.81476|52.85103|479643,328848|479912,328828|52.85189,52.85100,-0.81476,-0.81875
LT|987||F11/1|Footpath||0.23|-0.87983|52.80943|-0.87733|52.81238|475603,324130|475766,324461|52.81238,52.80943,-0.87733,-0.87983
LT|988||F11/3|Footpath||0.01|-0.87696|52.81454|-0.87684|52.81441|475787,324701|475796,324687|52.81454,52.81441,-0.87684,-0.87696
LT|989||F11/4|Footpath||0.217|-0.87959|52.81725|-0.87697|52.81456|475605,325000|475787,324704|52.81725,52.81456,-0.87697,-0.87959
LT|990||F11/5|Footpath||0.011|-0.87959|52.81725|-0.87976|52.81738|475605,325000|475594,325014|52.81738,52.81725,-0.87959,-0.87976
LT|991||F11/6|Footpath||0.201|-0.87976|52.81738|-0.88358|52.81913|475594,325014|475333,325205|52.81913,52.81738,-0.87976,-0.88358
LT|992||F11/7|Footpath||0.244|-0.88358|52.81913|-0.88739|52.82177|475333,325205|475072,325495|52.82177,52.81913,-0.88358,-0.88739
LT|993||F11/8|Footpath||0.48|-0.88746|52.82187|-0.88837|52.82756|475067,325506|474996,326138|52.82756,52.82187,-0.88743,-0.88957
LT|994||F11/9|Footpath||0.65|-0.89504|52.83609|-0.88848|52.82776|474532,327080|474988,326160|52.83609,52.82776,-0.88848,-0.89504
LT|995||F12/1|Footpath||0.333|-0.87272|52.81049|-0.87684|52.81441|476080,324255|475796,324687|52.81441,52.81049,-0.87272,-0.87684
LT|996||F12/2|Footpath||0.277|-0.87696|52.81454|-0.87718|52.81836|475787,324701|475766,325126|52.81836,52.81454,-0.87696,-0.87794
LT|997||F13/1|Footpath||0.177|-0.88308|52.81453|-0.88715|52.81434|475375,324694|475101,324669|52.81453,52.81420,-0.88308,-0.88715
LT|998||F13/2|Footpath||0.241|-0.88308|52.81453|-0.87959|52.81725|475375,324694|475605,325000|52.81725,52.81453,-0.87955,-0.88308
LT|999||F13a/1|Footpath||0.225|-0.86718|52.80896|-0.86402|52.81159|476456,324091|476665,324387|52.81159,52.80896,-0.86402,-0.86718
LT|1000||F13B/1|Footpath||0.368|-0.85756|52.81879|-0.85370|52.81497|477087,325195|477354,324774|52.81879,52.81497,-0.85370,-0.85770
LT|1001||F15/1|Footpath||0.159|-0.87234|52.81736|-0.87270|52.81507|476094,325020|476073,324765|52.81736,52.81507,-0.87234,-0.87270
LT|1002||F15/2|Footpath||0.099|-0.87206|52.81748|-0.87156|52.81886|476112,325034|476144,325188|52.81886,52.81748,-0.87156,-0.87206
LT|1003||F17/1|Footpath||0.336|-0.87156|52.81886|-0.86846|52.81444|476144,325188|476360,324699|52.81886,52.81444,-0.86846,-0.87156
LT|1004||F17/2|Footpath||0.68|-0.87156|52.81886|-0.86761|52.82765|476144,325188|476394,326170|52.82765,52.81886,-0.86761,-0.87249
LT|1005||F17/3|Footpath||0.42|-0.86815|52.83349|-0.86761|52.82765|476348,326819|476394,326170|52.83349,52.82765,-0.86687,-0.86815
LT|1006||F18/4|Footpath||0.214|-0.85516|52.82398|-0.85496|52.82699|477240,325775|477248,326110|52.82699,52.82398,-0.85449,-0.85516
LT|1007||F19/1|Footpath||0.207|-0.85756|52.81879|-0.85341|52.81734|477087,325195|477369,325038|52.81879,52.81734,-0.85341,-0.85756
LT|1008||F19/2|Footpath||0.096|-0.85848|52.82001|-0.85756|52.81879|477023,325330|477087,325195|52.82001,52.81879,-0.85756,-0.85848
LT|1009||F1A/1|Footpath||0.131|-0.82384|52.79375|-0.82686|52.79328|479405,322446|479202,322390|52.79375,52.79328,-0.82384,-0.82686
LT|1010||F1A/2|Footpath||0.398|-0.81444|52.79407|-0.82384|52.79375|480038,322492|479405,322446|52.79433,52.79375,-0.81444,-0.82384
LT|1011||F2/1|Footpath||0.345|-0.85639|52.77492|-0.84820|52.77510|477244,320316|477796,320345|52.77510,52.77483,-0.84820,-0.85639
LT|1012||F2/2|Footpath||0.509|-0.84820|52.77510|-0.83660|52.77543|477796,320345|478578,320394|52.77576,52.77510,-0.83660,-0.84820
LT|1013||F20/1|Footpath||0.973|-0.85088|52.81540|-0.84509|52.82837|477543,324825|477910,326274|52.82837,52.81540,-0.84509,-0.85111
LT|1014||F21/1|Footpath||0.717|-0.84093|52.81858|-0.84202|52.82869|478208,325189|478117,326313|52.82869,52.81858,-0.84093,-0.84236
LT|1015||F21/2|Footpath||0.065|-0.84228|52.82885|-0.84229|52.82976|478099,326330|478097,326431|52.82976,52.82885,-0.84227,-0.84237
LT|1016||F21/3|Footpath||0.065|-0.84229|52.82976|-0.84149|52.83043|478097,326431|478149,326507|52.83043,52.82976,-0.84149,-0.84229
LT|1017||F22/1|Footpath||0.2|-0.86264|52.79968|-0.86327|52.79684|476779,323064|476741,322747|52.79968,52.79684,-0.86264,-0.86327
LT|1018||F22/2|Footpath||0.082|-0.86218|52.80084|-0.86264|52.79968|476808,323193|476779,323064|52.80084,52.79968,-0.86218,-0.86264
LT|1019||F22/3|Footpath||0.185|-0.86218|52.80084|-0.85963|52.80276|476808,323193|476976,323409|52.80276,52.80084,-0.85963,-0.86218
LT|1020||F22/4|Footpath||0.318|-0.85710|52.80710|-0.85963|52.80276|477139,323895|476976,323409|52.80710,52.80276,-0.85710,-0.85963
LT|1021||F22/5|Footpath||0.311|-0.85609|52.80657|-0.85354|52.81065|477208,323837|477373,324294|52.81065,52.80657,-0.85354,-0.85619
LT|1022||F23/1|Footpath||0.204|-0.86502|52.80322|-0.86218|52.80084|476612,323455|476808,323193|52.80322,52.80084,-0.86218,-0.86502
LT|1023||F23/2|Footpath||0.238|-0.86576|52.80375|-0.86946|52.80615|476561,323513|476307,323776|52.80615,52.80375,-0.86576,-0.86946
LT|1024||F24/1|Footpath||0.248|-0.85963|52.80276|-0.86547|52.80323|476976,323409|476582,323456|52.80323,52.80276,-0.85963,-0.86547
LT|1025||F26/1|Footpath||0.197|-0.86264|52.79968|-0.85807|52.79903|476779,323064|477088,322996|52.79968,52.79903,-0.85807,-0.86264
LT|1026||F27/1|Footpath||0.256|-0.84167|52.83377|-0.83693|52.83613|478131,326878|478446,327146|52.83613,52.83377,-0.83693,-0.84167
LT|1027||F29/1|Footpath||0.098|-0.84061|52.82990|-0.84160|52.82872|478210,326449|478145,326317|52.82990,52.82872,-0.84061,-0.84160
LT|1028||F3/1|Footpath||0.238|-0.85308|52.77660|-0.84820|52.77510|477464,320507|477796,320345|52.77660,52.77510,-0.84820,-0.85308
LT|1029||F30/1|Footpath||0.063|-0.83950|52.82916|-0.83963|52.82828|478286,326368|478279,326270|52.82916,52.82828,-0.83936,-0.83963
LT|1030||F31/1|Footpath||0.048|-0.84229|52.82976|-0.84318|52.83014|478097,326431|478036,326473|52.83014,52.82976,-0.84229,-0.84318
LT|1031||F33/1|Footpath||0.418|-0.83416|52.83238|-0.83353|52.83771|478640,326732|478672,327325|52.83771,52.83238,-0.83193,-0.83416
LT|1032||F33/2|Footpath||0.09|-0.83456|52.83908|-0.83417|52.83783|478601,327477|478629,327338|52.83908,52.83783,-0.83417,-0.83458
LT|1033||F34/1|Footpath||0.112|-0.82312|52.84710|-0.82388|52.84557|479357,328381|479308,328210|52.84710,52.84557,-0.82312,-0.82388
