The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WR|222||12|Footpath|219|0.142|-3.00912|53.35205|-3.00671|53.35152|332925,384381|333085,384320|53.35205,53.35152,-3.00671,-3.00912
WR|223||9|Footpath|549|0.347|-3.00472|53.35396|-3.00002|53.34997|333221,384590|333528,384141|53.35396,53.34997,-3.00002,-3.00472
WR|224||20|Footpath|55|0.026|-3.00306|53.34378|-3.00268|53.34348|333316,383456|333340,383422|53.34378,53.34348,-3.00268,-3.00306
WR|225||17|Footpath|80|0.044|-3.01165|53.34692|-3.01059|53.34693|332749,383813|332819,383813|53.34693,53.34692,-3.01059,-3.01165
WR|226||42|Footpath|55|0.032|-3.00253|53.34334|-3.00213|53.34294|333350,383406|333376,383361|53.34334,53.34294,-3.00213,-3.00253
WR|227||3|Footpath|0|0.165|-3.01091|53.35758|-3.00895|53.35555|332815,384998|332942,384771|53.35758,53.35555,-3.00895,-3.01091
WR|229||22|Footpath|240|0.146|-3.01451|53.33892|-3.01213|53.33746|332546,382926|332702,382761|53.33892,53.33746,-3.01213,-3.01451
WR|230||21|Footpath|512|0.319|-3.01424|53.34044|-3.02152|53.34104|332566,383095|332082,383168|53.34104,53.34044,-3.01424,-3.02152
WR|231||18|Footpath|366|0.219|-3.03615|53.34535|-3.03264|53.34748|331115,383662|331352,383895|53.34748,53.34535,-3.03264,-3.03615
WR|232||13|Footpath|1463|0.555|-3.03743|53.34411|-3.04444|53.35049|331028,383525|330572,384242|53.35049,53.34411,-3.03743,-3.04444
WR|233||11|Footpath|110|0.062|-3.02696|53.34946|-3.02728|53.35034|331734,384110|331714,384208|53.35034,53.34946,-3.02696,-3.02728
WR|234||6|Footpath|210|0.097|-3.04670|53.35309|-3.04814|53.35419|330425,384533|330331,384657|53.35419,53.35309,-3.04670,-3.04814
WR|235||5|Footpath|700|0.38|-3.04060|53.35193|-3.04293|53.35684|330830,384398|330682,384947|53.35684,53.35193,-3.04045,-3.04293
WR|236||25|Footpath|247|0.152|-3.04920|53.33572|-3.04680|53.33713|330231,382603|330393,382758|53.33713,53.33572,-3.04667,-3.04920
WR|237||24|Footpath|942|0.581|-3.03786|53.32997|-3.04401|53.33730|330976,381952|330579,382774|53.33730,53.32997,-3.03786,-3.04401
WR|240||8|Footpath|0|0.175|-3.05314|53.35333|-3.04900|53.35365|329997,384566|330273,384598|53.35365,53.35333,-3.04900,-3.05314
WR|241||59|Footpath|720|0.44|-3.03348|53.35349|-3.03254|53.34789|331306,384565|331360,383941|53.35349,53.34789,-3.03254,-3.03359
WR|246||37|Footpath|183|0.109|-2.96374|53.31536|-2.96116|53.31517|335891,380258|336062,380235|53.31536,53.31517,-2.96116,-2.96374
WR|247||27|Footpath|384|0.234|-2.95924|53.33231|-2.95640|53.32970|336216,382140|336401,381847|53.33239,53.32970,-2.95640,-2.95924
WR|249||19|Footpath|432|0.135|-2.97477|53.34369|-2.97211|53.34485|335199,383420|335378,383546|53.34485,53.34369,-2.97211,-2.97477
WR|250||31|Footpath|430|0.416|-2.96056|53.33030|-2.96748|53.33245|336125,381917|335667,382163|53.33245,53.33030,-2.96056,-2.96748
WR|251||1|Footpath|924|0.583|-3.10366|53.31181|-3.09521|53.30513|326563,379998|327115,379246|53.31181,53.30513,-3.09521,-3.10367
WR|252||3|Footpath|0|0.276|-3.09147|53.31193|-3.08696|53.30909|327376,379999|327671,379678|53.31193,53.30909,-3.08696,-3.09147
WR|253||2|Footpath|658|0.417|-3.09133|53.31163|-3.09745|53.30685|327384,379965|326968,379440|53.31163,53.30685,-3.09133,-3.09745
WR|254||36|Footpath|0|0.579|-3.00307|53.31270|-3.00031|53.30745|333266,379998|333442,379412|53.31270,53.30745,-2.99822,-3.00478
WR|256||40|Footpath|686|0.43|-3.01221|53.30696|-3.01102|53.30103|332648,379368|332718,378707|53.30696,53.30103,-3.01063,-3.01221
WR|257||38|Footpath|549|0.347|-3.03566|53.31039|-3.03493|53.30541|331091,379772|331132,379217|53.31039,53.30541,-3.03491,-3.03566
WR|258||41|Footpath|229|0.138|-3.03816|53.30476|-3.03497|53.30538|330916,379148|331129,379214|53.30538,53.30476,-3.03497,-3.03816
WR|260||49|Footpath|759|0.465|-3.04832|53.31102|-3.03743|53.31101|330249,379855|330974,379843|53.31102,53.31066,-3.03743,-3.04832
WR|261||51|Footpath|340|0.218|-2.97479|53.30463|-2.97330|53.30215|335138,379074|335234,378797|53.30463,53.30215,-2.97330,-2.97527
WR|2||3|Bridleway|1753|0.599|-3.12984|53.41290|-3.13862|53.40987|324997,391271|324408,390943|53.41299,53.40987,-3.12984,-3.14061
WR|9||10|Bridleway|340|0.283|-3.09042|53.42643|-3.08714|53.42297|327640,392735|327852,392347|53.42643,53.42297,-3.08714,-3.09042
WR|10||7|Bridleway|550|0.35|-3.08711|53.42297|-3.07906|53.42458|327854,392347|328392,392518|53.42458,53.42297,-3.07906,-3.08711
WR|11||9|Bridleway|340|0.216|-3.08508|53.42334|-3.08350|53.42036|327990,392386|328090,392053|53.42334,53.42036,-3.08350,-3.08508
WR|13||4|Bridleway|240|0.14|-3.11391|53.41772|-3.11257|53.41586|326064,391791|326150,391582|53.41772,53.41586,-3.11257,-3.11391
WR|16||3|Bridleway|1680|0.492|-3.12983|53.41290|-3.11851|53.41463|324998,391271|325753,391452|53.41463,53.41285,-3.11851,-3.12983
WR|17||9|Bridleway|0|0.002|-3.08473|53.42284|-3.08477|53.42283|328012,392330|328009,392329|53.42284,53.42283,-3.08473,-3.08477
WR|37||47|Bridleway|450|0.298|-3.15843|53.36159|-3.15899|53.36567|323004,385593|322974,386048|53.36567,53.36159,-3.15810,-3.15925
WR|38||23A|Bridleway|338|0.208|-3.16104|53.35885|-3.16231|53.36136|322825,385291|322745,385572|53.36136,53.35885,-3.16037,-3.16231
WR|39||23|Bridleway|430|0.254|-3.16246|53.36158|-3.16339|53.36515|322736,385597|322680,385995|53.36515,53.36158,-3.16246,-3.16363
WR|40||25|Bridleway|210|0.13|-3.16506|53.35797|-3.16735|53.35712|322556,385198|322402,385106|53.35802,53.35712,-3.16506,-3.16735
WR|51||16|Bridleway|440|0.283|-3.15709|53.36539|-3.15867|53.36932|323100,386015|323002,386454|53.36932,53.36539,-3.15702,-3.15867
WR|52||50|Bridleway|310|0.195|-3.16918|53.36619|-3.17067|53.36860|322297,386117|322202,386387|53.36860,53.36619,-3.16917,-3.17067
WR|86||45|Bridleway|1350|0.091|-3.05912|53.35717|-3.06061|53.35716|329605,384999|329506,384999|53.35766,53.35716,-3.05912,-3.06061
WR|87||16|Bridleway|1100|0.776|-3.06357|53.35713|-3.07780|53.36275|329309,384999|328372,385638|53.36275,53.35713,-3.06357,-3.07780
WR|90||46|Bridleway|1326|0.737|-3.10803|53.35671|-3.11699|53.36534|326350,384997|325768,385967|53.36534,53.35671,-3.10803,-3.11699
WR|96||49|Bridleway|740|0.466|-3.12774|53.35887|-3.12342|53.36472|325042,385258|325339,385904|53.36472,53.35887,-3.12342,-3.12776
WR|101||29|Bridleway|1170|0.729|-3.10584|53.37411|-3.10809|53.38312|326525,386931|326391,387935|53.38312,53.37393,-3.10551,-3.10837
WR|111||8|Bridleway|400|0.22|-3.06352|53.37824|-3.06252|53.38132|329348,387347|329419,387689|53.38132,53.37824,-3.06252,-3.06365
WR|126||1|Bridleway|668|0.269|-3.04792|53.35728|-3.04841|53.36107|330351,385000|330325,385422|53.36107,53.35728,-3.04792,-3.04871
WR|127||21|Bridleway|260|0.163|-3.04844|53.36111|-3.05015|53.36322|330323,385427|330212,385663|53.36322,53.36111,-3.04844,-3.05015
WR|131||40|Bridleway|360|0.122|-3.12766|53.32884|-3.13008|53.32958|324994,381917|324834,382002|53.32958,53.32884,-3.12766,-3.13008
WR|132||39|Bridleway|550|0.093|-3.12766|53.33054|-3.12929|53.33128|324997,382107|324890,382191|53.33128,53.33054,-3.12766,-3.12929
WR|143||9|Bridleway|750|0.457|-3.10986|53.32306|-3.10312|53.32063|326170,381256|326614,380979|53.32396,53.32063,-3.10312,-3.11055
WR|147||39|Bridleway|400|0.148|-3.12764|53.33047|-3.12470|53.32926|324998,382099|325192,381961|53.33047,53.32926,-3.12470,-3.12764
WR|148||40|Bridleway|360|0.133|-3.12759|53.32881|-3.12469|53.32920|324999,381914|325193,381954|53.32920,53.32870,-3.12469,-3.12759
WR|159||23|Bridleway|160|0.123|-3.08844|53.32368|-3.08710|53.32503|327597,381303|327689,381452|53.32503,53.32368,-3.08710,-3.08844
WR|162||12|Bridleway|130|0.075|-3.10110|53.32447|-3.09941|53.32461|326755,381404|326868,381418|53.32464,53.32442,-3.09941,-3.10110
WR|164||11|Bridleway|90|0.051|-3.10372|53.32566|-3.10452|53.32511|326583,381539|326529,381478|53.32566,53.32511,-3.10372,-3.10452
WR|182||46|Bridleway|1326|0.096|-3.10659|53.35565|-3.10803|53.35671|326444,384878|326350,384997|53.35671,53.35565,-3.10659,-3.10803
WR|189||15|Bridleway|250|0.15|-3.08100|53.35271|-3.08034|53.35060|328142,384525|328182,384289|53.35271,53.35060,-3.08034,-3.08103
WR|193||45|Bridleway|1350|0.15|-3.06344|53.35712|-3.06062|53.35714|329318,384998|329506,384997|53.35714,53.35656,-3.06062,-3.06344
WR|194||45|Bridleway|1350|0.264|-3.05904|53.35716|-3.05323|53.35609|329611,384998|329996,384873|53.35716,53.35609,-3.05323,-3.05904
WR|203||10|Bridleway|340|0.214|-3.10926|53.32381|-3.10525|53.32534|326211,381339|326481,381505|53.32534,53.32381,-3.10525,-3.10926
WR|204||67|Bridleway|247|0.174|-3.10794|53.32311|-3.10564|53.32511|326298,381259|326454,381480|53.32511,53.32311,-3.10559,-3.10794
WR|210||47|Bridleway|2120|1.277|-3.03104|53.32478|-3.05075|53.33459|331422,381369|330126,382479|53.33459,53.32478,-3.03074,-3.05075
WR|228||57|Bridleway|120|0.081|-3.01771|53.33420|-3.01677|53.33493|332325,382404|332389,382484|53.33493,53.33420,-3.01656,-3.01771
WR|238||45|Bridleway|416|0.265|-3.04919|53.35399|-3.05320|53.35607|330261,384636|329998,384871|53.35607,53.35399,-3.04919,-3.05320
WR|239||1|Bridleway|225|0.155|-3.04685|53.35513|-3.04790|53.35725|330419,384760|330352,384997|53.35725,53.35513,-3.04685,-3.04790
WR|248||32|Bridleway|1150|0.725|-2.97197|53.32672|-2.95696|53.32949|335360,381529|336363,381824|53.33029,53.32672,-2.95696,-2.97197
WR|255||43|Bridleway|978|0.624|-3.02113|53.30490|-3.01103|53.30021|332051,379147|332716,378616|53.30490,53.30021,-3.01103,-3.02113
WR|259||50|Bridleway|430|0.265|-3.02977|53.29898|-3.02594|53.30202|331466,378497|331726,378832|53.30202,53.29898,-3.02594,-3.02977
WR|19||13|BOAT|590|0.367|-3.11711|53.41230|-3.10843|53.41348|325842,391191|326421,391313|53.41348,53.41230,-3.10843,-3.11711
WR|145||35|BOAT|539|0.336|-3.11549|53.32612|-3.10991|53.32306|325800,381602|326166,381256|53.32612,53.32306,-3.10991,-3.11576
WR|146||37|BOAT|100|0.076|-3.12099|53.32498|-3.12275|53.32464|325432,381481|325314,381445|53.32498,53.32464,-3.12099,-3.12275
WR|149||39|BOAT|550|0.364|-3.12465|53.32924|-3.11686|53.32694|325195,381959|325710,381695|53.32924,53.32694,-3.11686,-3.12465
WR|158||18|BOAT|210|0.117|-3.09530|53.32532|-3.09333|53.32578|327143,381492|327275,381541|53.32578,53.32504,-3.09333,-3.09530
WR|160||22|BOAT|240|0.15|-3.08702|53.32298|-3.08698|53.32504|327691,381224|327697,381453|53.32504,53.32298,-3.08648,-3.08702
WR|163||11A|BOAT|250|0.145|-3.10126|53.32498|-3.10350|53.32580|326746,381461|326598,381554|53.32618,53.32498,-3.10126,-3.10350
WR|172||42|BOAT|700|0.42|-3.11825|53.32997|-3.11958|53.33529|325623,382033|325543,382626|53.33529,53.32997,-3.11816,-3.12066
WR|173||31|BOAT|500|0.293|-3.11793|53.33635|-3.11115|53.33717|325655,382743|326108,382827|53.33717,53.33635,-3.11115,-3.11793
WR|176||29|BOAT|260|0.159|-3.10175|53.33608|-3.09822|53.33515|326732,382696|326966,382589|53.33608,53.33515,-3.09822,-3.10175
WR|181||64|BOAT|210|0.125|-3.11890|53.35343|-3.11680|53.35448|325620,384644|325762,384758|53.35448,53.35343,-3.11680,-3.11890
