The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|prow_type|prow_numbe|total_leng|mi_pp|stroke|strokewid|width|LINK|COORDINATES
WR|Footpath|52|485|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361152312871646&lon=3.128512231334806&lonew=W&zoom=15"", ""link"")"|"53.361152312871646,-3.128512231334806 53.360969576695844,-3.128658801416524 53.360702548776032,-3.128747271829857 53.360051176980278,-3.128663398371772"
WR|Footpath|15|832|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356342160720324&lon=3.149184073028855&lonew=W&zoom=15"", ""link"")"|"53.356342160720324,-3.149184073028855 53.357023251269695,-3.150957785407469 53.357102670984965,-3.151528202146352 53.357228339453272,-3.152353595342372 53.357413175881597,-3.15332257095061"
WR|Footpath|15A|135|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358032013810558&lon=3.155588771450351&lonew=W&zoom=15"", ""link"")"|"53.358032013810558,-3.155588771450351 53.358129145149853,-3.155998879645865 53.358213234691014,-3.156214753252419 53.358353139089637,-3.156578074055548 53.358824837626912,-3.157349441739919"
WR|Footpath|48|700|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358894678958279&lon=3.157375992631327&lonew=W&zoom=15"", ""link"")"|"53.358894678958279,-3.157375992631327 53.359037743808877,-3.157024657478539 53.359651355689316,-3.156820627449538 53.359791654025024,-3.156902972423444 53.359924919749275,-3.156884537850208 53.360309204300485,-3.156744527069148 53.360601857903021,-3.156610342347695 53.36089554452856,-3.156601450275024 53.361110334044604,-3.156656330990424 53.362240523797212,-3.156654721165497 53.362901062147287,-3.156774094529869 53.363345737184645,-3.156623821860754 53.363562015307664,-3.156683705620648 53.363806412772014,-3.156697133094029 53.364175552972235,-3.156830424165861 53.364618231013544,-3.156933488906546 53.364929817642427,-3.156987407159305 53.365116738893548,-3.156894950699621"
WR|Footpath|46|620|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361363360635245&lon=3.156651281995356&lonew=W&zoom=15"", ""link"")"|"53.361363360635245,-3.156651281995356 53.361452023507269,-3.157526457617717 53.361471358758187,-3.158034350889083 53.361576942042795,-3.158470258729965 53.362228849464643,-3.159459719891351 53.362493773740148,-3.160883877808276 53.363441443159907,-3.16271088880675 53.363529482784635,-3.1628799325034 53.36364115887114,-3.16307626553854 53.363694594811456,-3.163199524163891 53.363680242122371,-3.163575453369655 53.363755711507437,-3.163779728981323 53.363903201056665,-3.164220153423641"
WR|Footpath|24|73|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358275779011635&lon=3.163907678882521&lonew=W&zoom=15"", ""link"")"|"53.358275779011635,-3.163907678882521 53.35819854280259,-3.164132545465707 53.35819111848523,-3.164294641421549 53.358130771915043,-3.164538915393884 53.358140895540046,-3.164966131183192"
WR|Footpath|26|155|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.359384590104561&lon=3.167070230001033&lonew=W&zoom=15"", ""link"")"|"53.359384590104561,-3.167070230001033 53.359512294390328,-3.167667424378812 53.359783494668214,-3.16848661628968 53.359950552518036,-3.16904748091786"
WR|Bridleway|47|450|27|#008000|3|3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36159195155853&lon=3.158433488040099&lonew=W&zoom=15"", ""link"")"|"53.36159195155853,-3.158433488040099 53.361762826956834,-3.158336522222486 53.361976411078913,-3.158266365952477 53.362177036581976,-3.158233772256481 53.362321902680335,-3.158280695295092 53.362606460047822,-3.158359404268513 53.362776554523336,-3.15834382050972 53.362971685935385,-3.158257668440926 53.363246087574979,-3.158133285184269 53.363555992857613,-3.158101038627292 53.364029827238909,-3.158290215377644 53.364311682352124,-3.158425977286558 53.364644177406767,-3.158566962206887 53.364861396570021,-3.158704821430675 53.36507003324882,-3.159106261953028 53.365159664164757,-3.159250821058095 53.365354311568311,-3.159205308093917 53.365666826791454,-3.158987637678909"
WR|Bridleway|23A|338|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358846864056183&lon=3.161040099535622&lonew=W&zoom=15"", ""link"")"|"53.358846864056183,-3.161040099535622 53.35923892572049,-3.160683281725728 53.359472841616132,-3.160490550017609 53.359672971267301,-3.160370349099686 53.35979470068952,-3.160365226240106 53.359980706902633,-3.160561331116249 53.360085377842644,-3.160776790808978 53.360224737817596,-3.161065293784117 53.360609088861388,-3.161491797101617 53.360883128038594,-3.161802182512245 53.361359928086422,-3.162313985597863"
WR|Bridleway|23|430|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361578344538152&lon=3.162457701277046&lonew=W&zoom=15"", ""link"")"|"53.361578344538152,-3.162457701277046 53.362084448850048,-3.162719282149423 53.36264015619102,-3.163008488702058 53.363177629399978,-3.163297085977277 53.363632440065039,-3.163518877391093 53.363915249707794,-3.16361146233953 53.364297437243415,-3.163632035574071 53.364710971494063,-3.163562150121261 53.365153906282281,-3.163389336503412"
WR|Bridleway|25|210|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35797153480879&lon=3.165062983642179&lonew=W&zoom=15"", ""link"")"|"53.35797153480879,-3.165062983642179 53.357957216077004,-3.165590371530461 53.358019990235455,-3.166312514363274 53.35798601353337,-3.166524672593123 53.357771443291021,-3.166742070178549 53.357457961270356,-3.166974343701371 53.357115905587087,-3.167353266758197"
WR|Footpath|54|180|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361070725838573&lon=3.165208476456005&lonew=W&zoom=15"", ""link"")"|"53.361070725838573,-3.165208476456005 53.361053757640526,-3.165695076373442 53.361034216275414,-3.165836655543148 53.360910658175044,-3.166056541678691 53.360835710264233,-3.166267610642942 53.360815185670909,-3.166510640370545 53.360885680857436,-3.166745983018574 53.361010987197822,-3.166972680747147 53.36129898077769,-3.167315328769191"
WR|Footpath|51|850|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.363397257110336&lon=3.166768885610142&lonew=W&zoom=15"", ""link"")"|"53.363397257110336,-3.166768885610142 53.363494120287548,-3.166687645230308 53.363599001125763,-3.166622117521215 53.363668959361178,-3.1666089103446 53.363775257226571,-3.166601655157155 53.364183615458067,-3.166592477528821 53.36455426559121,-3.166551806943508 53.364991363417239,-3.166553588271985 53.365447512979074,-3.166637797062168 53.365821282770376,-3.16673870833065 53.36626624740591,-3.167166976444649 53.366862160259551,-3.16769071414604 53.367067245152406,-3.167828295379004 53.367332468844943,-3.168018202278817 53.367537449146717,-3.16798180200021 53.367690091740236,-3.168078785084507 53.367877032096317,-3.168205714441189 53.368065363147196,-3.16819054700146 53.368388486172478,-3.168047090404092 53.368734184986067,-3.168076868132307 53.368915907312463,-3.168122480800716 53.369139544133382,-3.168126119332437 53.369369758516982,-3.168266877758273 53.369567927460231,-3.168495619540484 53.369775148449989,-3.169029095352272 53.369858548021583,-3.169193721661353 53.369929236557731,-3.169408803124845 53.370036393452338,-3.169624899394887 53.37012581224073,-3.169789813058353 53.370408877542076,-3.170020892618465 53.370589505987596,-3.170178012561916"
WR|Footpath|57|420|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357915190679229&lon=3.172111726231958&lonew=W&zoom=15"", ""link"")"|"53.357915190679229,-3.172111726231958 53.357858946237613,-3.172393410240597 53.357834641112895,-3.172745451156892 53.3578109615503,-3.173042888958994 53.357895704418915,-3.173189181698166 53.358189899022904,-3.173502775844683 53.358882874950062,-3.174142033447478 53.359363719430355,-3.174584668764608 53.360070735260777,-3.175248135782407 53.36083517484326,-3.175865630012551"
WR|Footpath|53|330|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.361457307367793&lon=3.170730542268944&lonew=W&zoom=15"", ""link"")"|"53.361457307367793,-3.170730542268944 53.361815404982806,-3.171008359432269 53.362722747404369,-3.170463653909364 53.362941491205149,-3.170637165297829 53.363302978986198,-3.170733440577223 53.363754445588185,-3.170800835675761 53.363914187946236,-3.170841884205996 53.364284179050749,-3.170932700946004"
WR|Footpath|52|440|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362754309350727&lon=3.170425115936375&lonew=W&zoom=15"", ""link"")"|"53.362754309350727,-3.170425115936375 53.362817469731539,-3.170316812913795 53.363048634565587,-3.169617630787026 53.363360433644672,-3.169227310786109 53.363472245267509,-3.168822344297072 53.363463103939708,-3.16859918241891 53.363693721506642,-3.16793651414325 53.363874414004393,-3.166589245540113 53.363842471532884,-3.165792869078654 53.363825216280787,-3.164946354668459 53.363982286708115,-3.164201976253282"
WR|Footpath|50|490|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362511043117706&lon=3.165465225596071&lonew=W&zoom=15"", ""link"")"|"53.362511043117706,-3.165465225596071 53.362919294988096,-3.166525103774292 53.363599001125763,-3.166622117521215 53.363874414004393,-3.166589245540113 53.364050232303207,-3.166603456270808 53.36426432893677,-3.167344718423491 53.364602893567628,-3.167791377756089 53.364782730543915,-3.168019574990352 53.365167741124061,-3.168385369275157 53.365281418700064,-3.168550804977294 53.365508976977331,-3.168705727278849 53.36586871819474,-3.168998838627476 53.366202718560771,-3.16918679815066"
WR|Footpath|49|540|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.363261393422803&lon=3.164669411584581&lonew=W&zoom=15"", ""link"")"|"53.363261393422803,-3.164669411584581 53.363736859537156,-3.164469249179167 53.363982286708115,-3.164201976253282 53.364164512613698,-3.164314997849667 53.364337581347542,-3.164399141640147 53.364687656618521,-3.164708310803355 53.364993303739098,-3.165112546359311 53.365170653606711,-3.165293085662318 53.365581443111182,-3.165779627688114 53.365923564425692,-3.166184875645808 53.366381521520779,-3.166499002170971 53.366675189438922,-3.166325607058919 53.366908498494922,-3.166057875455458 53.367136091494736,-3.165749465681911 53.367193190678847,-3.165497358369541 53.367268533979882,-3.16524562803402 53.367399162672626,-3.164918213864646"
WR|Footpath|22|238|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.368802722563743&lon=3.166684112327276&lonew=W&zoom=15"", ""link"")"|"53.368802722563743,-3.166684112327276 53.368407441072307,-3.167699262559449 53.368380427804397,-3.169879546437324"
WR|Footpath|27|82|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.370675589424707&lon=3.170068724464988&lonew=W&zoom=15"", ""link"")"|"53.370675589424707,-3.170068724464988 53.370266471569714,-3.170925372667444"
WR|Footpath|28|247|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.370124760345213&lon=3.171134632797231&lonew=W&zoom=15"", ""link"")"|"53.370124760345213,-3.171134632797231 53.369966831925908,-3.171769768475874 53.36978951918541,-3.172511052452442 53.369603810140518,-3.172881453400325 53.369517224882053,-3.173041536564746 53.369192791338875,-3.173316782286471 53.368767041572887,-3.173705976749131"
WR|Bridleway|16|440|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.365388539648407&lon=3.15708509408441&lonew=W&zoom=15"", ""link"")"|"53.365388539648407,-3.15708509408441 53.365744293711401,-3.157023722547265 53.366392059915938,-3.157208683784777 53.366507425511472,-3.15721181028455 53.366616081124363,-3.157275608123516 53.366924509766534,-3.157395604971451 53.367167028071499,-3.157427593304416 53.367420676902285,-3.157561362708071 53.368137468176101,-3.158144139305683 53.368398870342432,-3.158100413927912 53.368957446789764,-3.158410002666146 53.369316121160516,-3.158668332560919"
WR|Bridleway|50|310|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.366187938710659&lon=3.169181433875203&lonew=W&zoom=15"", ""link"")"|"53.366187938710659,-3.169181433875203 53.366415478783566,-3.169292251911739 53.366677362431055,-3.169208090742611 53.366924506311619,-3.169171363281883 53.367185545267034,-3.169384473902823 53.367437847978572,-3.169655196371057 53.367606044351213,-3.169750897962072 53.367960594477466,-3.169802979882039 53.368279487958276,-3.169881244589791 53.368381834155294,-3.169965345151261 53.368436931317646,-3.170285202037958 53.36850335355556,-3.170577625119786 53.368599489847462,-3.170671582487528"
WR|Footpath|16A|140|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.368368790404602&lon=3.15807927776043&lonew=W&zoom=15"", ""link"")"|"53.368368790404602,-3.15807927776043 53.368756101721139,-3.157886803632871 53.369029765148774,-3.15783844869619 53.369245018662397,-3.157891751082624 53.3695079840099,-3.157983397468232"
WR|Footpath|44|350|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373448790266323&lon=3.172232444209747&lonew=W&zoom=15"", ""link"")"|"53.373448790266323,-3.172232444209747 53.373578324720242,-3.171899382256377 53.37384401679887,-3.172050079016266 53.373889339639561,-3.171974225460195 53.374365137289054,-3.172144326878313 53.374635102842134,-3.172161901462736 53.374967480561452,-3.172313187421007 53.375247774573303,-3.172523895729731 53.375437218491633,-3.172696544414 53.375791682753146,-3.172767269175973 53.375942329516427,-3.172883084537527 53.376059463053394,-3.173008141764641 53.376330290725448,-3.173248965875593"
WR|Footpath|45|300|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373889699115608&lon=3.171974235329294&lonew=W&zoom=15"", ""link"")"|"53.373889699115608,-3.171974235329294 53.374038720216681,-3.171285013983727 53.374048006248529,-3.171245614828288 53.374214788627455,-3.171357022471609 53.374239976707386,-3.17137259520366 53.374446784304226,-3.17153479794628 53.374666157989225,-3.171744698125664 53.374967303968617,-3.171946683789458 53.375144566976843,-3.17206086472014 53.375502594499288,-3.172217320737967 53.375659480196632,-3.172283727873063 53.375867851545912,-3.172396421461776 53.376064775900772,-3.172622943766342 53.37617410411498,-3.172690647381645 53.376215900520471,-3.172671832387542"
WR|Footpath|20|183|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373844025774638&lon=3.169162705703272&lonew=W&zoom=15"", ""link"")"|"53.373844025774638,-3.169162705703272 53.373919812855725,-3.169462966679734 53.37394463589645,-3.169515822033821 53.374025326198741,-3.169617438046366 53.374131726367786,-3.169728176771418 53.374285136777466,-3.169947532136059 53.374321847518331,-3.170144870133413 53.374342836763809,-3.170423686406069 53.374299200692356,-3.170877596079726 53.374203381803191,-3.171319400350009"
WR|Footpath|43|550|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373411007925853&lon=3.173004767500197&lonew=W&zoom=15"", ""link"")"|"53.373411007925853,-3.173004767500197 53.37332256909216,-3.17339000158374 53.373302489554717,-3.173466546549504 53.373295944622072,-3.173675079861241 53.373349763482864,-3.173795774987223 53.373454573255621,-3.173865833169955 53.373557086770617,-3.17386865209608 53.373609347799686,-3.173845181701455 53.373700462791,-3.173800472577896 53.373793610219806,-3.173850744565783 53.373968495954436,-3.174051989138009 53.374119597705693,-3.174249364314245 53.374466746181731,-3.174707212234949 53.374564190833198,-3.174823175019286 53.374651394682481,-3.174865349789544 53.374788276504432,-3.174854250417721 53.374852082102514,-3.174863447406211 53.374934842528802,-3.174910460858555 53.375062808248515,-3.175048085122248 53.375246703005665,-3.175237081896355 53.375281474492198,-3.175320085314061 53.375438456075671,-3.175376584829574 53.375505308176471,-3.175385866642107 53.375536239665458,-3.175411506712345 53.375575699672048,-3.175474812262604 53.375721620557322,-3.175595587418949 53.375816955440236,-3.175724876467691 53.375870106368176,-3.175748904195079 53.375966534196245,-3.175776348865709 53.376064229084278,-3.175821176116627 53.376114349971139,-3.175859867577825 53.376322816727843,-3.17596254073477 53.376414505717534,-3.17601476475953 53.37659833984879,-3.176054660494927 53.376666230248574,-3.176096322740343 53.376744538886413,-3.176148058529544 53.376792878787022,-3.176221517885443 53.376818802603054,-3.176299200222974 53.376873082589427,-3.176372838623068 53.377035080936736,-3.17652133339584 53.377220223768106,-3.176884401225928 53.377407921975227,-3.176842342839732 53.377486506828774,-3.176856911825422"
WR|Footpath|41|380|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373436892489806&lon=3.174613184687995&lonew=W&zoom=15"", ""link"")"|"53.373436892489806,-3.174613184687995 53.373584043453917,-3.174910471342395 53.373637839023317,-3.174877243782892 53.373667797333283,-3.174855641005859 53.373877147287104,-3.174568162932988 53.373925110190392,-3.174524733008182 53.374159873230191,-3.17483187473695 53.374309855852125,-3.174997610652127 53.374414373287173,-3.175097293347241 53.374610473527994,-3.175251794261524 53.374678551774984,-3.175283537255746 53.374709654197069,-3.175291819421039 53.374741795046745,-3.175349841254274 53.374754393117883,-3.175429767947814 53.374854644306446,-3.175507132844505 53.375017043281929,-3.175615973345933 53.375095595072224,-3.175633003557355 53.375145619654838,-3.175691518740999 53.375228149750484,-3.175760970932392 53.37532548507172,-3.175833176254503 53.375371651941158,-3.17582702201451 53.375411912070312,-3.175808168110002 53.375434297102025,-3.17579887841996 53.375518673627475,-3.175836017518236 53.375589791689116,-3.175860299631225 53.375623614427504,-3.175893566001905 53.375643802413038,-3.175951260254536 53.375651859047942,-3.176045930741008 53.375646851663035,-3.176097970216017 53.375661230220793,-3.176143117829981 53.3757274051748,-3.176222027447307 53.375772283225039,-3.176337540673869 53.375822585944505,-3.176512822372231 53.376066938311745,-3.176685636881819 53.376197802175568,-3.176839104250573 53.376236295227564,-3.176936584628675 53.376117068418523,-3.177644006607939"
WR|Footpath|42|250|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.376193545695273&lon=3.176960826011279&lonew=W&zoom=15"", ""link"")"|"53.376193545695273,-3.176960826011279 53.375722606299753,-3.176991585190289 53.374905434611122,-3.176964844431969 53.374421986274534,-3.176851116468255 53.373938380597444,-3.176644821055136"
WR|Footpath|39|37|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.374184351361073&lon=3.18904139420614&lonew=W&zoom=15"", ""link"")"|"53.374184351361073,-3.18904139420614 53.374037826162798,-3.189677323796001"
WR|Footpath|38|393|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37900125740957&lon=3.188707664727293&lonew=W&zoom=15"", ""link"")"|"53.37900125740957,-3.188707664727293 53.37898209428382,-3.188871733755043 53.379034150968636,-3.189700077265917 53.379011264340932,-3.190201441260601 53.379003532275391,-3.190976673644821 53.37892392864218,-3.191640830401334 53.378962420263093,-3.1920613571534 53.378894905077189,-3.192297708315027"
WR|Footpath|33|1247|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.379060567836412&lon=3.183172077042247&lonew=W&zoom=15"", ""link"")"|"53.379060567836412,-3.183172077042247 53.379370075178102,-3.183180657207862 53.379390910756193,-3.183526318892658 53.382795210275695,-3.183052245640668 53.384782968361243,-3.182782420177294 53.385533455754533,-3.182555040632128 53.386258453885425,-3.182206432337761 53.387241273754462,-3.181586252570873 53.387890007741611,-3.181060941722842 53.388389669479935,-3.180562000184322 53.389092874928494,-3.179743709331312 53.389493197617043,-3.17916573879308"
WR|Footpath|34|101|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.385082777177971&lon=3.182699238076809&lonew=W&zoom=15"", ""link"")"|"53.385082777177971,-3.182699238076809 53.385185918587396,-3.184387741425246"
WR|Footpath|36|658|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.385913127962404&lon=3.184514532026021&lonew=W&zoom=15"", ""link"")"|"53.385913127962404,-3.184514532026021 53.38602298799281,-3.185940429352869 53.38702545672075,-3.185714387577321 53.387629589876049,-3.185429541607891 53.389089335232732,-3.183760136312956 53.389325166023461,-3.183568308589131 53.389559263677391,-3.183686379659227 53.390207057118921,-3.184019404090889 53.390399589254997,-3.184187168608808 53.390841831770246,-3.184585418307385"
WR|Footpath|19|1630|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.378268040024061&lon=3.166855573051725&lonew=W&zoom=15"", ""link"")"|"53.378268040024061,-3.166855573051725 53.379219919210172,-3.167140521134508 53.37939913284243,-3.167120015016284 53.379888144103887,-3.16708765461723 53.380571604943306,-3.167040390001883 53.381347229956042,-3.16811749522845 53.381730668732587,-3.16868877828186 53.382083808118438,-3.16914285830048 53.382790638410412,-3.170121705202078 53.383404599518336,-3.170966012813692 53.383836078105382,-3.171531240918332 53.384354501206182,-3.172220716024664 53.384836543105941,-3.172888894890249 53.386457323097858,-3.170120716016841 53.386886501341685,-3.169381074474833 53.387188947606276,-3.168871508213662 53.387491401883686,-3.16836181471378 53.387800212992452,-3.167816831592406 53.388501778104704,-3.169014101015514 53.388926687999465,-3.169645150078366 53.389082065043915,-3.169893161367019 53.389346806122454,-3.170443715212023 53.389536320511503,-3.170931204968968"
WR|Footpath|17|1377|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.387797355083919&lon=3.167796544097117&lonew=W&zoom=15"", ""link"")"|"53.387797355083919,-3.167796544097117 53.38931044279542,-3.165167128468923 53.388439948148914,-3.163853717638181 53.38788362434105,-3.163000818511873 53.38721034735827,-3.162012721316082 53.38620734352557,-3.16058923016374 53.385321667624268,-3.159270500279611 53.384211788566631,-3.157605596215822 53.383815951812942,-3.157102333758401 53.383507410360529,-3.156677689871852 53.383270906863878,-3.156341290191 53.382559179527242,-3.155550328866433 53.382190782828978,-3.1550429015846 53.381653868901218,-3.154378564831165 53.381495255845273,-3.15414582644383"
WR|Footpath|5A|1253|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.398200627323043&lon=3.159075016314068&lonew=W&zoom=15"", ""link"")"|"53.398200627323043,-3.159075016314068 53.397585974491044,-3.158256374762279 53.39674647453262,-3.157316435601045 53.396660081810175,-3.157597064756645 53.396563019355156,-3.15777374927943 53.396362001229818,-3.157865509298809 53.396258015334325,-3.157921837384793 53.396141563854904,-3.157892627516344 53.395673372507275,-3.157612953270825 53.394922546708379,-3.157175811781149 53.394824804395611,-3.157218668597885 53.394406431727937,-3.157018594559374 53.39416977525574,-3.156902196118738 53.394059362093465,-3.156768378633774 53.393868023017255,-3.156352886821641 53.393735789454773,-3.155939000408986 53.393656891318969,-3.155827500940284 53.393489204243593,-3.156123775530017 53.392308627201409,-3.153986397967041 53.392152935822658,-3.154083739202045 53.39193967120282,-3.153722243539429 53.391789372628509,-3.153568520199223 53.39081010968598,-3.152207324982067 53.390684360885977,-3.151930423951008 53.390685491108371,-3.151813281061774 53.390546936734374,-3.151448246833803 53.390560158343753,-3.151289024563783 53.390578231242188,-3.150420383215731 53.390651760456507,-3.150064289679326 53.390691102017044,-3.149814642455485 53.39078462420229,-3.149192151668898 53.390811143941797,-3.148864172096776 53.390767159460836,-3.148784761622356"
WR|Footpath|6|1420|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.394315767971719&lon=3.150293264140357&lonew=W&zoom=15"", ""link"")"|"53.394315767971719,-3.150293264140357 53.393876666874824,-3.150014470058722 53.39385759563082,-3.150072847737385 53.393804585034758,-3.150230633808007 53.393786464580828,-3.1502920146034 53.393768196628713,-3.150369633208077 53.393736016392843,-3.150473043929878 53.393740315741631,-3.15043733762864 53.393714283385776,-3.150508174755151 53.393677458199079,-3.150497511667035 53.393632869858436,-3.150479947006924 53.393514752190029,-3.150418230965975 53.391945334258004,-3.149426884152352 53.390874283350371,-3.148774623532804 53.390775000221481,-3.148781739651847 53.389519301857611,-3.148257954977128 53.388695688167829,-3.147900660513273 53.3885089867304,-3.148774783770588 53.387453186526557,-3.148283308014841 53.387250661714702,-3.147990360928661 53.386941575340892,-3.148293086462465 53.386872289595836,-3.148077736383695 53.386585667311856,-3.147529743453537 53.386317731887779,-3.147066823332722 53.386224231333507,-3.147070880556376 53.385823367915719,-3.147880299572493 53.385531756459095,-3.147038492519421 53.385756092941136,-3.146652040659382 53.385506987871956,-3.145977380298256 53.385079711495472,-3.145074064626256 53.383929020056804,-3.142901549462941"
WR|Footpath|7|966|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.386910249076713&lon=3.148326586360514&lonew=W&zoom=15"", ""link"")"|"53.386910249076713,-3.148326586360514 53.386848183223698,-3.148435387669618 53.38644006892914,-3.148839085355935 53.386240610912211,-3.14911501015885 53.385868679411544,-3.149792798562633 53.385496226385136,-3.149227985763315 53.384708335563396,-3.150117318933364 53.384326076068533,-3.150794420115653 53.384330915686277,-3.150963774210526 53.383967327406339,-3.151660821480894 53.383628624529777,-3.152098210074139 53.383239513797037,-3.152831984141433 53.382771958025629,-3.152531766450785 53.382405973449302,-3.152210858683111 53.382164105553031,-3.151926037029082 53.381911729750215,-3.151491055520982 53.38164448957216,-3.151124491040359"
WR|Footpath|8|553|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.385004250989809&lon=3.144902076768667&lonew=W&zoom=15"", ""link"")"|"53.385004250989809,-3.144902076768667 53.384779910025884,-3.145495705920338 53.384235495815389,-3.146272613845086 53.383901142365367,-3.146624253117943 53.383420778767977,-3.147197203145979 53.383039742585034,-3.147571133024453 53.382821217356302,-3.147782931578726 53.382618331132143,-3.147742518850158 53.381700395207076,-3.147951377369671"
