The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SN|60||315|Footpath|631|0.392|-2.68331|53.42721|-2.69221|53.42842|354692,392486|354102,392626|53.42842,53.42721,-2.68331,-2.69221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42721&lon=2.68331&lonew=W&zoom=15"", ""link"")"|"-2.68331,53.42721 -2.68455,53.42723 -2.68505,53.42723 -2.68559,53.42723 -2.68564,53.42725 -2.68567,53.42727 -2.68559,53.42741 -2.68606,53.42748 -2.68666,53.42757 -2.68685,53.42760 -2.68702,53.42763 -2.68716,53.42766 -2.68729,53.42769 -2.68736,53.42770 -2.68740,53.42771 -2.68745,53.42772 -2.68747,53.42773 -2.68749,53.42774 -2.68752,53.42775 -2.68754,53.42776 -2.68757,53.42778 -2.68770,53.42781 -2.68782,53.42784 -2.68798,53.42787 -2.68835,53.42793 -2.68858,53.42797 -2.68894,53.42803 -2.68911,53.42804 -2.68918,53.42805 -2.68924,53.42806 -2.68930,53.42808 -2.68939,53.42810 -2.68954,53.42814 -2.68965,53.42817 -2.68972,53.42818 -2.68979,53.42819 -2.68989,53.42820 -2.69033,53.42824 -2.69057,53.42826 -2.69086,53.42828 -2.69130,53.42831 -2.69206,53.42837 -2.69216,53.42841 -2.69221,53.42842"
SN|61||316|Footpath|87|0.054|-2.68508|53.42793|-2.68559|53.42741|354575,392567|354541,392510|53.42793,53.42741,-2.68508,-2.68559|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42793&lon=2.68508&lonew=W&zoom=15"", ""link"")"|"-2.68508,53.42793 -2.68513,53.42760 -2.68553,53.42761 -2.68557,53.42744 -2.68559,53.42741"
SN|62||317|Footpath|134|0.082|-2.66511|53.42870|-2.66387|53.42956|355903,392640|355986,392735|53.42956,53.42870,-2.66387,-2.66511|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42870&lon=2.66511&lonew=W&zoom=15"", ""link"")"|"-2.66511,53.42870 -2.66507,53.42875 -2.66501,53.42882 -2.66497,53.42888 -2.66494,53.42894 -2.66490,53.42900 -2.66488,53.42904 -2.66486,53.42907 -2.66483,53.42910 -2.66480,53.42913 -2.66476,53.42915 -2.66470,53.42919 -2.66465,53.42923 -2.66461,53.42925 -2.66454,53.42929 -2.66448,53.42933 -2.66441,53.42936 -2.66435,53.42940 -2.66431,53.42943 -2.66428,53.42946 -2.66426,53.42948 -2.66425,53.42950 -2.66424,53.42951 -2.66387,53.42956"
SN|66||321|Footpath|461|0.29|-2.72789|53.43467|-2.72601|53.43841|351738,393345|351868,393760|53.43841,53.43467,-2.72601,-2.72789|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43467&lon=2.72789&lonew=W&zoom=15"", ""link"")"|"-2.72789,53.43467 -2.72784,53.43476 -2.72765,53.43492 -2.72755,53.43495 -2.72725,53.43518 -2.72724,53.43525 -2.72725,53.43533 -2.72722,53.43544 -2.72717,53.43556 -2.72710,53.43565 -2.72701,53.43572 -2.72700,53.43579 -2.72701,53.43590 -2.72702,53.43601 -2.72707,53.43612 -2.72717,53.43620 -2.72726,53.43629 -2.72730,53.43637 -2.72730,53.43646 -2.72728,53.43658 -2.72723,53.43668 -2.72709,53.43683 -2.72696,53.43697 -2.72684,53.43706 -2.72678,53.43710 -2.72668,53.43716 -2.72657,53.43725 -2.72647,53.43738 -2.72639,53.43749 -2.72630,53.43767 -2.72601,53.43841"
SN|67||322|Footpath|209|0.13|-2.72601|53.43856|-2.72808|53.43985|351868,393777|351732,393922|53.43988,53.43856,-2.72601,-2.72808|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43856&lon=2.72601&lonew=W&zoom=15"", ""link"")"|"-2.72601,53.43856 -2.72601,53.43859 -2.72601,53.43861 -2.72601,53.43862 -2.72601,53.43864 -2.72602,53.43866 -2.72603,53.43867 -2.72605,53.43869 -2.72607,53.43871 -2.72609,53.43872 -2.72611,53.43873 -2.72628,53.43882 -2.72642,53.43890 -2.72664,53.43903 -2.72687,53.43916 -2.72714,53.43932 -2.72729,53.43942 -2.72753,53.43958 -2.72774,53.43975 -2.72790,53.43987 -2.72802,53.43988 -2.72808,53.43985"
SN|68||323|Footpath|217|0.136|-2.72824|53.43978|-2.73012|53.44121|351721,393914|351598,394074|53.44124,53.43978,-2.72824,-2.73012|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43978&lon=2.72824&lonew=W&zoom=15"", ""link"")"|"-2.72824,53.43978 -2.72847,53.43998 -2.72864,53.44015 -2.72889,53.44039 -2.72911,53.44063 -2.72923,53.44076 -2.72934,53.44089 -2.72938,53.44094 -2.72942,53.44099 -2.72944,53.44103 -2.72947,53.44106 -2.72948,53.44108 -2.72950,53.44110 -2.72952,53.44112 -2.72954,53.44113 -2.72955,53.44115 -2.72958,53.44117 -2.72961,53.44118 -2.72963,53.44119 -2.72966,53.44120 -2.72970,53.44122 -2.72973,53.44122 -2.72976,53.44123 -2.72980,53.44124 -2.72985,53.44124 -2.72987,53.44124 -2.72991,53.44124 -2.72995,53.44124 -2.72998,53.44124 -2.73002,53.44123 -2.73006,53.44123 -2.73012,53.44121"
SN|69||324|Footpath|154|0.095|-2.72775|53.43976|-2.72581|53.44052|351754,393911|351883,393995|53.44052,53.43976,-2.72581,-2.72775|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43976&lon=2.72775&lonew=W&zoom=15"", ""link"")"|"-2.72775,53.43976 -2.72715,53.44003 -2.72672,53.44022 -2.72660,53.44028 -2.72646,53.44034 -2.72632,53.44038 -2.72581,53.44052"
SN|71||326|Footpath|111|0.07|-2.71133|53.43308|-2.70969|53.43302|352837,393157|352946,393149|53.43310,53.43302,-2.70969,-2.71133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43308&lon=2.71133&lonew=W&zoom=15"", ""link"")"|"-2.71133,53.43308 -2.71130,53.43309 -2.71067,53.43309 -2.71044,53.43310 -2.71033,53.43310 -2.71023,53.43310 -2.71016,53.43310 -2.71009,53.43310 -2.71003,53.43309 -2.70998,53.43309 -2.70992,53.43308 -2.70986,53.43307 -2.70981,53.43306 -2.70976,53.43305 -2.70972,53.43303 -2.70969,53.43302"
SN|72||327|Footpath|548|0.342|-2.68206|53.43886|-2.68957|53.43683|354788,393781|354287,393560|53.43886,53.43683,-2.68206,-2.68957|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43886&lon=2.68206&lonew=W&zoom=15"", ""link"")"|"-2.68206,53.43886 -2.68283,53.43866 -2.68326,53.43854 -2.68375,53.43841 -2.68416,53.43830 -2.68494,53.43808 -2.68579,53.43786 -2.68611,53.43777 -2.68683,53.43758 -2.68785,53.43729 -2.68944,53.43687 -2.68957,53.43683"
SN|73||328|Footpath|598|0.371|-2.69749|53.43755|-2.68957|53.43683|353761,393645|354287,393560|53.43820,53.43683,-2.68957,-2.69749|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43755&lon=2.69749&lonew=W&zoom=15"", ""link"")"|"-2.69749,53.43755 -2.69740,53.43765 -2.69727,53.43773 -2.69717,53.43780 -2.69706,53.43786 -2.69685,53.43797 -2.69662,53.43808 -2.69647,53.43816 -2.69638,53.43820 -2.69623,53.43817 -2.69568,53.43810 -2.69461,53.43794 -2.69439,53.43791 -2.69411,53.43786 -2.69376,53.43779 -2.69358,53.43776 -2.69336,53.43773 -2.69301,53.43767 -2.68990,53.43724 -2.68957,53.43683"
SN|74||329|Footpath|166|0.1|-2.69638|53.43820|-2.69617|53.43958|353836,393717|353851,393870|53.43958,53.43820,-2.69587,-2.69638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43820&lon=2.69638&lonew=W&zoom=15"", ""link"")"|"-2.69638,53.43820 -2.69634,53.43829 -2.69618,53.43852 -2.69605,53.43863 -2.69598,53.43872 -2.69597,53.43875 -2.69596,53.43877 -2.69596,53.43879 -2.69596,53.43882 -2.69596,53.43885 -2.69596,53.43889 -2.69596,53.43890 -2.69596,53.43891 -2.69596,53.43893 -2.69593,53.43897 -2.69588,53.43907 -2.69587,53.43910 -2.69587,53.43911 -2.69587,53.43914 -2.69587,53.43916 -2.69588,53.43918 -2.69589,53.43921 -2.69590,53.43925 -2.69593,53.43930 -2.69596,53.43933 -2.69611,53.43945 -2.69614,53.43949 -2.69617,53.43953 -2.69617,53.43958"
SN|78||333|Footpath|418|0.262|-2.69302|53.44335|-2.69570|53.44106|354064,394288|353884,394035|53.44335,53.44106,-2.69302,-2.69573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44335&lon=2.69302&lonew=W&zoom=15"", ""link"")"|"-2.69302,53.44335 -2.69313,53.44334 -2.69321,53.44334 -2.69333,53.44334 -2.69342,53.44333 -2.69352,53.44332 -2.69360,53.44330 -2.69369,53.44328 -2.69379,53.44325 -2.69389,53.44321 -2.69399,53.44316 -2.69409,53.44310 -2.69413,53.44308 -2.69418,53.44305 -2.69423,53.44302 -2.69427,53.44300 -2.69430,53.44298 -2.69434,53.44297 -2.69438,53.44294 -2.69441,53.44292 -2.69444,53.44291 -2.69452,53.44286 -2.69462,53.44279 -2.69465,53.44277 -2.69467,53.44276 -2.69469,53.44274 -2.69472,53.44272 -2.69475,53.44269 -2.69483,53.44263 -2.69487,53.44259 -2.69493,53.44255 -2.69496,53.44252 -2.69497,53.44251 -2.69498,53.44250 -2.69498,53.44249 -2.69498,53.44248 -2.69498,53.44247 -2.69498,53.44246 -2.69497,53.44244 -2.69496,53.44242 -2.69496,53.44241 -2.69495,53.44240 -2.69494,53.44239 -2.69493,53.44238 -2.69492,53.44237 -2.69490,53.44236 -2.69487,53.44233 -2.69482,53.44230 -2.69480,53.44228 -2.69475,53.44225 -2.69468,53.44221 -2.69460,53.44216 -2.69453,53.44211 -2.69445,53.44206 -2.69437,53.44201 -2.69433,53.44199 -2.69430,53.44196 -2.69428,53.44195 -2.69427,53.44193 -2.69426,53.44193 -2.69425,53.44191 -2.69425,53.44190 -2.69424,53.44190 -2.69424,53.44189 -2.69424,53.44188 -2.69423,53.44187 -2.69423,53.44186 -2.69423,53.44185 -2.69424,53.44184 -2.69424,53.44183 -2.69424,53.44182 -2.69425,53.44181 -2.69425,53.44180 -2.69426,53.44179 -2.69427,53.44178 -2.69428,53.44177 -2.69430,53.44176 -2.69432,53.44175 -2.69434,53.44174 -2.69436,53.44173 -2.69438,53.44172 -2.69440,53.44171 -2.69441,53.44170 -2.69444,53.44170 -2.69446,53.44169 -2.69448,53.44169 -2.69451,53.44169 -2.69453,53.44168 -2.69455,53.44168 -2.69459,53.44168 -2.69468,53.44168 -2.69478,53.44167 -2.69487,53.44167 -2.69495,53.44167 -2.69503,53.44166 -2.69508,53.44166 -2.69515,53.44166 -2.69522,53.44165 -2.69527,53.44165 -2.69530,53.44164 -2.69534,53.44164 -2.69538,53.44163 -2.69541,53.44162 -2.69543,53.44162 -2.69546,53.44161 -2.69549,53.44160 -2.69551,53.44159 -2.69553,53.44158 -2.69556,53.44156 -2.69557,53.44155 -2.69559,53.44154 -2.69560,53.44152 -2.69561,53.44151 -2.69563,53.44149 -2.69564,53.44148 -2.69566,53.44146 -2.69567,53.44144 -2.69568,53.44142 -2.69570,53.44139 -2.69571,53.44136 -2.69572,53.44133 -2.69573,53.44130 -2.69573,53.44128 -2.69573,53.44126 -2.69573,53.44124 -2.69572,53.44121 -2.69572,53.44118 -2.69571,53.44115 -2.69571,53.44110 -2.69571,53.44108 -2.69570,53.44106"
SN|79||334|Footpath|35|0.022|-2.69315|53.44366|-2.69302|53.44335|354056,394322|354064,394288|53.44366,53.44335,-2.69302,-2.69315|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44366&lon=2.69315&lonew=W&zoom=15"", ""link"")"|"-2.69315,53.44366 -2.69306,53.44348 -2.69302,53.44339 -2.69302,53.44338 -2.69302,53.44335"
SN|80||335|Footpath|533|0.328|-2.68529|53.44283|-2.69302|53.44335|354577,394225|354064,394288|53.44341,53.44277,-2.68529,-2.69302|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44283&lon=2.68529&lonew=W&zoom=15"", ""link"")"|"-2.68529,53.44283 -2.68537,53.44283 -2.68547,53.44283 -2.68558,53.44285 -2.68565,53.44286 -2.68571,53.44286 -2.68577,53.44285 -2.68583,53.44284 -2.68586,53.44282 -2.68590,53.44280 -2.68594,53.44278 -2.68599,53.44277 -2.68607,53.44277 -2.68615,53.44279 -2.68627,53.44279 -2.68635,53.44279 -2.68641,53.44279 -2.68647,53.44280 -2.68654,53.44281 -2.68660,53.44281 -2.68668,53.44281 -2.68674,53.44281 -2.68680,53.44282 -2.68687,53.44284 -2.68694,53.44285 -2.68701,53.44285 -2.68708,53.44285 -2.68719,53.44284 -2.68727,53.44284 -2.68734,53.44285 -2.68740,53.44286 -2.68746,53.44286 -2.68754,53.44286 -2.68763,53.44286 -2.68772,53.44286 -2.68784,53.44286 -2.68794,53.44287 -2.68804,53.44287 -2.68813,53.44287 -2.68823,53.44289 -2.68831,53.44290 -2.68839,53.44289 -2.68847,53.44288 -2.68855,53.44288 -2.68861,53.44288 -2.68869,53.44289 -2.68876,53.44289 -2.68883,53.44289 -2.68888,53.44290 -2.68893,53.44291 -2.68899,53.44294 -2.68908,53.44298 -2.68915,53.44301 -2.68920,53.44301 -2.68924,53.44301 -2.68927,53.44300 -2.68930,53.44299 -2.68937,53.44299 -2.68942,53.44300 -2.68957,53.44305 -2.68976,53.44311 -2.68995,53.44317 -2.69006,53.44321 -2.69017,53.44324 -2.69024,53.44325 -2.69031,53.44327 -2.69038,53.44328 -2.69046,53.44329 -2.69054,53.44329 -2.69065,53.44331 -2.69082,53.44333 -2.69105,53.44338 -2.69126,53.44340 -2.69134,53.44341 -2.69143,53.44341 -2.69156,53.44339 -2.69168,53.44338 -2.69188,53.44337 -2.69216,53.44336 -2.69302,53.44335"
SN|81||336|Footpath|221|0.136|-2.68218|53.44236|-2.68529|53.44283|354783,394171|354577,394225|53.44283,53.44236,-2.68218,-2.68529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44236&lon=2.68218&lonew=W&zoom=15"", ""link"")"|"-2.68218,53.44236 -2.68220,53.44236 -2.68225,53.44237 -2.68245,53.44242 -2.68265,53.44247 -2.68284,53.44252 -2.68294,53.44254 -2.68307,53.44256 -2.68320,53.44257 -2.68340,53.44259 -2.68368,53.44261 -2.68388,53.44262 -2.68410,53.44263 -2.68420,53.44264 -2.68426,53.44265 -2.68434,53.44266 -2.68446,53.44267 -2.68455,53.44268 -2.68462,53.44268 -2.68469,53.44268 -2.68475,53.44268 -2.68482,53.44268 -2.68487,53.44268 -2.68492,53.44268 -2.68501,53.44268 -2.68510,53.44269 -2.68513,53.44270 -2.68516,53.44271 -2.68518,53.44272 -2.68519,53.44274 -2.68520,53.44276 -2.68520,53.44278 -2.68521,53.44279 -2.68522,53.44280 -2.68524,53.44281 -2.68526,53.44283 -2.68529,53.44283"
SN|82||337|Footpath|500|0.311|-2.68218|53.44235|-2.68374|53.43841|354783,394170|354676,393732|53.44235,53.43841,-2.68203,-2.68385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44235&lon=2.68218&lonew=W&zoom=15"", ""link"")"|"-2.68218,53.44235 -2.68210,53.44226 -2.68207,53.44221 -2.68205,53.44216 -2.68203,53.44211 -2.68203,53.44205 -2.68204,53.44199 -2.68206,53.44190 -2.68208,53.44180 -2.68209,53.44171 -2.68210,53.44162 -2.68211,53.44151 -2.68215,53.44139 -2.68219,53.44128 -2.68222,53.44116 -2.68227,53.44097 -2.68232,53.44077 -2.68237,53.44060 -2.68239,53.44045 -2.68242,53.44032 -2.68245,53.44021 -2.68247,53.44014 -2.68249,53.44011 -2.68253,53.44009 -2.68260,53.44007 -2.68274,53.44004 -2.68288,53.43999 -2.68306,53.43993 -2.68320,53.43988 -2.68332,53.43983 -2.68341,53.43977 -2.68349,53.43973 -2.68356,53.43968 -2.68361,53.43964 -2.68364,53.43959 -2.68367,53.43957 -2.68374,53.43955 -2.68369,53.43949 -2.68363,53.43943 -2.68357,53.43937 -2.68354,53.43931 -2.68350,53.43925 -2.68347,53.43919 -2.68345,53.43913 -2.68346,53.43907 -2.68348,53.43901 -2.68351,53.43895 -2.68357,53.43889 -2.68362,53.43884 -2.68368,53.43880 -2.68376,53.43875 -2.68380,53.43871 -2.68385,53.43865 -2.68385,53.43861 -2.68381,53.43858 -2.68380,53.43855 -2.68380,53.43851 -2.68378,53.43846 -2.68374,53.43841"
SN|83||338|Footpath|108|0.069|-2.68374|53.43955|-2.68508|53.43940|354677,393859|354588,393843|53.43966,53.43937,-2.68374,-2.68508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43955&lon=2.68374&lonew=W&zoom=15"", ""link"")"|"-2.68374,53.43955 -2.68381,53.43964 -2.68383,53.43965 -2.68386,53.43965 -2.68389,53.43966 -2.68393,53.43966 -2.68397,53.43965 -2.68400,53.43964 -2.68402,53.43962 -2.68406,53.43959 -2.68413,53.43955 -2.68421,53.43951 -2.68432,53.43945 -2.68440,53.43941 -2.68448,53.43939 -2.68454,53.43938 -2.68462,53.43937 -2.68469,53.43937 -2.68476,53.43937 -2.68483,53.43938 -2.68487,53.43939 -2.68493,53.43940 -2.68497,53.43941 -2.68504,53.43940 -2.68508,53.43940"
SN|84||339|Footpath|393|0.245|-2.68519|53.44634|-2.68529|53.44283|354588,394615|354577,394225|53.44634,53.44283,-2.68519,-2.68530|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44634&lon=2.68519&lonew=W&zoom=15"", ""link"")"|"-2.68519,53.44634 -2.68522,53.44601 -2.68522,53.44574 -2.68522,53.44538 -2.68523,53.44443 -2.68523,53.44382 -2.68523,53.44295 -2.68530,53.44293 -2.68530,53.44290 -2.68529,53.44283"
SN|85||340|Footpath|293|0.182|-2.68038|53.44462|-2.68218|53.44236|354905,394421|354783,394171|53.44462,53.44236,-2.68038,-2.68218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44462&lon=2.68038&lonew=W&zoom=15"", ""link"")"|"-2.68038,53.44462 -2.68042,53.44452 -2.68064,53.44416 -2.68082,53.44373 -2.68113,53.44313 -2.68129,53.44281 -2.68133,53.44273 -2.68138,53.44264 -2.68143,53.44260 -2.68145,53.44258 -2.68149,53.44255 -2.68153,53.44253 -2.68157,53.44251 -2.68168,53.44248 -2.68181,53.44245 -2.68218,53.44236"
SN|86||341|Footpath|123|0.076|-2.71429|53.41373|-2.71355|53.41457|352619,391006|352669,391099|53.41458,53.41373,-2.71355,-2.71429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41373&lon=2.71429&lonew=W&zoom=15"", ""link"")"|"-2.71429,53.41373 -2.71426,53.41390 -2.71422,53.41391 -2.71421,53.41399 -2.71419,53.41408 -2.71415,53.41420 -2.71409,53.41439 -2.71406,53.41450 -2.71395,53.41452 -2.71385,53.41454 -2.71358,53.41458 -2.71355,53.41457"
SN|87||342|Footpath|363|0.227|-2.71003|53.41317|-2.71427|53.41383|352901,390941|352620,391018|53.41383,53.41272,-2.71003,-2.71427|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41317&lon=2.71003&lonew=W&zoom=15"", ""link"")"|"-2.71003,53.41317 -2.71007,53.41317 -2.71008,53.41311 -2.71011,53.41306 -2.71013,53.41303 -2.71016,53.41300 -2.71020,53.41297 -2.71024,53.41295 -2.71029,53.41293 -2.71037,53.41290 -2.71047,53.41288 -2.71058,53.41285 -2.71067,53.41282 -2.71075,53.41281 -2.71089,53.41278 -2.71101,53.41277 -2.71113,53.41275 -2.71128,53.41274 -2.71140,53.41273 -2.71152,53.41273 -2.71168,53.41273 -2.71184,53.41272 -2.71195,53.41273 -2.71209,53.41273 -2.71224,53.41274 -2.71235,53.41275 -2.71247,53.41277 -2.71255,53.41277 -2.71264,53.41279 -2.71272,53.41281 -2.71285,53.41285 -2.71299,53.41290 -2.71313,53.41294 -2.71321,53.41297 -2.71329,53.41300 -2.71336,53.41303 -2.71341,53.41306 -2.71348,53.41310 -2.71354,53.41314 -2.71361,53.41320 -2.71367,53.41326 -2.71376,53.41334 -2.71385,53.41342 -2.71391,53.41348 -2.71395,53.41354 -2.71399,53.41359 -2.71404,53.41367 -2.71407,53.41374 -2.71409,53.41380 -2.71410,53.41381 -2.71412,53.41382 -2.71415,53.41383 -2.71427,53.41383"
SN|88||343|Footpath|358|0.221|-2.73042|53.41680|-2.73394|53.41889|351550,391359|351318,391594|53.41889,53.41680,-2.73042,-2.73394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41680&lon=2.73042&lonew=W&zoom=15"", ""link"")"|"-2.73042,53.41680 -2.73050,53.41689 -2.73080,53.41712 -2.73109,53.41734 -2.73133,53.41753 -2.73152,53.41765 -2.73164,53.41767 -2.73170,53.41768 -2.73174,53.41768 -2.73179,53.41767 -2.73188,53.41765 -2.73198,53.41763 -2.73204,53.41761 -2.73209,53.41761 -2.73214,53.41761 -2.73220,53.41762 -2.73229,53.41765 -2.73238,53.41768 -2.73242,53.41771 -2.73248,53.41774 -2.73260,53.41782 -2.73275,53.41793 -2.73276,53.41795 -2.73277,53.41797 -2.73282,53.41806 -2.73282,53.41807 -2.73282,53.41808 -2.73283,53.41809 -2.73285,53.41810 -2.73299,53.41816 -2.73320,53.41825 -2.73335,53.41834 -2.73351,53.41842 -2.73363,53.41848 -2.73372,53.41853 -2.73381,53.41861 -2.73385,53.41865 -2.73387,53.41868 -2.73389,53.41873 -2.73392,53.41880 -2.73393,53.41887 -2.73394,53.41889"
SN|89||344|Footpath|286|0.175|-2.70650|53.41479|-2.70981|53.41316|353138,391119|352916,390940|53.41479,53.41316,-2.70650,-2.70981|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41479&lon=2.70650&lonew=W&zoom=15"", ""link"")"|"-2.70650,53.41479 -2.70672,53.41465 -2.70685,53.41456 -2.70697,53.41450 -2.70707,53.41443 -2.70717,53.41437 -2.70729,53.41430 -2.70746,53.41421 -2.70767,53.41410 -2.70793,53.41396 -2.70809,53.41387 -2.70818,53.41382 -2.70830,53.41376 -2.70842,53.41370 -2.70860,53.41363 -2.70883,53.41354 -2.70901,53.41347 -2.70921,53.41341 -2.70948,53.41332 -2.70957,53.41328 -2.70969,53.41322 -2.70981,53.41316"
SN|90||345|Footpath|728|0.455|-2.70018|53.41931|-2.70649|53.41479|353563,391618|353138,391119|53.41931,53.41479,-2.69963,-2.70649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41931&lon=2.70018&lonew=W&zoom=15"", ""link"")"|"-2.70018,53.41931 -2.70016,53.41930 -2.70012,53.41927 -2.70005,53.41922 -2.69999,53.41918 -2.69991,53.41913 -2.69984,53.41910 -2.69974,53.41903 -2.69963,53.41895 -2.69972,53.41890 -2.70020,53.41864 -2.70054,53.41844 -2.70098,53.41820 -2.70137,53.41801 -2.70141,53.41799 -2.70142,53.41797 -2.70143,53.41794 -2.70142,53.41792 -2.70140,53.41789 -2.70136,53.41786 -2.70134,53.41783 -2.70132,53.41779 -2.70133,53.41775 -2.70135,53.41771 -2.70137,53.41768 -2.70141,53.41766 -2.70179,53.41754 -2.70199,53.41749 -2.70212,53.41747 -2.70223,53.41747 -2.70227,53.41745 -2.70232,53.41739 -2.70255,53.41710 -2.70263,53.41707 -2.70281,53.41698 -2.70305,53.41686 -2.70321,53.41675 -2.70338,53.41665 -2.70350,53.41658 -2.70362,53.41648 -2.70379,53.41638 -2.70396,53.41626 -2.70410,53.41616 -2.70423,53.41606 -2.70435,53.41598 -2.70448,53.41590 -2.70464,53.41581 -2.70483,53.41569 -2.70507,53.41556 -2.70536,53.41539 -2.70562,53.41524 -2.70583,53.41511 -2.70598,53.41502 -2.70610,53.41496 -2.70623,53.41489 -2.70649,53.41479"
SN|91||346|Footpath|517|0.317|-2.68218|53.43368|-2.68491|53.43755|354774,393205|354597,393637|53.43755,53.43368,-2.68218,-2.68496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43368&lon=2.68218&lonew=W&zoom=15"", ""link"")"|"-2.68218,53.43368 -2.68222,53.43370 -2.68225,53.43372 -2.68228,53.43375 -2.68230,53.43376 -2.68236,53.43378 -2.68234,53.43382 -2.68329,53.43507 -2.68350,53.43528 -2.68354,53.43533 -2.68362,53.43543 -2.68378,53.43566 -2.68384,53.43574 -2.68385,53.43577 -2.68385,53.43580 -2.68385,53.43582 -2.68384,53.43584 -2.68383,53.43587 -2.68380,53.43589 -2.68378,53.43591 -2.68373,53.43594 -2.68362,53.43600 -2.68357,53.43603 -2.68355,53.43605 -2.68354,53.43607 -2.68354,53.43609 -2.68355,53.43611 -2.68359,53.43617 -2.68368,53.43631 -2.68375,53.43642 -2.68381,53.43654 -2.68387,53.43665 -2.68393,53.43677 -2.68398,53.43687 -2.68402,53.43694 -2.68409,53.43692 -2.68416,53.43691 -2.68423,53.43691 -2.68430,53.43691 -2.68436,53.43691 -2.68442,53.43692 -2.68449,53.43694 -2.68454,53.43695 -2.68460,53.43697 -2.68466,53.43700 -2.68471,53.43702 -2.68479,53.43710 -2.68482,53.43712 -2.68486,53.43715 -2.68489,53.43719 -2.68492,53.43722 -2.68494,53.43725 -2.68495,53.43728 -2.68496,53.43731 -2.68496,53.43734 -2.68496,53.43737 -2.68496,53.43740 -2.68495,53.43743 -2.68494,53.43746 -2.68492,53.43750 -2.68491,53.43755"
