The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|108/FP59/1|1|Footpath|1|"Disley FP59"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.346591926370557&lon=2.027663868264253&lonew=W&zoom=15"", ""link"")"|"-2.027663868264253,53.346591926370557 -2.028400940498547,53.346303668410322 -2.029334544321312,53.345984906608557 -2.029599638890717,53.345886985233719 -2.029747589875939,53.345816857057223"
CH|108/FP6/1|1|Footpath|1|"Disley FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.364323449339267&lon=2.036719348502124&lonew=W&zoom=15"", ""link"")"|"-2.036719348502124,53.364323449339267 -2.036771020157479,53.364332862866064 -2.036962227371605,53.364367761339189 -2.037274356583628,53.364399836617793 -2.037484490892409,53.364392221651926 -2.037851847275942,53.364391298656237 -2.038267402733955,53.364380481385837 -2.038523885655176,53.364378063468976 -2.039145113992828,53.36437849444328 -2.039471113035259,53.364391952957611 -2.039766407947287,53.364433554862352 -2.039899631716085,53.364457231914692 -2.040010940681499,53.364507162817063 -2.040176030775749,53.364570100289498 -2.040309262949744,53.364617677098224 -2.040506221605382,53.364692468283039 -2.04064739501188,53.364745975111212 -2.040708415971681,53.364677390252112 -2.040778467032572,53.3645913731769 -2.040841931952425,53.364502122744149 -2.040937240418832,53.364397491257748 -2.041048546462979,53.364317752322599 -2.041272329271052,53.36420615582108 -2.041735590219431,53.363945671777536 -2.043339045761293,53.363041934171996 -2.043469553051886,53.362968387965331"
CH|108/FP6/2|1|Footpath|1|"Disley FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362968387965331&lon=2.043469553051886&lonew=W&zoom=15"", ""link"")"|"-2.043469553051886,53.362968387965331 -2.04351154248458,53.362943295389869 -2.045086960380025,53.362197788354784 -2.04518517590881,53.362156953115445 -2.045208060658815,53.362128279890769 -2.045253866723508,53.362090528866744"
CH|108/FP60/1|1|Footpath|1|"Disley FP60"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.349283968303645&lon=2.018246504671388&lonew=W&zoom=15"", ""link"")"|"-2.018246504671388,53.349283968303645 -2.018339981811148,53.349202895835774 -2.018421575623313,53.349119587296315 -2.018590571707417,53.348981265277025 -2.018693569252551,53.348859941206143 -2.018826686416311,53.348774916862048 -2.018932043590124,53.348694651548769 -2.019026343409486,53.348508268993598 -2.019160227014583,53.348499359009601 -2.019573766856953,53.348481677900629 -2.020455464064216,53.348414051964042"
CH|108/FP60/2|1|Footpath|1|"Disley FP60"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.348437750129534&lon=2.021185469282075&lonew=W&zoom=15"", ""link"")"|"-2.021185469282075,53.348437750129534 -2.021506616673326,53.348436526925745 -2.022357253670272,53.348415524828191 -2.02253486546457,53.34843400898324 -2.023178704926369,53.348509637378683 -2.023458878959878,53.348544721496935"
CH|108/FP60/3|1|Footpath|1|"Disley FP60"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.348414051964042&lon=2.020455464064216&lonew=W&zoom=15"", ""link"")"|"-2.020455464064216,53.348414051964042 -2.020743164283024,53.348394148817107 -2.021185469282075,53.348437750129534"
CH|108/FP61/1|1|Footpath|1|"Disley FP61"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357597157870131&lon=2.05431392557081&lonew=W&zoom=15"", ""link"")"|"-2.05431392557081,53.357597157870131 -2.054765179525543,53.357018274929295 -2.054770546504745,53.356961932766772"
CH|108/FP61/2|1|Footpath|1|"Disley FP61"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356961932766772&lon=2.054770546504745&lonew=W&zoom=15"", ""link"")"|"-2.054770546504745,53.356961932766772 -2.0565458009161,53.357562461142734 -2.056924958023811,53.357621410547175 -2.057656223292563,53.357712452235035 -2.057698603699925,53.357719981903756"
CH|108/FP61/3|1|Footpath|1|"Disley FP61"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357719981903756&lon=2.057698603699925&lonew=W&zoom=15"", ""link"")"|"-2.057698603699925,53.357719981903756 -2.057940935014164,53.357737475281859 -2.058060726024852,53.357735620440323 -2.05818354466134,53.357683536210686 -2.058295735013208,53.357561364364443"
CH|108/FP61/4|1|Footpath|1|"Disley FP61"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357868279759131&lon=2.054110064342571&lonew=W&zoom=15"", ""link"")"|"-2.054110064342571,53.357868279759131 -2.054142704613202,53.357825848387762 -2.054245112414681,53.357693078285628 -2.05431392557081,53.357597157870131"
CH|108/FP62/1|1|Footpath|1|"Disley FP62"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358169634206369&lon=2.038277334415727&lonew=W&zoom=15"", ""link"")"|"-2.038277334415727,53.358169634206369 -2.038240268162042,53.358271997671793 -2.038209633481765,53.358374359800344 -2.038170210046288,53.3584780727329 -2.0381483204021,53.358530553918271 -2.03811988425491,53.358589599321512 -2.038084861403957,53.358640737303929"
CH|108/FP62/2|1|Footpath|1|"Disley FP62"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358640737303929&lon=2.038084861403957&lonew=W&zoom=15"", ""link"")"|"-2.038084861403957,53.358640737303929 -2.038027800915443,53.358697194313351 -2.037812989162341,53.358838965363596 -2.037774252402707,53.358870787879404 -2.037649091301029,53.358973718140433 -2.037554274134584,53.359068729364388 -2.037433354321335,53.359194120523867 -2.037238048135998,53.359412269760369 -2.037239956970819,53.359464294910623 -2.03734222293071,53.359535884366586"
CH|231/FP58/1|1|Footpath|1|"Odd Rode FP58"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.111073269118215&lon=2.228046358776027&lonew=W&zoom=15"", ""link"")"|"-2.228046358776027,53.111073269118215 -2.228036447023479,53.110806213953467 -2.228133413564549,53.110439111345705 -2.228222008327735,53.11018956524218 -2.228379227367567,53.109874824628363 -2.228421007936501,53.109764564735748 -2.2284563757815,53.109557450821924 -2.228470942576112,53.109377506249437 -2.228478471139445,53.109242071424347 -2.22850473510435,53.109155213212695 -2.228598011424393,53.10911611945015 -2.228730238698326,53.10905889167519 -2.228858711577818,53.109037429293764 -2.229035781620203,53.109030794416654 -2.229215854261935,53.109055076183203"
CH|231/FP6/1|1|Footpath|1|"Odd Rode FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.111985741415012&lon=2.228661639760686&lonew=W&zoom=15"", ""link"")"|"-2.228661639760686,53.111985741415012 -2.228592614388092,53.11197878221386 -2.228561434727138,53.111975606677369 -2.226891043765691,53.111710207738447 -2.22534292414346,53.111482846025574 -2.224414634793305,53.111350797479432 -2.223709872958491,53.111237376795174 -2.222898878196446,53.111113895177574 -2.221826499522903,53.110960173236862 -2.221758088778466,53.110950422115579"
CH|231/FP6/2|1|Footpath|1|"Odd Rode FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.112190011470368&lon=2.229543162216627&lonew=W&zoom=15"", ""link"")"|"-2.229543162216627,53.112190011470368 -2.229350229511734,53.112135030410244 -2.229105649533669,53.112073857098601 -2.228725598498075,53.111992269591525 -2.228661639760686,53.111985741415012"
CH|231/FP60/3|1|Footpath|1|"Odd Rode FP60"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.125248938335567&lon=2.292862772291078&lonew=W&zoom=15"", ""link"")"|"-2.292862772291078,53.125248938335567 -2.292659118468183,53.125270914577591"
CH|231/FP61/1|1|Footpath|1|"Odd Rode FP61"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.122707663070187&lon=2.234979603492458&lonew=W&zoom=15"", ""link"")"|"-2.234979603492458,53.122707663070187 -2.234968546353467,53.122666614340389 -2.234968243022542,53.122632734733436 -2.234965013288315,53.122607760691714 -2.234963907225436,53.122561028886807"
CH|231/FP7/1|1|Footpath|1|"Odd Rode FP7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.109458934875498&lon=2.224852129085912&lonew=W&zoom=15"", ""link"")"|"-2.224852129085912,53.109458934875498 -2.225593952850327,53.109457433473018 -2.225628923821659,53.109457547098664 -2.225796190542069,53.109458126821202 -2.225964110713361,53.109466705613762 -2.225675137247099,53.110449925345137 -2.225725421805659,53.110598472956561 -2.225930557743415,53.110561235118496 -2.226205066183978,53.110555048341034 -2.226440865830055,53.110542551933435 -2.226606232683757,53.110601554746395 -2.22685777298888,53.1107018043948 -2.227111978900057,53.110791549457375 -2.227327790016036,53.110889170297789 -2.22770451142831,53.110993322227607 -2.228046358776027,53.111073269118215"
CH|231/FP7/2|1|Footpath|1|"Odd Rode FP7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.111073269118215&lon=2.228046358776027&lonew=W&zoom=15"", ""link"")"|"-2.228046358776027,53.111073269118215 -2.228058976209441,53.111106136036831 -2.228115806408004,53.111324038444884 -2.22819967447281,53.111485276097 -2.228346404537512,53.111654482129467 -2.228514616230948,53.111831997368903 -2.228649695312666,53.111964379580925 -2.228661639760686,53.111985741415012"
CH|231/FP7/3|1|Footpath|1|"Odd Rode FP7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.107024059736418&lon=2.224985492736073&lonew=W&zoom=15"", ""link"")"|"-2.224985492736073,53.107024059736418 -2.225046764605384,53.107647965751291 -2.225048670197838,53.108133408623345 -2.225004640674395,53.108781784914115 -2.224852129085912,53.109458934875498"
CH|231/FP9/1|1|Footpath|1|"Odd Rode FP9"|"2014:05:08:10:41:11 AC051G"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11102097511759&lon=2.217582488071566&lonew=W&zoom=15"", ""link"")"|"-2.217582488071566,53.11102097511759 -2.218012622016559,53.111154248269294 -2.218404066475159,53.11129924903053 -2.218649956753588,53.111395949302967 -2.218947758494821,53.111539178979044 -2.219145260242312,53.111643734261278 -2.219274806312205,53.111719272458913 -2.219400998016451,53.111769548529558 -2.219635082342456,53.111873118268406 -2.219997027358047,53.111961419548997 -2.220431149840389,53.111924934674235 -2.220798839830112,53.111903583545548 -2.220966260386951,53.11190919507343 -2.22108509361888,53.111928029796502 -2.221185378960693,53.111957048369327 -2.221270304772832,53.111976961794227"
CH|231/FP64/1|1|Footpath|1|"Odd Rode FP64"|"2015:11:09:15:24:57 Aw920W"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.103680969951242&lon=2.232073457071989&lonew=W&zoom=15"", ""link"")"|"-2.232073457071989,53.103680969951242 -2.232083298900822,53.103611393023932 -2.232391401455147,53.103172966282244"
CH|336/FP1/1|1|Footpath|1|"Acton FP1"|"2015:11:18:16:56:18 phickman"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.071144785893317&lon=2.550255335199812&lonew=W&zoom=15"", ""link"")"|"-2.550255335199812,53.071144785893317 -2.550276941482474,53.070571696190548 -2.550282454252198,53.070492492739668 -2.550274626295399,53.070235415674354 -2.550275258807178,53.069918539130178 -2.550223687212443,53.06970498388327 -2.550182658254851,53.069556175784832 -2.550106672706658,53.069339228302887 -2.550058188380154,53.069174543564763 -2.550058895306078,53.069056635897837 -2.550028340389655,53.0688020916498 -2.549997529107615,53.068604792051019 -2.549952671931913,53.068319309384556 -2.549913942075851,53.068022750831318 -2.54990181229355,53.067833275729704 -2.549898692519156,53.067714846324456 -2.549941982847709,53.067557377761638 -2.549946554167597,53.067385524773748 -2.54994219463117,53.067255325755553 -2.54979194559216,53.067003851975905 -2.549675904233099,53.066839218007871 -2.549597478936178,53.066748895877936 -2.549576167165192,53.066707841521698"
CH|264/FP7/2|1|Footpath|1|"Shavington cum Gresty FP7"|"2015:11:25:12:49:08 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066425204438204&lon=2.449307646389316&lonew=W&zoom=15"", ""link"")"|"-2.449307646389316,53.066425204438204 -2.449274629972273,53.06642586643494 -2.44915944882794,53.066369734770994 -2.448996485866092,53.06629296724013 -2.448868457093193,53.066250677418559"
CH|325/FP21/1|1|Footpath|1|"Lower Withington FP21"|"2015:12:11:11:06:59 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.256786920122025&lon=2.258683506001374&lonew=W&zoom=15"", ""link"")"|"-2.258683506001374,53.256786920122025 -2.258756521031824,53.256733349379189 -2.258642140818321,53.256550081960754 -2.258621662903727,53.256450026468194 -2.258619244941779,53.256378532417997 -2.258587214429799,53.256339276995362 -2.258541349324978,53.256313159935679 -2.258435873741534,53.256283756421233 -2.258347979590906,53.256212288021196 -2.258196377735138,53.256117284237895 -2.258036405202242,53.255951990083538 -2.257662767240446,53.255614367332832 -2.257646364956737,53.255579122833815 -2.257638647589637,53.255569136200698 -2.257620117768642,53.255461926310545 -2.257633633522178,53.255396355406972 -2.257670887532221,53.255312858132065 -2.25767240853379,53.255235396514628 -2.257660278797305,53.255200865114766 -2.257618353923651,53.255168780838574 -2.257488864039837,53.25510856686568 -2.25734879359657,53.254953672137269 -2.257148389586924,53.254672873175586 -2.256925441363216,53.254403438592419 -2.256835619652346,53.254209991311491 -2.256770454144255,53.253946774199072 -2.25678414273376,53.253910073716348 -2.256950447700031,53.253808152529643 -2.257056813131257,53.253651815252297 -2.257160789930764,53.253428749688268 -2.257237147297856,53.253239110375461 -2.257310922578033,53.252950567546968 -2.257306568967748,53.252887419285194 -2.257282123005599,53.252787372086132 -2.257257969559574,53.252736182597189 -2.257233947300943,53.252706443506526 -2.257078271800136,53.25259237972255 -2.257014092075186,53.252493610603167 -2.257013476956166,53.252391128562067 -2.257056963604915,53.252352901329189 -2.25712229191294,53.252312244256778 -2.257175798201995,53.252288294665242 -2.257187554538755,53.252260860925468 -2.257127680507109,53.252216899249134 -2.256882614363784,53.252106603233116 -2.256830737775864,53.252070965821268 -2.256732810107832,53.251977035331166 -2.256624655087275,53.251834269131713 -2.256544332886169,53.251693825513499 -2.256532189653337,53.251656909996477 -2.256529951676255,53.251615207146358 -2.25655150781149,53.251564593739459"
CH|233/FP11/1|1|Footpath|1|"Ollerton FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.272709497248208&lon=2.347622430722029&lonew=W&zoom=15"", ""link"")"|"-2.347622430722029,53.272709497248208 -2.347608753107774,53.271954162510212"
CH|233/FP12/1|1|Footpath|1|"Ollerton FP12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27664620434485&lon=2.339292173687888&lonew=W&zoom=15"", ""link"")"|"-2.339292173687888,53.27664620434485 -2.336346744431641,53.276986883864282 -2.336175954842524,53.277029596097371 -2.336032868631222,53.277136039628026 -2.335021038483757,53.277797757185375 -2.333674515414262,53.278561051118217 -2.332434431820666,53.279247916764938"
CH|247/FP90/1|1|Footpath|1|"Poynton-with-Worth FP90"|"2014:06:16:11:52:23 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338943070105003&lon=2.11614291122978&lonew=W&zoom=15"", ""link"")"|"-2.11614291122978,53.338943070105003 -2.115964283000562,53.339008661682037 -2.115755958294797,53.339127745416917 -2.115646982923352,53.339264620959561 -2.115518186253927,53.339348042079799 -2.115508526463524,53.339484732237644 -2.115449221759119,53.339579951323486 -2.115369938320257,53.339657302518404 -2.11495138831313,53.339974191661916"
CH|247/FP91/1|1|Footpath|1|"Poynton-with-Worth FP91"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35188634696074&lon=2.117366548376189&lonew=W&zoom=15"", ""link"")"|"-2.117366548376189,53.35188634696074 -2.117362154029874,53.35186694497294"
CH|247/FP92/1|1|Footpath|1|"Poynton-with-Worth FP92"|"2011:12:05:14:36:56 AW920W"|"2011:07:08:11:20:07 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.347549284317729&lon=2.110051552511147&lonew=W&zoom=15"", ""link"")"|"-2.110051552511147,53.347549284317729 -2.109929431507158,53.347807662697988 -2.109936102374657,53.347889892873177 -2.109998582068601,53.347927165087889 -2.1101101802572,53.348004391274273 -2.109558519314252,53.348592403015829"
CH|247/FP92/2|1|Footpath|1|"Poynton-with-Worth FP92"|"2012:04:10:11:17:50 ab727p"|"2011:07:08:11:46:37 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.348592403015829&lon=2.109558519314252&lonew=W&zoom=15"", ""link"")"|"-2.109558519314252,53.348592403015829 -2.109138967460715,53.349006256215674"
CH|247/FP92/3|1|Footpath|1|"Poynton-with-Worth FP92"|"2011:12:05:15:58:35 AW920W"|"2011:07:08:12:01:04 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.349006282728496&lon=2.109138982305423&lonew=W&zoom=15"", ""link"")"|"-2.109138982305423,53.349006282728496 -2.109011289310065,53.349109604742381 -2.108937009147664,53.349146228614138 -2.108849427049442,53.349179690836607 -2.108553756076252,53.349258464084386"
CH|247/FP93/1|1|Footpath|1|"Poynton-with-Worth FP93"|"2011:12:05:12:02:17 AW920W"|"2011:07:08:14:52:59 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.347888442690248&lon=2.112651131831115&lonew=W&zoom=15"", ""link"")"|"-2.112651131831115,53.347888442690248 -2.112582440889917,53.348054552014716 -2.11250343549042,53.348257541798453 -2.1116197792584,53.348143122844263 -2.111464840333484,53.348123230928636 -2.109558519314252,53.348592403015829"
CH|247/FP94/1|1|Footpath|1|"Poynton-with-Worth FP94"|"2011:07:08:16:01:05 AW920W"|"2011:07:08:15:59:51 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.349050240923319&lon=2.109253636418667&lonew=W&zoom=15"", ""link"")"|"-2.109253636418667,53.349050240923319 -2.109138967460715,53.349006256215674"
CH|247/FP95/1|1|Footpath|1|"Poynton-with-Worth FP95"|"2013:06:25:09:03:51 AX059V"|"2013:06:25:08:41:19 AX059V"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.360411714078118&lon=2.116341809308683&lonew=W&zoom=15"", ""link"")"|"-2.116341809308683,53.360411714078118 -2.115935777503045,53.360971918369749 -2.11558237532311,53.361455326963927 -2.115349364632778,53.361807683730213 -2.115015887942427,53.362386052756797"
CH|247/FP95/2|1|Footpath|1|"Poynton-with-Worth FP95"|"2013:06:25:09:03:51 AX059V"|"2013:06:25:08:41:19 AX059V"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362386052756797&lon=2.115015887942427&lonew=W&zoom=15"", ""link"")"|"-2.115015887942427,53.362386052756797 -2.114999973762584,53.362413653838381 -2.114983527644639,53.362439214952452"
CH|247/FP95/3|1|Footpath|1|"Poynton-with-Worth FP95"|"2013:06:25:09:03:51 AX059V"|"2013:06:25:08:41:19 AX059V"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362439214952452&lon=2.114983527644639&lonew=W&zoom=15"", ""link"")"|"-2.114983527644639,53.362439214952452 -2.114817313594212,53.362712417199958 -2.114804436980502,53.362841944510748 -2.114783128499028,53.362909198483422 -2.114748562678632,53.362963611484837 -2.114703490288332,53.363000157231468 -2.114591821620012,53.363071523911906 -2.114530887452815,53.363155624355471 -2.114493072508631,53.363231793186493"
CH|247/FP96/1|1|Footpath|1|"Poynton-with-Worth FP96"|"2013:06:25:09:14:47 AX059V"|"2013:06:25:08:47:11 AX059V"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362357426186435&lon=2.11497687749793&lonew=W&zoom=15"", ""link"")"|"-2.11497687749793,53.362357426186435 -2.115015602302616,53.362385963249324"
CH|247/FP97/1|1|Footpath|1|"Poynton-with-Worth FP97"|"2013:06:25:09:39:08 AX059V"|"2013:06:25:08:51:00 AX059V"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362439214952452&lon=2.114983527644639&lonew=W&zoom=15"", ""link"")"|"-2.114983527644639,53.362439214952452 -2.115024988514042,53.362445763964935"
CH|010/FP8/1|1|Footpath|1|"Alpraham FP8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.138585275629062&lon=2.633264475613584&lonew=W&zoom=15"", ""link"")"|"-2.633264475613584,53.138585275629062 -2.633273306076318,53.138607332952709 -2.633193277361812,53.138873302961521 -2.633123734257619,53.139096043554169 -2.632544965813823,53.139120716733416 -2.632401362512981,53.139735627546365 -2.63286819201785,53.139884319974385 -2.632927444132604,53.139998928541566 -2.63302100663061,53.140176807907892 -2.633120260527503,53.140337946483051 -2.633243367226497,53.140503811788825 -2.633327487737584,53.14059133893943 -2.633669534721178,53.140767624192833 -2.63445016586433,53.141189331504847 -2.635342678733483,53.141623010547505 -2.635605634365787,53.14174300915883 -2.635648695123425,53.141762635795587"
CH|010/FP8/3|1|Footpath|1|"Alpraham FP8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.134931533843073&lon=2.634602193262706&lonew=W&zoom=15"", ""link"")"|"-2.634602193262706,53.134931533843073 -2.634215365864948,53.135419760977442 -2.633630334492681,53.137439888452441 -2.633264475613584,53.138585275629062"
CH|010/FP9/1|1|Footpath|1|"Alpraham FP9"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.135332314489098&lon=2.623125554654491&lonew=W&zoom=15"", ""link"")"|"-2.623125554654491,53.135332314489098 -2.623171303718017,53.135026988225036 -2.623199470672228,53.134895008276168 -2.623218137649468,53.134804957823881 -2.623372414903746,53.134531494619097 -2.623516776373115,53.134270136974195 -2.623613225301196,53.134122067668258 -2.623811063445831,53.133469156422912 -2.62451147798921,53.132145009039341 -2.624668958412227,53.13178724579403"
CH|011/FP1/1|1|Footpath|1|"Alsager FP1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.108414410620064&lon=2.317176741523376&lonew=W&zoom=15"", ""link"")"|"-2.317176741523376,53.108414410620064 -2.317163334495338,53.108382904031444 -2.316858991484964,53.108131104792861 -2.316639744438672,53.108012431183639 -2.316400611826377,53.107917549872013 -2.316202151450955,53.107911875962586 -2.315611239743664,53.107562161951385 -2.315360060429268,53.107334928741018 -2.315299519809275,53.107257540783081 -2.31527782655926,53.107138430162735 -2.315279628469809,53.107047662489691 -2.315304177314319,53.106917831626234 -2.315411350017748,53.106786531294652 -2.315540288353562,53.106684279648924 -2.315730973261422,53.106587706787593 -2.31595253769497,53.106538586165549 -2.316460370593192,53.106560426559867 -2.316748412285886,53.106607912845945 -2.317175613339269,53.106769610746149 -2.317702490485485,53.106955032141002 -2.318268579798502,53.107194712816465 -2.318514558981872,53.107365071220286 -2.318735866771314,53.10746315092733 -2.31912458478504,53.107616135782855 -2.319252203906625,53.107602848807652"
CH|011/FP10/1|1|Footpath|1|"Alsager FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.091706114372649&lon=2.312396446516511&lonew=W&zoom=15"", ""link"")"|"-2.312396446516511,53.091706114372649 -2.312409710609225,53.091787134795354 -2.312395654546004,53.091868954195149 -2.312350215087366,53.092019506547139 -2.312277375909289,53.092060769540957 -2.312155251450811,53.092129838892738 -2.312069273252391,53.092159090510577 -2.311922359901787,53.092137183247516 -2.311842976468156,53.092173878565241 -2.311775863597551,53.092241185585443 -2.311713787281913,53.092389623833121 -2.31161538865457,53.092438054819439 -2.31140958606949,53.092462226822846 -2.311228755570212,53.092586624643239 -2.311092026696705,53.092714142451634 -2.310868813875858,53.092883946939033 -2.310267917344222,53.093079799397046 -2.309928549745639,53.093176392133316 -2.309640445274022,53.093279232673297 -2.3092798781033,53.093405983327948 -2.309223149348168,53.093429134177974 -2.309130718152075,53.093466939739194"
CH|011/FP10/2|1|Footpath|1|"Alsager FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.093214681720873&lon=2.305067759422336&lonew=W&zoom=15"", ""link"")"|"-2.305067759422336,53.093214681720873 -2.304854066324034,53.093203094696264 -2.303998042768405,53.093155416166653 -2.303180080591723,53.09310924441202 -2.302684899191227,53.093094245369471 -2.30255396892784,53.093192174018931 -2.302345860652457,53.093572645942032 -2.302251808083185,53.09371478690062 -2.302065654244924,53.093893730475749 -2.301732494602453,53.094157705480107"
CH|011/FP10/3|1|Footpath|1|"Alsager FP10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.093466939739194&lon=2.309130718152075&lonew=W&zoom=15"", ""link"")"|"-2.309130718152075,53.093466939739194 -2.305067759422336,53.093214681720873"
CH|011/FP11/1|1|Footpath|1|"Alsager FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.094244017170432&lon=2.304919657658163&lonew=W&zoom=15"", ""link"")"|"-2.304919657658163,53.094244017170432 -2.304977740394028,53.094065488371889 -2.305078644564395,53.093516507777068 -2.305102256798124,53.093320628294457 -2.305067759422336,53.093214681720873"
