The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BB|438|Darwen|163|Footpath|none|0.169|-2.42538|53.67185|-2.42441|53.67419|371993,419570|372059,419830|53.67419,53.67185,-2.42441,-2.42538
BB|439|Tockholes|49|Footpath|none|0.033|-2.51610|53.70162|-2.51576|53.70124|366024,422922|366046,422879|53.70162,53.70124,-2.51576,-2.51610
BB|440|Blackburn|146|Footpath|none|0.105|-2.50691|53.72991|-2.50744|53.72843|366653,426065|366617,425900|53.72991,53.72843,-2.50691,-2.50744
BB|441|Turton|155|Footpath|none|0.06|-2.41947|53.65576|-2.42028|53.65644|372373,417778|372320,417854|53.65644,53.65576,-2.41947,-2.42028
BB|442|Blackburn|141|Footpath|none|0.256|-2.52227|53.73713|-2.51676|53.73856|365646,426875|366010,427032|53.73856,53.73713,-2.51676,-2.52227
BB|443|"Yate &amp; Pickup Bank"|92|Footpath|none|0.024|-2.42241|53.69989|-2.42291|53.70006|372208,422688|372175,422708|53.70006,53.69989,-2.42241,-2.42291
BB|444|Darwen|52|Footpath|none|0.684|-2.48479|53.69518|-2.49336|53.68705|368086,422191|367514,421290|53.69518,53.68705,-2.48479,-2.49336
BB|445|Darwen|219|Footpath|none|0.017|-2.44103|53.69396|-2.44063|53.69404|370975,422036|371001,422045|53.69404,53.69396,-2.44063,-2.44103
BB|446|Darwen|215|Footpath|none|0.203|-2.44795|53.69501|-2.44943|53.69776|370519,422156|370423,422462|53.69776,53.69501,-2.44795,-2.44943
BB|448|Turton|103|Footpath|none|0.267|-2.38209|53.68467|-2.38010|53.68833|374861,420980|374995,421387|53.68833,53.68467,-2.38010,-2.38210
BB|449|chapletown|9|Footpath|none|0.056|-2.41242|53.64490|-2.41119|53.64501|372832,416567|372914,416578|53.64501,53.64482,-2.41119,-2.41242
BB|450|Turton|133|Footpath|none|0.115|-2.38186|53.64748|-2.38039|53.64890|374854,416842|374952,417000|53.64890,53.64748,-2.38039,-2.38186
BB|451|Darwen|83|Footpath|none|0.344|-2.47378|53.68166|-2.47240|53.68606|368803,420682|368898,421171|53.68606,53.68166,-2.47240,-2.47416
BB|452|"Chaple town"|5|Footpath|none|0.025|-2.42267|53.65041|-2.42223|53.65065|372158,417184|372188,417210|53.65065,53.65041,-2.42223,-2.42267
BB|453|Turton|35|Footpath|none|0.114|-2.42122|53.66009|-2.42394|53.65978|372261,418260|372081,418227|53.66009,53.65978,-2.42122,-2.42394
BB|454|Turton|69|Footpath|none|0.159|-2.41147|53.66436|-2.40924|53.66614|372908,418731|373056,418928|53.66614,53.66436,-2.40924,-2.41147
BB|456|Darwen|66|Footpath|none|0.081|-2.48074|53.68872|-2.47987|53.68767|368349,421470|368405,421353|53.68872,53.68767,-2.47987,-2.48074
BB|457|Turton|53|Footpath|none|0.036|-2.39974|53.65083|-2.39894|53.65104|373674,417222|373727,417245|53.65104,53.65083,-2.39894,-2.39974
BB|458|Turton|74|Footpath|none|0.037|-2.40115|53.67377|-2.40043|53.67344|373595,419774|373643,419737|53.67377,53.67344,-2.40043,-2.40115
BB|459|Turton|49|Footpath|none|0.012|-2.40035|53.62771|-2.40010|53.62780|373619,414650|373636,414659|53.62780,53.62771,-2.40010,-2.40035
BB|460|Darwen|158|Footpath|none|0.081|-2.43964|53.67525|-2.44062|53.67625|371054,419954|370990,420066|53.67625,53.67525,-2.43964,-2.44062
BB|461|Darwen|226|Footpath|none|0.179|-2.42617|53.68412|-2.42432|53.68183|371949,420935|372070,420680|53.68412,53.68183,-2.42432,-2.42617
BB|462|Turton|130|Footpath|none|0.074|-2.38361|53.64719|-2.38186|53.64748|374738,416811|374854,416842|53.64748,53.64719,-2.38186,-2.38361
BB|463|Turton|90|Footpath|none|0.064|-2.39410|53.67658|-2.39270|53.67639|374063,420084|374155,420063|53.67664,53.67639,-2.39270,-2.39410
BB|464|Darwen|8|Footpath|none|0.024|-2.48961|53.71599|-2.48950|53.71633|367784,424508|367791,424546|53.71633,53.71599,-2.48950,-2.48961
BB|465|Turton|51|Footpath|none|0.021|-2.39656|53.64711|-2.39612|53.64726|373882,416806|373911,416823|53.64726,53.64711,-2.39612,-2.39656
BB|466|Darwen|108|Footpath|none|0.056|-2.47138|53.66430|-2.47019|53.66468|368949,418749|369028,418791|53.66468,53.66430,-2.47019,-2.47138
BB|467|Darwen|44|Footpath|none|0.068|-2.47730|53.69697|-2.47685|53.69602|368582,422387|368611,422281|53.69697,53.69602,-2.47685,-2.47730
BB|468|Turton|54|Footpath|none|0.068|-2.39898|53.64965|-2.39747|53.65004|373724,417090|373824,417133|53.65004,53.64965,-2.39747,-2.39898
BB|469|Darwen|185|Footpath|none|0.074|-2.42597|53.68226|-2.42432|53.68183|371961,420728|372070,420680|53.68226,53.68183,-2.42432,-2.42597
BB|470|Blackburn|40|Footpath|none|0.153|-2.46280|53.77402|-2.46104|53.77209|369595,430953|369710,430737|53.77402,53.77209,-2.46104,-2.46280
BB|471|Turton|148|Footpath|none|0.022|-2.39064|53.64288|-2.39052|53.64258|374271,416334|374279,416300|53.64288,53.64258,-2.39052,-2.39064
BB|472|Turton|23|Footpath|none|0.055|-2.43908|53.66829|-2.43775|53.66839|371086,419179|371174,419190|53.66839,53.66826,-2.43775,-2.43908
BB|473|Darwen|181|Footpath|none|0.058|-2.43630|53.68002|-2.43488|53.68001|371278,420483|371371,420482|53.68002,53.68001,-2.43488,-2.43630
BB|474|Darwen|240|Footpath|none|0.241|-2.44510|53.69583|-2.44796|53.69877|370707,422246|370521,422574|53.69877,53.69583,-2.44510,-2.44796
BB|475|Turton|64|Footpath|none|0.206|-2.42001|53.67480|-2.41837|53.67758|372350,419896|372460,420205|53.67758,53.67480,-2.41837,-2.42001
BB|476||96|Footpath|none|0.098|-2.43967|53.73305|-2.43814|53.73198|371092,426385|371192,426265|53.73305,53.73198,-2.43814,-2.43967
BB|477|Tockholes|150|Footpath|none|0.204|-2.50838|53.69187|-2.51087|53.69441|366526,421833|366364,422117|53.69441,53.69187,-2.50838,-2.51087
BB|478|Darwen|168|Footpath|none|0.278|-2.42321|53.67611|-2.42328|53.68006|372140,420043|372138,420483|53.68006,53.67611,-2.42279,-2.42328
BB|479|Turton|18|Footpath|none|0.091|-2.40828|53.62929|-2.40665|53.62841|373096,414828|373203,414730|53.62929,53.62841,-2.40665,-2.40828
BB|480|Turton|75|Footpath|none|0.247|-2.39854|53.67906|-2.39948|53.67575|373771,420362|373707,419994|53.67906,53.67575,-2.39821,-2.39948
BB|481|Turton|148|Footpath|none|0.173|-2.39248|53.64470|-2.39064|53.64288|374150,416537|374271,416334|53.64470,53.64288,-2.39028,-2.39248
BB|482|"Yate &amp; Pickup Bank"|43|Footpath|none|0.091|-2.42685|53.70923|-2.42682|53.70795|371921,423729|371922,423587|53.70923,53.70795,-2.42660,-2.42685
BB|483|Darwen|241|Footpath|none|0.109|-2.44796|53.69877|-2.44647|53.70007|370521,422574|370620,422718|53.70007,53.69877,-2.44647,-2.44796
BB|484|Darwen|92|Footpath|none|0.072|-2.47663|53.67702|-2.47564|53.67783|368611,420167|368677,420256|53.67783,53.67702,-2.47564,-2.47663
BB|485|Blackburn|87|Footpath|none|0.045|-2.51709|53.74997|-2.51603|53.75005|365998,428302|366068,428310|53.75005,53.74997,-2.51603,-2.51709
BB|486|Balmont|46|Footpath|none|0.082|-2.49884|53.63981|-2.49906|53.63863|367115,416037|367100,415906|53.63981,53.63863,-2.49884,-2.49906
BB|487|Blackburn|155|Footpath|none|0.043|-2.44888|53.75092|-2.44825|53.75043|370497,428377|370538,428322|53.75092,53.75043,-2.44825,-2.44888
BB|488|Tockholes|162|Footpath|none|0.064|-2.52353|53.70303|-2.52438|53.70284|365535,423082|365478,423062|53.70303,53.70277,-2.52334,-2.52438
BB|489|Turton|105|Footpath|none|0.244|-2.38296|53.67600|-2.38571|53.67300|374798,420016|374615,419683|53.67600,53.67300,-2.38296,-2.38571
BB|490|Turton|130|Footpath|none|0.031|-2.37726|53.64739|-2.37650|53.64739|375158,416831|375208,416830|53.64739,53.64739,-2.37650,-2.37726
BB|491|Blackburn|96|Footpath|none|0.234|-2.51325|53.73792|-2.50817|53.73658|366241,426959|366575,426808|53.73792,53.73649,-2.50817,-2.51325
BB|492|Turton|41|Footpath|none|0.148|-2.41610|53.62703|-2.41420|53.62866|372577,414580|372704,414760|53.62866,53.62703,-2.41420,-2.41610
BB|493|Darwen|24|Footpath|none|0.182|-2.48910|53.70357|-2.49301|53.70339|367808,423126|367550,423108|53.70405,53.70339,-2.48910,-2.49301
BB|494|Darwen|87|Footpath|none|0.027|-2.47772|53.67773|-2.47775|53.67812|368540,420246|368538,420290|53.67812,53.67773,-2.47772,-2.47775
BB|495|Darwen|67|Footpath|none|0.095|-2.47859|53.68782|-2.47668|53.68857|368490,421369|368617,421452|53.68857,53.68782,-2.47668,-2.47859
BB|496|Darwen|102|Footpath|none|0.043|-2.49283|53.66723|-2.49386|53.66714|367534,419085|367466,419075|53.66723,53.66714,-2.49283,-2.49386
BB|497|Pleasington|5|Footpath|none|0.248|-2.53265|53.74692|-2.52732|53.74832|364969,427970|365322,428123|53.74832,53.74692,-2.52732,-2.53265
BB|498|Turton|13|Footpath|none|0.109|-2.42967|53.67265|-2.42725|53.67302|371711,419661|371871,419701|53.67302,53.67263,-2.42725,-2.42967
BB|499|Tockholes|14|Footpath|none|0.043|-2.53372|53.70899|-2.53389|53.70838|364867,423750|364855,423683|53.70899,53.70838,-2.53372,-2.53389
BB|500|Turton|23|Footpath|none|0.679|-2.45129|53.64988|-2.43584|53.64702|370266,417136|371286,416812|53.64990,53.64702,-2.43584,-2.45129
BB|501|Tockholes|9|Footpath|none|0.12|-2.52777|53.70438|-2.52793|53.70604|365256,423235|365247,423419|53.70604,53.70438,-2.52751,-2.52793
BB|502|Darwen|231|Footpath|none|0.261|-2.41719|53.69598|-2.41197|53.69379|372550,422251|372894,422006|53.69598,53.69379,-2.41197,-2.41719
BB|503|Turton|4|Footpath|none|0.055|-2.42627|53.67247|-2.42725|53.67302|371935,419639|371871,419701|53.67302,53.67247,-2.42627,-2.42725
BB|504|Turton|2|Footpath|none|0.019|-2.43391|53.67546|-2.43390|53.67573|371432,419975|371433,420005|53.67573,53.67546,-2.43385,-2.43391
BB|505|Blackburn|114|Footpath|none|0.022|-2.46882|53.72507|-2.46851|53.72481|369163,425509|369183,425480|53.72507,53.72481,-2.46851,-2.46882
BB|506|Darwen|70|Footpath|none|0.32|-2.48339|53.68421|-2.47810|53.68745|368170,420970|368522,421328|53.68745,53.68421,-2.47810,-2.48339
BB|507|Darwen|200|Footpath|none|0.046|-2.44714|53.68755|-2.44604|53.68743|370567,421326|370639,421312|53.68755,53.68743,-2.44604,-2.44714
BB|508|Darwen|84|Footpath|none|0.117|-2.47244|53.67773|-2.47236|53.67938|368889,420244|368895,420427|53.67938,53.67773,-2.47217,-2.47244
BB|510|Tockholes|169|Footpath|none|0.103|-2.49774|53.69781|-2.49555|53.69826|367233,422489|367378,422538|53.69826,53.69781,-2.49555,-2.49774
BB|511|Tockholes|16|Footpath|none|0.139|-2.53389|53.70838|-2.53725|53.70834|364855,423683|364633,423680|53.70841,53.70834,-2.53389,-2.53725
BB|512|Tockholes|121|Footpath|none|0.066|-2.52038|53.69488|-2.51928|53.69543|365736,422174|365809,422235|53.69543,53.69488,-2.51928,-2.52038
BB|513|Darwen|102|Footpath|none|0.334|-2.48563|53.66488|-2.49142|53.66750|368008,418820|367627,419114|53.66769,53.66488,-2.48563,-2.49142
BB|514|Darwen|231|Footpath|none|0.055|-2.42958|53.69610|-2.42826|53.69613|371732,422270|371819,422272|53.69617,53.69609,-2.42826,-2.42958
BB|515|Darwen|51|Footpath|none|0.042|-2.48415|53.69213|-2.48383|53.69271|368126,421851|368148,421915|53.69271,53.69213,-2.48383,-2.48415
BB|516|Turton|20|Footpath|none|0.094|-2.43727|53.66747|-2.43908|53.66829|371205,419087|371086,419179|53.66829,53.66747,-2.43727,-2.43908
BB|517|Blackburn|90|Footpath|none|0.146|-2.52457|53.74088|-2.52237|53.73923|365497,427294|365641,427109|53.74088,53.73923,-2.52237,-2.52457
BB|518|Turton|8|Footpath|none|0.029|-2.42240|53.66487|-2.42216|53.66448|372186,418792|372201,418749|53.66487,53.66448,-2.42216,-2.42240
BB|519|Darwen|52|Footpath|none|0.126|-2.49335|53.68705|-2.49363|53.68531|367515,421290|367495,421097|53.68705,53.68531,-2.49335,-2.49381
BB|520|Darwen|59|Footpath|none|0.083|-2.48298|53.68891|-2.48349|53.69006|368201,421492|368168,421621|53.69006,53.68891,-2.48298,-2.48349
BB|521|Blackburn|96|Footpath|none|0.361|-2.43647|53.73035|-2.43328|53.72558|371301,426083|371508,425551|53.73035,53.72558,-2.43328,-2.43647
BB|522|Turton|151|Footpath|none|0.216|-2.39338|53.63777|-2.39005|53.64017|374087,415766|374308,416032|53.64017,53.63777,-2.39005,-2.39338
BB|523|Blackburn|47|Footpath|none|0.025|-2.46031|53.76950|-2.45976|53.76933|369756,430449|369792,430430|53.76950,53.76933,-2.45976,-2.46031
BB|524|Livesey|6|Footpath|none|0.035|-2.52786|53.71361|-2.52764|53.71409|365258,424261|365273,424315|53.71409,53.71361,-2.52764,-2.52786
BB|525|Turton|72|Footpath|none|0.147|-2.40842|53.67322|-2.40531|53.67216|373115,419716|373320,419597|53.67322,53.67216,-2.40531,-2.40842
BB|526|Turton|36|Footpath|none|0.13|-2.42195|53.65849|-2.41881|53.65879|372211,418082|372419,418114|53.65879,53.65849,-2.41881,-2.42195
BB|527|Blackburn|86|Footpath|none|0.143|-2.52582|53.74709|-2.52445|53.74899|365420,427985|365512,428196|53.74899,53.74709,-2.52445,-2.52582
BB|528|Darwen|209|Footpath|none|0.012|-2.45525|53.68107|-2.45500|53.68116|370027,420608|370043,420618|53.68116,53.68107,-2.45500,-2.45525
BB|529|Tockholes|69|Footpath|none|0.079|-2.50295|53.70117|-2.50295|53.70226|366892,422865|366893,422987|53.70226,53.70117,-2.50280,-2.50297
BB|530|"Yate &amp; Pickup Bank"|23|Footpath|none|0.065|-2.43055|53.71243|-2.42948|53.71303|371679,424087|371750,424153|53.71303,53.71243,-2.42948,-2.43055
BB|531|Turton|23|Footpath|none|0.226|-2.46339|53.62539|-2.45836|53.62426|369449,414417|369781,414289|53.62539,53.62426,-2.45836,-2.46339
BB|532|Turton|23|Footpath|none|0.206|-2.45597|53.65098|-2.45129|53.64988|369958,417261|370266,417136|53.65098,53.64988,-2.45129,-2.45597
BB|533|Darwen|114|Footpath|none|0.163|-2.46187|53.66597|-2.45875|53.66701|369579,418931|369785,419045|53.66701,53.66597,-2.45875,-2.46187
BB|534|Turton|44|Footpath|none|0.065|-2.41492|53.62655|-2.41625|53.62605|372655,414526|372567,414471|53.62655,53.62605,-2.41492,-2.41625
BB|535|Tockholes|188|Footpath|none|0.133|-2.49685|53.70441|-2.49395|53.70526|367297,423223|367489,423316|53.70526,53.70441,-2.49395,-2.49685
BB|536|Tockholes|74|Footpath|none|0.231|-2.49902|53.69968|-2.49634|53.70254|367150,422698|367329,423015|53.70254,53.69968,-2.49634,-2.49902
BB|537|Blackburn|103|Footpath|none|0.185|-2.50241|53.72548|-2.50144|53.72801|366947,425570|367013,425851|53.72801,53.72548,-2.50131,-2.50241
BB|538|Blackburn|156|Footpath|none|0.02|-2.44705|53.75097|-2.44656|53.75100|370617,428381|370650,428385|53.75100,53.75097,-2.44656,-2.44705
BB|539|"Yate &amp; Pickup Bank"|20|Footpath|none|0.135|-2.43435|53.71606|-2.43136|53.71603|371431,424492|371628,424488|53.71610,53.71576,-2.43136,-2.43435
BB|540|Turton|19|Footpath|none|0.08|-2.42579|53.66006|-2.42394|53.65978|371959,418258|372081,418227|53.66006,53.65978,-2.42394,-2.42579
BB|541|Darwen|209|Footpath|none|0.078|-2.45500|53.68116|-2.45519|53.68213|370043,420618|370031,420726|53.68213,53.68116,-2.45460,-2.45519
BB|543|Tockholes|134|Footpath|none|0.028|-2.50966|53.68819|-2.50901|53.68825|366439,421425|366482,421431|53.68825,53.68818,-2.50901,-2.50966
BB|544|Turton|134|Footpath|none|0.173|-2.38353|53.64448|-2.38061|53.64271|374742,416509|374934,416311|53.64448,53.64271,-2.38061,-2.38353
BB|545|Darwen|58|Footpath|none|0.084|-2.48459|53.69152|-2.48552|53.69047|368097,421783|368034,421667|53.69152,53.69047,-2.48459,-2.48553
BB|546|Turton|97|Footpath|none|0.128|-2.39152|53.67033|-2.38842|53.67015|374230,419388|374434,419367|53.67033,53.67015,-2.38842,-2.39152
BB|547|Darwen|229|Footpath|none|0.207|-2.42542|53.69526|-2.42184|53.69642|372006,422175|372244,422302|53.69642,53.69503,-2.42184,-2.42542
BB|548|Turton|15|Footpath|none|0.162|-2.43233|53.66884|-2.43059|53.66675|371532,419238|371646,419005|53.66884,53.66675,-2.43059,-2.43233
BB|549|Tockholes|122|Footpath|none|0.194|-2.51947|53.69842|-2.51618|53.69648|365799,422567|366015,422350|53.69842,53.69648,-2.51618,-2.51947
BB|550|Darwen|104|Footpath|none|0.325|-2.47967|53.66409|-2.47420|53.66441|368401,418729|368763,418763|53.66532,53.66409,-2.47420,-2.47967
BB|551|Darwen|236|Footpath|none|0.206|-2.43460|53.70055|-2.43687|53.69860|371404,422767|371253,422551|53.70055,53.69860,-2.43460,-2.43709
BB|552|Turton|164|Footpath|none|0.139|-2.39312|53.63247|-2.39392|53.63431|374101,415176|374049,415381|53.63431,53.63247,-2.39312,-2.39392
BB|553|Turton|15|Footpath|none|0.042|-2.43059|53.66675|-2.42980|53.66636|371646,419005|371698,418961|53.66675,53.66636,-2.42980,-2.43059
BB|554|Turton|45|Footpath|none|0.083|-2.49704|53.64008|-2.49506|53.64037|367235,416066|367366,416097|53.64037,53.64008,-2.49506,-2.49704
BB|555|Darwen|211|Footpath|none|0.146|-2.44893|53.68069|-2.45132|53.68216|370444,420563|370287,420728|53.68216,53.68069,-2.44893,-2.45132
BB|556|Blackburn|114|Footpath|none|0.242|-2.47825|53.72700|-2.47329|53.72703|368542,425728|368869,425729|53.72746,53.72700,-2.47329,-2.47825
BB|557|Eccleshill|6|Footpath|none|0.182|-2.44452|53.70182|-2.44055|53.70067|370750,422912|371011,422783|53.70182,53.70067,-2.44055,-2.44452
BB|558|Turton|120|Footpath|none|0.194|-2.37354|53.64669|-2.37003|53.64490|375404,416752|375635,416551|53.64669,53.64490,-2.37003,-2.37354
BB|559|Darwen|45|Footpath|none|0.1|-2.47685|53.69602|-2.47712|53.69460|368611,422281|368592,422123|53.69602,53.69460,-2.47676,-2.47712
BB|560|Darwen|41|Footpath|none|0.315|-2.48511|53.69690|-2.47801|53.69671|368066,422382|368535,422358|53.69750,53.69671,-2.47801,-2.48511
BB|561|Darwen|112|Footpath|none|0.208|-2.46632|53.66514|-2.46187|53.66597|369284,418840|369579,418931|53.66597,53.66485,-2.46187,-2.46632
BB|562|Darwen|206|Footpath|none|0.101|-2.44592|53.69001|-2.44355|53.69035|370649,421599|370806,421636|53.69035,53.68998,-2.44355,-2.44592
BB|563|Darwen|91|Footpath|none|0.04|-2.47887|53.67663|-2.47878|53.67603|368463,420124|368469,420057|53.67663,53.67603,-2.47877,-2.47887
BB|564|Darwen|99|Footpath|none|0.097|-2.47220|53.67405|-2.47416|53.67473|368902,419834|368773,419911|53.67473,53.67404,-2.47220,-2.47416
BB|565|Turton|36|Footpath|none|0.553|-2.47426|53.66401|-2.46198|53.66167|368758,418718|369568,418452|53.66401,53.66167,-2.46198,-2.47426
BB|566|Darwen|228|Footpath|none|0.12|-2.42390|53.68983|-2.42272|53.68828|372103,421570|372180,421397|53.68983,53.68828,-2.42272,-2.42390
BB|567|Darwen|155|Footpath|none|0.123|-2.44460|53.67666|-2.44175|53.67714|370727,420113|370916,420165|53.67714,53.67666,-2.44175,-2.44460
BB|568|Tockholes|160|Footpath|none|0.087|-2.50008|53.69737|-2.49822|53.69802|367078,422441|367202,422513|53.69802,53.69737,-2.49822,-2.50008
BB|569|Darwen|164|Footpath|none|0.142|-2.42557|53.67178|-2.42336|53.67331|371981,419562|372128,419732|53.67331,53.67178,-2.42336,-2.42557
BB|570|Darwen|35|Footpath|none|0.048|-2.48744|53.69826|-2.48664|53.69775|367914,422535|367966,422477|53.69826,53.69775,-2.48664,-2.48744
BB|571|Tockholes|158|Footpath|none|0.014|-2.50034|53.69704|-2.50025|53.69685|367061,422405|367067,422384|53.69704,53.69685,-2.50025,-2.50034
BB|572|Darwen|75|Footpath|none|0.161|-2.47560|53.68884|-2.47186|53.68857|368688,421481|368935,421450|53.68900,53.68857,-2.47186,-2.47560
BB|573|Pleasington|15|Footpath|none|0.312|-2.52808|53.73492|-2.52059|53.73559|365261,426632|365755,426703|53.73559,53.73492,-2.52059,-2.52808
BB|574|Blackburn|105|Footpath|none|0.115|-2.49826|53.72674|-2.49544|53.72665|367221,425708|367407,425697|53.72674,53.72665,-2.49544,-2.49826
BB|575|Blackburn|86|Footpath|none|0.107|-2.52703|53.74841|-2.52583|53.74709|365341,428133|365419,427985|53.74841,53.74709,-2.52583,-2.52703
BB|576|Turton|144|Footpath|none|0.064|-2.39499|53.64093|-2.39629|53.64046|373982,416118|373896,416067|53.64093,53.64046,-2.39499,-2.39629
BB|578|Blackburn|30|Footpath|none|0.117|-2.48389|53.76939|-2.48236|53.76805|368202,430447|368302,430297|53.76939,53.76805,-2.48236,-2.48389
BB|579|Darwen|125|Footpath|none|0.208|-2.45829|53.67394|-2.46327|53.67405|369821,419816|369492,419830|53.67410,53.67394,-2.45829,-2.46327
BB|580|Turton|101|Footpath|none|0.131|-2.38465|53.68211|-2.38270|53.68335|374691,420696|374820,420833|53.68335,53.68211,-2.38270,-2.38465
BB|581|Turton|17|Footpath|none|0.151|-2.45156|53.62835|-2.44967|53.63012|370233,414741|370359,414937|53.63012,53.62835,-2.44967,-2.45156
BB|583|Turton|28|Footpath|none|0.147|-2.48628|53.63383|-2.48310|53.63339|367941,415366|368151,415315|53.63383,53.63339,-2.48310,-2.48628
BB|584|Turton|21|Footpath|none|0.16|-2.40612|53.62807|-2.40948|53.62804|373238,414692|373016,414690|53.62807,53.62761,-2.40612,-2.40948
BB|585|Darwen|44|Footpath|none|0.104|-2.47685|53.69602|-2.47533|53.69483|368611,422281|368711,422148|53.69602,53.69483,-2.47533,-2.47685
BB|586|Turton|26|Footpath|none|0.148|-2.43763|53.65610|-2.43415|53.65559|371173,417823|371403,417764|53.65610,53.65559,-2.43415,-2.43763
BB|587|Turton|41|Footpath|none|0.516|-2.46231|53.65039|-2.45938|53.64388|369538,417198|369727,416472|53.65039,53.64388,-2.45938,-2.46328
BB|588|Darwen|249|Footpath|none|0.096|-2.45991|53.70556|-2.45807|53.70640|369737,423335|369859,423427|53.70640,53.70556,-2.45807,-2.45991
BB|589|Eccleshill|5|Footpath|none|0.178|-2.45549|53.70816|-2.45179|53.70718|370030,423622|370274,423511|53.70816,53.70718,-2.45179,-2.45549
BB|590|Turton|43|Footpath|none|0.02|-2.41610|53.62690|-2.41566|53.62677|372577,414565|372606,414551|53.62690,53.62677,-2.41566,-2.41610
BB|591|Darwen|14|Footpath|none|0.163|-2.49035|53.71232|-2.48827|53.71037|367732,424100|367868,423882|53.71232,53.71037,-2.48827,-2.49035
BB|592|Darwen|7|Footpath|none|0.18|-2.49324|53.71431|-2.48929|53.71323|367543,424323|367803,424201|53.71431,53.71323,-2.48929,-2.49324
BB|593|Darwen|46|Footpath|none|0.065|-2.47788|53.69381|-2.47712|53.69460|368541,422035|368592,422123|53.69460,53.69381,-2.47712,-2.47788
BB|594|Blackburn|161|Footpath|none|0.028|-2.44217|53.74465|-2.44169|53.74492|370935,427676|370966,427706|53.74492,53.74465,-2.44169,-2.44217
BB|595|Turton|45|Footpath|none|0.119|-2.41931|53.62935|-2.41699|53.63036|372367,414839|372521,414951|53.63036,53.62935,-2.41699,-2.41931
BB|596|Tockholes|83|Footpath|none|0.024|-2.50444|53.70629|-2.50386|53.70621|366798,423436|366836,423427|53.70629,53.70621,-2.50386,-2.50444
BB|597|Turton|36|Footpath|none|0.16|-2.46198|53.66167|-2.45860|53.66051|369568,418452|369791,418322|53.66167,53.66051,-2.45860,-2.46198
BB|598|Turton|52|Footpath|none|0.083|-2.39898|53.64965|-2.39816|53.64856|373724,417090|373777,416968|53.64965,53.64856,-2.39816,-2.39898
BB|599|Tockholes|110|Footpath|none|0.133|-2.49084|53.70108|-2.49084|53.70108|367691,422850|367691,422850|53.70169,53.70092,-2.49041,-2.49123
BB|600|Darwen|54|Footpath|none|0.168|-2.49646|53.68572|-2.49394|53.68403|367308,421144|367473,420954|53.68572,53.68403,-2.49394,-2.49646
BB|601||999|Footpath|none|0.026|-2.52545|53.74647|-2.52498|53.74668|365444,427916|365475,427939|53.74668,53.74647,-2.52498,-2.52545
BB|602|Tockholes|15|Footpath|none|0.056|-2.53351|53.70766|-2.53389|53.70838|364880,423602|364855,423683|53.70838,53.70766,-2.53351,-2.53389
BB|603|Turton|31|Footpath|none|0.053|-2.41930|53.65809|-2.41881|53.65879|372386,418037|372419,418114|53.65879,53.65809,-2.41881,-2.41930
BB|604|Darwen|172|Footpath|none|0.151|-2.43391|53.67995|-2.43044|53.68065|371435,420475|371665,420551|53.68065,53.67994,-2.43044,-2.43391
BB|605|Darwen|237|Footpath|none|0.085|-2.44025|53.69841|-2.43850|53.69777|371029,422531|371144,422459|53.69841,53.69777,-2.43850,-2.44025
BB|606|Darwen|6|Footpath|none|0.107|-2.49900|53.71473|-2.49821|53.71587|367163,424372|367216,424499|53.71587,53.71473,-2.49821,-2.49926
BB|607|Darwen|106|Footpath|none|0.028|-2.47420|53.66441|-2.47426|53.66401|368763,418763|368758,418718|53.66441,53.66401,-2.47420,-2.47426
BB|608|Turton|18|Footpath|none|0.07|-2.46784|53.63507|-2.46695|53.63423|369161,415496|369220,415402|53.63507,53.63423,-2.46695,-2.46784
BB|610|Turton|31|Footpath|none|0.162|-2.42444|53.65740|-2.42099|53.65701|372046,417962|372274,417917|53.65742,53.65697,-2.42099,-2.42444
BB|611|Tockholes|109|Footpath|none|0.164|-2.49303|53.69945|-2.49084|53.70108|367545,422670|367691,422850|53.70108,53.69945,-2.49084,-2.49303
BB|612|Tockholes|70|Footpath|none|0.188|-2.50295|53.70226|-2.49876|53.70315|366893,422987|367170,423084|53.70315,53.70226,-2.49876,-2.50295
BB|613|Turton|9|Footpath|none|0.336|-2.48397|53.64870|-2.47771|53.65165|368105,417019|368521,417345|53.65165,53.64870,-2.47771,-2.48397
