The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WN|281|"Billinge &amp; Winstanley"|01/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52247&lon=2.70032&lonew=W&zoom=15"", ""link"")"|"-2.70032,53.52247 -2.70030,53.52246 -2.70028,53.52245 -2.70027,53.52245 -2.70026,53.52245 -2.70025,53.52245 -2.70021,53.52244 -2.70020,53.52244 -2.70009,53.52244 -2.70001,53.52243 -2.69991,53.52241 -2.69974,53.52236 -2.69965,53.52234 -2.69960,53.52232 -2.69951,53.52231"
WN|282|"Billinge &amp; Winstanley"|02/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51844&lon=2.70501&lonew=W&zoom=15"", ""link"")"|"-2.70501,53.51844 -2.70500,53.51833 -2.70501,53.51829 -2.70502,53.51825 -2.70505,53.51822 -2.70510,53.51819 -2.70516,53.51815 -2.70518,53.51811 -2.70520,53.51806 -2.70519,53.51795 -2.70517,53.51774 -2.70516,53.51769 -2.70516,53.51763 -2.70515,53.51754 -2.70514,53.51744 -2.70513,53.51738 -2.70513,53.51732 -2.70512,53.51720"
WN|283|"Billinge &amp; Winstanley"|02/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51720&lon=2.70512&lonew=W&zoom=15"", ""link"")"|"-2.70512,53.51720 -2.70510,53.51691 -2.70509,53.51687 -2.70507,53.51678 -2.70503,53.51668 -2.70502,53.51665 -2.70502,53.51663 -2.70502,53.51655 -2.70502,53.51650 -2.70502,53.51647 -2.70502,53.51645 -2.70500,53.51642 -2.70498,53.51636 -2.70493,53.51627 -2.70488,53.51620 -2.70485,53.51614 -2.70483,53.51610 -2.70479,53.51604 -2.70476,53.51599 -2.70469,53.51589 -2.70459,53.51576 -2.70448,53.51562 -2.70443,53.51554 -2.70440,53.51548 -2.70434,53.51539 -2.70429,53.51532 -2.70425,53.51526 -2.70422,53.51520 -2.70418,53.51513 -2.70417,53.51504 -2.70468,53.51498 -2.70549,53.51491 -2.70543,53.51468"
WN|284|"Billinge &amp; Winstanley"|03/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50862&lon=2.69750&lonew=W&zoom=15"", ""link"")"|"-2.69750,53.50862 -2.69887,53.50897 -2.69896,53.50899 -2.69915,53.50900 -2.69930,53.50899 -2.69962,53.50900 -2.69982,53.50901 -2.70007,53.50901 -2.70029,53.50902 -2.70046,53.50902 -2.70083,53.50903 -2.70084,53.50903 -2.70089,53.50903 -2.70117,53.50904 -2.70154,53.50904 -2.70180,53.50905 -2.70181,53.50905 -2.70191,53.50928 -2.70204,53.50960 -2.70221,53.50999 -2.70222,53.51000 -2.70284,53.51004 -2.70380,53.51010 -2.70471,53.51016 -2.70493,53.51017 -2.70512,53.51019 -2.70519,53.51020 -2.70540,53.51022 -2.70552,53.51024 -2.70560,53.51027 -2.70569,53.51029 -2.70578,53.51032 -2.70656,53.51044 -2.70662,53.51044 -2.70666,53.51043 -2.70669,53.51041 -2.70670,53.51039 -2.70673,53.51024 -2.70675,53.51021 -2.70677,53.51020 -2.70685,53.51019 -2.70709,53.51018 -2.70774,53.51019"
WN|285|"Billinge &amp; Winstanley"|03/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50787&lon=2.69465&lonew=W&zoom=15"", ""link"")"|"-2.69465,53.50787 -2.69506,53.50798 -2.69527,53.50804 -2.69551,53.50810 -2.69588,53.50819 -2.69641,53.50833 -2.69667,53.50840 -2.69685,53.50844 -2.69713,53.50852 -2.69750,53.50862"
WN|286|"Billinge &amp; Winstanley"|04/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51939&lon=2.72532&lonew=W&zoom=15"", ""link"")"|"-2.72532,53.51939 -2.72551,53.51943 -2.72559,53.51946 -2.72563,53.51948 -2.72574,53.51955 -2.72584,53.51962 -2.72590,53.51967 -2.72605,53.51977 -2.72620,53.51986 -2.72635,53.51996 -2.72655,53.52008 -2.72676,53.52017 -2.72686,53.52020 -2.72695,53.52022 -2.72713,53.52026 -2.72721,53.52029 -2.72769,53.52051 -2.72830,53.52079 -2.72871,53.52098 -2.72919,53.52123 -2.72948,53.52141"
WN|287|"Billinge &amp; Winstanley"|05/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51105&lon=2.71502&lonew=W&zoom=15"", ""link"")"|"-2.71502,53.51105 -2.71498,53.51119 -2.71490,53.51144 -2.71487,53.51156 -2.71483,53.51176 -2.71480,53.51189 -2.71478,53.51199 -2.71476,53.51206 -2.71474,53.51211 -2.71473,53.51215 -2.71468,53.51223 -2.71463,53.51230 -2.71458,53.51235 -2.71455,53.51239 -2.71447,53.51245 -2.71440,53.51250 -2.71429,53.51257 -2.71418,53.51265 -2.71403,53.51273 -2.71383,53.51286 -2.71362,53.51300 -2.71355,53.51303 -2.71347,53.51307 -2.71338,53.51310 -2.71323,53.51315 -2.71312,53.51318 -2.71298,53.51323 -2.71288,53.51326 -2.71278,53.51328 -2.71269,53.51331 -2.71250,53.51336 -2.71242,53.51337 -2.71237,53.51339 -2.71227,53.51340 -2.71219,53.51342 -2.71212,53.51344 -2.71206,53.51348 -2.71203,53.51352 -2.71200,53.51358 -2.71198,53.51363 -2.71190,53.51375 -2.71182,53.51386 -2.71178,53.51392 -2.71175,53.51395 -2.71164,53.51401 -2.71131,53.51416 -2.71102,53.51429 -2.71071,53.51442 -2.71049,53.51451 -2.71038,53.51452 -2.70997,53.51461 -2.70965,53.51470"
WN|288|"Billinge &amp; Winstanley"|05/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51063&lon=2.71579&lonew=W&zoom=15"", ""link"")"|"-2.71579,53.51063 -2.71565,53.51066 -2.71560,53.51068 -2.71548,53.51073 -2.71546,53.51074 -2.71544,53.51075 -2.71535,53.51079 -2.71527,53.51083 -2.71520,53.51087 -2.71511,53.51095 -2.71508,53.51098 -2.71506,53.51099 -2.71504,53.51101 -2.71502,53.51105"
WN|289|"Billinge &amp; Winstanley"|05/30|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51189&lon=2.71987&lonew=W&zoom=15"", ""link"")"|"-2.71987,53.51189 -2.71980,53.51190 -2.71971,53.51190 -2.71961,53.51190 -2.71952,53.51189 -2.71946,53.51188 -2.71941,53.51186 -2.71935,53.51185 -2.71931,53.51184 -2.71924,53.51183 -2.71904,53.51181 -2.71880,53.51179 -2.71869,53.51177 -2.71860,53.51176 -2.71847,53.51172 -2.71833,53.51167 -2.71818,53.51161 -2.71811,53.51157 -2.71806,53.51153 -2.71793,53.51141 -2.71788,53.51135 -2.71782,53.51126 -2.71777,53.51120 -2.71772,53.51114 -2.71766,53.51108 -2.71762,53.51105 -2.71757,53.51101 -2.71752,53.51099 -2.71746,53.51097 -2.71739,53.51095 -2.71729,53.51095 -2.71719,53.51095 -2.71695,53.51097 -2.71685,53.51098 -2.71662,53.51091 -2.71636,53.51083 -2.71623,53.51078 -2.71609,53.51072 -2.71595,53.51066 -2.71587,53.51064 -2.71579,53.51063"
WN|290|"Billinge &amp; Winstanley"|07/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51035&lon=2.68563&lonew=W&zoom=15"", ""link"")"|"-2.68563,53.51035 -2.68533,53.51038 -2.68507,53.51042 -2.68492,53.51044 -2.68480,53.51046 -2.68475,53.51047 -2.68433,53.51054 -2.68368,53.51064 -2.68353,53.51066 -2.68339,53.51068 -2.68329,53.51070 -2.68319,53.51073 -2.68306,53.51078 -2.68292,53.51083 -2.68284,53.51085 -2.68272,53.51087 -2.68250,53.51089 -2.68235,53.51090 -2.68219,53.51091 -2.68209,53.51092 -2.68201,53.51091 -2.68190,53.51089 -2.68180,53.51086 -2.68172,53.51084 -2.68164,53.51081 -2.68143,53.51070 -2.68136,53.51067 -2.68127,53.51065 -2.68110,53.51063 -2.68095,53.51062 -2.68055,53.51063"
WN|291|"Billinge &amp; Winstanley"|07/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51063&lon=2.68055&lonew=W&zoom=15"", ""link"")"|"-2.68055,53.51063 -2.67924,53.51066 -2.67916,53.51068 -2.67911,53.51073 -2.67901,53.51088 -2.67898,53.51093 -2.67888,53.51114 -2.67883,53.51121 -2.67869,53.51145"
WN|292|"Billinge &amp; Winstanley"|07/30|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51210&lon=2.67389&lonew=W&zoom=15"", ""link"")"|"-2.67389,53.51210 -2.67390,53.51211 -2.67395,53.51208 -2.67402,53.51203 -2.67404,53.51201 -2.67408,53.51199 -2.67413,53.51196 -2.67415,53.51194 -2.67419,53.51192 -2.67421,53.51190 -2.67423,53.51188 -2.67427,53.51185 -2.67427,53.51184 -2.67430,53.51182 -2.67433,53.51180 -2.67433,53.51179 -2.67435,53.51178 -2.67436,53.51176 -2.67437,53.51175 -2.67439,53.51174 -2.67441,53.51172 -2.67443,53.51171 -2.67444,53.51171 -2.67446,53.51170 -2.67449,53.51168 -2.67451,53.51167 -2.67453,53.51165 -2.67454,53.51165 -2.67457,53.51163 -2.67459,53.51162 -2.67459,53.51161 -2.67462,53.51159 -2.67465,53.51157 -2.67465,53.51156 -2.67467,53.51155 -2.67468,53.51153 -2.67468,53.51152 -2.67471,53.51150 -2.67472,53.51148 -2.67473,53.51147 -2.67474,53.51146 -2.67475,53.51145 -2.67477,53.51142 -2.67477,53.51141 -2.67478,53.51139 -2.67478,53.51138 -2.67478,53.51137 -2.67478,53.51136 -2.67478,53.51134 -2.67478,53.51132 -2.67478,53.51130 -2.67478,53.51129 -2.67478,53.51126 -2.67478,53.51123 -2.67478,53.51121 -2.67479,53.51119 -2.67480,53.51117 -2.67481,53.51115 -2.67482,53.51112 -2.67483,53.51112 -2.67485,53.51108 -2.67486,53.51108 -2.67487,53.51106 -2.67489,53.51104 -2.67491,53.51103 -2.67493,53.51101 -2.67496,53.51099 -2.67500,53.51097 -2.67502,53.51096 -2.67505,53.51095 -2.67506,53.51094 -2.67508,53.51094 -2.67509,53.51093 -2.67510,53.51093 -2.67511,53.51093 -2.67513,53.51092 -2.67515,53.51092 -2.67517,53.51093 -2.67519,53.51093 -2.67520,53.51093 -2.67521,53.51093 -2.67523,53.51093 -2.67525,53.51093 -2.67526,53.51093 -2.67532,53.51092 -2.67533,53.51092 -2.67541,53.51091 -2.67546,53.51091 -2.67556,53.51092 -2.67576,53.51096 -2.67586,53.51098 -2.67589,53.51098 -2.67599,53.51100 -2.67605,53.51101 -2.67607,53.51102 -2.67608,53.51102 -2.67616,53.51103 -2.67621,53.51104 -2.67627,53.51106 -2.67628,53.51106 -2.67638,53.51108 -2.67642,53.51109 -2.67646,53.51109 -2.67646,53.51110 -2.67652,53.51111 -2.67659,53.51113 -2.67663,53.51114 -2.67670,53.51115 -2.67675,53.51117 -2.67683,53.51119 -2.67688,53.51120 -2.67694,53.51121 -2.67703,53.51123 -2.67711,53.51125 -2.67716,53.51127 -2.67724,53.51129 -2.67729,53.51130 -2.67737,53.51132 -2.67747,53.51134 -2.67753,53.51136 -2.67759,53.51137 -2.67767,53.51139 -2.67768,53.51140 -2.67770,53.51140 -2.67780,53.51142 -2.67782,53.51143 -2.67790,53.51144 -2.67794,53.51145 -2.67799,53.51146 -2.67806,53.51148 -2.67812,53.51149 -2.67823,53.51151 -2.67828,53.51153 -2.67833,53.51153 -2.67839,53.51153 -2.67844,53.51152 -2.67851,53.51151 -2.67857,53.51150 -2.67863,53.51147 -2.67869,53.51145"
WN|293|"Billinge &amp; Winstanley"|08/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49482&lon=2.71451&lonew=W&zoom=15"", ""link"")"|"-2.71451,53.49482 -2.71416,53.49534 -2.71389,53.49572 -2.71379,53.49581 -2.71372,53.49587 -2.71349,53.49609 -2.71332,53.49630 -2.71316,53.49660"
WN|294|"Billinge &amp; Winstanley"|09/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50410&lon=2.73772&lonew=W&zoom=15"", ""link"")"|"-2.73772,53.50410 -2.73744,53.50425 -2.73715,53.50412 -2.73668,53.50390 -2.73618,53.50367 -2.73595,53.50355 -2.73561,53.50336 -2.73508,53.50311 -2.73471,53.50287 -2.73460,53.50277 -2.73452,53.50276 -2.73379,53.50298 -2.73343,53.50313 -2.73318,53.50324 -2.73282,53.50338 -2.73264,53.50344 -2.73247,53.50351 -2.73241,53.50353 -2.73239,53.50354 -2.73209,53.50367 -2.73171,53.50384"
WN|295|"Billinge &amp; Winstanley"|09/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50384&lon=2.73171&lonew=W&zoom=15"", ""link"")"|"-2.73171,53.50384 -2.73170,53.50382 -2.73168,53.50380 -2.73154,53.50370 -2.73134,53.50357 -2.73130,53.50355 -2.73119,53.50349 -2.73100,53.50337 -2.73075,53.50321 -2.73044,53.50304 -2.73031,53.50296 -2.73017,53.50289 -2.73012,53.50286 -2.73001,53.50280 -2.72997,53.50276 -2.72991,53.50272 -2.72974,53.50259 -2.72958,53.50246"
WN|296|"Billinge &amp; Winstanley"|100/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51044&lon=2.70653&lonew=W&zoom=15"", ""link"")"|"-2.70653,53.51044 -2.70650,53.51060 -2.70647,53.51076 -2.70645,53.51086 -2.70644,53.51092 -2.70641,53.51111 -2.70637,53.51118 -2.70631,53.51138 -2.70630,53.51143 -2.70628,53.51167"
WN|297|"Billinge &amp; Winstanley"|101/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49980&lon=2.71420&lonew=W&zoom=15"", ""link"")"|"-2.71420,53.49980 -2.71425,53.49988 -2.71433,53.50000 -2.71439,53.50011 -2.71445,53.50022 -2.71459,53.50044 -2.71474,53.50060 -2.71512,53.50071 -2.71558,53.50072 -2.71606,53.50082 -2.71630,53.50084 -2.71660,53.50101 -2.71679,53.50118 -2.71690,53.50125 -2.71731,53.50141 -2.71752,53.50141 -2.71768,53.50129 -2.71786,53.50136 -2.71797,53.50134"
WN|298|"Billinge &amp; Winstanley"|102/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49452&lon=2.72387&lonew=W&zoom=15"", ""link"")"|"-2.72387,53.49452 -2.72433,53.49493 -2.72439,53.49531 -2.72442,53.49566 -2.72460,53.49591 -2.72466,53.49599"
WN|299|"Billinge &amp; Winstanley"|103/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49460&lon=2.71708&lonew=W&zoom=15"", ""link"")"|"-2.71708,53.49460 -2.71626,53.49537"
WN|300|"Billinge &amp; Winstanley"|105/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50037&lon=2.70838&lonew=W&zoom=15"", ""link"")"|"-2.70838,53.50037 -2.70831,53.50037 -2.70823,53.50037 -2.70818,53.50036 -2.70812,53.50034 -2.70804,53.50030 -2.70793,53.50021 -2.70783,53.50014 -2.70764,53.50006 -2.70750,53.50000 -2.70745,53.49998 -2.70735,53.49996 -2.70723,53.49993 -2.70710,53.49989 -2.70695,53.49985 -2.70686,53.49983 -2.70682,53.49982 -2.70674,53.49980"
WN|301|"Billinge &amp; Winstanley"|106/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50399&lon=2.74436&lonew=W&zoom=15"", ""link"")"|"-2.74436,53.50399 -2.74436,53.50398 -2.74443,53.50391 -2.74447,53.50387 -2.74450,53.50382 -2.74453,53.50380 -2.74458,53.50374 -2.74462,53.50371 -2.74469,53.50363 -2.74480,53.50355 -2.74484,53.50352 -2.74489,53.50347 -2.74492,53.50345 -2.74495,53.50341 -2.74497,53.50338 -2.74505,53.50330 -2.74506,53.50329"
WN|302|"Billinge &amp; Winstanley"|11/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51106&lon=2.72080&lonew=W&zoom=15"", ""link"")"|"-2.72080,53.51106 -2.72075,53.51104 -2.72064,53.51099 -2.72049,53.51093 -2.72035,53.51087 -2.72029,53.51084 -2.72024,53.51081 -2.72021,53.51078 -2.72021,53.51075 -2.72024,53.51062 -2.72029,53.51047 -2.72031,53.51036 -2.72033,53.51029 -2.72032,53.51023 -2.72027,53.51005"
WN|303|"Billinge &amp; Winstanley"|11/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50595&lon=2.71863&lonew=W&zoom=15"", ""link"")"|"-2.71863,53.50595 -2.71872,53.50602 -2.71884,53.50615 -2.71894,53.50628 -2.71901,53.50638 -2.71906,53.50647 -2.71907,53.50649 -2.71912,53.50658 -2.71920,53.50672 -2.71925,53.50683 -2.71928,53.50689 -2.71931,53.50695 -2.71939,53.50716 -2.71948,53.50738 -2.71953,53.50748 -2.71955,53.50752 -2.71961,53.50762 -2.71966,53.50772 -2.71967,53.50774 -2.71972,53.50782 -2.71974,53.50785 -2.71977,53.50789 -2.71982,53.50796 -2.71985,53.50799 -2.71993,53.50809 -2.71998,53.50817 -2.72004,53.50829 -2.72011,53.50846 -2.72017,53.50860 -2.72020,53.50872 -2.72023,53.50886 -2.72026,53.50905 -2.72030,53.50933 -2.72030,53.50940 -2.72030,53.50944 -2.72026,53.50966 -2.72024,53.50986 -2.72024,53.50990 -2.72027,53.51005"
WN|304|"Billinge &amp; Winstanley"|11/30|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50596&lon=2.71864&lonew=W&zoom=15"", ""link"")"|"-2.71864,53.50596 -2.71859,53.50590 -2.71859,53.50586 -2.71859,53.50582 -2.71858,53.50572 -2.71858,53.50568 -2.71858,53.50562 -2.71857,53.50552 -2.71856,53.50551 -2.71855,53.50550 -2.71851,53.50547"
WN|305|"Billinge &amp; Winstanley"|11/40|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50547&lon=2.71851&lonew=W&zoom=15"", ""link"")"|"-2.71851,53.50547 -2.71849,53.50532 -2.71849,53.50527 -2.71849,53.50521 -2.71849,53.50519 -2.71848,53.50516 -2.71845,53.50506 -2.71842,53.50491 -2.71839,53.50474 -2.71836,53.50458 -2.71833,53.50442 -2.71830,53.50428 -2.71827,53.50412 -2.71824,53.50397 -2.71822,53.50384 -2.71821,53.50379 -2.71820,53.50376 -2.71817,53.50366 -2.71815,53.50354 -2.71814,53.50349 -2.71810,53.50330 -2.71806,53.50304 -2.71805,53.50297 -2.71805,53.50289 -2.71806,53.50278 -2.71806,53.50249 -2.71806,53.50219"
WN|306|"Billinge &amp; Winstanley"|12/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51779&lon=2.70857&lonew=W&zoom=15"", ""link"")"|"-2.70857,53.51779 -2.70863,53.51777 -2.70868,53.51776 -2.70874,53.51775 -2.70881,53.51775 -2.70890,53.51774 -2.70897,53.51773 -2.70913,53.51770 -2.70924,53.51768 -2.70938,53.51766 -2.70946,53.51764 -2.70958,53.51761 -2.70966,53.51759 -2.70973,53.51756 -2.70979,53.51754 -2.70986,53.51753 -2.70993,53.51752 -2.71006,53.51751 -2.71018,53.51750 -2.71023,53.51749 -2.71030,53.51748 -2.71035,53.51748 -2.71040,53.51747 -2.71048,53.51745 -2.71049,53.51745 -2.71056,53.51744 -2.71062,53.51743 -2.71072,53.51742 -2.71076,53.51741 -2.71094,53.51740 -2.71111,53.51739 -2.71114,53.51739 -2.71137,53.51735 -2.71144,53.51734 -2.71150,53.51732 -2.71157,53.51731"
WN|307|"Billinge &amp; Winstanley"|12/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51779&lon=2.70857&lonew=W&zoom=15"", ""link"")"|"-2.70857,53.51779 -2.70856,53.51780 -2.70848,53.51786 -2.70843,53.51790 -2.70841,53.51791 -2.70834,53.51793 -2.70821,53.51797 -2.70810,53.51800 -2.70798,53.51802 -2.70785,53.51805 -2.70783,53.51805 -2.70782,53.51806 -2.70776,53.51810 -2.70770,53.51811 -2.70746,53.51818 -2.70735,53.51821"
WN|308|"Billinge &amp; Winstanley"|12/30|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51821&lon=2.70735&lonew=W&zoom=15"", ""link"")"|"-2.70735,53.51821 -2.70726,53.51823 -2.70724,53.51824 -2.70723,53.51824 -2.70695,53.51826 -2.70643,53.51830 -2.70624,53.51831 -2.70600,53.51834 -2.70584,53.51835 -2.70578,53.51836 -2.70569,53.51836 -2.70525,53.51841 -2.70505,53.51843 -2.70501,53.51844"
WN|309|"Billinge &amp; Winstanley"|13/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51121&lon=2.70805&lonew=W&zoom=15"", ""link"")"|"-2.70805,53.51121 -2.70757,53.51122 -2.70735,53.51122 -2.70725,53.51122 -2.70719,53.51123 -2.70713,53.51125 -2.70706,53.51128 -2.70696,53.51133 -2.70685,53.51139 -2.70679,53.51141 -2.70672,53.51145 -2.70655,53.51153 -2.70650,53.51155 -2.70644,53.51159 -2.70636,53.51162 -2.70621,53.51170 -2.70612,53.51175 -2.70609,53.51177 -2.70604,53.51179 -2.70600,53.51181 -2.70595,53.51185 -2.70587,53.51191 -2.70576,53.51200 -2.70571,53.51204 -2.70566,53.51208 -2.70561,53.51214 -2.70561,53.51217 -2.70517,53.51218"
WN|310|"Billinge &amp; Winstanley"|13/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51233&lon=2.70823&lonew=W&zoom=15"", ""link"")"|"-2.70823,53.51233 -2.70808,53.51233 -2.70796,53.51233 -2.70778,53.51232 -2.70772,53.51232 -2.70765,53.51232 -2.70755,53.51232 -2.70746,53.51232 -2.70729,53.51232 -2.70715,53.51232 -2.70692,53.51233 -2.70667,53.51234 -2.70631,53.51235 -2.70616,53.51236 -2.70604,53.51236 -2.70597,53.51236 -2.70596,53.51236 -2.70596,53.51234 -2.70598,53.51225 -2.70599,53.51217 -2.70602,53.51210 -2.70605,53.51198 -2.70610,53.51187 -2.70615,53.51179 -2.70616,53.51176 -2.70616,53.51173"
WN|311|"Billinge &amp; Winstanley"|13/30|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51236&lon=2.70596&lonew=W&zoom=15"", ""link"")"|"-2.70596,53.51236 -2.70594,53.51244 -2.70589,53.51267 -2.70587,53.51277 -2.70585,53.51301 -2.70615,53.51304 -2.70666,53.51306 -2.70815,53.51313"
WN|312|"Billinge &amp; Winstanley"|14/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49963&lon=2.71403&lonew=W&zoom=15"", ""link"")"|"-2.71403,53.49963 -2.71349,53.49986 -2.71291,53.50009 -2.71262,53.50022 -2.71234,53.50033 -2.71223,53.50036 -2.71210,53.50037 -2.71182,53.50037 -2.71142,53.50036 -2.71118,53.50035 -2.71050,53.50034 -2.71025,53.50033 -2.70990,53.50032 -2.70960,53.50031 -2.70917,53.50030 -2.70907,53.50029 -2.70897,53.50028 -2.70841,53.50028"
WN|313|"Billinge &amp; Winstanley"|15/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50060&lon=2.72380&lonew=W&zoom=15"", ""link"")"|"-2.72380,53.50060 -2.72326,53.50089 -2.72301,53.50094 -2.72212,53.50108 -2.72147,53.50120 -2.72128,53.50126 -2.72094,53.50134 -2.72060,53.50147 -2.72040,53.50149 -2.72027,53.50151 -2.72013,53.50153 -2.71986,53.50161 -2.71937,53.50173 -2.71879,53.50188 -2.71853,53.50198 -2.71827,53.50207 -2.71813,53.50207"
WN|314|"Billinge &amp; Winstanley"|15/20|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50219&lon=2.71806&lonew=W&zoom=15"", ""link"")"|"-2.71806,53.50219 -2.71809,53.50184 -2.71808,53.50166 -2.71807,53.50133 -2.71807,53.50105 -2.71800,53.50089 -2.71793,53.50067 -2.71785,53.50054 -2.71778,53.50039 -2.71773,53.50022 -2.71765,53.49989 -2.71763,53.49973 -2.71759,53.49957 -2.71757,53.49936 -2.71755,53.49925 -2.71752,53.49916 -2.71747,53.49898 -2.71699,53.49815 -2.71676,53.49786 -2.71662,53.49779 -2.71637,53.49766 -2.71631,53.49762"
WN|315|"Billinge &amp; Winstanley"|15/30|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49762&lon=2.71628&lonew=W&zoom=15"", ""link"")"|"-2.71628,53.49762 -2.71590,53.49748 -2.71541,53.49718 -2.71475,53.49674"
WN|318|"Billinge &amp; Winstanley"|16/10|Footpath|5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51821&lon=2.70735&lonew=W&zoom=15"", ""link"")"|"-2.70735,53.51821 -2.70756,53.51848 -2.70763,53.51867 -2.70748,53.51894 -2.70755,53.51926 -2.70777,53.51968 -2.70794,53.52002 -2.70803,53.52039 -2.70805,53.52075 -2.70794,53.52093 -2.70846,53.52120 -2.70838,53.52169 -2.70834,53.52195 -2.70829,53.52197 -2.70826,53.52222 -2.70833,53.52229 -2.70843,53.52239 -2.70853,53.52256 -2.70863,53.52255 -2.70900,53.52258 -2.70926,53.52261"
