The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|East|Riding|of|Yorkshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|February|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
EY|586|Bubwith|"Bridleway and Footpath No.11"|Footpath|BUBWS11|0.912|-0.91898|53.79237|-0.90009|53.79529|471310,433437|472549,433781|53.79529,53.79237,-0.90009,-0.91898
EY|589|Bubwith|"Footpath No.13"|Footpath|BUBWF13|0.586|-0.92236|53.79310|-0.92317|53.78505|471086,433515|471046,432618|53.79310,53.78505,-0.92236,-0.92483
EY|590|Wressle|"Footpath No.2"|Footpath|WRESF02|1.184|-0.92031|53.77662|-0.90838|53.78827|471249,431683|472015,432991|53.78827,53.77662,-0.90424,-0.92031
EY|591|Wressle|"Footpath No.3"|Footpath|WRESF03|0.102|-0.90188|53.77303|-0.89982|53.77220|472470,431302|472607,431212|53.77303,53.77220,-0.89982,-0.90188
EY|592|Wressle|"Footpath No.9"|Footpath|WRESF09|0.473|-0.88059|53.76717|-0.87978|53.76049|473883,430672|473948,429930|53.76717,53.76049,-0.87936,-0.88059
EY|593|Wressle|"Footpath No.1"|Footpath|WRESF01|0.554|-0.92654|53.77753|-0.92317|53.78505|470837,431778|471046,432618|53.78505,53.77753,-0.92317,-0.92660
EY|594|Wressle|"Footpath No.7"|Footpath|WRESF07|0.887|-0.90176|53.76984|-0.88059|53.76717|472483,430948|473883,430672|53.76984,53.76713,-0.88059,-0.90176
EY|595|"Holme on Spalding Moor"|"Footpath No.3"|Footpath|HOSMF03|0.502|-0.79068|53.84192|-0.79800|53.84723|479668,439086|479176,439668|53.84723,53.84192,-0.79068,-0.79800
EY|596|"Holme on Spalding Moor"|"Footpath No.4"|Footpath|HOSMF04|0.334|-0.79244|53.84479|-0.79172|53.84954|479546,439403|479585,439932|53.84954,53.84479,-0.79172,-0.79244
EY|597|"Holme on Spalding Moor"|"Footpath No.1"|Footpath|HOSMF01|0.337|-0.80207|53.83542|-0.80285|53.83991|478930,438350|478871,438849|53.83991,53.83542,-0.80207,-0.80354
EY|598|Spaldington|"Footpath No.1"|Footpath|SPALF01|0.625|-0.84100|53.79346|-0.83252|53.78765|476445,433639|477014,433002|53.79346,53.78765,-0.83252,-0.84100
EY|599|Spaldington|"Footpath No.2"|Footpath|SPALF02|0.614|-0.84309|53.78641|-0.82833|53.78781|476320,432853|477290,433024|53.78781,53.78641,-0.82833,-0.84309
EY|600|Spaldington|"Footpath No.3"|Footpath|SPALF03|0.204|-0.82833|53.78781|-0.82695|53.78498|477290,433024|477386,432711|53.78781,53.78498,-0.82695,-0.82833
EY|601|Spaldington|"Footpath No.4"|Footpath|SPALF04|0.603|-0.82833|53.78781|-0.81482|53.79070|477290,433024|478174,433361|53.79070,53.78781,-0.81482,-0.82833
EY|603#1|Spaldington|"Footpath No.6#1"|Footpath|SPALF06|0.537|-0.81482|53.79070|-0.82367|53.79489|478174,433361|477584,433817|53.79489,53.79070,-0.81482,-0.82367
EY|603#2|Spaldington|"Footpath No.6#2"|Footpath|SPALF06|0.001|-0.82369|53.79490|-0.82367|53.79489|477582,433818|477584,433817|53.79490,53.79489,-0.82367,-0.82369
EY|604|Spaldington|"Footpath No.7"|Footpath|SPALF07|0.55|-0.82369|53.79490|-0.81029|53.79489|477582,433818|478465,433832|53.79504,53.79474,-0.81029,-0.82369
EY|605|Spaldington|"Footpath No.9"|Footpath|SPALF09|0.647|-0.81029|53.79489|-0.80683|53.78811|478465,433832|478706,433081|53.79489,53.78811,-0.80683,-0.81319
EY|606|Spaldington|"Footpath No.13"|Footpath|SPALF13|0.409|-0.82196|53.78525|-0.81818|53.77978|477714,432746|477973,432142|53.78525,53.77978,-0.81818,-0.82196
EY|607|Spaldington|"Footpath No.17"|Footpath|SPALF17|1.026|-0.85189|53.79295|-0.87317|53.78739|475728,433571|474336,432930|53.79295,53.78739,-0.85189,-0.87317
EY|608|Spaldington|"Footpath No.18"|Footpath|SPALF18|0.46|-0.84565|53.78124|-0.84153|53.77506|476161,432275|476443,431592|53.78124,53.77506,-0.84153,-0.84565
EY|609|Spaldington|"Footpath No.19"|Footpath|SPALF19|0.3|-0.82870|53.79712|-0.82369|53.79490|477248,434060|477582,433818|53.79712,53.79490,-0.82369,-0.82870
EY|612|Eastrington|"Footpath No.19"|Footpath|EASTF19|0.314|-0.79847|53.76989|-0.79870|53.77438|479291,431063|479267,431563|53.77438,53.76989,-0.79808,-0.79870
EY|613|"Holme on Spalding Moor"|"Footpath No.6"|Footpath|HOSMF06|0.314|-0.76880|53.85070|-0.76714|53.84625|481090,440087|481208,439594|53.85070,53.84625,-0.76714,-0.76880
EY|614|"North Cave"|"Footpath No.27"|Footpath|NCAVF27|0.539|-0.62454|53.78546|-0.63690|53.78318|490720,433004|489911,432734|53.78546,53.78318,-0.62454,-0.63690
EY|616|"North Cave"|"Footpath No.29"|Footpath|NCAVF29|0.637|-0.62396|53.78442|-0.60942|53.78627|490761,432889|491715,433113|53.78627,53.78432,-0.60942,-0.62396
EY|617|"North Cave"|"Footpath No.30"|Footpath|NCAVF30|0.29|-0.62435|53.77526|-0.62209|53.77167|490755,431869|490912,431473|53.77526,53.77167,-0.62209,-0.62435
EY|618|"North Cave"|"Footpath No.31"|Footpath|NCAVF31|0.407|-0.62049|53.77637|-0.61085|53.77570|491007,431998|491644,431935|53.77637,53.77547,-0.61085,-0.62049
EY|619|"Holme on Spalding Moor"|"Footpath No.5"|Footpath|HOSMF05|0.495|-0.76536|53.83957|-0.76714|53.84625|481338,438853|481208,439594|53.84625,53.83957,-0.76525,-0.76714
EY|620|"Holme on Spalding Moor"|"Footpath No.7"|Footpath|HOSMF07|0.244|-0.76017|53.83909|-0.75442|53.83994|481680,438806|482057,438907|53.83995,53.83909,-0.75442,-0.76017
EY|621|"Holme on Spalding Moor"|"Footpath No.12"|Footpath|HOSMF12|1.251|-0.70568|53.84222|-0.71987|53.82646|485260,439218|484358,437447|53.84222,53.82646,-0.70568,-0.71987
EY|626|"Holme on Spalding Moor"|"Footpath No.20"|Footpath|HOSMF20|0.127|-0.78319|53.82966|-0.78025|53.82905|480184,437730|480378,437666|53.82966,53.82905,-0.78025,-0.78319
EY|627|"Holme on Spalding Moor"|"Footpath No.23"|Footpath|HOSMF23|0.354|-0.78339|53.84129|-0.78274|53.83624|480148,439024|480201,438463|53.84129,53.83624,-0.78274,-0.78358
EY|628|Gilberdyke|"Footpath No.2"|Footpath|GILBF02|0.722|-0.74847|53.77134|-0.75701|53.78043|482583,431282|482003,432283|53.78043,53.77134,-0.74847,-0.75701
EY|629|Gilberdyke|"Footpath No.11"|Footpath|GILBF11|0.157|-0.74847|53.77134|-0.74973|53.76941|482583,431282|482504,431066|53.77134,53.76941,-0.74847,-0.74985
EY|630|Gilberdyke|"Footpath No.3"|Footpath|GILBF03|0.055|-0.74996|53.76814|-0.74970|53.76891|482491,430924|482507,431010|53.76891,53.76814,-0.74970,-0.74996
EY|632|Gilberdyke|"Footpath No.4"|Footpath|GILBF04|0.333|-0.77971|53.77771|-0.78051|53.77295|480512,431955|480468,431424|53.77771,53.77295,-0.77968,-0.78051
EY|633|Gilberdyke|"Footpath No.5"|Footpath|GILBF05|0.19|-0.73040|53.77021|-0.72747|53.77036|483776,431177|483969,431197|53.77036,53.76925,-0.72747,-0.73040
EY|634|Newport|"Footpath No.2"|Footpath|NEWPF02|0.301|-0.72846|53.77187|-0.72185|53.77362|483901,431364|484333,431567|53.77362,53.77187,-0.72185,-0.72846
EY|642|"North Cave"|"Footpath No.6"|Footpath|NCAVF06|0.367|-0.67595|53.77940|-0.67446|53.77503|487346,432265|487453,431781|53.77940,53.77503,-0.67446,-0.67687
EY|645|"North Cave"|"Footpath No.13"|Footpath|NCAVF13|0.391|-0.66293|53.78000|-0.65342|53.77952|488203,432348|488830,432306|53.78000,53.77952,-0.65342,-0.66293
EY|647#1|"North Cave"|"Footpath No.23#1"|Footpath|NCAVF23|0.364|-0.65276|53.77575|-0.64708|53.77930|488882,431888|489248,432290|53.77930,53.77575,-0.64708,-0.65276
EY|647#2|"North Cave"|"Footpath No.23#2"|Footpath|NCAVF23|0.03|-0.64750|53.77965|-0.64708|53.77930|489220,432328|489248,432290|53.77965,53.77930,-0.64708,-0.64750
EY|648|"North Cave"|"Footpath No.24"|Footpath|NCAVF24|0.318|-0.63896|53.77841|-0.64107|53.78270|489785,432201|489637,432676|53.78270,53.77841,-0.63896,-0.64107
EY|649|"North Cave"|"Footpath No.25"|Footpath|NCAVF25|0.082|-0.64292|53.78246|-0.64391|53.78346|489516,432647|489448,432757|53.78346,53.78246,-0.64292,-0.64391
EY|650|"North Cave"|"Footpath No.34"|Footpath|NCAVF34|0.112|-0.64134|53.78338|-0.64373|53.78332|489618,432751|489461,432741|53.78366,53.78332,-0.64134,-0.64373
EY|653|"Barmby on the Marsh"|"Footpath No.4"|Footpath|BOTMF04|0.219|-0.95510|53.74973|-0.95509|53.75286|469000,428657|468996,429006|53.75286,53.74973,-0.95470,-0.95510
EY|654|"Barmby on the Marsh"|"Footpath No.6"|Footpath|BOTMF06|0.018|-0.96358|53.75014|-0.96359|53.75040|468440,428695|468439,428724|53.75040,53.75014,-0.96358,-0.96359
EY|655|Asselby|"Footpath No.2"|Footpath|ASSEF02|0.42|-0.91897|53.74602|-0.91862|53.75206|471389,428280|471402,428953|53.75206,53.74602,-0.91845,-0.91897
EY|656|Asselby|"Footpath No.3"|Footpath|ASSEF03|0.537|-0.91862|53.75206|-0.92742|53.75713|471402,428953|470813,429508|53.75713,53.75206,-0.91862,-0.92742
EY|658|Wressle|"Footpath No.10"|Footpath|WRESF10|0.376|-0.89590|53.76200|-0.88925|53.76035|472883,430081|473324,429905|53.76200,53.75951,-0.88925,-0.89590
EY|659|Howden|"Footpath No.1"|Footpath|HOWDF01|0.471|-0.86333|53.75029|-0.87417|53.75215|475051,428813|474333,429008|53.75215,53.75029,-0.86333,-0.87417
EY|660|Howden|"Footpath No.3"|Footpath|HOWDF03|0.677|-0.87417|53.75215|-0.87978|53.76049|474333,429008|473948,429930|53.76049,53.75215,-0.87417,-0.87979
EY|661|Howden|"Footpath No.4"|Footpath|HOWDF04|0.51|-0.88544|53.75281|-0.87971|53.75887|473588,429070|473956,429750|53.75887,53.75281,-0.87971,-0.88544
EY|662|Howden|"Footpath No.6"|Footpath|HOWDF06|0.146|-0.86949|53.74252|-0.87088|53.74058|474658,427942|474570,427724|53.74252,53.74058,-0.86949,-0.87088
EY|663|Howden|"Footpath No.7"|Footpath|HOWDF07|0.098|-0.87077|53.74032|-0.87142|53.73895|474578,427696|474537,427542|53.74032,53.73895,-0.87077,-0.87142
EY|664#1|Howden|"Footpath No.9#1"|Footpath|HOWDF09|0.096|-0.89249|53.72830|-0.89017|53.72843|473166,426336|473319,426353|53.72846,53.72830,-0.89017,-0.89249
EY|664#2|Howden|"Footpath No.9#2"|Footpath|HOWDF09|1.598|-0.89017|53.72843|-0.85824|53.73224|473319,426353|475419,426810|53.73224,53.72464,-0.85824,-0.89017
EY|665|Kilpin|"Footpath No.10"|Footpath|KILPF10|0.19|-0.85824|53.73224|-0.85371|53.73237|475419,426810|475717,426829|53.73247,53.73224,-0.85371,-0.85824
EY|666|Howden|"Footpath No.10"|Footpath|HOWDF10|0.215|-0.85288|53.73293|-0.85197|53.73581|475771,426892|475826,427214|53.73581,53.73293,-0.85182,-0.85298
EY|667|Howden|"Footpath No.10"|Footpath|HOWDF10|0.07|-0.85197|53.73581|-0.85140|53.73677|475826,427214|475862,427321|53.73677,53.73581,-0.85140,-0.85197
EY|668|Howden|"Footpath No.12"|Footpath|HOWDF12|0.144|-0.85627|53.74851|-0.85431|53.75026|475519,428622|475646,428819|53.75026,53.74851,-0.85431,-0.85627
EY|672|Eastrington|"Footpath No.7"|Footpath|EASTF07|0.722|-0.82592|53.75185|-0.83854|53.75916|477515,429026|476669,429826|53.75916,53.75185,-0.82592,-0.83854
EY|679|Kilpin|"Footpath No.7"|Footpath|KILPF07|0.17|-0.82868|53.72011|-0.82478|53.72093|477391,425492|477647,425588|53.72093,53.72011,-0.82478,-0.82868
EY|680|Kilpin|"Footpath No.8"|Footpath|KILPF08|3.212|-0.84036|53.71313|-0.83932|53.69422|476633,424703|476736,422600|53.71313,53.68698,-0.83932,-0.86313
EY|683|Gilberdyke|"Footpath No.6"|Footpath|GILBF06|0.378|-0.72935|53.74783|-0.73181|53.75306|483890,428689|483717,429268|53.75306,53.74783,-0.72935,-0.73186
EY|684|Gilberdyke|"Footpath No.7"|Footpath|GILBF07|0.047|-0.72504|53.75500|-0.72483|53.75433|484160,429491|484175,429417|53.75500,53.75433,-0.72483,-0.72504
EY|685|Gilberdyke|"Footpath No.8"|Footpath|GILBF08|0.189|-0.74708|53.75218|-0.74704|53.74946|482712,429152|482720,428849|53.75218,53.74946,-0.74704,-0.74710
EY|686|Gilberdyke|"Footpath No.9"|Footpath|GILBF09|0.444|-0.74028|53.74921|-0.73811|53.74293|483167,428829|483322,428133|53.74921,53.74293,-0.73811,-0.74028
EY|687|Gilberdyke|"Footpath No.10"|Footpath|GILBF10|0.433|-0.74826|53.75940|-0.74682|53.75372|482620,429954|482726,429323|53.75940,53.75372,-0.74682,-0.74826
EY|688|Broomfleet|"Footpath No.7"|Footpath|BROOF07|0.56|-0.66468|53.73061|-0.65747|53.73702|488191,426851|488653,427573|53.73702,53.73061,-0.65746,-0.66468
EY|691|Blacktoft|"Footpath No.4"|Footpath|BLACF04|0.325|-0.72654|53.74308|-0.72920|53.74751|484085,428163|483901,428653|53.74751,53.74308,-0.72654,-0.72920
EY|692|Blacktoft|"Footpath No.4"|Footpath|BLACF04|0.237|-0.72441|53.73996|-0.72654|53.74308|484232,427819|484085,428163|53.74308,53.73996,-0.72441,-0.72654
EY|693|Gowdall|"Footpath No.2"|Footpath|GOWDF02|0.481|-1.05121|53.69236|-1.05056|53.68702|462748,422186|462799,421592|53.69236,53.68702,-1.05053,-1.05300
EY|694|Gowdall|"Footpath No.5"|Footpath|GOWDF05|0.665|-1.06505|53.69022|-1.07511|53.68383|461837,421936|461182,421216|53.69022,53.68383,-1.06505,-1.07511
EY|695|Pollington|"Footpath No.1"|Footpath|POLLF01|0.042|-1.07983|53.68484|-1.08076|53.68459|460869,421324|460808,421296|53.68484,53.68459,-1.07983,-1.08076
EY|696|"Snaith &amp; Cowick"|"Footpath No.2"|Footpath|SNAIF02|0.291|-1.02277|53.69351|-1.02299|53.69761|464624,422339|464603,422795|53.69761,53.69351,-1.02230,-1.02299
EY|697|"Snaith &amp; Cowick"|"Footpath No.7"|Footpath|SNAIF07|0.033|-1.03010|53.69187|-1.03018|53.69235|464143,422150|464137,422203|53.69235,53.69187,-1.03010,-1.03018
EY|698|"Snaith &amp; Cowick"|"Footpath No.26"|Footpath|SNAIF26|0.424|-1.02587|53.67640|-1.02221|53.67752|464445,420433|464686,420561|53.67900,53.67640,-1.02221,-1.02622
EY|699|"Snaith &amp; Cowick"|"Footpath No.29"|Footpath|SNAIF29|0.56|-1.03355|53.67393|-1.04524|53.67101|463942,420151|463174,419816|53.67393,53.67101,-1.03355,-1.04524
EY|700|Pollington|"Footpath No.5"|Footpath|POLLF05|0.138|-1.08182|53.66170|-1.08078|53.66355|460771,418748|460837,418955|53.66355,53.66170,-1.08078,-1.08182
EY|701|Pollington|"Footpath No.6"|Footpath|POLLF06|0.811|-1.06691|53.65734|-1.06370|53.66791|461762,418276|461959,419455|53.66791,53.65734,-1.06370,-1.06691
EY|702|Pollington|"Footpath No.3"|Footpath|POLLF03|0.498|-1.05710|53.67057|-1.04524|53.67101|462391,419756|463174,419816|53.67101,53.67024,-1.04524,-1.05710
EY|703|"Snaith &amp; Cowick"|"Footpath No.13"|Footpath|SNAIF13|1.375|-1.02589|53.67638|-1.03203|53.66057|464444,420431|464063,418666|53.67638,53.66057,-1.02589,-1.03457
EY|704|Pollington|"Footpath No.8"|Footpath|POLLF08|0.129|-1.05385|53.66404|-1.05677|53.66333|462616,419033|462424,418951|53.66404,53.66333,-1.05385,-1.05677
EY|705|"Snaith &amp; Cowick"|"Footpath No.12"|Footpath|SNAIF12|0.044|-1.01472|53.68551|-1.01438|53.68611|465168,421456|465189,421524|53.68611,53.68551,-1.01438,-1.01472
EY|706|"Snaith &amp; Cowick"|"Footpath No.4"|Footpath|SNAIF04|1.591|-0.99656|53.68496|-1.01812|53.69418|466368,421412|464930,422418|53.69436,53.68496,-0.99312,-1.01812
EY|707|"Snaith &amp; Cowick"|"Footpath No.1"|Footpath|SNAIF01|1.673|-1.02358|53.69747|-0.98797|53.69723|464565,422779|466916,422785|53.69859,53.69498,-0.98797,-1.02358
EY|708|Rawcliffe|"Footpath No.2"|Footpath|RAWCF02|0.64|-0.97059|53.70096|-0.96878|53.69872|468057,423217|468181,422969|53.70098,53.69872,-0.96878,-0.97680
EY|709|Rawcliffe|"Footpath No.4"|Footpath|RAWCF04|0.212|-0.97190|53.70097|-0.97077|53.70302|467971,423216|468042,423446|53.70336,53.70097,-0.97077,-0.97193
EY|710|Rawcliffe|"Footpath No.5"|Footpath|RAWCF05|0.041|-0.96438|53.69875|-0.96407|53.69818|468471,422977|468492,422914|53.69875,53.69818,-0.96407,-0.96438
EY|711|Rawcliffe|"Footpath No.6"|Footpath|RAWCF06|0.054|-0.96275|53.69947|-0.96340|53.70015|468577,423058|468533,423133|53.70015,53.69947,-0.96275,-0.96340
EY|712|Rawcliffe|"Footpath No.7"|Footpath|RAWCF07|0.029|-0.96264|53.69932|-0.96236|53.69893|468585,423042|468604,422999|53.69932,53.69893,-0.96236,-0.96264
EY|713|Rawcliffe|"Footpath No.2a"|Footpath|RAWCF2a|0.031|-0.97007|53.70116|-0.96998|53.70160|468091,423239|468097,423288|53.70160,53.70116,-0.96998,-0.97007
EY|714|Rawcliffe|"Footpath No.8"|Footpath|RAWCF08|0.143|-0.96184|53.69773|-0.96475|53.69660|468640,422866|468450,422737|53.69773,53.69660,-0.96184,-0.96475
EY|715|Rawcliffe|"Footpath No.10"|Footpath|RAWCF10|0.468|-0.97020|53.69630|-0.95925|53.69538|468091,422699|468815,422607|53.69630,53.69525,-0.95925,-0.97020
EY|716|Rawcliffe|"Footpath No.11"|Footpath|RAWCF11|0.506|-0.96558|53.69551|-0.97193|53.69048|468397,422615|467986,422049|53.69551,53.69007,-0.96558,-0.97193
EY|717|Rawcliffe|"Footpath No.17"|Footpath|RAWCF17|0.23|-0.97662|53.69959|-0.97958|53.69774|467662,423058|467469,422850|53.69959,53.69774,-0.97662,-0.97987
EY|718|Rawcliffe|"Footpath No.18"|Footpath|RAWCF18|0.064|-0.97987|53.69866|-0.98142|53.69879|467449,422952|467346,422965|53.69879,53.69866,-0.97987,-0.98142
EY|719#1|Rawcliffe|"Footpath No.9#1"|Footpath|RAWCF09|0.17|-0.96447|53.69775|-0.96490|53.69532|468467,422865|468442,422595|53.69775,53.69532,-0.96447,-0.96490
EY|719#2|Rawcliffe|"Footpath No.9#2"|Footpath|RAWCF09|0.26|-0.96226|53.69534|-0.96028|53.69292|468617,422599|468751,422332|53.69534,53.69292,-0.96028,-0.96248
EY|720|Rawcliffe|"Footpath No.16"|Footpath|RAWCF16|0.124|-0.94119|53.68883|-0.93849|53.68800|470018,421896|470198,421806|53.68883,53.68800,-0.93849,-0.94119
EY|721|Rawcliffe|"Footpath No.15"|Footpath|RAWCF15|1.484|-0.92335|53.66201|-0.93756|53.68009|471242,418930|470273,420927|53.68009,53.66201,-0.92335,-0.93759
EY|722|Goole|"Footpath No.9"|Footpath|GOOLF09|0.353|-0.89881|53.71059|-0.89934|53.70550|472780,424359|472753,423792|53.71059,53.70550,-0.89881,-0.89935
EY|723|Hook|"Footpath No.5"|Footpath|HOOKF05|0.265|-0.86916|53.71607|-0.86321|53.71458|474727,424999|475122,424840|53.71607,53.71458,-0.86321,-0.86916
EY|724|Goole|"Footpath No.1"|Footpath|GOOLF01|0.101|-0.87621|53.70327|-0.87837|53.70337|474284,423568|474141,423577|53.70337,53.70306,-0.87621,-0.87837
EY|725#1|Hook|"Footpath No.1#1"|Footpath|HOOKF01|0.301|-0.85617|53.71841|-0.84885|53.71875|475580,425273|476062,425319|53.71875,53.71841,-0.84885,-0.85617
EY|725#2|Hook|"Footpath No.1#2"|Footpath|HOOKF01|0.067|-0.84880|53.71850|-0.84721|53.71873|476066,425291|476171,425319|53.71873,53.71850,-0.84721,-0.84880
EY|729|Reedness|"Footpath No.1"|Footpath|REEDF01|0.179|-0.79877|53.69937|-0.79715|53.70177|479403,423218|479506,423487|53.70177,53.69937,-0.79715,-0.79877
EY|730|Swinefleet|"Footpath No.1"|Footpath|SWFTF01|0.023|-0.83854|53.68929|-0.83882|53.68959|476796,422053|476777,422086|53.68959,53.68929,-0.83854,-0.83882
EY|731|Swinefleet|"Footpath No.2"|Footpath|SWFTF02|0.025|-0.83823|53.68939|-0.83857|53.68968|476816,422064|476794,422096|53.68968,53.68939,-0.83823,-0.83857
EY|732|Goole|"Footpath No.2"|Footpath|GOOLF02|0.358|-0.85503|53.70804|-0.86309|53.70979|475674,424121|475139,424307|53.70979,53.70804,-0.85503,-0.86309
EY|733|Hook|"Footpath No.8"|Footpath|HOOKF08|0.284|-0.84850|53.71464|-0.85538|53.71422|476093,424862|475640,424808|53.71464,53.71422,-0.84850,-0.85538
EY|734|Goole|"Footpath No.3"|Footpath|GOOLF03|0.256|-0.85740|53.70895|-0.85597|53.71232|475516,424220|475604,424596|53.71232,53.70895,-0.85597,-0.85740
EY|735|Hook|"Footpath No.2"|Footpath|HOOKF02|0.533|-0.85633|53.71992|-0.85597|53.71232|475567,425441|475604,424596|53.71992,53.71232,-0.85537,-0.85633
EY|737|Brantingham|"Footpath No.3"|Footpath|BRTMF03|0.352|-0.56565|53.75965|-0.56034|53.75797|494658,430209|495012,430029|53.75983,53.75797,-0.56034,-0.56565
EY|738|Elloughton|"Footpath No.1"|Footpath|ELLOF01|1.407|-0.58171|53.72562|-0.55914|53.71186|493675,426402|495195,424901|53.72562,53.71186,-0.55914,-0.58269
EY|740|"Former Haltemprice Urban District"|"Footpath No.19"|Footpath|HALTF19|0.099|-0.40716|53.78432|-0.40835|53.78307|505044,433176|504969,433035|53.78432,53.78307,-0.40716,-0.40835
EY|741|Leconfield|"Footpath No.5"|Footpath|LECOF05|1.576|-0.41358|53.88279|-0.43394|53.89958|504377,444121|502997,445959|53.89958,53.88279,-0.41353,-0.43394
EY|744|Leven|"Footpath No.6"|Footpath|LEVEF06|2.515|-0.39452|53.88988|-0.36816|53.91285|505612,444938|507285,447533|53.91326,53.88988,-0.36816,-0.39584
EY|745#1|Lockington|"Footpath No.7#1"|Footpath|LOCKF07|1.016|-0.47625|53.89150|-0.47886|53.90469|500237,445000|500034,446464|53.90469,53.89150,-0.47591,-0.48034
EY|745#2|Lockington|"Footpath No.7#2"|Footpath|LOCKF07|0.025|-0.47625|53.89150|-0.47638|53.89118|500237,445000|500229,444964|53.89150,53.89118,-0.47625,-0.47645
EY|747|Swanland|"Footpath No.2"|Footpath|SWANF02|1.104|-0.48996|53.71611|-0.46326|53.71694|499751,425469|501511,425599|53.71748,53.71611,-0.46326,-0.48996
EY|748|Rowley|"Footpath No.9"|Footpath|ROWLF09|0.948|-0.48471|53.80593|-0.46314|53.80888|499884,435468|501297,435827|53.80888,53.80522,-0.46314,-0.48471
EY|749|Rowley|"Footpath No.16"|Footpath|ROWLF16|0.971|-0.55902|53.80235|-0.57033|53.79330|494999,434968|494274,433946|53.80235,53.79330,-0.55842,-0.57033
EY|750#1|"South Cave"|"Footpath No.2#1"|Footpath|SCAVF02|0.061|-0.61517|53.76206|-0.61460|53.76287|491388,430412|491424,430503|53.76287,53.76206,-0.61460,-0.61517
EY|750#2|"South Cave"|"Footpath No.2#2"|Footpath|SCAVF02|0.468|-0.61596|53.75582|-0.61536|53.76158|491350,429717|491377,430359|53.76158,53.75582,-0.61536,-0.61742
EY|751#1|"South Cave"|"Footpath No.11#1"|Footpath|SCAVF11|0.329|-0.55988|53.77634|-0.55197|53.77680|495001,432073|495521,432135|53.77680,53.77626,-0.55197,-0.55988
EY|751#2|"South Cave"|"Footpath No.11#2"|Footpath|SCAVF11|1.272|-0.55988|53.77634|-0.58864|53.77375|495001,432073|493111,431747|53.77635,53.77184,-0.55988,-0.58864
EY|752|Tickton|"Footpath No.2"|Footpath|TICKF02|0.076|-0.40517|53.85865|-0.40466|53.85760|504990,441448|505026,441332|53.85865,53.85760,-0.40466,-0.40517
EY|753|Tickton|"Footpath No.7"|Footpath|TICKF07|0.904|-0.38327|53.84159|-0.37344|53.84864|506473,439583|507102,440382|53.84931,53.84159,-0.37344,-0.38327
EY|754|Walkington|"Footpath No.1"|Footpath|WALKF01|0.327|-0.48818|53.82277|-0.48185|53.82131|499616,437337|500036,437183|53.82277,53.82121,-0.48185,-0.48818
EY|755|Walkington|"Footpath No.2"|Footpath|WALKF02|0.389|-0.48075|53.82573|-0.48842|53.82441|500098,437677|499596,437519|53.82573,53.82441,-0.48039,-0.48842
EY|756#1|Walkington|"Footpath No.3#1"|Footpath|WALKF03|0.528|-0.47273|53.81963|-0.48504|53.81771|500640,437009|499834,436778|53.81963,53.81768,-0.47273,-0.48504
EY|756#2|Walkington|"Footpath No.3#2"|Footpath|WALKF03|0.112|-0.47771|53.82048|-0.47672|53.81898|500310,437097|500379,436931|53.82048,53.81898,-0.47672,-0.47771
EY|756#3|Walkington|"Footpath No.3#3"|Footpath|WALKF03|0.024|-0.47895|53.81890|-0.47881|53.81857|500232,436919|500242,436883|53.81890,53.81857,-0.47881,-0.47895
EY|758|Welton|"Footpath No.1"|Footpath|WELTF01|1.003|-0.54291|53.70955|-0.53205|53.71888|496271,424666|496967,425719|53.71888,53.70955,-0.53205,-0.54306
EY|762|"Thwing &amp; Octon"|"Footpath No.2"|Footpath|THWIF02|0.864|-0.42260|54.11476|-0.40234|54.11782|503209,469915|504526,470285|54.11798,54.11476,-0.40234,-0.42260
EY|763|Barmston|"Footpath No.3"|Footpath|BARMF03|1.216|-0.22886|54.01463|-0.23683|54.03097|516151,459075|515584,460880|54.03097,54.01463,-0.22886,-0.23683
EY|765|Kelk|"Footpath No.1"|Footpath|KELKF01|0.488|-0.32800|54.02048|-0.33603|54.02531|509640,459568|509101,460093|54.02531,54.02048,-0.32800,-0.33603
EY|766|Harpham|"Footpath No.12"|Footpath|HARPF12|0.864|-0.35454|54.03078|-0.36833|54.02256|507875,460673|506993,459738|54.03078,54.02256,-0.35454,-0.36833
