The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat|LINK|COORDINATES
SF|"Longdon 40"|1790|"Lichfield District"|"Longdon CP"|Footpath|4786|"F.P.38 about 100 yds. W. of Stafford Road."|"Smithy Lane, about 100 yds. S.E. of Churchfield Cottage."|40|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.723986438641269&lon=1.881718002278104&lonew=W&zoom=15"", ""link"")"|"52.723986438641269,-1.881718002278104 52.72291113874369,-1.882125223389953 52.721693454498059,-1.882546275222917 52.721280088030511,-1.882706972951304"
SF|"Burntwood 37"|1791|"Lichfield District"|"Burntwood CP"|Footpath|4590|"Pool Road, opposite F.P.35."|"Junction with F.P.33, 200m. W. of Burntwood Road Bridge."|37|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661195096744116&lon=1.935888446404726&lonew=W&zoom=15"", ""link"")"|"52.661195096744116,-1.935888446404726 52.661121262087811,-1.936170947956445 52.661006871198516,-1.936770200631874 52.660786272398759,-1.937645488486361 52.660697348516514,-1.937962306764265 52.66061781429103,-1.938358652466427 52.6606273517883,-1.938549066824805 52.660707193103661,-1.938746922183201 52.660555838221498,-1.939517717277684 52.660437352568287,-1.939695446966434 52.660299063013014,-1.940000055585859 52.660193170615194,-1.940734998222867"
SF|"Burntwood 36"|1792|"Lichfield District"|"Burntwood CP"|Footpath|4518|"Norton East Road, S. of School Road."|"Junction with F.P.34, S. of Chasewater."|36|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674811175126685&lon=1.96320992234317&lonew=W&zoom=15"", ""link"")"|"52.674811175126685,-1.96320992234317 52.674386451413007,-1.962199430154811 52.673909574752059,-1.960902980750505 52.673560996223699,-1.960224772175481 52.67321246990219,-1.959712211036799 52.672561583970165,-1.959109584274337 52.671823342855063,-1.958589431355609 52.671419445671837,-1.958371541902488 52.670550076406393,-1.957954024308776 52.669610855684141,-1.957538810026225 52.668372574152521,-1.956960805487556 52.666887015207912,-1.956232848558017 52.665565530240045,-1.955544696849775 52.665331647822853,-1.955390124534718 52.665179662199975,-1.955235469029717 52.66505508764326,-1.955060676812964 52.664708678070618,-1.954501530002609 52.664062461470671,-1.953494402727111 52.663127171408654,-1.952606055405459 52.66282463458456,-1.952530980979321 52.662390576147395,-1.952454130090062 52.662234623868102,-1.952281757201062 52.661910696206249,-1.951774391470224 52.661721579514243,-1.951182901442044 52.661613509721747,-1.950714631149219 52.661730234391847,-1.950369412818774 52.662165645967363,-1.949381551332712 52.662129328410764,-1.949172677760421 52.661892927832902,-1.947991765503007 52.661251513335721,-1.948217711452362 52.661070395060051,-1.948278546306412 52.660351427457002,-1.948573176979222 52.660433173421083,-1.94905979250939 52.660255728013858,-1.948880663549692 52.660194091256692,-1.948958651340597"
SF|"Burntwood 35"|1793|"Lichfield District"|"Burntwood CP"|Footpath|4447|"Pool Road, N.W. of Chasewater Raceway."|"F.P.34, 520m. to the W."|35|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660194091256692&lon=1.948958651340597&lonew=W&zoom=15"", ""link"")"|"52.660194091256692,-1.948958651340597 52.660087828207338,-1.948740408210005 52.660199498263545,-1.94815376965486 52.660037564769425,-1.946662643384419 52.659975591279149,-1.945987361228652 52.659912470219993,-1.944780134895161 52.659912338642279,-1.944496272007842 52.659888448496609,-1.94415936326833 52.659898433147809,-1.943218758633534 52.659954483909672,-1.942746614548801 52.659963467858503,-1.94236072588404 52.660084304774685,-1.941465358090959"
SF|"Burntwood 33"|1794|"Lichfield District"|"Burntwood CP"|Footpath|4293|"Junction with F.P.37 to the south of M6 Toll."|"White Horse Road, opposite Howdle's Lane."|33|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661195096744116&lon=1.935888446404726&lonew=W&zoom=15"", ""link"")"|"52.661195096744116,-1.935888446404726 52.660848154717584,-1.935010886917186 52.66080968172659,-1.934522452548735"
SF|"Longdon 13"|2000|"Lichfield District"|"Longdon CP"|Bridleway|2042|"Rugeley Road, opposite Redmore Inn."|"Parish boundary, Boney Hay Bridge, Chorley Road."|13|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.697770921896051&lon=1.933429813147223&lonew=W&zoom=15"", ""link"")"|"52.697770921896051,-1.933429813147223 52.697440939398959,-1.93284152427202 52.696982520643346,-1.931989459835103 52.696632694419172,-1.9314546396024"
SF|"Longdon 12"|2001|"Lichfield District"|"Longdon CP"|Bridleway|1896|"Commonside, Gentleshaw, near old windmill."|"Chorley Road, Boney Hay."|12|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.697679047966091&lon=1.925096135154208&lonew=W&zoom=15"", ""link"")"|"52.697679047966091,-1.925096135154208 52.697566633977154,-1.925028404454001 52.696803472237256,-1.924703560498422 52.696658488326285,-1.924593272009627 52.696400453479924,-1.924120949140154 52.696088818378087,-1.923617946303403 52.695487061789386,-1.922942922850482 52.695000988886271,-1.922528576158123 52.694673269350524,-1.922184540406832 52.694232878666988,-1.921933478603247 52.693929365763132,-1.92162906404389 52.69363672140765,-1.921448476161446"
SF|"Longdon 12"|2002|"Lichfield District"|"Longdon CP"|Bridleway|1896|"Commonside, Gentleshaw, near old windmill."|"Chorley Road, Boney Hay."|12|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70192907145465&lon=1.924743900078712&lonew=W&zoom=15"", ""link"")"|"52.70192907145465,-1.924743900078712 52.701281343561043,-1.924713323371976 52.701063425828664,-1.924702000180372 52.70062903794306,-1.924694001961303 52.700554425287869,-1.924697087480521"
SF|"Longdon 12"|2003|"Lichfield District"|"Longdon CP"|Bridleway|1896|"Commonside, Gentleshaw, near old windmill."|"Chorley Road, Boney Hay."|12|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.700560358304124&lon=1.924696781507188&lonew=W&zoom=15"", ""link"")"|"52.700560358304124,-1.924696781507188 52.700391445636903,-1.924703133705914 52.699805799956955,-1.92475680204755 52.699069208441458,-1.924796961199205 52.698563536511614,-1.924795889077582 52.698448310183252,-1.924830413359009"
SF|"Longdon 12"|2004|"Lichfield District"|"Longdon CP"|Bridleway|1896|"Commonside, Gentleshaw, near old windmill."|"Chorley Road, Boney Hay."|12|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.698448310183252&lon=1.924830413359009&lonew=W&zoom=15"", ""link"")"|"52.698448310183252,-1.924830413359009 52.698092120252994,-1.924945248801119 52.697679047966091,-1.925096135154208"
SF|"Longdon 12"|2005|"Lichfield District"|"Longdon CP"|Bridleway|1896|"Commonside, Gentleshaw, near old windmill."|"Chorley Road, Boney Hay."|12|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.704774079125286&lon=1.927116817063719&lonew=W&zoom=15"", ""link"")"|"52.704774079125286,-1.927116817063719 52.704754799962885,-1.926902549481055 52.704739465400451,-1.926817624572789 52.704714632594033,-1.926783034093503 52.70275318429011,-1.925214301959053 52.702279898816911,-1.924821446328354 52.702211468168251,-1.924791372045503 52.702144305032384,-1.924775502538396 52.70192907145465,-1.924743900078712"
SF|"Longdon 11"|2006|"Lichfield District"|"Longdon CP"|Bridleway|1751|"Junction with B.P.10 and B.P.12 on Gentleshaw Common."|"Parish boundary, Boney Hay Bridge, Chorley Road."|11|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.697679047966091&lon=1.925096135154208&lonew=W&zoom=15"", ""link"")"|"52.697679047966091,-1.925096135154208 52.696908666182324,-1.925011456607003 52.696681906532518,-1.924949394334232 52.69650349485665,-1.924860912978546 52.695919967378565,-1.924426280936051 52.69534187753262,-1.924062970165952 52.694963977890815,-1.923965956939419 52.694639820265742,-1.923984116398191 52.69431021820278,-1.923922977646527 52.694191449892436,-1.923900837904695 52.69405163308803,-1.923859055438535 52.693991479931256,-1.923840367068825 52.693937343823421,-1.923812199049012 52.69383969032593,-1.923772860442832 52.693753996251147,-1.923738384243386 52.693663725273773,-1.923716196597448 52.693526074448869,-1.923687727788246 52.693477517795664,-1.923668724136701 52.693346201187033,-1.923564638251065"
SF|"Longdon 10"|2007|"Lichfield District"|"Longdon CP"|Bridleway|1598|"Commonside, Gentleshaw."|"Parish boundary, S. of Cowey Mill Bridge."|10|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.698928754254112&lon=1.923611015859581&lonew=W&zoom=15"", ""link"")"|"52.698928754254112,-1.923611015859581 52.698799157661171,-1.923946995930449 52.698782105543323,-1.923991417862738 52.698748707803198,-1.924060431615187 52.6986485145285,-1.924267768193465 52.698553977088352,-1.924463552167941 52.698540510347627,-1.924491690287769"
SF|"Longdon 10"|2008|"Lichfield District"|"Longdon CP"|Bridleway|1598|"Commonside, Gentleshaw."|"Parish boundary, S. of Cowey Mill Bridge."|10|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.698540510347627&lon=1.924491690287769&lonew=W&zoom=15"", ""link"")"|"52.698540510347627,-1.924491690287769 52.698253026127965,-1.924786793640562 52.698092120252994,-1.924945248801119"
SF|"Longdon 10"|2009|"Lichfield District"|"Longdon CP"|Bridleway|1598|"Commonside, Gentleshaw."|"Parish boundary, S. of Cowey Mill Bridge."|10|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.694430843793185&lon=1.927651108751079&lonew=W&zoom=15"", ""link"")"|"52.694430843793185,-1.927651108751079 52.693965532961464,-1.927498131455299"
SF|"Longdon 10"|2010|"Lichfield District"|"Longdon CP"|Bridleway|1598|"Commonside, Gentleshaw."|"Parish boundary, S. of Cowey Mill Bridge."|10|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.695290339422364&lon=1.927042619089445&lonew=W&zoom=15"", ""link"")"|"52.695290339422364,-1.927042619089445 52.694976749488191,-1.927290082051026 52.694700669854932,-1.927428728206988"
SF|"Clifton Campville 2"|2011|"Lichfield District"|"Clifton Campville CP"|Footpath|313|"S. end of Coppice Lane, near Council houses, opposite F.P.3"|"F.P.1 at Parish boundary, about 200 yds. N.E. of Spencer's Spinney."|2|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.685097594915767&lon=1.615880255071658&lonew=W&zoom=15"", ""link"")"|"52.685097594915767,-1.615880255071658 52.685041714416833,-1.615669058232451 52.685018519971003,-1.615391155384567 52.68497900013471,-1.615041354833034 52.684904826956299,-1.614567895327136 52.684660499789658,-1.613355704921009 52.684405073679748,-1.612107088333506 52.684021766375373,-1.610546610769901 52.683961867535871,-1.610100112691889 52.683950765292884,-1.609621377665833 52.68347307547554,-1.608891482407572 52.683063885831437,-1.608352992339617 52.68264340680075,-1.607255620819634 52.682076699333273,-1.606063434811202 52.681880872370407,-1.605458727325437 52.681987243439444,-1.605330265801339 52.681450904443622,-1.604489594811216 52.680973022917108,-1.603711872378857 52.680310978742583,-1.602920005675431 52.679736500229325,-1.602238746427321 52.679647243972909,-1.60210821039634"
SF|"Clifton Campville 20"|2012|"Lichfield District"|"Clifton Campville CP"|Footpath|2983|"Chestnut Lane, near Old Parish pump."|"F.P.17, 75 yds. S. of Main Road."|20|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.694252666845806&lon=1.62215716032372&lonew=W&zoom=15"", ""link"")"|"52.694252666845806,-1.62215716032372 52.694286336600463,-1.622285299550803 52.694356250374973,-1.622446565770776 52.694487061767347,-1.622676109922675 52.694585656253757,-1.622838610280248 52.694634531640119,-1.622971059028238 52.69496068137331,-1.623623283270723 52.695140851386739,-1.624139015105778 52.695261394257301,-1.624533783797976 52.69531293747675,-1.624657631735652 52.695542748211594,-1.625208754802402 52.695557764809053,-1.625466380667174 52.695498909526997,-1.625760297033751"
SF|"Clifton Campville 19"|2013|"Lichfield District"|"Clifton Campville CP"|Footpath|2861|"Junction of F.P.12, F.P.15, F.P.16 and F.P.17, near Coneyberry Well."|"F.P.14 at White Hand Gate in S.E. corner of churchyard."|19|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69444148067435&lon=1.624404980472918&lonew=W&zoom=15"", ""link"")"|"52.69444148067435,-1.624404980472918 52.694374815402597,-1.624616247681061 52.694213231888675,-1.625031180005295 52.693998380568281,-1.625630773823526 52.693886461178735,-1.625974106789596 52.693862046612537,-1.626214452330337"
SF|"Clifton Campville 18"|2014|"Lichfield District"|"Clifton Campville CP"|Footpath|2737|"Main Street at the junction with Potters Croft."|"Clifton Mill on River Mease."|18|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.699680231010184&lon=1.628080847301632&lonew=W&zoom=15"", ""link"")"|"52.699680231010184,-1.628080847301632 52.699558432374104,-1.628199671704397 52.698542085318451,-1.628670272279677 52.697973888092534,-1.628885948321767 52.697460946500506,-1.628890292344168 52.696704513066983,-1.628850088157658 52.696525487167079,-1.628636015246247 52.696326631363057,-1.62849150882706 52.696359792430485,-1.62834429619335 52.696364786329561,-1.628302675029697 52.696273656369328,-1.628253583100911 52.696136616902045,-1.628041229894458 52.696040435553144,-1.627986706896072 52.695952669090154,-1.627920867284041 52.695799236010828,-1.627841824790069"
SF|"Blymhill and Weston under Lizard 23"|2212|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|3320|"County road at Park Pales"|"Boundary with Brewood parish"|23|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.684821859734775&lon=2.247639744230624&lonew=W&zoom=15"", ""link"")"|"52.684821859734775,-2.247639744230624 52.684823439883772,-2.247786499910283 52.684785883680185,-2.247948122030538 52.684718422216058,-2.248223627658595 52.684656873829461,-2.248764699734527 52.6845607506541,-2.249713561618413 52.684532369593249,-2.250508074673292 52.684483450859496,-2.251446255415063 52.684250530575483,-2.254218716088942"
SF|"Blymhill and Weston under Lizard 22"|2213|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|3214|"The Wollery Bank, Watling Street"|"Stave Gate, opposite B.P. 26"|22|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.695318308729178&lon=2.257172126798133&lonew=W&zoom=15"", ""link"")"|"52.695318308729178,-2.257172126798133 52.695143345259943,-2.257802758384597 52.694792867438515,-2.259146715150181 52.694595077661369,-2.26030054195635 52.694478366130568,-2.260597990667125 52.694300179646831,-2.260807180266345"
SF|"Blymhill and Weston under Lizard 21"|2214|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|3095|"Upper Brockhurst, between Brockhurst Cottages and Brockhurst Farm"|"Brook at parish boundary"|21|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.703405057355113&lon=2.261946745414678&lonew=W&zoom=15"", ""link"")"|"52.703405057355113,-2.261946745414678 52.70325726319215,-2.261258283276173 52.703107025799362,-2.260452897393064 52.7028392835877,-2.259322124212134 52.702666993395496,-2.2585647188216 52.702592575176048,-2.258063773777095 52.702466289605034,-2.257064981627442 52.702072587342897,-2.255760211302349 52.701872235744695,-2.254956940732067 52.701785973487254,-2.25468902233942 52.702107309938292,-2.25345415846919"
SF|"Blymhill and Weston under Lizard 20"|2215|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|2978|"F.P. 19, Bent Farm"|"Brook at parish boundary"|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711092352165494&lon=2.251134568249318&lonew=W&zoom=15"", ""link"")"|"52.711092352165494,-2.251134568249318 52.710823489104769,-2.251296135036557 52.709990422443816,-2.251633839219414 52.709577930966397,-2.251783023960862 52.709496666533283,-2.251908810183342 52.709489226027991,-2.2519833660725"
SF|"Blymhill and Weston under Lizard 20"|2216|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|2978|"F.P. 19, Bent Farm"|"Brook at parish boundary"|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711806920200758&lon=2.246831702950072&lonew=W&zoom=15"", ""link"")"|"52.711806920200758,-2.246831702950072 52.71175353860135,-2.246995852307883 52.711598043408998,-2.247456647934019 52.711305705057327,-2.248312170831263 52.711077599587234,-2.248971776286108 52.711047202463057,-2.249062930337216"
SF|"Blymhill and Weston under Lizard 20"|2217|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|2978|"F.P. 19, Bent Farm"|"Brook at parish boundary"|20|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711092352165494&lon=2.251134568249318&lonew=W&zoom=15"", ""link"")"|"52.711092352165494,-2.251134568249318 52.711083614795719,-2.251058140036699 52.711059229651646,-2.250942100657367 52.711024798900695,-2.25073053138981 52.710989267829468,-2.250486540014426 52.710990467128468,-2.249919930948418 52.710994993322906,-2.249649822572987 52.711025821045311,-2.249312220008345 52.711047202463057,-2.249062930337216"
SF|"Blymhill and Weston under Lizard 2"|2218|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|297|"Hatch Lane, opposite F.P. 1"|"Gatherwynd, Gatherwynd Lane, Blymhill Common"|2|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.712043957570721&lon=2.296482758330203&lonew=W&zoom=15"", ""link"")"|"52.712043957570721,-2.296482758330203 52.711862351056929,-2.296525041549102 52.711620980892789,-2.296488614537377 52.711473130542501,-2.296441130334101 52.711395813051759,-2.296336102019 52.711231039221602,-2.295974405188374 52.711158798343234,-2.295780304875969 52.711102756795412,-2.295470859830228 52.711050903059551,-2.295067895712636 52.71102304914055,-2.294593157442152 52.711020871948691,-2.294384287576895 52.711025493009871,-2.294116551949899 52.711025573926086,-2.294083988259386 52.711024569491499,-2.293981700178759 52.711018036387728,-2.293933697885951 52.711001138534506,-2.293896431125745 52.710676239842634,-2.293176944960347 52.710312918310116,-2.292507093411511 52.709958555311729,-2.291556527368243 52.709547796957544,-2.290432128143574 52.709508582899709,-2.290256766193086 52.709390939527367,-2.289950778597483 52.709084061883274,-2.289130819434578 52.708842466374264,-2.288448954604271"
SF|"Blymhill and Weston under Lizard 19"|2219|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|2856|"B.P. 18, about 200 yds. N.E. of Lower Brockhurst Farm"|"B.P. 20, Bent Farm Drive"|19|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.710903406667313&lon=2.259574827097361&lonew=W&zoom=15"", ""link"")"|"52.710903406667313,-2.259574827097361 52.710549386236991,-2.25814227898302 52.710276532190818,-2.256623494799535 52.710026374314054,-2.255117739958808 52.709650244032368,-2.253154793563733 52.709592717496164,-2.252731435297911 52.709490659299902,-2.25198574257814"
SF|"Blymhill and Weston under Lizard 18"|2220|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Bridleway|2731|"Lower Brockhurst Farm, opposite F.P. 15"|"B.P. 20, about 200 yds. N. of Bent Farm"|18|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.711092352165494&lon=2.251134568249318&lonew=W&zoom=15"", ""link"")"|"52.711092352165494,-2.251134568249318 52.711239692531493,-2.251345753214001 52.711454004385644,-2.251599511988327 52.711775361712384,-2.252157928003542 52.712303087293051,-2.253108774558242 52.71240974511759,-2.253425276487133 52.712447107385735,-2.253944021019064 52.712569089263603,-2.254323673769496 52.712795967254493,-2.255042178802034 52.712992884291211,-2.255812028425368 52.71314271082111,-2.25686241336309 52.713245807352045,-2.257323679559653 52.713230153028611,-2.257411958903411 52.71274584415977,-2.257800919561316 52.712519319810617,-2.258000596015172 52.712312022292721,-2.258205121063452 52.711953215329302,-2.258630778839217 52.711803702374837,-2.258761186600238 52.711472090586426,-2.259041640481934 52.711282832231028,-2.259217991185591 52.711177022880129,-2.259300696723416 52.711077129649127,-2.259391134068156 52.710918006703437,-2.259558039948559 52.710811912302994,-2.259688552150951 52.710707649163879,-2.259803828796217 52.710513372833837,-2.260013150986272 52.710392371320623,-2.260136319051924 52.710258106558847,-2.260281461652551 52.710154891904125,-2.26041021112956 52.710104871709689,-2.260468230446153 52.710046071322772,-2.260553580024308 52.709945959729509,-2.260742589003791 52.709859254273809,-2.260926200832215"
SF|"Blymhill and Weston under Lizard 17"|2221|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|2604|"S. end of School Lane by church."|"Footbridge over stream to the S.W."|17|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707503733158404&lon=2.285369092118847&lonew=W&zoom=15"", ""link"")"|"52.707503733158404,-2.285369092118847 52.707190773028749,-2.285568035617755 52.707100760323328,-2.285653437341585 52.707019790515872,-2.285753994574196 52.706890824270637,-2.285962724506987 52.706573591043245,-2.286292616638422 52.706070064132227,-2.286670859875555 52.705634969327612,-2.286928776264284"
SF|"Blymhill and Weston under Lizard 16"|2222|"South Staffordshire District"|"Blymhill and Weston-under-Lizard CP"|Footpath|2470|"F.P. 15, about 300 yds. N.E. of Blymhill Grange"|"Brockhurst, opposite Moat"|16|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707140817247272&lon=2.275235262705778&lonew=W&zoom=15"", ""link"")"|"52.707140817247272,-2.275235262705778 52.706927025648206,-2.274778796538205 52.706307940106008,-2.273523823148578 52.706032592979305,-2.273054408269918 52.705535917025564,-2.272078193426424 52.705253795606666,-2.271267614831326 52.705024899645643,-2.270608927738505 52.705217490464051,-2.270319156585728 52.70471372569493,-2.269090463288664 52.704408972513427,-2.268102628027004 52.70431135103501,-2.26702757493561 52.704229796005571,-2.265839407819923 52.704093285000653,-2.265300759614313 52.703749788683979,-2.263976783500861 52.703615540413637,-2.26338710281116 52.703578805724469,-2.263170513967243 52.703521546512441,-2.262885576631479 52.703467369999636,-2.262588523160327 52.703120041185727,-2.262210382376209"
SF|"Lichfield City 28"|2223|"Lichfield District"|"Lichfield CP"|Footpath|3838|"Shaw Street, off Beacon Street."|"Junction with 1R/2267."|28|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6879175016809&lon=1.844160598852593&lonew=W&zoom=15"", ""link"")"|"52.6879175016809,-1.844160598852593 52.687625237797697,-1.843468984766887 52.687604104067276,-1.843394646815361 52.68755415977774,-1.843219073674546 52.687379187881284,-1.842514033486291"
SF|"Lichfield City 27"|2224|"Lichfield District"|"Lichfield CP"|Footpath|3743|"F.P.26 N. of Pipe Green."|"F.P. 25, N.E. of Pipe Green."|27|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68602999434794&lon=1.849863153869326&lonew=W&zoom=15"", ""link"")"|"52.68602999434794,-1.849863153869326 52.685804265518534,-1.849580189039281 52.685419385148734,-1.848845842049471 52.685337302426902,-1.848628369526509 52.685324386533004,-1.848369091120219 52.68542393353038,-1.84783057459742 52.6854926270261,-1.847559474738332 52.685576151992535,-1.847357702564177"
SF|"Alrewas 0.248"|2443|"Lichfield District"|"Alrewas CP"|Footpath|6709|"Parish boundary about 600 yds. S.W. of Alrewas Hayes Farm"|"Junction with Public Footpath No.53 Fradley and Streethay Parish at the parish boundary."|0.248|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.729124954673139&lon=1.809010683783845&lonew=W&zoom=15"", ""link"")"|"52.729124954673139,-1.809010683783845 52.728653605732717,-1.807271929720124 52.729182553821254,-1.806715640876218 52.728926132781716,-1.80433181103111"
SF|"Alrewas 3(c)"|2444|"Lichfield District"|"Alrewas CP"|Footpath|6662|"Junction with F.P.2, N.W. of rail crossing."|"Junction at Barley Green Road and Croxall Road."|3(c)|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.727141966311898&lon=1.731536426417804&lonew=W&zoom=15"", ""link"")"|"52.727141966311898,-1.731536426417804 52.727128514504045,-1.731312326139144 52.727147400612196,-1.731077366378554 52.7272505843113,-1.730831227589559 52.72752822017133,-1.730370492239075 52.727947943150369,-1.729695350275978 52.728438486532255,-1.728816891387865 52.729303620746521,-1.727348949049798 52.728925172639912,-1.726262328570959"
SF|"Alrewas 3(c)"|2445|"Lichfield District"|"Alrewas CP"|Footpath|6662|"Junction with F.P.2, N.W. of rail crossing."|"Junction at Barley Green Road and Croxall Road."|3(c)|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.733293526559223&lon=1.728413213393607&lonew=W&zoom=15"", ""link"")"|"52.733293526559223,-1.728413213393607 52.733207026722887,-1.728286981200312 52.733038703937034,-1.728035674032331 52.732913130169763,-1.728276659467545 52.732802959246492,-1.728256017151057 52.731068920452429,-1.723921467128981 52.730912990319403,-1.723823083569347 52.730826747213399,-1.723964012099029 52.730744524924845,-1.724055750434963 52.730218559679074,-1.724878851942957 52.730028012794108,-1.724971414998756 52.729412187054713,-1.725813119942877 52.729208043053134,-1.726052065401611 52.728984369848874,-1.726242856685523 52.728925172639912,-1.726262328570959"
SF|"Alrewas 3(c)"|2446|"Lichfield District"|"Alrewas CP"|Footpath|6662|"Junction with F.P.2, N.W. of rail crossing."|"Junction at Barley Green Road and Croxall Road."|3(c)|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.733538847215705&lon=1.729039467048223&lonew=W&zoom=15"", ""link"")"|"52.733538847215705,-1.729039467048223 52.733493118028179,-1.72885492766725 52.733397524567273,-1.728564958024797 52.733293526559223,-1.728413213393607"
SF|"Alrewas 3(c)"|2447|"Lichfield District"|"Alrewas CP"|Footpath|6662|"Junction with F.P.2, N.W. of rail crossing."|"Junction at Barley Green Road and Croxall Road."|3(c)|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.727141966311898&lon=1.731536426417804&lonew=W&zoom=15"", ""link"")"|"52.727141966311898,-1.731536426417804 52.727015534387164,-1.731520172258361 52.726877336213022,-1.731428917626386 52.726607698653069,-1.731094891687528 52.726117339297481,-1.730472897164704 52.725952387073434,-1.730199539143758 52.725856683771966,-1.730057537830676 52.725757897903854,-1.729943689132754 52.725695729922435,-1.730080294844345"
