The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blaenau|Gwent.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|February|2013.
COUNCIL|RouteCode|Status|Community|Surface|Length|GridRefStart|GridRefEnd|LINK|COORDINATES
BG|334/46/1|Footpath|Cwm||314|SO196026|SO197023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.716382822347036&lon=3.164279014142685&lonew=W&zoom=15"", ""link"")"|"51.716382822347036,-3.164279014142685 51.716091978265148,-3.164201842480751 51.71573852372822,-3.164056704337245 51.715182374010482,-3.163810645469577 51.714646215942558,-3.163560928617376 51.714436858442447,-3.163451960868903 51.714301692782051,-3.163394308088908 51.714175923238372,-3.163350025037323 51.714036536543595,-3.16334644841935 51.713850620271558,-3.163348480698643 51.713640847699132,-3.16339035932664"
BG|334/44/1|Footpath|Cwm|"Natural/Woodland floor"|522|SO196026|SO199022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.716382822347036&lon=3.164279014142685&lonew=W&zoom=15"", ""link"")"|"51.716382822347036,-3.164279014142685 51.716328822884158,-3.164185724994041 51.716257724371253,-3.164003675428886 51.716192832475677,-3.163830259860244 51.716105332075003,-3.163606971652632 51.716048736023296,-3.163449047316625 51.716015050824851,-3.163337662112888 51.715974613990944,-3.163154611559432 51.715948173638509,-3.163046873851009 51.715931698762539,-3.163003961665688 51.715876687157937,-3.16290384592982 51.715789282017866,-3.162770674468571 51.715680908657568,-3.16262168873724 51.715628963172776,-3.162538719959044 51.71560304582178,-3.162487092164863 51.715577331493897,-3.162414941149506 51.715551666698509,-3.162337778719577 51.715529051819487,-3.162279432759647 51.715448307360425,-3.162108957968849 51.71542651334611,-3.162067581178204 51.71539644529161,-3.162017518415793 51.715367247769649,-3.161979413143144 51.715256128921808,-3.161889797062718 51.715105415718689,-3.161749875042004 51.714988222922557,-3.161638144000166 51.714884664366885,-3.161538459137554 51.71481021119935,-3.161477115497827 51.714728361843498,-3.161427398181719 51.714660998576747,-3.161403592871548 51.71453784979095,-3.161357830581383 51.714405122979763,-3.161317074540992 51.714352571556248,-3.161295319849461 51.71428737666281,-3.161261306532884 51.71422622541499,-3.161254727599591 51.714197714297107,-3.161247194490581 51.714178886378576,-3.161233106574941 51.714158036036686,-3.161205361208888 51.714139337577684,-3.161169077935832 51.714115035710854,-3.161063071416724 51.71408632774439,-3.160875318342363 51.714069681312665,-3.160740506621897 51.714055356249133,-3.160689178427521 51.714039993099973,-3.160642836290255 51.714002632650519,-3.160575642003341 51.713892318738061,-3.160404419238827 51.71380382077799,-3.160281494388931 51.713787228219765,-3.160250397595549 51.713738571008101,-3.160143769182771 51.713684786112992,-3.160028416843122 51.713661985114136,-3.159988807118443 51.713588075638675,-3.159881413917109 51.713495062002636,-3.159778783610297 51.713421805247002,-3.159705421447718 51.713345436000054,-3.159628638235134 51.713253316866812,-3.159544649783784 51.713183192803548,-3.159481751555719 51.713100717417781,-3.159386075804341"
BG|334/47/1|Footpath|Cwm||171|SO197022|SO198021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.713454890625229&lon=3.163205852456305&lonew=W&zoom=15"", ""link"")"|"51.713454890625229,-3.163205852456305 51.713441857173656,-3.163196686463328 51.713410489877809,-3.163132628350927 51.713394557971604,-3.163107515023139 51.713377740362958,-3.163081066187415 51.713361879311584,-3.163048793963518 51.71333024221579,-3.162975658870229 51.713311727582152,-3.162939022207781 51.713292773039726,-3.162901419526996 51.713279564889469,-3.162828160576933 51.713264290630299,-3.162736588809592 51.713255905917208,-3.162675507546955 51.713250201892365,-3.162616046539339 51.713246309383649,-3.162555199850493 51.713231361042098,-3.162521519162916 51.713179241753714,-3.162447024092956 51.7129409709692,-3.162189336449551 51.712652283690396,-3.161903029746044 51.712236416581455,-3.161505821146853"
BG|334/52/1|"Restricted Byway"|Cwm||238|SO194022|SO196023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.712987101373514&lon=3.166749850793994&lonew=W&zoom=15"", ""link"")"|"51.712987101373514,-3.166749850793994 51.713077814635234,-3.166558488048918 51.713126413257889,-3.166444092922638 51.713166603037756,-3.166334613089264 51.713174158236995,-3.166316070220533 51.713186009371697,-3.16629942803497 51.71320309066251,-3.166281130197382 51.71329343826217,-3.166217098061507 51.713314725611369,-3.166200698524035 51.713339366664222,-3.166172450652843 51.713360841117925,-3.166137199243958 51.713373934204867,-3.166095048864845 51.713384988838911,-3.166040911442456 51.713405491512759,-3.165895239912087 51.713433465062764,-3.16573949658274 51.713460004873227,-3.165619520040655 51.713478900805086,-3.165517964864185 51.713486950526054,-3.165458618048838 51.713495078402346,-3.165382326059631 51.713506132709718,-3.165328188314005 51.713561756842402,-3.165157878563852 51.713614128887755,-3.164989155686851 51.713686085216956,-3.164758159209534 51.713765316907804,-3.164545847647237 51.713791198016523,-3.164492209547321 51.713838519930562,-3.164406659648331 51.713858981650539,-3.164364697573718 51.713882831164554,-3.164307426671749 51.713907718866437,-3.164245169783982 51.713943648493384,-3.16413903783155 51.714006921454228,-3.16393144624509 51.714024406614072,-3.163872340684628 51.714027596768609,-3.16383160570096"
BG|334/54/1|"Restricted Byway"|Cwm||215|SO193021|SO194022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.711949986660983&lon=3.169375303846463&lonew=W&zoom=15"", ""link"")"|"51.711949986660983,-3.169375303846463 51.711962380514855,-3.169313207513615 51.711978620137231,-3.169271140478566 51.712052342409315,-3.169089373629491 51.712111095144373,-3.168912352003851 51.712155816069753,-3.168772322499973 51.712181852189126,-3.168703297460003 51.712240820051512,-3.168613042698726 51.712265439449574,-3.168577993683456 51.712296727875817,-3.16851411613847 51.712350888994919,-3.168382921652071 51.712444124131942,-3.168137089823663 51.712537247005976,-3.167911542531865 51.712653135275652,-3.167620344691962 51.712752732921146,-3.167376344318618 51.712824447156372,-3.167179243548024 51.712916691241624,-3.166933381208695 51.712987101373514,-3.166749850793994"
BG|334/53/1|Footpath|Cwm||388|SO192023|SO194022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71408121566737&lon=3.17085719534689&lonew=W&zoom=15"", ""link"")"|"51.71408121566737,-3.17085719534689 51.714152010773361,-3.170752923290399 51.714271970885179,-3.170586069050337 51.714364195599238,-3.170442128932259 51.714387911372008,-3.170398582203002 51.714404058681801,-3.170365820128207 51.714418721001145,-3.170328723143694 51.714436072693665,-3.170283341145039 51.714446005222278,-3.170242780256467 51.714466119040878,-3.170127650434898 51.714484605388407,-3.169968319433212 51.714500855845706,-3.169825878156259 51.714508830264442,-3.169702080388378 51.714518572247641,-3.169527127478688 51.714527085833261,-3.169312996351575 51.71453104668818,-3.169122736890887 51.714530597864758,-3.16896005266566 51.714527766442721,-3.1688199833249 51.714518515007171,-3.168683687025069 51.714504655947557,-3.168594892233458 51.714486245786404,-3.168529849967905 51.714451335088626,-3.168433709858034 51.714352059633413,-3.168220262524975 51.714291613798608,-3.168133728980546 51.714231156940293,-3.16805733997975 51.714074441710075,-3.167879890136791 51.713819424114533,-3.167608012448381 51.713785903794353,-3.16757993807139 51.713743833831948,-3.167561907397575 51.71370378673592,-3.167557415036875 51.713682314265711,-3.167547194989668 51.713647193129702,-3.167508338324355 51.713396634343766,-3.167212830279261 51.713108296089509,-3.166892603484941 51.712987101373514,-3.166749850793994"
BG|334/50/1|Footpath|Cwm|"Natural/Woodland floor"|344|SO192027|SO191029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.720269804544571&lon=3.173516292321012&lonew=W&zoom=15"", ""link"")"|"51.720269804544571,-3.173516292321012 51.720100494447799,-3.173331669780632 51.719851632531103,-3.173083756500873 51.719552707811957,-3.17276305266271 51.719383282703042,-3.17259884380339 51.719236784485382,-3.172452178505559 51.719138454340175,-3.172342926312601 51.719093466617473,-3.172293063508217 51.719068880192111,-3.172261632535855 51.719138454340175,-3.172342926312601"
BG|334/49/1|Footpath|Cwm|"Natural/Woodland floor"|653|SO196023|SO192027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.714027596768609&lon=3.16383160570096&lonew=W&zoom=15"", ""link"")"|"51.714027596768609,-3.16383160570096 51.714039509276439,-3.163863180577377 51.714052171458043,-3.163891671676661 51.714075963265373,-3.163940021541876 51.714101580799898,-3.163985553984524 51.71412544467637,-3.164026625583547 51.714158283631541,-3.164078191589929 51.7141937441301,-3.164128273460504 51.714229232980806,-3.164175491782942 51.714266533377312,-3.164221324520079 51.714447574355859,-3.164466341812286 51.71459845801035,-3.164661295147916 51.714722754478771,-3.164817852251602 51.714807272208802,-3.164915622822076 51.714851719223716,-3.164965936994517 51.715018907386394,-3.16514830362131 51.715097249978889,-3.165234220400082 51.715122083096688,-3.165268157454278 51.715138029910094,-3.165291721339095 51.715169879734397,-3.165343264005917 51.715199903754417,-3.165397624228716 51.715229030243897,-3.165451842100381 51.715259068416003,-3.165504770620702 51.715325408279078,-3.165613533986804 51.715339571849782,-3.165635620038291 51.715380441447564,-3.165693123956833 51.715392864450521,-3.165709436446901 51.71541687095435,-3.165736072303635 51.715442703241614,-3.165759890705148 51.715468563937563,-3.165780845430742 51.715494424629533,-3.165801800180422 51.715514922787065,-3.165819633265257 51.715721641063396,-3.166013167391923 51.715731425979499,-3.166023563988762 51.715822173218463,-3.166118515452981 51.715868417072429,-3.166168878173743 51.715950161911159,-3.166265150213166 51.716030156518357,-3.166365674277395 51.716109134048843,-3.166469037004373 51.716181864504804,-3.166567823268337 51.716292720672222,-3.166719748532902 51.716335256751449,-3.166790426455589 51.716375950573443,-3.166856521648774 51.716444171847954,-3.166956744655254 51.716479587224903,-3.167011246284086 51.71649902768533,-3.167045046538473 51.716513134086654,-3.167072861146335 51.716524529009924,-3.167102157570091 51.716536809575111,-3.167132789706513 51.71654295578125,-3.167147509162235 51.716566774660336,-3.167192999620974 51.716592420531683,-3.167235553309331 51.716619966670955,-3.167276843076646 51.716648335839913,-3.167316721832867 51.71667579326656,-3.167357890062274 51.716695262078254,-3.167388826832295 51.716810207438165,-3.167581441859273 51.71685707658942,-3.167659274968314 51.716869384281317,-3.1676871630143 51.716880779048338,-3.167716459821676 51.716888666816601,-3.167736834023538 51.716910472240151,-3.167803995928783 51.71693054165361,-3.167873977702707 51.71694962128278,-3.167944053393966 51.716970513664826,-3.168012624230797 51.716976632475749,-3.16803008841715 51.717008165512368,-3.168113375528925 51.717041523150272,-3.168193964598075 51.717054658215538,-3.168229035562869 51.71716233354605,-3.16851981615504 51.717206087055686,-3.168639703208053 51.717317345064444,-3.168940723431751 51.717472091797106,-3.169379052861993 51.717551672248192,-3.169611225880584 51.717589961231312,-3.169738135450918 51.71760637337627,-3.169805160199086 51.717618349078279,-3.169866341364104 51.717629412991954,-3.169928811958844 51.717639576997456,-3.169991378715415 51.717651384610882,-3.170078456149752 51.717664606577799,-3.170185980227004 51.717669580366689,-3.170228122371939 51.717689650097753,-3.170379150029109 51.717712356490217,-3.17046400256626 51.717736717538358,-3.170563220807329 51.717763404171798,-3.17064555044772 51.717788102731987,-3.170710880067404 51.717804524821716,-3.17075880850635"
BG|334/48/1|Footpath|Cwm||241|SO197020|SO197022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.711367474660037&lon=3.163128074950091&lonew=W&zoom=15"", ""link"")"|"51.711367474660037,-3.163128074950091 51.711390720314235,-3.163158983779785 51.711407581622495,-3.163181016988706 51.711428468130322,-3.163205062928629 51.711459146899834,-3.163238788033123 51.711526888560577,-3.163296974233976 51.711615199633066,-3.163365832376511 51.711647413133903,-3.163389811121311 51.711658267112128,-3.163383048476295 51.711658426601531,-3.163366941485383 51.712308370293151,-3.163110083637894 51.7129100781681,-3.16300390718144 51.712921761131504,-3.163004206860983 51.712944198842507,-3.163007766029432 51.712953171564742,-3.16300942832678 51.712962312214273,-3.163012288380203 51.712984540660408,-3.163018825809349 51.713017748471479,-3.163024093398695 51.713058161151764,-3.163027994327626 51.713075192551713,-3.163032846979361 51.713133450281376,-3.163050214312169 51.71319256299568,-3.163072019402987 51.713366168248392,-3.163160373008608 51.713441857173656,-3.163196686463328"
BG|334/48/2|Footpath|Cwm||24|SO197022|SO197023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.713454890625229&lon=3.163205852456305&lonew=W&zoom=15"", ""link"")"|"51.713454890625229,-3.163205852456305 51.713462696321322,-3.163216435829922 51.71347872979468,-3.163231288071564 51.713494791617229,-3.163243276742624 51.713510839262725,-3.163256697213325 51.713543851045074,-3.163290841824122 51.713570510476181,-3.163321959178877 51.713597184075645,-3.163351644776592 51.713640847699132,-3.16339035932664"
BG|334/51/1|Footpath|Cwm|"Natural/Woodland floor"|294|SO192027|SO189026|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.717804524821716&lon=3.17075880850635&lonew=W&zoom=15"", ""link"")"|"51.717804524821716,-3.17075880850635 51.717784344960727,-3.170943649618856 51.717778945940253,-3.171268878833545 51.717795123993,-3.171783011926298 51.717819714104046,-3.172300704963363 51.717839050277476,-3.17260604462477 51.717850034691324,-3.172784410527075 51.717854449173956,-3.172927515336772 51.717857520577255,-3.17309708284613 51.717857607734025,-3.173196390770384 51.717855767933798,-3.173272612771195 51.71785257618096,-3.173322182991329 51.717845742696497,-3.173367362062112 51.717834180721212,-3.173408957347752 51.717824346003951,-3.173439616416705 51.717816160602119,-3.173458143685166 51.717804271519142,-3.173478484793518 51.71778103922103,-3.173509513145885 51.717757348037551,-3.17354148444723 51.717718594452947,-3.17358750801724 51.717682553593427,-3.173631930739081 51.717640687950002,-3.173674531581407 51.717576736299009,-3.173741386766366 51.717516007494822,-3.173800567018403 51.717464995925781,-3.173849853415009 51.717376792953075,-3.173941741739592 51.717252175851684,-3.174070403199341 51.717173760351919,-3.1741453569166 51.717115889579752,-3.174188377747613 51.717082736113618,-3.174204706246161 51.717006664604476,-3.174260981353603"
BG|334/56/1|"Restricted Byway"|Cwm||259|SO192023|SO193021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.714068261688915&lon=3.170876195145753&lonew=W&zoom=15"", ""link"")"|"51.714068261688915,-3.170876195145753 51.713916404524063,-3.170770947419791 51.713818125593235,-3.170710526193114 51.713719612910928,-3.170664540166032 51.713433096324728,-3.170541376441015 51.713334673433842,-3.17049539350454 51.713245381213845,-3.170435205666651 51.71317406270213,-3.170375482039503 51.71311164116058,-3.170315988255248 51.712818101020311,-3.170004440939258 51.712648845446495,-3.16984086832998 51.712461615884017,-3.16967683326544 51.712327677460806,-3.169586496130183 51.711996802387489,-3.169404198671268 51.711949986660983,-3.169375303846463"
BG|334/57/1|"Restricted Byway"|Cwm||403|SO189026|SO192023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.717006664604476&lon=3.174260981353603&lonew=W&zoom=15"", ""link"")"|"51.717006664604476,-3.174260981353603 51.716977483373533,-3.174203650976573 51.716940054043278,-3.174135126349643 51.716877868650435,-3.174061186477621 51.71678022534973,-3.173928322056537 51.716549513391413,-3.173618352177009 51.715945542519464,-3.172878961503447 51.715706130193269,-3.172539775176908 51.715608629177375,-3.172392479632328 51.715564272310488,-3.172333446949519 51.715413227802053,-3.172155884880747 51.715181789801193,-3.17191824129752 51.714977455863462,-3.171666859279828 51.714870623651152,-3.171562770253884 51.714416242172433,-3.171145839631143 51.714255543486424,-3.171025801311286 51.714068261688915,-3.170876195145753"
BG|334/55/1|"Restricted Byway"|Cwm||274|SO193021|SO194018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.711949986660983&lon=3.169375303846463&lonew=W&zoom=15"", ""link"")"|"51.711949986660983,-3.169375303846463 51.711925338444388,-3.169359034335896 51.711800296760153,-3.169268928666985 51.711621999430356,-3.169119569711329 51.711416938664541,-3.168940641481969 51.711283431669436,-3.168806879867011 51.710865185728011,-3.168361942222363 51.710518060701105,-3.16800560375431 51.710100046093515,-3.16754612796444 51.709895702330165,-3.167294794042617 51.709871414898338,-3.167260277195234"
BG|338/20/1|Bridleway|"Nantyglo &amp; Blaina"||108|SO217110|SO217109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.792912609524123&lon=3.135506434084961&lonew=W&zoom=15"", ""link"")"|"51.792912609524123,-3.135506434084961 51.792888393859194,-3.135416996187131 51.792863434458262,-3.135358026325859 51.792831894684369,-3.135319574347207 51.792797740317425,-3.135300544261713 51.792698605553298,-3.135326987094093 51.792617633950229,-3.135324953704484 51.792455590007307,-3.13534993611483 51.792122006362902,-3.135443059838236 51.792013802911484,-3.135468437354825"
BG|338/90/1|Footpath|"Nantyglo &amp; Blaina"||351|SO200098|SO199101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.781388291107703&lon=3.160252695762734&lonew=W&zoom=15"", ""link"")"|"51.781388291107703,-3.160252695762734 51.781416083195609,-3.160269305596558 51.78146615216,-3.16029664661303 51.78154221088586,-3.160331945529002 51.781598598899137,-3.160356580195436 51.781648696148082,-3.16038105352517 51.781813356339804,-3.160465002258634 51.78198328918166,-3.160552075083915 51.782156023193693,-3.160637666605377 51.782306272248121,-3.160715390532333 51.782432445878193,-3.160782456700729 51.782499503482114,-3.160818960522549 51.782562095995488,-3.160852481163996 51.782620195100904,-3.160885886560179 51.782879481697883,-3.16112741703977 51.782898618000416,-3.161146674443672 51.782931945498781,-3.161185301391379 51.78306650479059,-3.161313425771699 51.783229474429447,-3.161468338112561 51.783404597531344,-3.16163958085239 51.783439704380747,-3.161670962936535 51.783477120627076,-3.16170515360086 51.783488745592393,-3.161711309228206 51.783502111233418,-3.161723247054474 51.783510113140288,-3.161732178361812 51.783553432771527,-3.161805726951478 51.783560478125139,-3.161820490729898 51.783567553001639,-3.161832266995422 51.783579196967729,-3.161845595020568 51.783588127069237,-3.161851561933925 51.783649591459024,-3.161908244919524 51.783672814201537,-3.161923304852261 51.783684424981445,-3.161930894574992 51.783698731797635,-3.161938553570635 51.783707690240554,-3.161941652492863 51.783722939435933,-3.161944913044964 51.783737332472136,-3.161943848468307 51.783810111291793,-3.161947152761878 51.783830795080227,-3.161946249813754 51.783839796042706,-3.161945046696074 51.7838532620531,-3.161946827062196 51.783862220495514,-3.161949925997137 51.783878324667626,-3.161957631210164 51.783887254762625,-3.161963598185966 51.783902507601709,-3.161975584683649 51.783924715901023,-3.162002332806602 51.783936255804143,-3.16201709269281 51.78394335900839,-3.162026001047152 51.783957609119511,-3.162039396200574 51.78419315917467,-3.16220849138363 51.784245714644442,-3.162266141991441"
BG|338/105/1|Footpath|"Nantyglo &amp; Blaina"||119|SO201095|SO200095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.778968603456399&lon=3.158731540502588&lonew=W&zoom=15"", ""link"")"|"51.778968603456399,-3.158731540502588 51.778940614801435,-3.158835163395816 51.778877477326326,-3.159139513479411 51.778841738127333,-3.159372734395176 51.778813076838944,-3.159571834606845 51.7788032031402,-3.159570386300222 51.77879280491937,-3.159658563345528 51.778787338820393,-3.159711489368327 51.778784415276597,-3.159734481457896 51.778737551431647,-3.159928931269848 51.778730786184859,-3.15995863734198 51.778723996170783,-3.159990852652754 51.778714163862823,-3.160030758614104 51.778703029761417,-3.160075053343306 51.778647811342864,-3.160186940237673 51.778623077629021,-3.160233873977085 51.778587446991267,-3.160310168572654"
BG|338/31/1|Footpath|"Nantyglo &amp; Blaina"||201|SO203091|SO201090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.775472726650442&lon=3.156570653198883&lonew=W&zoom=15"", ""link"")"|"51.775472726650442,-3.156570653198883 51.775423884586708,-3.156756556298949 51.775405630665723,-3.156839387599366 51.775399014701335,-3.156881405231716 51.775385753329893,-3.156968427441213 51.775380283673179,-3.157085765248074 51.77537588707019,-3.157148873234833 51.775373055562348,-3.157180829309011 51.775358644027342,-3.157256827104154 51.775355999511085,-3.157269785965903 51.775330454382754,-3.157335340583169 51.775334001819935,-3.157358496620876 51.775370205946565,-3.157433757667714 51.775471511768828,-3.15761645061031 51.77550594189676,-3.157689276502841 51.775507637036618,-3.157727084948073 51.775501760576923,-3.157785255281508 51.775492064476616,-3.157838786470403 51.775478561259632,-3.157877281487593 51.775449569450494,-3.157955057200439 51.775414646556456,-3.157987028373737 51.775369678430124,-3.158016710696412 51.775307691083242,-3.158049423050667 51.775233009541715,-3.15807499833643 51.775145545118569,-3.158093314789357 51.775051925283826,-3.15809773011683 51.774949766796212,-3.158102046348124 51.774803046239064,-3.158094824595594 51.774715637540922,-3.158116607996697 51.774683430657952,-3.158146616440047 51.774678477766088,-3.158184015000946"
BG|338/31/2|Footpath|"Nantyglo &amp; Blaina"||88|SO201090|SO201091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.774678477766088&lon=3.158184015000946&lonew=W&zoom=15"", ""link"")"|"51.774678477766088,-3.158184015000946 51.774674307375051,-3.158214980182619 51.774696829030354,-3.158301243707815 51.774727853952349,-3.158391190776624 51.774773470379237,-3.158505532692536 51.774854256629105,-3.158727018181006 51.774920753690147,-3.158893403660646 51.774995462505657,-3.159083901699705 51.775015251730402,-3.159228416368495 51.775018574167774,-3.159319925447317"
BG|338/32/1|Footpath|"Nantyglo &amp; Blaina"||276|SO203091|SO201089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.775472726650442&lon=3.156570653198883&lonew=W&zoom=15"", ""link"")"|"51.775472726650442,-3.156570653198883 51.775421065598543,-3.156531447906239 51.775403145498387,-3.156516409619126 51.775391978974973,-3.156509312108794 51.77537034841621,-3.156496808188284 51.775340240323786,-3.156477992584142 51.775309536061762,-3.156455815508417 51.775254029347757,-3.156432884920162 51.775146917215082,-3.156392501534602 51.775117255463385,-3.156383138688268 51.775091783432309,-3.15637734870065 51.77502152937258,-3.156382364851544 51.775002369815375,-3.156383667720308 51.774968231562909,-3.156399884759562 51.774922133691646,-3.156434797848918 51.774894168667466,-3.156463123436995 51.774883238094525,-3.156486865126542 51.774778000589471,-3.156594002452539 51.774700691102694,-3.15666743519371 51.77460188059009,-3.156760873169496 51.774505124546934,-3.156864760390531 51.77436764717929,-3.15700525035244 51.774217386706631,-3.157138481136143 51.774084335127213,-3.157258527585231 51.773972649236775,-3.157372308113984 51.773817961022537,-3.157526097657936 51.773449084976683,-3.157924049644065 51.773409876876748,-3.158190257425146"
BG|338/28/1|Footpath|"Nantyglo &amp; Blaina"||391|SO200098|SO204099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.781388291107703&lon=3.160252695762734&lonew=W&zoom=15"", ""link"")"|"51.781388291107703,-3.160252695762734 51.781394045481314,-3.16022523304308 51.7814493106222,-3.16009039177157 51.781456700521076,-3.160070261996814 51.781463176407769,-3.160051662602951 51.781476158829186,-3.160011356922619 51.781483620638653,-3.159983937911268 51.781489211980571,-3.159963881501736 51.781493919966685,-3.159942248600083 51.781498613800657,-3.159922049637642 51.781502394803312,-3.159903261567486 51.781504334820859,-3.159888848727324 51.781506288984254,-3.159873001941859 51.781508272619227,-3.159854167771425 51.781512067758207,-3.159833945747178 51.781515877040583,-3.159812289775112 51.781518972722054,-3.159771849980461 51.781522141476401,-3.159724001466209 51.781525237127582,-3.159683561659437 51.781526109386824,-3.159595135065065 51.781529293973662,-3.159454535049671 51.781530592172132,-3.159414049141167 51.781538041339566,-3.159296746386726 51.781548130176553,-3.159094050391694 51.781564580104181,-3.158884345760235 51.781587422783524,-3.158573207846641 51.781593214080686,-3.158532836957257 51.781596110312854,-3.158512591760794 51.781599947614176,-3.158488067738011 51.78160374251906,-3.158467845554522 51.781607537420463,-3.15844762336759 51.781612187431271,-3.158431845535456 51.781617765557492,-3.158413103325687 51.781625155171092,-3.158392973197758 51.781632530651954,-3.158374277012019 51.781714255236203,-3.158108273105478 51.781732048627873,-3.158044901765004 51.78175160597673,-3.157975838281049 51.781765628787745,-3.157921095717769 51.781772119637296,-3.157900942434833 51.781778624606751,-3.157879355192389 51.781785114272267,-3.157859321393746 51.781795299869813,-3.157829102943868 51.781803588064804,-3.157808995646416 51.781810963453594,-3.157790299290664 51.781843972619654,-3.157724448550956 51.781863173230718,-3.157691592156267 51.781939105142506,-3.157557275379275 51.781978447299664,-3.157487283400842 51.781985764987716,-3.157474442258519 51.78199219811205,-3.157460144152068 51.781997733730542,-3.157445703545808 51.7820069770125,-3.157419883241622 51.782012525567197,-3.157404128161104 51.782017176615618,-3.157388230582038 51.782021840602638,-3.157371018534831 51.782026491646604,-3.157355120949031 51.782032083719393,-3.157334944470857 51.782035834901464,-3.157319143378024 51.782039600197798,-3.157301908320293 51.782043394900157,-3.157281685838033 51.782047175483207,-3.157262897314839 51.782050131958719,-3.157245641552433 51.782057507224707,-3.157135626371716 51.78209436714338,-3.157043816410708 51.782128760267831,-3.15692863539611 51.782155706316168,-3.156839440195174 51.782203135790162,-3.156678335194693 51.782241293745479,-3.156545918421738 51.782254245584689,-3.156508598462428 51.782319178557955,-3.156304312693448 51.782330218953156,-3.156278537921672 51.782335739148664,-3.156265650531047 51.782343983592803,-3.156249964119124 51.782373112771467,-3.156212938037874 51.782380476705676,-3.156204520292198 51.782387766049354,-3.156194546774673 51.782395084772901,-3.156181585807927 51.782404227886943,-3.156165922333985 51.782409762172634,-3.156151600933907 51.782414398950806,-3.156137137059075 51.782417237190067,-3.156122746733058 51.78243833368591,-3.155988458443481 51.782450272693566,-3.15596270649595 51.782456719735627,-3.155946974049579 51.782529070224051,-3.155811007220165 51.78258585634395,-3.155703807163219 51.782679288500589,-3.155526423672085 51.782731558077643,-3.155430582280977 51.78282707502953,-3.155260542187067 51.782836297321779,-3.155245956163744"
