The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|050/BR46/1|2|Bridleway|1|"Broxton BR46"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.075018722259713&lon=2.755513998400249&lonew=W&zoom=15"", ""link"")"|"-2.755513998400249,53.075018722259713 -2.755603168851871,53.075022469234405 -2.756042737865358,53.075041155821395"
CC|065/BR1/1|2|Bridleway|1|"Caughall BR1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.233189793471503&lon=2.880327672527043&lonew=W&zoom=15"", ""link"")"|"-2.880327672527043,53.233189793471503 -2.880525911114153,53.23305011617331 -2.880714768039449,53.232946904021183 -2.881037483195728,53.232769371792344 -2.881361361813139,53.232606477896155 -2.881683650587658,53.232366219747654 -2.882082295743121,53.231988711182524 -2.882832190565662,53.231398763540724 -2.883086445395735,53.231178685951399 -2.883425905273866,53.230819404062295 -2.883716692441692,53.230502089129828 -2.883793154097637,53.230406175223983 -2.883821464991992,53.230293272678281 -2.883787428713608,53.230115770450666 -2.883775462528207,53.229984385365356 -2.883164208007058,53.229156575833755 -2.882752063497195,53.228562468424592 -2.882439782428684,53.228133423997619 -2.882271699583883,53.227664937972939 -2.882157975853902,53.227245116904015 -2.881750099255562,53.225767771535246 -2.881640753863555,53.225398332421427 -2.881576845540079,53.225178813177962 -2.881567717591624,53.224980637376667"
CC|068/BW274/1|2|Bridleway|0|"Chester City BW274"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19302291748572&lon=2.902498697206428&lonew=W&zoom=15"", ""link"")"|"-2.902498697206428,53.19302291748572 -2.902550920687744,53.193008807929537 -2.902594041166253,53.192996138166819 -2.902621265203154,53.192987704085567 -2.902659904624114,53.19297918261946 -2.902677852979466,53.192963960904855 -2.902698054734319,53.192947351256613 -2.902704846715454,53.192944557182983 -2.902690514430828,53.192914495182649 -2.902678667310199,53.192894013961485 -2.902664595580313,53.192876292209142 -2.902643586492298,53.192854508635428 -2.902615527964184,53.192823179750903 -2.902580389710296,53.192780932224125 -2.902543055689129,53.192742815694061 -2.902510257310617,53.192703293937932 -2.90248225650771,53.192674706302206 -2.902451943315891,53.19264476531491 -2.902435214040598,53.19260923530473 -2.902421112248001,53.192590142891696"
CC|074/BR3/1|2|Bridleway|1|"Chorlton-by-Backford BR3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.249983906659651&lon=2.889465966888289&lonew=W&zoom=15"", ""link"")"|"-2.889465966888289,53.249983906659651 -2.890289001410622,53.24993777439586 -2.890597491669444,53.249916329212382 -2.890825922539545,53.249901682078196 -2.890984048582529,53.249863655999043 -2.891258901851791,53.249733902420665 -2.891632006379754,53.24964043882806 -2.892906830105232,53.249369300340661 -2.893430925031341,53.249263647263341 -2.894061016789281,53.249133022673732 -2.894588456806281,53.248992470581442 -2.894924725953247,53.248863596934513 -2.896268504961196,53.248488199856268 -2.896739571082799,53.248619366369979 -2.897098426153365,53.248779413321024 -2.897141956158909,53.2487987665993"
CC|074/BR4/1|2|Bridleway|1|"Chorlton-by-Backford BR4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.250863387605257&lon=2.898329046173838&lonew=W&zoom=15"", ""link"")"|"-2.898329046173838,53.250863387605257 -2.899718205657498,53.25067641739949 -2.902398318096452,53.250236130943257 -2.903009207795468,53.250139572653858 -2.903439549260079,53.250406718075361 -2.903665107234875,53.25053171859885 -2.90385227845703,53.250635353081933 -2.904283419594766,53.250893053559281 -2.904286052907695,53.250894830513744 -2.904320013213098,53.250917219247704 -2.904975940987843,53.251350517121189 -2.905820986710219,53.25190827529979 -2.905829635346929,53.25191405072308 -2.907297607705371,53.252866336046466 -2.90910928678352,53.254137071449613 -2.909562033260558,53.254442845344691"
CC|074/BR4/2|2|Bridleway|1|"Chorlton-by-Backford BR4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.249731701939858&lon=2.902566274752884&lonew=W&zoom=15"", ""link"")"|"-2.902566274752884,53.249731701939858 -2.901643475309838,53.249215486687682"
CC|077/BR1/1|2|Bridleway|1|"Chowley BR1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.100312102004651&lon=2.77657165878239&lonew=W&zoom=15"", ""link"")"|"-2.77657165878239,53.100312102004651 -2.774505282580124,53.100159587982695 -2.772825976361526,53.100056107191527 -2.770959509216453,53.099767254488455 -2.768139555539538,53.098737655928673 -2.767407415756501,53.098394509535844 -2.766493286779709,53.097961047483331 -2.766404908100846,53.09791452703891 -2.765921352131124,53.097741413536411 -2.765565869967316,53.097596590869173 -2.764934217128522,53.097341838970628 -2.764536441219402,53.097179401996549"
CC|078/BR24/1|2|Bridleway|1|"Christleton BR24"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.185562194786563&lon=2.82354986926551&lonew=W&zoom=15"", ""link"")"|"-2.82354986926551,53.185562194786563 -2.823249965357972,53.185569073445308 -2.823006060232862,53.185575563724001 -2.822758109344203,53.18557967865091 -2.822546295190195,53.185590752892402 -2.82214308158797,53.185634385369326 -2.822051449682992,53.185654240676669 -2.822028138952204,53.185690445046532 -2.822032873691937,53.185728859639973 -2.821723634915923,53.185760111649159 -2.821515643744599,53.185749593758771 -2.82133969378725,53.185749817773399 -2.821142888213994,53.18575647580478 -2.820218189484954,53.185891800548795 -2.819970427356207,53.185911569171367 -2.819374574101214,53.185892302229199 -2.819017513134407,53.185906978315501 -2.818850058892043,53.185932212642669 -2.817971287096491,53.1861018923329 -2.817468990109726,53.186239777827694 -2.817097295149727,53.186302715498876 -2.816777854760042,53.186303827387604 -2.816688265505829,53.186310012783409 -2.81637845482438,53.186304945928619 -2.816268528966885,53.18629931841857 -2.816098277735709,53.186287903237776"
CC|078/BR24A/1|2|Bridleway|1|"Christleton BR24A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.187635081291909&lon=2.810500078147052&lonew=W&zoom=15"", ""link"")"|"-2.810500078147052,53.187635081291909 -2.811522802276043,53.187198117399028 -2.812005525661389,53.186982658338444 -2.812600246918409,53.18663460068165 -2.813082323324446,53.186379061938702 -2.813527780591487,53.186275283135338 -2.814509096556348,53.186111316414021 -2.816068004725141,53.18627265379358"
CC|088/BR13/1|2|Bridleway|1|"Coddington BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11455057244487&lon=2.838847768290039&lonew=W&zoom=15"", ""link"")"|"-2.838847768290039,53.11455057244487 -2.838842082915163,53.114549623707255 -2.835824215023127,53.114030670783421 -2.832980440792071,53.113592740343819 -2.832996584286935,53.113402110224769 -2.832960994307482,53.113096904459503 -2.832886264427628,53.11280608023214 -2.832852242344034,53.112639257587887 -2.832779049437058,53.112478729089041 -2.832586374485428,53.112222700041265 -2.832298972015228,53.111851585419807 -2.832047600596681,53.111572780002128 -2.831934969054042,53.111359865137572 -2.831882013809206,53.111194611836602 -2.831859157336645,53.110999761525235 -2.831854921869396,53.110856993073533 -2.831845906233303,53.110709135975867 -2.831925495569345,53.110601728588406 -2.831926669673679,53.110464854299508 -2.831886339163258,53.11037284308717 -2.831836882908964,53.110248364589637 -2.831685084177554,53.110124601222807 -2.83141360741921,53.109990260078661 -2.83131290134481,53.109884292121592 -2.831191543331239,53.109691118333437 -2.831121791358724,53.10944024908575 -2.831165979265913,53.109349355353245"
CC|088/BR13/2|2|Bridleway|1|"Coddington BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.109349355353245&lon=2.831165979265913&lonew=W&zoom=15"", ""link"")"|"-2.831165979265913,53.109349355353245 -2.831196898342244,53.109285693591588 -2.830980504454447,53.108667306631304 -2.830825447121749,53.108233708430653 -2.830569123544906,53.107472897859402"
CC|088/BR7/1|2|Bridleway|1|"Coddington BR7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.091024379255984&lon=2.84412828123796&lonew=W&zoom=15"", ""link"")"|"-2.84412828123796,53.091024379255984 -2.844102562326096,53.091025011101486 -2.84384192981501,53.091031712329212 -2.843485654440482,53.091033068943233 -2.843239421837307,53.09101432368886 -2.842898629320628,53.090919682469703 -2.842038438948017,53.090662823618182 -2.841164299969872,53.090384669287253 -2.840581891222346,53.090254703298783 -2.839978473073786,53.090164693890365 -2.839317811764235,53.089973717153711 -2.838419099462695,53.089759699955394 -2.837755985349484,53.089606474628511 -2.835256739136009,53.089318225511725 -2.834761131826933,53.089161561628295 -2.834141932052377,53.088998933054491 -2.833971859981685,53.088964268069901 -2.831868277107759,53.088774005306483 -2.831495882454099,53.08873014711326 -2.8313404710735,53.088651162834708"
CC|088/BR7/2|2|Bridleway|1|"Coddington BR7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.088651162834708&lon=2.8313404710735&lonew=W&zoom=15"", ""link"")"|"-2.8313404710735,53.088651162834708 -2.829571961011654,53.087701734968142 -2.829369093690589,53.087664715692782"
CC|093/10/1|2|Bridleway|1|"Cotton Edmunds 10"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18762773644476&lon=2.810483403691615&lonew=W&zoom=15"", ""link"")"|"-2.810483403691615,53.18762773644476 -2.804576759877749,53.189992205464257"
CC|093/11/1|2|Bridleway|1|"Cotton Edmunds 11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189485499054307&lon=2.803046832958948&lonew=W&zoom=15"", ""link"")"|"-2.803046832958948,53.189485499054307 -2.804610901576857,53.189981131472372"
CC|099/BR22/1|2|Bridleway|1|"Crowton BR22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.280683745029222&lon=2.637921959929669&lonew=W&zoom=15"", ""link"")"|"-2.637921959929669,53.280683745029222 -2.638210610847747,53.280519814389443 -2.638268814942591,53.280484006996232"
CC|099/BR3/1|2|Bridleway|1|"Crowton BR3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.266566458133745&lon=2.629979163767843&lonew=W&zoom=15"", ""link"")"|"-2.629979163767843,53.266566458133745 -2.629917986214658,53.266937196978425 -2.629769086320114,53.26726086292814 -2.629712370709555,53.267355159796821 -2.629649202645219,53.267439425947259 -2.629540969008655,53.267552686852468 -2.62926006505644,53.267794287365945 -2.629170768836584,53.267858832340416 -2.629035296084159,53.267961003438032 -2.628828657945086,53.268091318989882 -2.627932260424812,53.268445171678501 -2.627799899961681,53.268582821075228 -2.627425658455816,53.268985854526015 -2.627056921004909,53.269368457512961 -2.626995696862758,53.269425573674397"
CC|099/BR3/2|2|Bridleway|1|"Crowton BR3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.269425573674397&lon=2.626995696862758&lonew=W&zoom=15"", ""link"")"|"-2.626995696862758,53.269425573674397 -2.626773359624659,53.269649785164454 -2.626241000293069,53.270198057477181 -2.626220804984952,53.270220448983636"
CC|099/BR3/3|2|Bridleway|1|"Crowton BR3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.270220448983636&lon=2.626220804984952&lonew=W&zoom=15"", ""link"")"|"-2.626220804984952,53.270220448983636 -2.626153304431191,53.270237339299207 -2.626138153498254,53.270241193467378"
CC|099/BR3/4|2|Bridleway|1|"Crowton BR3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.266362265538575&lon=2.62998370148835&lonew=W&zoom=15"", ""link"")"|"-2.62998370148835,53.266362265538575 -2.629979163767843,53.266566458133745"
CC|100/BR20/1|2|Bridleway|1|"Cuddington (CH) BR20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.026112789942495&lon=2.818630547234807&lonew=W&zoom=15"", ""link"")"|"-2.818630547234807,53.026112789942495 -2.818613304470458,53.026104551123993 -2.818579686152792,53.02608851608484 -2.8184633330416,53.026033507584415 -2.818299364798346,53.025950338996893 -2.818251315990489,53.025873382758377 -2.818272961314979,53.02579594705314 -2.818398564437901,53.025696856063291 -2.818547799380914,53.025618811116196 -2.818650961715253,53.025555103043359 -2.818707946130971,53.025519752639653 -2.818844323612366,53.025470284282264 -2.818887769670718,53.02541462633279 -2.818884736705157,53.025345448214949 -2.818878545174373,53.025213293635304 -2.818837678112038,53.025074187957756 -2.818747084377268,53.024801969688184 -2.818736426014616,53.024635246240699 -2.818712021926284,53.024482637375797 -2.818686212545048,53.024294719466411 -2.818636468989941,53.024121794406419 -2.818586259230456,53.023950131055678 -2.818454099867229,53.023741735235198 -2.818365702273374,53.023539779366452 -2.818254012243797,53.023289184356912 -2.818212311763396,53.023131840942675 -2.818154033953475,53.022910445630394 -2.818135322500995,53.022785655812207 -2.818108817688374,53.022723199522339 -2.818115354703557,53.022639936363873 -2.818066364350135,53.022584464926474 -2.817996889770263,53.022563732984445 -2.817884185341079,53.022577539045862 -2.817695056924149,53.022625660846913 -2.817458743917054,53.022681206472761 -2.817337013648604,53.022731290796159 -2.8171312829353,53.022792018420013 -2.816979498368844,53.022858395457938 -2.816272678287985,53.022991396860661 -2.81598966948783,53.022944346761221 -2.815755307674373,53.022905384640865 -2.814566900182911,53.022460744966004"
CC|100/BR20/2|2|Bridleway|1|"Cuddington (CH) BR20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02581287939087&lon=2.823112737441813&lonew=W&zoom=15"", ""link"")"|"-2.823112737441813,53.02581287939087 -2.822947316286653,53.025970215834356 -2.822843999977058,53.026077155422847 -2.822754409010013,53.026188314015471 -2.822689764859337,53.026273237761764 -2.822611691522128,53.026343695925462 -2.82248424255633,53.026358326666418 -2.822344698570746,53.026338172597413 -2.822017647136767,53.026283905820456 -2.821750585219834,53.026229493392556 -2.821498409783129,53.026175696709643 -2.821257172447745,53.026121643284036 -2.821003879455913,53.026060753405311 -2.820876620951644,53.02603359274017 -2.820747981032394,53.025985502339438 -2.820607775259145,53.025930391727009 -2.820503130855509,53.025902984749074 -2.82041079481376,53.025889332044919 -2.820216213126668,53.025896785055522 -2.81996459772938,53.025911191442745 -2.819758346075088,53.025925644232977 -2.81951695144009,53.025953909282237 -2.819448914507764,53.02601575801306 -2.819379720145385,53.026113922170147 -2.819306012624861,53.026194412647989 -2.819243468602316,53.026254336532496 -2.819148313887522,53.026260564451654 -2.819115885870664,53.026261955505255 -2.819006561320834,53.026266483002196 -2.818832072831859,53.02621214572963 -2.81869852870761,53.026145213535209 -2.818630547234807,53.026112789942495"
CC|101/BR34/1|2|Bridleway|1|"Cuddington (VR) BR34"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24716187388708&lon=2.595783885836412&lonew=W&zoom=15"", ""link"")"|"-2.595783885836412,53.24716187388708 -2.595609568151338,53.246817938048707 -2.595461472538971,53.246600040101711 -2.595335946798852,53.246325773293087 -2.59508769649416,53.245862776984296 -2.595008950922776,53.245700157262895 -2.594913769475209,53.245546156484636 -2.594849187991829,53.245389127102499 -2.594809720909492,53.245314287904051 -2.594789118279833,53.245218775925139 -2.594718096798729,53.245051713676837 -2.594616562277846,53.244867190815114 -2.5942805619077,53.244321056822791 -2.594171033610729,53.244067827474119 -2.593945021695533,53.243665196303894 -2.593725965379514,53.24330045181506 -2.59351646837747,53.242850141551465"
CC|101/BR35/1|2|Bridleway|1|"Cuddington (VR) BR35"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.228693903711957&lon=2.593702525128165&lonew=W&zoom=15"", ""link"")"|"-2.593702525128165,53.228693903711957 -2.593775763558136,53.228684821610635 -2.59808439954747,53.228151824246389"
CC|101/BR38/2|2|Bridleway|1|"Cuddington (VR) BR38"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.235886330046064&lon=2.613095642227601&lonew=W&zoom=15"", ""link"")"|"-2.613095642227601,53.235886330046064 -2.612870659348368,53.235956323071669 -2.61289562228557,53.235999998872721 -2.612892652800158,53.236035474016596 -2.612875629733218,53.236060592480207 -2.612803013451948,53.236088083551408 -2.612982700762535,53.236254029315162 -2.613078446384712,53.2363849482904 -2.613138473239993,53.236449301510127 -2.613233323301969,53.23651764707548 -2.613401479449822,53.236606474668392 -2.613429978823003,53.236654303028523 -2.613441124954692,53.236704307175934 -2.613431622877153,53.236769018598608"
CC|101/BW16/1|2|Bridleway|1|"Cuddington (VR) BW16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.236766588886447&lon=2.613432491516841&lonew=W&zoom=15"", ""link"")"|"-2.613432491516841,53.236766588886447 -2.613455644620192,53.236916722652637 -2.613456415337633,53.236979174322364 -2.613488232362152,53.237048545706024 -2.613514450404327,53.23710924278349 -2.613585845678057,53.237226738623932 -2.613726999006909,53.237347676173307 -2.613946436950403,53.237403574275191 -2.614241535757606,53.23743246865115 -2.61447903022356,53.237421737730592 -2.614721933670118,53.237346342923296 -2.61484547381924,53.237343803596609 -2.614956777779819,53.237371744378898 -2.615099956792263,53.237412826756945 -2.615145380637538,53.237486731545864 -2.615213037060954,53.237564323747002 -2.615377714625749,53.237778288152541 -2.615547300159114,53.238064298121778 -2.615937295677821,53.238882637173454 -2.616132046322308,53.23927435261291 -2.616030149363273,53.239297629446803 -2.615935584994487,53.239332337321116 -2.615867135390704,53.239420138397719 -2.6160713758089,53.240112477180283 -2.616818196032579,53.240109084647891 -2.617515783920301,53.240139685814299 -2.618033158348976,53.239979216332458"
CC|114/BR2/1|2|Bridleway|1|"Dunham-on-the-Hill BR2"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.252577488315971&lon=2.778146846610405&lonew=W&zoom=15"", ""link"")"|"-2.778146846610405,53.252577488315971 -2.778901300757058,53.252441271964599 -2.779097277685911,53.252446821118198 -2.779160091120831,53.252679700252635 -2.779852603323896,53.253464907499158 -2.77994580445342,53.253798415051747 -2.780121487590519,53.254412840307616 -2.78024696742257,53.254699857222199 -2.781792627470647,53.254650285899153 -2.783144654993603,53.254595676303545 -2.784317289462094,53.254577906799383 -2.785871884021907,53.254530830255611 -2.786391515062942,53.254528123748742 -2.786468953710346,53.254572455993276 -2.787027467169763,53.254856340185874 -2.787140311407653,53.254890462329243 -2.787591190208623,53.254925768691926 -2.788023242051783,53.254972251583865 -2.788365093178653,53.254965948481953 -2.788767191429457,53.254862281910206"
CC|115/BR11/1|2|Bridleway|1|"Dutton BR11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.294822814468802&lon=2.613153084240917&lonew=W&zoom=15"", ""link"")"|"-2.613153084240917,53.294822814468802 -2.61338700369952,53.294503400444036 -2.613520148647537,53.29435102340743 -2.613573618696686,53.294266815068035 -2.613599657797084,53.293882692592526 -2.613565759215414,53.2934332788357 -2.61361940341814,53.293085049704651 -2.613737723824767,53.292390511066536 -2.613339404161704,53.292164042259841 -2.612644290369927,53.291743199630695 -2.612315881384011,53.291552493835567 -2.611957713998222,53.291365086329989 -2.610871306461134,53.290964040325292 -2.610486802393603,53.290811180189309 -2.610066509164979,53.290542220510176 -2.60979250309813,53.290374593388854 -2.608759283139213,53.289753000825634 -2.608399230412225,53.289552651725586 -2.608062192374881,53.289396215879478 -2.607518052243165,53.289218282120203 -2.607238981531885,53.289128316319449 -2.607023039166314,53.288841137138746 -2.60688397355089,53.288654662350822 -2.606713150888068,53.288505013213076 -2.606570836133034,53.288342188173203 -2.60648244185225,53.288187804560657 -2.606376969149038,53.288093627362464 -2.606085698593766,53.287927516873779 -2.60589518221542,53.287784167398314 -2.605424956193263,53.28742594125103 -2.605318448675932,53.287363309441382 -2.605126224963238,53.287308841364094 -2.604944790842402,53.28722151947084 -2.604734979266005,53.287103876450523 -2.604637231105091,53.287048388798169 -2.604296727999441,53.286924400609948 -2.603194617923263,53.286519140474148 -2.602565633887841,53.286292997641752 -2.60208519510237,53.286181483705455 -2.601542086340211,53.286063455907289 -2.601389049960525,53.28604230313239 -2.601232170934902,53.285914771890859 -2.600710743856764,53.285084914469039 -2.60046789782298,53.284735405193373 -2.600449986111175,53.284586951537278 -2.600571222646153,53.284280984104711 -2.600674911031117,53.283861517959849 -2.600752162041362,53.283400220786156"
CC|115/BR12/1|2|Bridleway|1|"Dutton BR12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.295859328457375&lon=2.630136248430873&lonew=W&zoom=15"", ""link"")"|"-2.630136248430873,53.295859328457375 -2.630219468113529,53.29583183904213 -2.630486604841282,53.295743525813876 -2.630767447753896,53.295645253315776 -2.630889796379411,53.295729615312503 -2.631025344506361,53.29578622940091 -2.63113052606689,53.295830423572461 -2.631267451440743,53.295888107840128 -2.631345114853755,53.295920136638138 -2.631502713710059,53.295995594335096 -2.631617171172618,53.296048005918088 -2.632673195666242,53.296564140542181 -2.633523138327848,53.297037778775397 -2.634180773423633,53.29736380291974 -2.634390250017216,53.297424782081769 -2.634784375830743,53.297457455836913 -2.635248202506893,53.297485175760514 -2.636017273389132,53.297516474883054 -2.636194119957982,53.297604044318106 -2.636547690133936,53.29781252378568 -2.637106142023022,53.29816305838704 -2.637480929705491,53.29839164023938 -2.637623203755039,53.298450098798099 -2.638381557047125,53.298723441052111 -2.639323470176802,53.298911322175684 -2.642355648648172,53.299237825057624 -2.643591157345702,53.299367382993005"
CC|115/BR13/1|2|Bridleway|1|"Dutton BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288379679789472&lon=2.617361865021371&lonew=W&zoom=15"", ""link"")"|"-2.617361865021371,53.288379679789472 -2.616773307217145,53.288176767306489 -2.616612616958964,53.288123322869772"
CC|115/BR13/2|2|Bridleway|1|"Dutton BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288123322869772&lon=2.616612616958964&lonew=W&zoom=15"", ""link"")"|"-2.616612616958964,53.288123322869772 -2.615996643105083,53.287905451818425 -2.614834518343156,53.287283860988076 -2.613954310403216,53.286862186218649 -2.613174325920259,53.286528774113961 -2.612757076922591,53.286358477045638 -2.612299890891695,53.286119369269507 -2.611982533287371,53.285911171397565 -2.611685399192323,53.285681392443927 -2.611426675096794,53.285439014254216 -2.611105880897839,53.285015430222728 -2.610971866689822,53.284776004927679 -2.610876410086628,53.284534493807129 -2.610704555633905,53.283922150185084 -2.610455188823567,53.283120774789218 -2.610260990021544,53.282684140572414 -2.610181904537938,53.282566915598835 -2.610030047554301,53.282428317955222 -2.609721127645586,53.282254310070357 -2.609370155967524,53.282097050853992 -2.608781508717886,53.28167905788375 -2.60823177052804,53.281579157020289 -2.607802124616357,53.281488973678499 -2.607475941075626,53.281439238844349 -2.607074915044086,53.281431131267148 -2.606146223441161,53.28141412007372 -2.605601156070277,53.281390206395578 -2.605099117854156,53.28135717600464 -2.604583426020469,53.281311721088336 -2.604197270642532,53.28126183259063 -2.604139539616332,53.281254397175552"
CC|115/BR13/3|2|Bridleway|1|"Dutton BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.282031448155891&lon=2.637782151334982&lonew=W&zoom=15"", ""link"")"|"-2.637782151334982,53.282031448155891 -2.637435767005591,53.282064486560856 -2.637366692502017,53.282076448594992 -2.637089519901659,53.282106779042891 -2.636693717106598,53.282151402222787 -2.636455787619389,53.282176309470621 -2.636298126135782,53.282201954694557 -2.635882790885222,53.282255486895849 -2.633348575540837,53.28255871946223 -2.632880712645497,53.282606320232098 -2.632038059218451,53.282740471268696 -2.631594585573259,53.282806987486445 -2.630654926676511,53.282862654091161 -2.629843944595047,53.28299841856947 -2.628954528746117,53.283233531398452 -2.628593392742733,53.283341117927023 -2.628243264169139,53.283482524178623 -2.627877950856828,53.283676579149422 -2.627663291380117,53.28383883532414 -2.62721521087804,53.28415760624587 -2.62636937108648,53.284576060342516 -2.625785976305215,53.285097909049327 -2.625536530413423,53.285343468020962 -2.625369828514381,53.285631995264673 -2.625420583174905,53.285652217724277 -2.625376285086436,53.285709872345002"
CC|115/BR13/4|2|Bridleway|1|"Dutton BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285709872345002&lon=2.625376285086436&lonew=W&zoom=15"", ""link"")"|"-2.625376285086436,53.285709872345002 -2.624928683951318,53.28618265733985 -2.624586432130517,53.28656978648651 -2.624126768734803,53.286895075936414 -2.623204960808433,53.287342662458109 -2.622800322264682,53.287472835687382 -2.622510072835696,53.287542740122184 -2.621462605936492,53.287915845261374 -2.621320314346077,53.288065132133966 -2.620930926367206,53.288198814058504 -2.620465445849411,53.28828796069935 -2.620164426340038,53.288315050398246 -2.619449254548301,53.288294962679622 -2.618870886049526,53.288258433136519 -2.618526253565285,53.288246026430855 -2.618318449252763,53.288193278497062"
CC|115/BR13/5|2|Bridleway|1|"Dutton BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288193278497062&lon=2.618318449252763&lonew=W&zoom=15"", ""link"")"|"-2.618318449252763,53.288193278497062 -2.617816804515221,53.288536555654304 -2.617361865021371,53.288379679789472"
CC|115/BR13/6|2|Bridleway|1|"Dutton BR13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288193278497062&lon=2.618318449252763&lonew=W&zoom=15"", ""link"")"|"-2.618318449252763,53.288193278497062 -2.617361865021371,53.288379679789472"
CC|115/BR14/1|2|Bridleway|1|"Dutton BR14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288586379493246&lon=2.626931317986609&lonew=W&zoom=15"", ""link"")"|"-2.626931317986609,53.288586379493246 -2.627021355207841,53.288527044171239 -2.627058014783705,53.288209545014205 -2.627116230866854,53.288021245107146 -2.627414791259398,53.287455512078552 -2.627539930900304,53.287175468357752 -2.62773340004295,53.286916541125173 -2.628647747051081,53.285627752431388 -2.629491998438075,53.28444545545149 -2.629727850983906,53.284236084669161 -2.630174058546909,53.283883706717631 -2.630944185105279,53.283080924885539 -2.63110149140119,53.282963718400502 -2.631348861153096,53.282848819517824"
