The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|239/BR22/2|2|Bridleway|1|"Peover Superior BR22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.266159149082938&lon=2.328855205812389&lonew=W&zoom=15"", ""link"")"|"-2.328855205812389,53.266159149082938 -2.328868080461027,53.266098188102177 -2.328653510704635,53.265747421297064 -2.328726773995473,53.265291716008569 -2.32837972672044,53.264847859529141 -2.328156018841701,53.264754932140107 -2.327501058868034,53.264489315319629 -2.32725953475834,53.264457989870628 -2.327164046995522,53.264418441383881 -2.326756500119017,53.264060922165257 -2.32668517863808,53.263932615336174 -2.326697856033309,53.263228431225706"
CH|239/BR22/3|2|Bridleway|1|"Peover Superior BR22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275063067074555&lon=2.317380407481153&lonew=W&zoom=15"", ""link"")"|"-2.317380407481153,53.275063067074555 -2.317328143295488,53.275018182520952 -2.316868117757596,53.274623664312266 -2.316607553154153,53.274332037677851 -2.316253557152319,53.273963562747731 -2.315984594753854,53.273772243914244 -2.315872817530544,53.273721233456477 -2.315776574302611,53.273712770025675 -2.315689711337652,53.273687032398939 -2.315602272697323,53.27358338233428 -2.315383372476956,53.273272415863055 -2.315169650497395,53.273010405036985 -2.314980381428505,53.272794521666782 -2.314485260066801,53.272227369849197 -2.314457254054133,53.272152595563405 -2.314539289641156,53.27206054074626"
CH|239/BR22/4|2|Bridleway|1|"Peover Superior BR22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27206054074626&lon=2.314539289641156&lonew=W&zoom=15"", ""link"")"|"-2.314539289641156,53.27206054074626 -2.314791694317055,53.271968304834303 -2.315770293619803,53.271723796489546 -2.315855927347438,53.271701285793441"
CH|239/BR26/1|2|Bridleway|1|"Peover Superior BR26"|"2009:07:20:14:37:32.71 ac646d"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.270398115846106&lon=2.331886011212637&lonew=W&zoom=15"", ""link"")"|"-2.331886011212637,53.270398115846106 -2.331625307578018,53.269668717417296 -2.331431742467952,53.269144918937144 -2.331489329150715,53.2690476170796 -2.331657437989907,53.268997009039865 -2.332460929810032,53.268891600982656 -2.332636632059513,53.268861474204137 -2.332462571252972,53.267720727272028 -2.332509293385048,53.267659293036246 -2.332424825546896,53.264790440087928 -2.332156605103432,53.264783630449827 -2.331974835056001,53.264670952275637 -2.331887036600054,53.26450614671797 -2.332028056481352,53.264435011890278 -2.332169054102519,53.264359166740846 -2.33229416346841,53.26426449844935 -2.332599634074636,53.264166763938078 -2.332905261718671,53.263865864481247"
CH|234/BR23/1|2|Bridleway|1|"Over Alderley BR23"|"2015:11:03:16:04:40 AC051G"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.281129772785924&lon=2.221693770048046&lonew=W&zoom=15"", ""link"")"|"-2.221693770048046,53.281129772785924 -2.221205542717092,53.281010202298155 -2.220649396923774,53.280833671455824 -2.219986558087216,53.280712148269245 -2.219696051824104,53.280658141479272 -2.21956295833971,53.280625946763415 -2.218947838721236,53.280426325491881 -2.218404089237486,53.280230256700428 -2.217918921106689,53.280074338464267 -2.217765417293836,53.280015222426449 -2.217613741685132,53.279882234632652 -2.217443007627257,53.279717299063208 -2.217320061937334,53.279517759052403 -2.217192439714015,53.279368735770014 -2.217062392096337,53.279279382960127 -2.216898663783295,53.279181821924197 -2.216647658247538,53.279038496494451 -2.216445219120157,53.278913509326152 -2.216164239817964,53.278735020021706 -2.216021412944954,53.278659522608152 -2.215844867710247,53.278591825956923 -2.21546370755376,53.278484141333976 -2.215133959237627,53.278343660974272 -2.214875061869655,53.278227303213534 -2.214707495321361,53.278172882580677 -2.214423677028186,53.278116694211022 -2.214119093777419,53.278112479348245 -2.213792473699431,53.278050074249734 -2.2133748172436,53.277959706455292 -2.213051291464522,53.277876988453819 -2.212887428478085,53.277821740975504 -2.212680607932054,53.277708080493184 -2.212261709524741,53.277638195745446 -2.211877497708084,53.277583078906574 -2.210998695710572,53.277353425765106 -2.20995193744794,53.277090012373392"
CH|020/BR1/1|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.322584884786984&lon=2.469779414444774&lonew=W&zoom=15"", ""link"")"|"-2.469779414444774,53.322584884786984 -2.469767268445045,53.322628519447612 -2.469706889043745,53.322844516121286 -2.469654653303209,53.323103527380432 -2.469694875832936,53.323159800896619 -2.469779746452813,53.323201075195712 -2.470063099354334,53.323247400682867 -2.470122965446813,53.323276908931632 -2.470143071367513,53.323315472151755 -2.470124370761459,53.323437398586975 -2.470134015676228,53.323695986350025 -2.470165489797693,53.323946308112454 -2.470157487612334,53.324074573806385 -2.470155755455579,53.324187264430776 -2.470460347969507,53.324205298694615 -2.470798518666578,53.324205042070744 -2.471352365039775,53.324230169739685 -2.47123591503354,53.324467862916073"
CH|020/BR1/2|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.324467862916073&lon=2.47123591503354&lonew=W&zoom=15"", ""link"")"|"-2.47123591503354,53.324467862916073 -2.47287801665362,53.324743256361749 -2.473254947056148,53.324777437144519 -2.473592493773904,53.324797660136497 -2.474033749085243,53.32481613112919 -2.474549513133308,53.32481120212335 -2.475119633794857,53.324740902929769 -2.475583496814769,53.324643079769018 -2.475822035177385,53.324598990495211 -2.476155705718698,53.324538169803319 -2.476452667732254,53.32448261874638 -2.476830146162469,53.324432677394498 -2.477236843548032,53.324404442867525 -2.479093176608238,53.3244186583266 -2.479138461475479,53.32440562219125"
CH|020/BR1/3|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.321555846532917&lon=2.464005892244792&lonew=W&zoom=15"", ""link"")"|"-2.464005892244792,53.321555846532917 -2.465070934373554,53.321902879376793 -2.465311999849534,53.321954864240659 -2.46554493971679,53.3219761483535 -2.466041402812858,53.32203126948739 -2.466275065187533,53.322074661407619 -2.466550374559336,53.322133431361095 -2.466986238169508,53.322238305087879 -2.467453874185966,53.322328400145089 -2.467746292136733,53.322366975018646 -2.46866105724534,53.322483525579173 -2.4693616993279,53.322554719132953 -2.469779414444774,53.322584884786984"
CH|020/BR1/5|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32440562219125&lon=2.479138461475479&lonew=W&zoom=15"", ""link"")"|"-2.479138461475479,53.32440562219125 -2.47916688790313,53.324457094313253 -2.479306148471306,53.324612085970074 -2.479564218244078,53.324818446373094 -2.480004574250905,53.325132270873333 -2.480191919835163,53.325258311739212 -2.480513020408965,53.325444290765958 -2.480776638977808,53.325582427583164 -2.48106039706047,53.325706281013574 -2.481389288901733,53.325815569036493 -2.481859196002596,53.32594639884411 -2.481889002351777,53.325954728237186 -2.481998699302986,53.325979174564878 -2.482205448816311,53.326025151802305 -2.482801317698565,53.326139117330349 -2.484080334162146,53.32634798002556 -2.487942380606821,53.326943830385908 -2.488532128762366,53.327030825919628 -2.489109609894073,53.32709396795709 -2.489471282536104,53.327132654125641"
CH|020/BR1/6|2|Bridleway|1|"Aston By Budworth BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.324735601090495&lon=2.493172659403589&lonew=W&zoom=15"", ""link"")"|"-2.493172659403589,53.324735601090495 -2.493197793449216,53.324156779272343 -2.493367827633785,53.324088677687037 -2.493622496183475,53.324080711346724 -2.493980972496027,53.324059090889499 -2.494536629358802,53.324037290163993 -2.494978039527697,53.32403653683361 -2.495276596441884,53.324088762497503"
CH|020/BR13/1|2|Bridleway|1|"Aston By Budworth BR13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.327303526865734&lon=2.469421411410925&lonew=W&zoom=15"", ""link"")"|"-2.469421411410925,53.327303526865734 -2.469274853103602,53.327293676825882 -2.467159149277301,53.326858076846982 -2.466716867519895,53.326758262941105 -2.466359269467017,53.326716434870775 -2.46566234734837,53.326674143492092 -2.465309980486642,53.326657451743799 -2.4650609186049,53.326636051118911 -2.464590250888659,53.326588645309165 -2.464142176626556,53.326549051341409 -2.463971876218087,53.326517633528994 -2.463797905143553,53.326480027180132 -2.463541434256995,53.326424592801906 -2.463230761605267,53.326337108178762 -2.463060360622159,53.326308745506715 -2.462975286134199,53.326294441837362"
CH|020/BR17/1|2|Bridleway|1|"Aston By Budworth BR17"|"2013:10:09:14:28:44 AX059V"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.304405888011111&lon=2.473415171447975&lonew=W&zoom=15"", ""link"")"|"-2.473415171447975,53.304405888011111 -2.47333237935018,53.304270072523437 -2.473198836813006,53.304031211943858 -2.472948633317994,53.303794603140993 -2.472807739287207,53.303628833303925 -2.472708462741945,53.303512399330046 -2.472664216853208,53.303382641219159 -2.472579930316924,53.302931951907986 -2.472565730390536,53.302509200015464 -2.472469136245228,53.301862306354039 -2.47244271642264,53.301688890532304 -2.472447519561241,53.301530083721133 -2.472480358379078,53.301445116801183 -2.472550092892129,53.301317864082669 -2.472620523848839,53.301187192670199 -2.472579775208672,53.301026058648048 -2.472557836198118,53.300808580369207 -2.472543477793161,53.300753104294948"
CH|020/BR17/2|2|Bridleway|1|"Aston By Budworth BR17"|"2013:10:09:14:29:16 AX059V"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300666026214188&lon=2.472376410672387&lonew=W&zoom=15"", ""link"")"|"-2.472376410672387,53.300666026214188 -2.472318292310776,53.300638436338033 -2.472106953383941,53.300512656694515 -2.471915175084855,53.300376642693784 -2.471838203267639,53.300296614248872 -2.471772237766469,53.300271805157301 -2.471510604894258,53.300162125532587 -2.471277271488891,53.30008235543967 -2.471047248995239,53.300023956829556 -2.470782615856187,53.299978089532246 -2.470443096184608,53.299928391985368 -2.47016674331799,53.299886435084218 -2.469866070029293,53.299814658214771 -2.469618670224182,53.299670949206131 -2.469492047091768,53.299563078316019 -2.469415775403187,53.299501194215381 -2.468471793270196,53.298491705082938"
CH|020/BR17/3|2|Bridleway|1|"Aston By Budworth BR17"|"2013:10:09:14:28:44 AX059V"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.300753104294948&lon=2.472543477793161&lonew=W&zoom=15"", ""link"")"|"-2.472543477793161,53.300753104294948 -2.472447878792923,53.300699927626461 -2.472376410672387,53.300666026214188"
CH|020/BR27/1|2|Bridleway|1|"Aston By Budworth BR27"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.327132654125641&lon=2.489471282536104&lonew=W&zoom=15"", ""link"")"|"-2.489471282536104,53.327132654125641 -2.49009691980609,53.327196043197233 -2.490330527470905,53.327207756922391 -2.490659378090892,53.327201819235832 -2.490959409866132,53.327165266718431 -2.491207169514116,53.327125513008902 -2.491725702322615,53.326993613379607 -2.492323234528358,53.326809447285697 -2.492572895847641,53.326709655554886 -2.492720650537694,53.326630240438448 -2.492838640759675,53.326534678277383 -2.492956460779984,53.326382855517338 -2.493022653297313,53.326185970610744 -2.493107555705368,53.325873618240173 -2.49315967507467,53.325530759269334 -2.493175594999946,53.324914591941869 -2.493172659403589,53.324735601090495"
CH|020/BR5/1|2|Bridleway|1|"Aston By Budworth BR5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.327303526865734&lon=2.469421411410925&lonew=W&zoom=15"", ""link"")"|"-2.469421411410925,53.327303526865734 -2.469566890389011,53.3272152505549 -2.469724583575843,53.32710167555836 -2.469872196228598,53.326982109602724 -2.470008281784958,53.326850740839184 -2.470192351298049,53.32666884580663 -2.470388382146703,53.326359756971556 -2.470664280472761,53.325694584876274 -2.470814868861234,53.325340299124072 -2.470912009898898,53.325134844512419 -2.471022534951816,53.324863296572474 -2.471148248434444,53.324656830226822 -2.47123591503354,53.324467862916073"
CH|020/BR5/2|2|Bridleway|1|"Aston By Budworth BR5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.328129597351726&lon=2.469316223880277&lonew=W&zoom=15"", ""link"")"|"-2.469316223880277,53.328129597351726 -2.469391181633578,53.327741813191437 -2.469408988246461,53.327592754142444 -2.46942553653239,53.327453578313921 -2.469409208245228,53.327331251500702 -2.469421411410925,53.327303526865734"
CH|052/BR28/1|2|Bridleway|1|"Buerton BR28"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.964824697533942&lon=2.487694167959328&lonew=W&zoom=15"", ""link"")"|"-2.487694167959328,52.964824697533942 -2.487676046230061,52.964905110764775 -2.487656835662297,52.964998473278406 -2.487666357962433,52.965124700187602 -2.487680822855323,52.965231048781398 -2.48766062197513,52.965311830387208 -2.487628740948138,52.965380083149832 -2.487593821276022,52.965462723042862 -2.487565242844318,52.965573114155902 -2.487559106469682,52.965628316365226 -2.487524766145483,52.965717605843992 -2.487500820243958,52.96578312954756 -2.487461861616812,52.965821934832036 -2.487398865535989,52.965874674015019 -2.487307690178072,52.965889431754071 -2.487246696389626,52.965912416098334 -2.487300685441179,52.965976091433888 -2.487397982790254,52.96606978514582 -2.487460317800467,52.966143404467232 -2.487542346478625,52.966352638937728 -2.487580115523156,52.966446036807334 -2.487618535430789,52.966544286804492 -2.487686190829504,52.96665391398637 -2.487722338527788,52.966768534213159 -2.487770852859328,52.966868090908285 -2.487786067401014,52.966955019161546 -2.487778378310486,52.967045546700646 -2.487723070564414,52.967126561303317 -2.487684064952125,52.96718495407773 -2.487372909920529,52.967612928981673 -2.487156384155473,52.967909837150081 -2.486965892004995,52.968197027956762 -2.486895886213599,52.968379933235092 -2.489058970066784,52.971240062698229 -2.489696493737981,52.972028630993854"
CH|202/BR19/2|2|Bridleway|1|"Marthall BR19"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.280354323932976&lon=2.285130036007295&lonew=W&zoom=15"", ""link"")"|"-2.285130036007295,53.280354323932976 -2.285296367504603,53.280987267185189 -2.28533246907547,53.281207699391516 -2.285578666387467,53.281466800132662 -2.28565272538009,53.281704669746141 -2.285645461430641,53.281969052712775 -2.285708096327363,53.282366812784183"
CH|025/BR40/1|2|Bridleway|1|"Bickerton BR40"|"2014:03:05:10:44:51 AW920W"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.062443955038077&lon=2.739697145779655&lonew=W&zoom=15"", ""link"")"|"-2.739697145779655,53.062443955038077 -2.739547776066821,53.062367585346813 -2.739200205593392,53.062244876141861 -2.738813259955221,53.062128360914365 -2.738416656919596,53.062023797215311 -2.737891652566304,53.061914077312942 -2.73745596605944,53.061833537803722 -2.737080227512446,53.061794236776116 -2.73685281995932,53.061771869012148"
CH|027/BR12/1|2|Bridleway|1|"Blakenhall BR12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.040040383969853&lon=2.401028111260138&lonew=W&zoom=15"", ""link"")"|"-2.401028111260138,53.040040383969853 -2.401042227769601,53.039972126834982 -2.40112064023508,53.039913540191066 -2.40115007176284,53.039838668661211 -2.401108141725058,53.039773836494369 -2.401093693356871,53.039700381019117 -2.401024411605766,53.039629079164179 -2.400855011058406,53.039475890553192 -2.400496565692333,53.039184852309646 -2.400348358284255,53.039034468853124 -2.400271647266152,53.038943424010348 -2.400102058692306,53.038756444858642 -2.399988455988579,53.038612766940282 -2.399867955727381,53.038519712325517 -2.399742762773806,53.038425594569354 -2.399685242896244,53.038348508010912 -2.399688730232343,53.038299873461028 -2.399777891618213,53.038249072569826 -2.400162665416942,53.038117110665134 -2.400500847413725,53.038014240060583 -2.401049023933551,53.03792225664035 -2.401306017090329,53.037882384103725 -2.401590417725209,53.03785509452382 -2.401682263781612,53.03781426064031 -2.401730169244891,53.037769791171755 -2.401777146773808,53.037664036442969 -2.401811481106908,53.037548895342702 -2.401834601146202,53.037443670163199 -2.401881631973547,53.037343587484074 -2.402018432446232,53.037218751036562 -2.402121080950547,53.037084230836236 -2.402178994338164,53.036964694585642 -2.402239051599388,53.036747016298627 -2.40227104682199,53.036643739033451 -2.402302033233543,53.036446465419985 -2.402469941237709,53.03628188925633 -2.403617145077046,53.035545596811495"
CH|027/BR12/2|2|Bridleway|1|"Blakenhall BR12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.035545596811495&lon=2.403617145077046&lonew=W&zoom=15"", ""link"")"|"-2.403617145077046,53.035545596811495 -2.403640752203303,53.035518557828517 -2.403572920980542,53.035220787499064 -2.403575861135073,53.034916133906464 -2.403561750954582,53.034590233962675 -2.403598393526075,53.034379915325346 -2.403704950906581,53.034100070825588 -2.403925644652734,53.0336257250231 -2.404195708978471,53.033317196923036 -2.404413284049829,53.03319396154648 -2.40655040710234,53.03199351526986 -2.40679750816198,53.03174356064217"
CH|027/BR8/1|2|Bridleway|1|"Blakenhall BR8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.034715373037052&lon=2.387160950038597&lonew=W&zoom=15"", ""link"")"|"-2.387160950038597,53.034715373037052 -2.387352654899091,53.034607893906617 -2.387539904142892,53.034510766809632 -2.38776874916267,53.034404433007808 -2.388023763385853,53.034282911928052 -2.388269631396987,53.034169411283166 -2.388585708887992,53.034028191102664 -2.389099254964207,53.033766435639016 -2.389249762879645,53.033686855815965 -2.389390190626572,53.033566156524394 -2.389487667693886,53.033412078195227 -2.389552511495238,53.033282188184025 -2.389624556370721,53.033117414588197 -2.389679489013321,53.032978298712713 -2.389710774049624,53.032875837173336 -2.389766153068809,53.03271848003191 -2.389823423296831,53.032620427272988 -2.390010604008441,53.032475942034154 -2.390141056031667,53.032382412857004 -2.390285284273236,53.032286950665664 -2.39049343861029,53.032165218639101 -2.390569818442013,53.03203358268712 -2.390600075366225,53.03189859196052 -2.390630910068383,53.031705368147279 -2.390676345734912,53.03149610459559 -2.390686804062665,53.031224768864725 -2.390674301031808,53.030915664678552 -2.390649276911486,53.03070420598479 -2.390812167772855,53.03059565628557 -2.391009821923787,53.03049615218918 -2.391132019503027,53.030427090818797 -2.391272920302684,53.030334065172319 -2.391447623682887,53.03023930965918 -2.391545257610566,53.030186419150233 -2.391693143581068,53.030089325411936 -2.391825481752479,53.030000911917092 -2.391936908160309,53.029856124361338 -2.391988071848857,53.029736615667595 -2.392000886043414,53.02955001275761 -2.391996820087902,53.029197211238021 -2.391982294583861,53.02906057009001 -2.39188400457873,53.028889706111805 -2.391859740208367,53.028723082259326 -2.39189651328044,53.028602002864076 -2.391994212303684,53.0285172092427 -2.39211482839739,53.028450578905044 -2.392212180325292,53.028394991644547 -2.392384475570744,53.028306975869057 -2.392474879850143,53.028217081930464 -2.392553256643663,53.02810323608302 -2.392653553386665,53.027992814591364 -2.392745609288549,53.027883057634654 -2.392915802684853,53.027739692627769 -2.393031346375517,53.02756173885772 -2.393087418148913,53.027428369673501 -2.393142642306828,53.027161110358023 -2.39315880093477,53.027100127824909"
CH|146/BR43/1|2|Bridleway|1|"Haslington BR43"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.104386479268882&lon=2.413725407537191&lonew=W&zoom=15"", ""link"")"|"-2.413725407537191,53.104386479268882 -2.413406991318367,53.104276157407554 -2.41158044329919,53.103585675604585 -2.411223025866735,53.103503520296293 -2.410969459054025,53.103413363592864 -2.410103709186863,53.103141627576896 -2.409753538878914,53.103019899746371 -2.409267447618864,53.10286135124317 -2.408904368791984,53.102740285686622 -2.408432218770645,53.102584913401557 -2.40798686873335,53.102344526931972 -2.407774661108528,53.102264020541554 -2.407648597937563,53.102216190113694 -2.407428476462605,53.102132653388118 -2.406800082916459,53.101938087184429 -2.405944076877887,53.101583263564358 -2.405071868312903,53.101232075694519 -2.404644898327121,53.101046429850356"
CH|231/BR15/1|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.110950422115579&lon=2.221758088778466&lonew=W&zoom=15"", ""link"")"|"-2.221758088778466,53.110950422115579 -2.221838405673943,53.110783209602872 -2.221833227802357,53.11071168434551 -2.221774765007286,53.110553361551055 -2.221587066050724,53.110219867050624 -2.22152832914747,53.110150239773027 -2.221783446777994,53.109485118245217 -2.221897120365018,53.109219718361828 -2.22202910161641,53.108828643615325"
CH|231/BR15/2|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.113885291160919&lon=2.221917801151979&lonew=W&zoom=15"", ""link"")"|"-2.221917801151979,53.113885291160919 -2.22192107814716,53.113828132311511 -2.221897428000901,53.113709017300742 -2.221591711635694,53.113350395743744 -2.221171940396024,53.11282619171476 -2.221168401496881,53.112785756160001"
CH|231/BR15/3|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.112785756160001&lon=2.221168401496881&lonew=W&zoom=15"", ""link"")"|"-2.221168401496881,53.112785756160001 -2.221243424934243,53.112427418877914 -2.221261900834736,53.112138376834565 -2.221270304772832,53.111976961794227"
CH|231/BR15/4|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.111976961794227&lon=2.221270304772832&lonew=W&zoom=15"", ""link"")"|"-2.221270304772832,53.111976961794227 -2.221276883482187,53.111937226981908 -2.221561813076136,53.111369735044157 -2.221758088778466,53.110950422115579"
CH|231/BR15/5|2|Bridleway|1|"Odd Rode BR15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.114112527980303&lon=2.221840133486394&lonew=W&zoom=15"", ""link"")"|"-2.221840133486394,53.114112527980303 -2.22191546873032,53.11400670226454 -2.221917801151979,53.113885291160919"
CH|231/BR3/1|2|Bridleway|1|"Odd Rode BR3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11289555542276&lon=2.234669950634619&lonew=W&zoom=15"", ""link"")"|"-2.234669950634619,53.11289555542276 -2.234560923982118,53.11284895649225 -2.23449049023231,53.11278403325629 -2.234432129189583,53.112697332522863 -2.234134501819029,53.112033017249004 -2.234042319356938,53.111819583203143 -2.234090999140948,53.111735826149555 -2.234114236221747,53.111635219061114 -2.234085228928854,53.111556200125648 -2.234061717281138,53.111468531066386 -2.234066233840458,53.111370307680083 -2.234109190204268,53.11125060505384 -2.234202534327548,53.111042566205249 -2.234314364573033,53.110844360447807"
CH|231/BR3/2|2|Bridleway|1|"Odd Rode BR3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.110844360447807&lon=2.234314364573033&lonew=W&zoom=15"", ""link"")"|"-2.234314364573033,53.110844360447807 -2.234441564131988,53.110626645194692 -2.234530281671112,53.110431020094204 -2.234563292533819,53.110339733411642 -2.234567735397706,53.110250220814912 -2.23453622728752,53.110142630245207 -2.234479054179676,53.110001830603458 -2.234399461379907,53.109861443972441 -2.234188597712091,53.109612126679593 -2.233827956833049,53.109201256627998 -2.23355961999373,53.108867032370554 -2.233495774842784,53.108767595583657 -2.233438866670172,53.108674787950079 -2.233387265165371,53.10856327170589"
CH|210/BR95/2|2|Bridleway|1|"Mobberley BR95"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.331350097508199&lon=2.306263966071782&lonew=W&zoom=15"", ""link"")"|"-2.306263966071782,53.331350097508199 -2.306300152892725,53.331320800459999 -2.306357688134537,53.33126359186295 -2.306411914089202,53.331195066076248 -2.306466082740995,53.331135528976141 -2.30654097082816,53.331081782041615 -2.306669674839569,53.331022053342636 -2.306896793956148,53.330944094292001 -2.306956030669956,53.330902333333057 -2.307079266130927,53.330771274285681 -2.307123984280599,53.330740157316335"
CH|210/BR95/3|2|Bridleway|1|"Mobberley BR95"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.329565240612069&lon=2.310170046963772&lonew=W&zoom=15"", ""link"")"|"-2.310170046963772,53.329565240612069 -2.310247492085051,53.329285569322487 -2.310266380005465,53.329142814547716 -2.310273527643242,53.328762230278052"
CH|210/BR99/1|2|Bridleway|1|"Mobberley BR99"|"2010:02:05:14:49:55.78 AW920W"|"2010:02:05:14:28:35.61 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.310276102663494&lon=2.311265311883175&lonew=W&zoom=15"", ""link"")"|"-2.311265311883175,53.310276102663494 -2.311381004350489,53.310334972602128 -2.311727305114991,53.310403099279789 -2.312105815317821,53.310372525991198 -2.312451829194455,53.310401199815175 -2.312799055487155,53.310597536848633 -2.313113661188777,53.310833400101806 -2.313295589834145,53.310941406821492 -2.313526547977323,53.310999971431535 -2.313889394769648,53.311077909005498 -2.314154385021383,53.311284319678002 -2.314303461693323,53.311402271481512 -2.314452306844742,53.311490642183379 -2.314584267987905,53.311519884700438 -2.31491352223373,53.311509145035636 -2.315177139833987,53.311528177451713 -2.315391655574901,53.311586782120052"
