The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SC|144|"Swinton and Pendlebury"|"Footpath 11"|Footpath|785|0.482|-2.33440|53.52514|-2.33095|53.52965|377927,403216|378158,403716|53.52965,53.52514,-2.32935,-2.33440
SC|145|"Swinton and Pendlebury"|"Footpath 12"|Footpath|1265|0.79|-2.33058|53.52259|-2.31689|53.52732|378179,402931|379089,403453|53.52732,53.52259,-2.31681,-2.33058
SC|146#1|"Swinton and Pendlebury"|"Footpath 14#1"|Footpath|2241|0.533|-2.29309|53.51448|-2.30298|53.51797|380661,402018|380007,402409|53.51797,53.51448,-2.29309,-2.30298
SC|146#2|"Swinton and Pendlebury"|"Footpath 14#2"|Footpath|2241|0.863|-2.30298|53.51799|-2.31344|53.52669|380007,402411|379318,403382|53.52706,53.51799,-2.30249,-2.31344
SC|147|"Swinton and Pendlebury"|"Footpath 14a"|Footpath|524|0.324|-2.31487|53.52372|-2.30808|53.52519|379221,403052|379672,403213|53.52519,53.52372,-2.30808,-2.31487
SC|148|"Swinton and Pendlebury"|"Footpath 156"|Footpath|51|0.033|-2.35697|53.50128|-2.35765|53.50145|376418,400568|376373,400587|53.50145,53.50128,-2.35697,-2.35765
SC|149|"Swinton and Pendlebury"|"Footpath 18"|Footpath|498|0.31|-2.31799|53.51844|-2.31109|53.51767|379012,402465|379469,402377|53.51844,53.51746,-2.31109,-2.31799
SC|150|"Swinton and Pendlebury"|"Footpath 19"|Footpath|545|0.337|-2.31063|53.51722|-2.30299|53.51798|379499,402327|380006,402410|53.51822,53.51722,-2.30299,-2.31063
SC|151|"Swinton and Pendlebury"|"Footpath 2"|Footpath|390|0.244|-2.34580|53.52994|-2.34112|53.53072|377174,403753|377485,403838|53.53075,53.52994,-2.34112,-2.34580
SC|152|"Swinton and Pendlebury"|"Footpath 20"|Footpath|913|0.565|-2.31720|53.51820|-2.31951|53.51116|379064,402438|378908,401656|53.51820,53.51116,-2.31576,-2.31951
SC|153|"Swinton and Pendlebury"|"Footpath 21"|Footpath|1478|0.916|-2.29299|53.51439|-2.28791|53.50208|380668,402007|380999,400637|53.51439,53.50208,-2.28770,-2.29299
SC|154|"Swinton and Pendlebury"|"Footpath 22"|Footpath|163|0.101|-2.29290|53.50513|-2.29089|53.50596|380669,400977|380803,401069|53.50596,53.50513,-2.29089,-2.29290
SC|155|"Swinton and Pendlebury"|"Footpath 23"|Footpath|1281|0.796|-2.29271|53.50482|-2.30259|53.50394|380682,400943|380026,400848|53.50509,53.50127,-2.29271,-2.30259
SC|156|"Swinton and Pendlebury"|"Footpath 24"|Footpath|277|0.175|-2.35093|53.51099|-2.35122|53.50850|376824,401647|376803,401370|53.51099,53.50850,-2.35093,-2.35122
SC|157|"Swinton and Pendlebury"|"Footpath 25"|Footpath|331|0.208|-2.33570|53.50997|-2.33715|53.50727|377833,401528|377736,401228|53.50997,53.50727,-2.33570,-2.33726
SC|158|"Swinton and Pendlebury"|"Footpath 27"|Footpath|55|0.032|-2.32939|53.51072|-2.32913|53.51118|378252,401610|378270,401661|53.51118,53.51072,-2.32913,-2.32939
SC|159|"Swinton and Pendlebury"|"Footpath 28"|Footpath|332|0.21|-2.32754|53.51067|-2.32886|53.50782|378375,401604|378286,401287|53.51067,53.50782,-2.32754,-2.32886
SC|160|"Swinton and Pendlebury"|"Footpath 29"|Footpath|551|0.341|-2.31913|53.50779|-2.32591|53.51037|378931,401281|378483,401570|53.51037,53.50779,-2.31913,-2.32591
SC|161|"Swinton and Pendlebury"|"Footpath 3"|Footpath|852|0.525|-2.34150|53.52900|-2.34701|53.53270|377459,403647|377096,404061|53.53285,53.52900,-2.34007,-2.34701
SC|162|"Swinton and Pendlebury"|"Footpath 30"|Footpath|227|0.141|-2.32451|53.50985|-2.32144|53.51073|378575,401511|378779,401608|53.51073,53.50985,-2.32144,-2.32451
SC|163|"Swinton and Pendlebury"|"Footpath 31"|Footpath|84|0.052|-2.32089|53.51013|-2.32141|53.51073|378816,401542|378781,401608|53.51073,53.51010,-2.32089,-2.32141
SC|164|"Swinton and Pendlebury"|"Footpath 32"|Footpath|101|0.063|-2.33785|53.50578|-2.33903|53.50635|377688,401063|377610,401127|53.50635,53.50578,-2.33785,-2.33903
SC|165|"Swinton and Pendlebury"|"Footpath 33"|Footpath|331|0.205|-2.33226|53.50618|-2.33636|53.50491|378059,401106|377787,400965|53.50618,53.50491,-2.33226,-2.33636
SC|166|"Swinton and Pendlebury"|"Footpath 34"|Footpath|110|0.067|-2.33208|53.50625|-2.33065|53.50670|378071,401113|378166,401163|53.50670,53.50625,-2.33065,-2.33208
SC|167|"Swinton and Pendlebury"|"Footpath 35"|Footpath|172|0.107|-2.32999|53.50688|-2.32762|53.50750|378210,401183|378368,401251|53.50750,53.50688,-2.32762,-2.32999
SC|168|"Swinton and Pendlebury"|"Footpath 36"|Footpath|36|0.022|-2.33485|53.50415|-2.33480|53.50382|377887,400880|377890,400844|53.50415,53.50382,-2.33480,-2.33485
SC|169|"Swinton and Pendlebury"|"Footpath 37"|Footpath|45|0.029|-2.33350|53.50365|-2.33295|53.50341|377976,400824|378012,400798|53.50365,53.50341,-2.33295,-2.33350
SC|170|"Swinton and Pendlebury"|"Footpath 38"|Footpath|350|0.215|-2.32048|53.50580|-2.32401|53.50388|378841,401060|378605,400847|53.50580,53.50386,-2.32048,-2.32401
SC|171|"Swinton and Pendlebury"|"Footpath 39"|Footpath|193|0.121|-2.32236|53.50420|-2.32323|53.50261|378715,400882|378657,400706|53.50420,53.50261,-2.32236,-2.32323
SC|172#1|"Swinton and Pendlebury"|"Footpath 4#1"|Footpath|926|0.394|-2.34861|53.53048|-2.35033|53.52552|376988,403814|376872,403263|53.53048,53.52552,-2.34861,-2.35115
SC|172#2|"Swinton and Pendlebury"|"Footpath 4#2"|Footpath|926|0.18|-2.35039|53.52285|-2.35068|53.52067|376866,402966|376846,402723|53.52285,53.52067,-2.34948,-2.35068
SC|173|"Swinton and Pendlebury"|"Footpath 41"|Footpath|214|0.132|-2.35949|53.50313|-2.35784|53.50149|376252,400775|376360,400592|53.50313,53.50149,-2.35784,-2.35949
SC|174|"Swinton and Pendlebury"|"Footpath 42"|Footpath|383|0.237|-2.35852|53.49756|-2.35698|53.50068|376313,400155|376417,400502|53.50068,53.49756,-2.35698,-2.35871
SC|175|"Swinton and Pendlebury"|"Footpath 43"|Footpath|200|0.127|-2.35871|53.49868|-2.36145|53.49923|376301,400280|376119,400342|53.49923,53.49868,-2.35871,-2.36145
SC|176|"Swinton and Pendlebury"|"Footpath 44"|Footpath|793|0.497|-2.35689|53.50113|-2.35291|53.49565|376423,400552|376684,399941|53.50113,53.49565,-2.35291,-2.35689
SC|177#1|"Swinton and Pendlebury"|"Footpath 45#1"|Footpath|169|0.076|-2.35351|53.50243|-2.35348|53.50351|376648,400695|376651,400815|53.50351,53.50243,-2.35348,-2.35358
SC|177#2|"Swinton and Pendlebury"|"Footpath 45#2"|Footpath|169|0.031|-2.35345|53.50232|-2.35335|53.50189|376652,400683|376658,400635|53.50232,53.50189,-2.35335,-2.35345
SC|178|"Swinton and Pendlebury"|"Footpath 46"|Footpath|54|0.035|-2.35354|53.50130|-2.35336|53.50178|376645,400569|376658,400623|53.50178,53.50130,-2.35336,-2.35354
SC|179|"Swinton and Pendlebury"|"Footpath 47"|Footpath|258|0.162|-2.35209|53.50160|-2.34846|53.50176|376742,400602|376983,400619|53.50176,53.50131,-2.34846,-2.35209
SC|180|"Swinton and Pendlebury"|"Footpath 48"|Footpath|140|0.089|-2.33871|53.49933|-2.33987|53.49829|377628,400345|377550,400230|53.49933,53.49829,-2.33871,-2.33987
SC|181|"Swinton and Pendlebury"|"Footpath 48"|Footpath|669|0.405|-2.33871|53.50122|-2.33703|53.49570|377629,400556|377738,399941|53.50122,53.49570,-2.33703,-2.33880
SC|182|"Swinton and Pendlebury"|"Footpath 49"|Footpath|84|0.053|-2.33478|53.50372|-2.33513|53.50305|377891,400833|377867,400758|53.50372,53.50305,-2.33470,-2.33513
SC|183|"Swinton and Pendlebury"|"Footpath 5"|Footpath|128|0.081|-2.34893|53.52710|-2.35059|53.52768|376965,403438|376855,403503|53.52768,53.52710,-2.34893,-2.35059
SC|184|"Swinton and Pendlebury"|"Footpath 50"|Footpath|453|0.28|-2.33523|53.50277|-2.33871|53.49933|377861,400727|377628,400345|53.50277,53.49933,-2.33523,-2.33871
SC|185|"Swinton and Pendlebury"|"Footpath 51"|Footpath|409|0.257|-2.36586|53.50069|-2.36215|53.50354|375828,400506|376075,400821|53.50354,53.50069,-2.36215,-2.36586
SC|186|"Swinton and Pendlebury"|"Footpath 52"|Footpath|260|0.16|-2.33746|53.51880|-2.33943|53.51679|377721,402511|377589,402288|53.51880,53.51679,-2.33746,-2.33943
SC|187|"Swinton and Pendlebury"|"Footpath 53"|Footpath|159|0.1|-2.32798|53.51766|-2.32659|53.51881|378349,402381|378442,402509|53.51881,53.51766,-2.32659,-2.32798
SC|188|"Swinton and Pendlebury"|"Footpath 54"|Footpath|669|0.415|-2.29548|53.50126|-2.29005|53.49624|380497,400547|380854,399987|53.50126,53.49624,-2.29005,-2.29548
SC|189#1|"Swinton and Pendlebury"|"Footpath 55#1"|Footpath|591|0.342|-2.29914|53.50629|-2.30236|53.50425|380256,401108|380042,400882|53.50629,53.50425,-2.29914,-2.30429
SC|189#2|"Swinton and Pendlebury"|"Footpath 55#2"|Footpath|591|0.025|-2.30259|53.50394|-2.30235|53.50425|380026,400848|380042,400882|53.50425,53.50394,-2.30235,-2.30259
SC|190|"Swinton and Pendlebury"|"Footpath 6"|Footpath|177|0.111|-2.35018|53.52605|-2.34893|53.52710|376882,403322|376965,403438|53.52710,53.52600,-2.34893,-2.35018
SC|191|"Swinton and Pendlebury"|"Footpath 7"|Footpath|886|0.546|-2.34862|53.52137|-2.33804|53.52172|376983,402801|377684,402836|53.52199,53.52002,-2.33804,-2.34862
SC|192|"Swinton and Pendlebury"|"Footpath 8"|Footpath|314|0.195|-2.34295|53.52560|-2.33899|53.52712|377361,403269|377624,403437|53.52712,53.52560,-2.33899,-2.34295
SC|193|"Swinton and Pendlebury"|"Footpath 9"|Footpath|796|0.492|-2.34548|53.52085|-2.33797|53.52519|377191,402742|377691,403222|53.52519,53.52085,-2.33797,-2.34551
SC|194|Worsley|"Footpath 1"|Footpath|85|0.052|-2.40638|53.52734|-2.40530|53.52775|373157,403485|373229,403530|53.52775,53.52734,-2.40530,-2.40638
SC|195|Worsley|"Footpath 10"|Footpath|103|0.066|-2.38267|53.52781|-2.38111|53.52787|374729,403529|374832,403535|53.52787,53.52781,-2.38111,-2.38267
SC|196|Worsley|"Footpath 100"|Footpath|181|0.113|-2.40371|53.52147|-2.40152|53.52050|373330,402831|373475,402722|53.52147,53.52050,-2.40152,-2.40371
SC|197|Worsley|"Footpath 101"|Footpath|334|0.21|-2.43676|53.53509|-2.43508|53.53790|371148,404359|371262,404671|53.53790,53.53509,-2.43508,-2.43676
SC|198|Worsley|"Footpath 102"|Footpath|494|0.308|-2.43508|53.53790|-2.43375|53.54167|371262,404671|371352,405090|53.54167,53.53790,-2.43375,-2.43540
SC|199|Worsley|"Footpath 107"|Footpath|408|0.252|-2.42313|53.54013|-2.41723|53.53999|372055,404915|372446,404897|53.54050,53.53999,-2.41723,-2.42313
SC|200|Worsley|"Footpath 108"|Footpath|55|0.034|-2.41723|53.53999|-2.41687|53.54043|372446,404897|372470,404945|53.54043,53.53999,-2.41687,-2.41723
SC|201|Worsley|"Footpath 108"|Footpath|79|0.049|-2.41643|53.54031|-2.41751|53.54062|372499,404932|372428,404967|53.54062,53.54031,-2.41643,-2.41751
SC|202|Worsley|"Footpath 11"|Footpath|106|0.066|-2.38267|53.52781|-2.38133|53.52728|374729,403529|374817,403469|53.52781,53.52728,-2.38133,-2.38267
SC|203|Worsley|"Footpath 110"|Footpath|124|0.078|-2.42446|53.54004|-2.42511|53.54107|371967,404905|371924,405020|53.54107,53.54004,-2.42446,-2.42511
SC|204#1|Worsley|"Footpath 111#1"|Footpath|493|0.156|-2.41640|53.53835|-2.41462|53.53674|372500,404714|372617,404534|53.53835,53.53674,-2.41455,-2.41640
SC|204#2|Worsley|"Footpath 111#2"|Footpath|493|0.144|-2.41724|53.53998|-2.41641|53.53835|372445,404896|372499,404714|53.53998,53.53835,-2.41641,-2.41759
SC|205|Worsley|"Footpath 112"|Footpath|36|0.022|-2.41767|53.54093|-2.41752|53.54062|372417,405001|372427,404967|53.54093,53.54062,-2.41752,-2.41767
SC|206|Worsley|"Footpath 113"|Footpath|155|0.097|-2.40842|53.52654|-2.40653|53.52733|373021,403397|373147,403484|53.52733,53.52654,-2.40653,-2.40842
SC|207|Worsley|"Footpath 114"|Footpath|268|0.166|-2.40719|53.53321|-2.40670|53.53082|373107,404138|373138,403872|53.53321,53.53082,-2.40670,-2.40719
SC|208|Worsley|"Footpath 115"|Footpath|67|0.042|-2.40821|53.53320|-2.40719|53.53321|373039,404138|373107,404138|53.53321,53.53320,-2.40719,-2.40821
SC|209|Worsley|"Footpath 116"|Footpath|368|0.228|-2.40720|53.53322|-2.40861|53.53594|373106,404140|373015,404443|53.53594,53.53322,-2.40716,-2.40893
SC|210|Worsley|"Footpath 117"|Footpath|355|0.219|-2.40394|53.53602|-2.40861|53.53594|373324,404450|373015,404443|53.53608,53.53560,-2.40394,-2.40861
SC|211|Worsley|"Footpath 118"|Footpath|338|0.211|-2.40861|53.53594|-2.41100|53.53800|373015,404443|372857,404673|53.53800,53.53594,-2.40861,-2.41103
SC|212|Worsley|"Footpath 121"|Footpath|352|0.221|-2.39492|53.53571|-2.39929|53.53395|373922,404412|373631,404218|53.53571,53.53395,-2.39492,-2.39929
SC|213|Worsley|"Footpath 122"|Footpath|150|0.093|-2.39492|53.53571|-2.39680|53.53600|373922,404412|373797,404445|53.53600,53.53571,-2.39492,-2.39680
SC|214|Worsley|"Footpath 123"|Footpath|602|0.376|-2.38837|53.53263|-2.39492|53.53571|374354,404067|373922,404412|53.53571,53.53258,-2.38837,-2.39492
SC|215|Worsley|"Footpath 124"|Footpath|271|0.168|-2.38984|53.53339|-2.39126|53.53113|374257,404152|374162,403901|53.53339,53.53113,-2.38984,-2.39126
SC|216|Worsley|"Footpath 125"|Footpath|7|0.004|-2.37595|53.52975|-2.37592|53.52981|375176,403742|375178,403749|53.52981,53.52975,-2.37592,-2.37595
SC|217|Worsley|"Footpath 127"|Footpath|96|0.06|-2.40486|53.52200|-2.40371|53.52147|373254,402890|373330,402831|53.52200,53.52147,-2.40371,-2.40486
SC|218|Worsley|"Footpath 128"|Footpath|352|0.216|-2.40498|53.51892|-2.40486|53.52200|373244,402548|373254,402890|53.52200,53.51892,-2.40482,-2.40520
SC|219|Worsley|"Footpath 129"|Footpath|636|0.392|-2.41269|53.51416|-2.40765|53.51878|372730,402021|373067,402533|53.51878,53.51416,-2.40765,-2.41269
SC|220|Worsley|"Footpath 13"|Footpath|67|0.041|-2.38111|53.52787|-2.38133|53.52728|374832,403535|374817,403469|53.52787,53.52728,-2.38111,-2.38133
SC|221|Worsley|"Footpath 130"|Footpath|98|0.06|-2.41269|53.51416|-2.41220|53.51336|372730,402021|372762,401932|53.51416,53.51336,-2.41220,-2.41269
SC|222|Worsley|"Footpath 131"|Footpath|160|0.1|-2.41511|53.51406|-2.41269|53.51416|372570,402011|372730,402021|53.51416,53.51406,-2.41269,-2.41511
SC|223|Worsley|"Footpath 132"|Footpath|123|0.077|-2.40828|53.52457|-2.40834|53.52358|373029,403178|373025,403068|53.52457,53.52358,-2.40828,-2.40865
SC|224|Worsley|"Footpath 133"|Footpath|114|0.07|-2.40834|53.52358|-2.40681|53.52324|373025,403068|373126,403029|53.52358,53.52323,-2.40681,-2.40834
SC|225|Worsley|"Footpath 134"|Footpath|248|0.152|-2.41117|53.52395|-2.40834|53.52358|372837,403110|373025,403068|53.52410,53.52337,-2.40834,-2.41117
SC|226|Worsley|"Footpath 135"|Footpath|545|0.335|-2.41005|53.51941|-2.41659|53.51824|372909,402604|372474,402477|53.51941,53.51786,-2.41005,-2.41659
SC|227|Worsley|"Footpath 136"|Footpath|294|0.182|-2.41531|53.52064|-2.41659|53.51825|372561,402743|372474,402478|53.52064,53.51825,-2.41531,-2.41659
SC|228|Worsley|"Footpath 137"|Footpath|109|0.068|-2.41661|53.51824|-2.41824|53.51811|372473,402477|372365,402463|53.51824,53.51811,-2.41661,-2.41824
SC|229|Worsley|"Footpath 138"|Footpath|71|0.044|-2.41177|53.52496|-2.41093|53.52458|372798,403222|372853,403180|53.52496,53.52458,-2.41093,-2.41177
SC|230|Worsley|"Footpath 14"|Footpath|191|0.12|-2.37705|53.52816|-2.37595|53.52975|375102,403566|375176,403742|53.52975,53.52816,-2.37595,-2.37705
SC|231|Worsley|"Footpath 142"|Footpath|175|0.109|-2.42129|53.52149|-2.42163|53.51994|372165,402840|372141,402668|53.52149,53.51994,-2.42129,-2.42163
SC|232|Worsley|"Footpath 147"|Footpath|227|0.143|-2.43458|53.52530|-2.43412|53.52732|371286,403269|371318,403494|53.52732,53.52530,-2.43412,-2.43458
SC|233|Worsley|"Footpath 148"|Footpath|157|0.096|-2.43059|53.52482|-2.43064|53.52348|371550,403214|371546,403065|53.52482,53.52348,-2.43059,-2.43092
SC|234|Worsley|"Footpath 15"|Footpath|560|0.346|-2.38111|53.52787|-2.37377|53.52711|374832,403535|375319,403448|53.52816,53.52711,-2.37377,-2.38111
SC|235|Worsley|"Footpath 151"|Footpath|326|0.166|-2.44950|53.52563|-2.44594|53.52662|370297,403312|370534,403421|53.52662,53.52533,-2.44594,-2.44950
SC|236|Worsley|"Footpath 152"|Footpath|1071|0.659|-2.44219|53.53096|-2.45122|53.52631|370785,403902|370184,403388|53.53096,53.52631,-2.44140,-2.45122
SC|237|Worsley|"Footpath 152"|Footpath|46|0.029|-2.44222|53.53093|-2.44187|53.53130|370783,403899|370807,403940|53.53130,53.53093,-2.44187,-2.44222
SC|238|Worsley|"Footpath 153"|Footpath|151|0.1|-2.44561|53.52505|-2.44782|53.52536|370555,403246|370408,403281|53.52536,53.52505,-2.44561,-2.44782
SC|239|Worsley|"Footpath 154"|Footpath|463|0.288|-2.42919|53.53959|-2.43375|53.54168|371653,404857|371352,405091|53.54168,53.53959,-2.42919,-2.43375
SC|240|Worsley|"Footpath 155"|Footpath|539|0.332|-2.37919|53.49172|-2.37910|53.49555|374938,399512|374946,399938|53.49555,53.49172,-2.37910,-2.38117
SC|241|Worsley|"Footpath 156"|Footpath|32|0.02|-2.41559|53.52034|-2.41604|53.52045|372542,402710|372512,402722|53.52045,53.52034,-2.41559,-2.41604
SC|242|Worsley|"Footpath 157"|Footpath|742|0.46|-2.37662|53.50710|-2.38207|53.51086|375118,401222|374759,401643|53.51086,53.50710,-2.37662,-2.38280
SC|243|Worsley|"Footpath 158"|Footpath|635|0.392|-2.38407|53.50483|-2.37666|53.50709|374622,400973|375115,401221|53.50709,53.50466,-2.37666,-2.38407
SC|244|Worsley|"Footpath 159"|Footpath|246|0.157|-2.37662|53.50710|-2.37392|53.50860|375118,401222|375298,401388|53.50860,53.50710,-2.37392,-2.37662
SC|245|Worsley|"Footpath 16"|Footpath|645|0.398|-2.37377|53.52711|-2.37384|53.52215|375319,403448|375311,402896|53.52711,53.52215,-2.37377,-2.37614
SC|246|Worsley|"Footpath 160"|Footpath|707|0.441|-2.37319|53.50244|-2.37662|53.50710|375343,400703|375118,401222|53.50710,53.50244,-2.37206,-2.37669
SC|247|Worsley|"Footpath 161"|Footpath|531|0.328|-2.37235|53.50390|-2.37845|53.50155|375399,400865|374993,400606|53.50390,53.50155,-2.37231,-2.37845
SC|248|Worsley|"Footpath 162"|Footpath|547|0.337|-2.37729|53.50192|-2.37579|53.50579|375070,400646|375172,401076|53.50585,53.50192,-2.37579,-2.37751
SC|249|Worsley|"Footpath 163"|Footpath|480|0.3|-2.37217|53.49923|-2.36598|53.50065|375408,400345|375820,400501|53.50065,53.49923,-2.36598,-2.37217
SC|250|Worsley|"Footpath 164"|Footpath|2650|1.645|-2.38007|53.51089|-2.35621|53.49213|374891,401645|376463,399550|53.51089,53.49213,-2.35621,-2.38007
SC|251|Worsley|"Footpath 165"|Footpath|2198|1.362|-2.41260|53.51225|-2.38011|53.51091|372735,401809|374889,401648|53.51225,53.51091,-2.38011,-2.41260
SC|252#1|Worsley|"Footpath 166#1"|Footpath|3000|0.277|-2.41604|53.52805|-2.41177|53.52496|372517,403568|372798,403222|53.52805,53.52496,-2.41177,-2.41604
SC|252#2|Worsley|"Footpath 166#2"|Footpath|3000|0.187|-2.41093|53.52458|-2.40738|53.52291|372853,403180|373088,402993|53.52458,53.52291,-2.40738,-2.41093
SC|252#3|Worsley|"Footpath 166#3"|Footpath|3000|1.4|-2.40736|53.52289|-2.38008|53.51090|373089,402990|374891,401646|53.52289,53.51090,-2.38008,-2.40736
SC|253|Worsley|"Footpath 167"|Footpath|433|0.27|-2.40975|53.50165|-2.40947|53.49822|372917,400628|372933,400247|53.50165,53.49822,-2.40920,-2.40975
SC|254|Worsley|"Footpath 168"|Footpath|75|0.046|-2.38119|53.49456|-2.38228|53.49473|374807,399829|374735,399848|53.49473,53.49456,-2.38119,-2.38228
SC|255|Worsley|"Footpath 17"|Footpath|258|0.16|-2.37377|53.52711|-2.37165|53.52905|375319,403448|375460,403663|53.52905,53.52711,-2.37165,-2.37377
SC|256|Worsley|"Footpath 18"|Footpath|1403|0.87|-2.36973|53.52132|-2.37594|53.52975|375583,402802|375176,403742|53.52975,53.52132,-2.36636,-2.37594
SC|257|Worsley|"Footpath 19"|Footpath|1151|0.715|-2.36294|53.51922|-2.35184|53.52344|376032,402566|376770,403032|53.52443,53.51922,-2.35184,-2.36294
SC|258|Worsley|"Footpath 2"|Footpath|261|0.162|-2.40530|53.52775|-2.40631|53.53002|373229,403530|373163,403783|53.53002,53.52775,-2.40530,-2.40631
SC|259|Worsley|"Footpath 22"|Footpath|116|0.072|-2.35184|53.52344|-2.35040|53.52285|376770,403032|376865,402966|53.52344,53.52285,-2.35040,-2.35184
SC|260|Worsley|"Footpath 23"|Footpath|113|0.07|-2.35184|53.52344|-2.35043|53.52400|376770,403032|376864,403094|53.52400,53.52344,-2.35043,-2.35184
SC|261|Worsley|"Footpath 24"|Footpath|127|0.079|-2.35043|53.52400|-2.35040|53.52286|376864,403094|376865,402967|53.52400,53.52286,-2.35040,-2.35043
SC|262|Worsley|"Footpath 25"|Footpath|169|0.105|-2.35043|53.52400|-2.35033|53.52552|376864,403094|376872,403263|53.52552,53.52400,-2.35033,-2.35043
SC|263|Worsley|"Footpath 26"|Footpath|338|0.211|-2.38938|53.52217|-2.38938|53.51914|374281,402904|374279,402567|53.52217,53.51914,-2.38934,-2.38947
SC|264|Worsley|"Footpath 27"|Footpath|265|0.163|-2.37138|53.52012|-2.37387|53.52198|375473,402669|375309,402877|53.52198,53.52012,-2.37138,-2.37387
SC|265|Worsley|"Footpath 28"|Footpath|157|0.098|-2.36636|53.51845|-2.36512|53.51966|375805,402482|375888,402616|53.51966,53.51845,-2.36512,-2.36636
SC|266|Worsley|"Footpath 29"|Footpath|1075|0.671|-2.36802|53.52044|-2.37676|53.51384|375696,402704|375112,401972|53.52044,53.51378,-2.36802,-2.37676
SC|267|Worsley|"Footpath 3"|Footpath|79|0.049|-2.40631|53.53002|-2.40748|53.52989|373163,403783|373086,403769|53.53002,53.52989,-2.40631,-2.40748
SC|268#1|Worsley|"Footpath 30#1"|Footpath|926|0.402|-2.36603|53.51878|-2.36306|53.51414|375827,402518|376021,402001|53.51878,53.51414,-2.36306,-2.36603
SC|268#2|Worsley|"Footpath 30#2"|Footpath|926|0.17|-2.36306|53.51414|-2.36298|53.51166|376021,402001|376025,401725|53.51414,53.51166,-2.36290,-2.36306
SC|269|Worsley|"Footpath 31"|Footpath|380|0.233|-2.39375|53.51546|-2.39022|53.51680|373987,402159|374222,402307|53.51680,53.51546,-2.39013,-2.39375
SC|270|Worsley|"Footpath 32"|Footpath|209|0.13|-2.38936|53.51474|-2.39164|53.51589|374277,402077|374127,402206|53.51589,53.51474,-2.38926,-2.39164
SC|271|Worsley|"Footpath 36"|Footpath|101|0.063|-2.38989|53.51314|-2.38900|53.51284|374241,401899|374300,401866|53.51328,53.51284,-2.38900,-2.38989
SC|272|Worsley|"Footpath 37"|Footpath|209|0.131|-2.38905|53.51300|-2.38592|53.51317|374297,401883|374505,401901|53.51319,53.51300,-2.38592,-2.38905
SC|273|Worsley|"Footpath 38"|Footpath|127|0.078|-2.38908|53.51240|-2.38866|53.51143|374295,401817|374322,401709|53.51240,53.51143,-2.38856,-2.38908
SC|274|Worsley|"Footpath 39"|Footpath|257|0.157|-2.38354|53.51309|-2.38427|53.51089|374662,401891|374613,401647|53.51309,53.51089,-2.38354,-2.38427
SC|275|Worsley|"Footpath 4"|Footpath|96|0.06|-2.40631|53.53002|-2.40670|53.53082|373163,403783|373138,403872|53.53082,53.53002,-2.40631,-2.40670
SC|276|Worsley|"Footpath 41"|Footpath|42|0.027|-2.36254|53.50975|-2.36254|53.50937|376053,401512|376053,401470|53.50975,53.50937,-2.36253,-2.36254
SC|277|Worsley|"Footpath 42"|Footpath|555|0.349|-2.37074|53.50901|-2.36255|53.50938|375509,401433|376052,401471|53.50939,53.50901,-2.36255,-2.37074
SC|278|Worsley|"Footpath 43"|Footpath|204|0.128|-2.36254|53.50937|-2.35983|53.50871|376053,401470|376232,401396|53.50937,53.50871,-2.35983,-2.36254
SC|279|Worsley|"Footpath 5"|Footpath|294|0.184|-2.39724|53.52993|-2.39313|53.52958|373764,403770|374037,403729|53.52993,53.52932,-2.39313,-2.39724
SC|280|Worsley|"Footpath 51"|Footpath|310|0.194|-2.36679|53.49769|-2.36617|53.50043|375764,400172|375807,400477|53.50043,53.49769,-2.36609,-2.36679
SC|281|Worsley|"Footpath 54"|Footpath|148|0.091|-2.37235|53.50390|-2.37026|53.50427|375399,400865|375538,400905|53.50427,53.50390,-2.37026,-2.37235
SC|282|Worsley|"Footpath 57"|Footpath|81|0.051|-2.38447|53.50406|-2.38419|53.50477|374595,400887|374614,400966|53.50477,53.50406,-2.38419,-2.38447
SC|283|Worsley|"Footpath 58"|Footpath|45|0.028|-2.38470|53.50368|-2.38447|53.50406|374580,400845|374595,400887|53.50406,53.50368,-2.38447,-2.38470
SC|284|Worsley|"Footpath 6"|Footpath|214|0.132|-2.39312|53.52959|-2.39126|53.53113|374037,403731|374162,403901|53.53113,53.52959,-2.39126,-2.39312
