The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CC|397|050|FP13/1|Footpath|"Broxton FP13"|0.044|-2.76967|53.09076|-2.76888|53.09118|348551,355115|348604,355161|53.09118,53.09076,-2.76888,-2.76967
CC|398|050|FP18/1|Footpath|"Broxton FP18"|0.39|-2.75232|53.09995|-2.75112|53.10542|349723,356125|349810,356733|53.10542,53.09995,-2.75107,-2.75232
CC|399|050|FP2/1|Footpath|"Broxton FP2"|0.133|-2.75551|53.07499|-2.75581|53.07308|349481,353351|349458,353139|53.07499,53.07308,-2.75551,-2.75581
CC|400|050|FP23/1|Footpath|"Broxton FP23"|0.258|-2.76888|53.09118|-2.76347|53.09067|348604,355161|348966,355101|53.09135,53.09034,-2.76347,-2.76888
CC|401|050|FP26/1|Footpath|"Broxton FP26"|0.111|-2.75380|53.08315|-2.75287|53.08467|349605,354257|349669,354426|53.08467,53.08315,-2.75287,-2.75380
CC|402|050|FP27/1|Footpath|"Broxton FP27"|0.135|-2.74648|53.08247|-2.74671|53.08057|350094,354177|350077,353965|53.08247,53.08057,-2.74648,-2.74671
CC|403|050|FP27/2|Footpath|"Broxton FP27"|0.068|-2.74671|53.08057|-2.74566|53.08013|350077,353965|350146,353916|53.08057,53.08013,-2.74552,-2.74671
CC|404|050|FP28/1|Footpath|"Broxton FP28"|0.187|-2.74671|53.08057|-2.75051|53.08048|350077,353965|349822,353958|53.08058,53.08013,-2.74671,-2.75051
CC|405|050|FP29/1|Footpath|"Broxton FP29"|0.32|-2.76203|53.08863|-2.76562|53.08467|349060,354873|348815,354435|53.08863,53.08467,-2.76203,-2.76562
CC|406|050|FP29/2|Footpath|"Broxton FP29"|0.167|-2.75883|53.08874|-2.76203|53.08863|349274,354883|349060,354873|53.08923,53.08863,-2.75883,-2.76203
CC|407|050|FP3/1|Footpath|"Broxton FP3"|0.107|-2.75697|53.07418|-2.75794|53.07278|349382,353262|349315,353107|53.07418,53.07278,-2.75697,-2.75794
CC|408|050|FP30/1|Footpath|"Broxton FP30"|0.393|-2.76720|53.07938|-2.77179|53.07560|348703,353848|348391,353430|53.07938,53.07560,-2.76720,-2.77215
CC|409|050|FP30/2|Footpath|"Broxton FP30"|0.108|-2.76704|53.08057|-2.76720|53.07938|348715,353980|348703,353848|53.08057,53.07938,-2.76643,-2.76720
CC|410|050|FP31/1|Footpath|"Broxton FP31"|0.397|-2.77157|53.08486|-2.76704|53.08057|348416,354460|348715,353980|53.08486,53.08057,-2.76704,-2.77157
CC|411|050|FP37/1|Footpath|"Broxton FP37"|0.053|-2.75947|53.07572|-2.75963|53.07496|349216,353435|349204,353350|53.07572,53.07496,-2.75947,-2.75963
CC|412|050|FP39/1|Footpath|"Broxton FP39"|0.021|-2.75662|53.07439|-2.75697|53.07418|349405,353285|349382,353262|53.07439,53.07418,-2.75662,-2.75697
CC|413|050|FP4/2|Footpath|"Broxton FP4"|0.228|-2.77082|53.07499|-2.76538|53.07500|348455,353362|348819,353359|53.07500,53.07485,-2.76538,-2.77082
CC|414|050|FP4/3|Footpath|"Broxton FP4"|0.059|-2.77179|53.07560|-2.77082|53.07499|348391,353430|348455,353362|53.07560,53.07499,-2.77082,-2.77179
CC|415|050|FP40/1|Footpath|"Broxton FP40"|0.154|-2.75482|53.07875|-2.75344|53.07690|349531,353769|349621,353562|53.07875,53.07690,-2.75344,-2.75482
CC|416|050|FP43/1|Footpath|"Broxton FP43"|0.308|-2.77649|53.07220|-2.77082|53.07499|348072,353055|348455,353362|53.07499,53.07220,-2.77082,-2.77649
CC|417|050|FP44/1|Footpath|"Broxton FP44"|0.139|-2.76518|53.07791|-2.76720|53.07938|348836,353683|348703,353848|53.07938,53.07791,-2.76518,-2.76720
CC|418|050|FP8/1|Footpath|"Broxton FP8"|0.468|-2.78786|53.06886|-2.79166|53.06280|347306,352692|347044,352021|53.06886,53.06280,-2.78782,-2.79166
CC|419|050|FP9/1|Footpath|"Broxton FP9"|0.459|-2.78722|53.07276|-2.77656|53.07182|347353,353126|348066,353013|53.07276,53.07182,-2.77656,-2.78722
CC|420|051|FP10/1|Footpath|"Bruen Stapleford FP10"|0.226|-2.75109|53.17167|-2.75023|53.16854|349889,364103|349943,363754|53.17167,53.16854,-2.75011,-2.75109
CC|421|051|FP2/1|Footpath|"Bruen Stapleford FP2"|0.377|-2.77190|53.17300|-2.76398|53.17477|348500,364266|349032,364457|53.17477,53.17300,-2.76398,-2.77190
CC|422|051|FP2/2|Footpath|"Bruen Stapleford FP2"|0.416|-2.75430|53.17574|-2.76398|53.17477|349680,364558|349032,364457|53.17574,53.17477,-2.75430,-2.76398
CC|423|051|FP3/1|Footpath|"Bruen Stapleford FP3"|0.329|-2.76398|53.17477|-2.76647|53.17860|349032,364457|348870,364885|53.17860,53.17477,-2.76398,-2.76656
CC|424|051|FP3/2|Footpath|"Bruen Stapleford FP3"|0.29|-2.76253|53.16675|-2.76264|53.17092|349119,363564|349117,364028|53.17092,53.16675,-2.76236,-2.76264
CC|425|051|FP3/3|Footpath|"Bruen Stapleford FP3"|0.276|-2.76264|53.17092|-2.76398|53.17477|349117,364028|349032,364457|53.17477,53.17092,-2.76264,-2.76398
CC|426|051|FP4/1|Footpath|"Bruen Stapleford FP4"|0.337|-2.75611|53.16815|-2.76264|53.17092|349550,363715|349117,364028|53.17092,53.16815,-2.75611,-2.76264
CC|427|051|FP5/1|Footpath|"Bruen Stapleford FP5"|0.351|-2.75611|53.16815|-2.75332|53.17281|349550,363715|349742,364231|53.17281,53.16815,-2.75332,-2.75611
CC|428|051|FP5/2|Footpath|"Bruen Stapleford FP5"|0.24|-2.75332|53.17281|-2.75430|53.17574|349742,364231|349680,364558|53.17574,53.17281,-2.75308,-2.75430
CC|429|051|FP5/3|Footpath|"Bruen Stapleford FP5"|0.174|-2.75430|53.17574|-2.75477|53.17823|349680,364558|349651,364835|53.17823,53.17574,-2.75430,-2.75477
CC|430|051|FP5/4|Footpath|"Bruen Stapleford FP5"|0.042|-2.75613|53.16755|-2.75611|53.16815|349548,363648|349550,363715|53.16815,53.16755,-2.75611,-2.75613
CC|431|051|FP7/1|Footpath|"Bruen Stapleford FP7"|0.202|-2.75912|53.18228|-2.75622|53.18055|349365,365289|349557,365094|53.18228,53.18054,-2.75622,-2.75912
CC|432|052|FP1/3|Footpath|"Buerton FP1"|0.013|-2.84283|53.13730|-2.84314|53.13731|343712,360348|343691,360349|53.13731,53.13730,-2.84283,-2.84314
CC|433|057|FP3/1|Footpath|"Burton FP3"|0.136|-2.74071|53.17690|-2.73786|53.17788|350589,364677|350781,364785|53.17788,53.17690,-2.73786,-2.74071
CC|434|057|FP4/1|Footpath|"Burton FP4"|0.217|-2.73291|53.17341|-2.73327|53.17076|351107,364284|351080,363989|53.17341,53.17076,-2.73291,-2.73359
CC|435|057|FP5/1|Footpath|"Burton FP5"|0.225|-2.73320|53.17077|-2.72786|53.17105|351084,363990|351442,364018|53.17109,53.17077,-2.72786,-2.73320
CC|436|057|FP5/2|Footpath|"Burton FP5"|0.115|-2.73567|53.17062|-2.73320|53.17077|350919,363975|351084,363990|53.17077,53.17037,-2.73320,-2.73567
CC|437|057|FP6/4|Footpath|"Burton FP6"|0.109|-2.73273|53.16923|-2.73320|53.17077|351114,363819|351084,363990|53.17077,53.16923,-2.73273,-2.73320
CC|438|057|FP6/5|Footpath|"Burton FP6"|0.124|-2.73110|53.16764|-2.73269|53.16915|351221,363641|351117,363810|53.16915,53.16764,-2.73110,-2.73269
CC|439|057|FP7/1|Footpath|"Burton FP7"|0.357|-2.74105|53.16709|-2.73602|53.17005|350555,363586|350895,363912|53.17007,53.16709,-2.73602,-2.74105
CC|440|059|FP1/1|Footpath|"Burwardsley FP1"|0.68|-2.71897|53.09296|-2.72488|53.10145|351949,355325|351562,356273|53.10145,53.09296,-2.71897,-2.72529
CC|441|059|FP10/1|Footpath|"Burwardsley FP10"|0.363|-2.71690|53.11044|-2.71931|53.11466|352107,357268|351950,357739|53.11466,53.11044,-2.71586,-2.71938
CC|442|059|FP15Y/1|Footpath|"Burwardsley FP15Y"|0.002|-2.70845|53.10429|-2.70849|53.10430|352666,356578|352663,356579|53.10430,53.10429,-2.70845,-2.70849
CC|443|059|FP2/1|Footpath|"Burwardsley FP2"|0.312|-2.70849|53.10430|-2.70904|53.09980|352663,356579|352621,356079|53.10430,53.09980,-2.70849,-2.70904
CC|444|059|FP2/4|Footpath|"Burwardsley FP2"|0.118|-2.70902|53.09980|-2.70936|53.09812|352622,356079|352598,355892|53.09980,53.09812,-2.70902,-2.70939
CC|445|059|FP23/1|Footpath|"Burwardsley FP23"|0.106|-2.73795|53.09740|-2.73817|53.09595|350683,355832|350666,355670|53.09740,53.09595,-2.73795,-2.73836
CC|446|059|FP28/1|Footpath|"Burwardsley FP28"|0.294|-2.72529|53.09227|-2.73231|53.09238|351525,355252|351055,355269|53.09238,53.09219,-2.72529,-2.73231
CC|447|059|FP3/1|Footpath|"Burwardsley FP3"|0.172|-2.71485|53.10023|-2.71883|53.10074|352233,356131|351967,356190|53.10078,53.10023,-2.71485,-2.71883
CC|448|059|FP36X/1|Footpath|"Burwardsley FP36X"|0.001|-2.73120|53.09181|-2.73119|53.09179|351128,355205|351129,355203|53.09181,53.09179,-2.73119,-2.73120
CC|449|059|FP5/1|Footpath|"Burwardsley FP5"|0.101|-2.70705|53.10720|-2.70868|53.10610|352762,356901|352652,356780|53.10720,53.10610,-2.70705,-2.70868
CC|450|059|FP5/2|Footpath|"Burwardsley FP5"|0.064|-2.70868|53.10610|-2.70955|53.10535|352652,356780|352593,356697|53.10610,53.10535,-2.70868,-2.70955
CC|451|059|FP6/1|Footpath|"Burwardsley FP6"|0.119|-2.71014|53.10565|-2.71240|53.10664|352554,356731|352404,356842|53.10664,53.10565,-2.71014,-2.71240
CC|452|059|FP7/1|Footpath|"Burwardsley FP7"|0.105|-2.70868|53.10610|-2.70968|53.10747|352652,356780|352587,356933|53.10747,53.10610,-2.70868,-2.70968
CC|453|059|FP8/1|Footpath|"Burwardsley FP8"|0.249|-2.71601|53.10925|-2.71249|53.10671|352165,357135|352398,356850|53.10925,53.10671,-2.71249,-2.71601
CC|454|059|FP9/1|Footpath|"Burwardsley FP9"|0.108|-2.71091|53.09924|-2.70901|53.09980|352495,356018|352623,356079|53.09991,53.09924,-2.70901,-2.71091
CC|455|060|FP1/1|Footpath|"Byley FP1"|0.294|-2.45146|53.21097|-2.45788|53.21049|369946,368307|369517,368256|53.21097,53.20986,-2.45146,-2.45788
CC|456|060|FP2/1|Footpath|"Byley FP2"|0.478|-2.41495|53.21473|-2.41435|53.20797|372387,368710|372422,367958|53.21473,53.20797,-2.41435,-2.41553
CC|457|060|FP3/1|Footpath|"Byley FP3"|1.014|-2.46003|53.20057|-2.47090|53.21175|369366,367153|368648,368402|53.21175,53.20057,-2.46003,-2.47117
CC|458|061|FP10/1|Footpath|"Caldecott FP10"|0.117|-2.86809|53.05963|-2.86648|53.05828|341918,351728|342024,351576|53.05963,53.05828,-2.86648,-2.86809
CC|459|061|FP11/1|Footpath|"Caldecott FP11"|0.038|-2.86579|53.05179|-2.86512|53.05142|342061,350854|342106,350812|53.05179,53.05142,-2.86512,-2.86579
CC|460|061|FP2/1|Footpath|"Caldecott FP2"|0.475|-2.84938|53.06262|-2.84859|53.06869|343175,352045|343236,352720|53.06869,53.06262,-2.84802,-2.85085
CC|461|061|FP3/1|Footpath|"Caldecott FP3"|0.236|-2.85039|53.05724|-2.85326|53.05997|343101,351448|342912,351753|53.05997,53.05724,-2.85039,-2.85326
CC|462|061|FP3/2|Footpath|"Caldecott FP3"|0.129|-2.85459|53.06120|-2.85268|53.06226|342824,351891|342954,352008|53.06226,53.06120,-2.85268,-2.85475
CC|463|061|FP4/1|Footpath|"Caldecott FP4"|0.381|-2.84751|53.05645|-2.83957|53.05408|343293,351357|343822,351087|53.05645,53.05408,-2.83957,-2.84751
CC|464|061|FP5/1|Footpath|"Caldecott FP5"|0.312|-2.85606|53.05432|-2.85039|53.05724|342717,351127|343101,351448|53.05724,53.05432,-2.85039,-2.85606
CC|465|061|FP5/2|Footpath|"Caldecott FP5"|0.07|-2.85039|53.05724|-2.84909|53.05788|343101,351448|343189,351518|53.05788,53.05724,-2.84909,-2.85039
CC|466|061|FP7/1|Footpath|"Caldecott FP7"|0.094|-2.85492|53.06122|-2.85676|53.06185|342802,351894|342680,351965|53.06185,53.06122,-2.85492,-2.85676
CC|467|061|FP7/2|Footpath|"Caldecott FP7"|0.012|-2.85465|53.06119|-2.85493|53.06122|342820,351890|342802,351894|53.06122,53.06119,-2.85465,-2.85493
CC|468|061|FP8/1|Footpath|"Caldecott FP8"|0.661|-2.85326|53.05997|-2.85604|53.05433|342912,351753|342718,351128|53.06120,53.05433,-2.85326,-2.85718
CC|469|061|FP8/2|Footpath|"Caldecott FP8"|0.346|-2.85606|53.05432|-2.85448|53.04995|342717,351127|342817,350640|53.05432,53.04995,-2.85442,-2.85645
CC|470|063|FP1/1|Footpath|"Capenhurst FP1"|0.198|-2.96597|53.25472|-2.96992|53.25628|335651,373514|335390,373691|53.25628,53.25472,-2.96597,-2.96992
CC|471|063|FP2/1|Footpath|"Capenhurst FP2"|0.172|-2.96188|53.25265|-2.96468|53.25083|335921,373280|335731,373080|53.25265,53.25083,-2.96188,-2.96468
CC|472|063|FP3/1|Footpath|"Capenhurst FP3"|0.461|-2.95594|53.25527|-2.96108|53.26068|336321,373566|335986,374173|53.26068,53.25527,-2.95594,-2.96162
CC|473|063|FP4/1|Footpath|"Capenhurst FP4"|0.902|-2.94796|53.24305|-2.95701|53.25439|336835,372200|336248,373469|53.25439,53.24305,-2.94796,-2.95701
CC|474|063|FP5/1|Footpath|"Capenhurst FP5"|0.683|-2.95302|53.24469|-2.96183|53.25262|336500,372387|335924,373277|53.25262,53.24469,-2.95266,-2.96183
CC|475|063|FP6/1|Footpath|"Capenhurst FP6"|0.135|-2.93292|53.25103|-2.93121|53.24936|337850,373074|337962,372887|53.25103,53.24936,-2.93121,-2.93292
CC|476|064|FP1/1|Footpath|"Carden FP1"|0.491|-2.79500|53.07112|-2.80290|53.06692|346830,352949|346296,352488|53.07112,53.06692,-2.79500,-2.80290
CC|477|064|FP1/2|Footpath|"Carden FP1"|0.238|-2.80810|53.06661|-2.80290|53.06701|345947,352457|346296,352498|53.06711,53.06643,-2.80290,-2.80810
CC|478|064|FP2/1|Footpath|"Carden FP2"|0.188|-2.80196|53.06098|-2.80568|53.06253|346351,351826|346104,352001|53.06253,53.06098,-2.80196,-2.80568
CC|479|064|FP3/1|Footpath|"Carden FP3"|0.371|-2.78722|53.07276|-2.79576|53.07262|347353,353126|346781,353116|53.07325,53.07259,-2.78722,-2.79576
CC|480|064|FP4/1|Footpath|"Carden FP4"|0.259|-2.80024|53.08093|-2.80057|53.07772|346491,354044|346465,353687|53.08093,53.07772,-2.80024,-2.80146
CC|481|064|FP4/2|Footpath|"Carden FP4"|0.329|-2.79982|53.07810|-2.79844|53.07416|346516,353729|346603,353290|53.07810,53.07416,-2.79779,-2.79982
CC|482|064|FP5/1|Footpath|"Carden FP5"|0.512|-2.80179|53.07721|-2.80585|53.07034|346383,353631|346102,352870|53.07721,53.07034,-2.80179,-2.80585
CC|483|064|FP5/2|Footpath|"Carden FP5"|0.163|-2.79857|53.07969|-2.80057|53.07772|346602,353905|346465,353687|53.07969,53.07772,-2.79857,-2.80057
CC|484|064|FP5/3|Footpath|"Carden FP5"|0.036|-2.80057|53.07772|-2.80135|53.07747|346465,353687|346413,353660|53.07772,53.07747,-2.80057,-2.80135
CC|485|064|FP5/4|Footpath|"Carden FP5"|0.026|-2.80135|53.07747|-2.80179|53.07721|346413,353660|346383,353631|53.07747,53.07721,-2.80135,-2.80179
CC|486|064|FP6/1|Footpath|"Carden FP6"|0.381|-2.80290|53.06692|-2.80568|53.06253|346296,352488|346104,352001|53.06692,53.06250,-2.80290,-2.80586
CC|487|064|FP6/2|Footpath|"Carden FP6"|0.018|-2.80568|53.06253|-2.80609|53.06245|346104,352001|346076,351993|53.06253,53.06245,-2.80568,-2.80609
CC|488|064|FP6/3|Footpath|"Carden FP6"|0.006|-2.80290|53.06692|-2.80290|53.06701|346296,352488|346296,352498|53.06701,53.06692,-2.80290,-2.80290
CC|489|064|FP7/1|Footpath|"Carden FP7"|0.035|-2.80135|53.07747|-2.80166|53.07792|346413,353660|346392,353710|53.07792,53.07747,-2.80135,-2.80168
CC|490|068|272/1|Footpath|"Chester City 272"|0.013|-2.87171|53.19836|-2.87140|53.19834|341863,367163|341884,367161|53.19836,53.19834,-2.87140,-2.87171
CC|491|068|FP1/1|Footpath|"Chester City FP1"|0.006|-2.88160|53.19388|-2.88165|53.19380|341196,366673|341193,366664|53.19388,53.19380,-2.88160,-2.88165
CC|492|068|FP10/1|Footpath|"Chester City FP10"|0.021|-2.91479|53.20916|-2.91433|53.20917|339000,368401|339031,368401|53.20920,53.20916,-2.91433,-2.91479
CC|493|068|FP10/2|Footpath|"Chester City FP10"|0.003|-2.91485|53.20918|-2.91479|53.20916|338996,368403|339000,368401|53.20918,53.20916,-2.91479,-2.91485
CC|494|068|FP10/3|Footpath|"Chester City FP10"|0.016|-2.91485|53.20918|-2.91522|53.20922|338996,368403|338972,368408|53.20922,53.20918,-2.91485,-2.91522
CC|495|068|FP10/6|Footpath|"Chester City FP10"|0.015|-2.91522|53.20922|-2.91558|53.20925|338972,368408|338948,368411|53.20925,53.20922,-2.91522,-2.91558
CC|496|068|FP100/1|Footpath|"Chester City FP100"|0.045|-2.90608|53.20190|-2.90689|53.20202|339572,367586|339518,367600|53.20214,53.20190,-2.90608,-2.90689
CC|497|068|FP101/1|Footpath|"Chester City FP101"|0.035|-2.90224|53.20048|-2.90287|53.20014|339826,367425|339784,367387|53.20048,53.20014,-2.90224,-2.90287
CC|498|068|FP102/1|Footpath|"Chester City FP102"|0.08|-2.90192|53.19708|-2.90241|53.19787|339843,367046|339811,367134|53.19787,53.19708,-2.90159,-2.90241
CC|499|068|FP102/2|Footpath|"Chester City FP102"|0.042|-2.90241|53.19787|-2.90324|53.19823|339811,367134|339756,367175|53.19823,53.19787,-2.90241,-2.90324
CC|500|068|FP103/1|Footpath|"Chester City FP103"|0.018|-2.90217|53.19808|-2.90241|53.19787|339828,367157|339811,367134|53.19808,53.19787,-2.90217,-2.90241
CC|501|068|FP104/1|Footpath|"Chester City FP104"|0.014|-2.90241|53.19787|-2.90259|53.19770|339811,367134|339799,367116|53.19787,53.19770,-2.90241,-2.90259
CC|502|068|FP105/1|Footpath|"Chester City FP105"|0.078|-2.90245|53.19697|-2.90315|53.19785|339807,367034|339762,367133|53.19785,53.19697,-2.90234,-2.90329
CC|503|068|FP106/1|Footpath|"Chester City FP106"|0.193|-2.89451|53.18546|-2.89111|53.18529|340322,365747|340549,365725|53.18546,53.18455,-2.89111,-2.89451
CC|504|068|FP107/1|Footpath|"Chester City FP107"|0.046|-2.89769|53.19000|-2.89737|53.18937|340116,366255|340136,366185|53.19000,53.18937,-2.89737,-2.89769
CC|505|068|FP107/2|Footpath|"Chester City FP107"|0.039|-2.89737|53.18937|-2.89708|53.18883|340136,366185|340155,366124|53.18937,53.18883,-2.89708,-2.89737
CC|506|068|FP108/1|Footpath|"Chester City FP108"|0.066|-2.89829|53.19174|-2.89883|53.19262|340078,366449|340043,366547|53.19262,53.19174,-2.89829,-2.89883
CC|507|068|FP108/2|Footpath|"Chester City FP108"|0.005|-2.89883|53.19262|-2.89888|53.19269|340043,366547|340040,366555|53.19269,53.19262,-2.89883,-2.89888
CC|508|068|FP109/1|Footpath|"Chester City FP109"|0.031|-2.89888|53.19269|-2.89962|53.19259|340040,366555|339990,366545|53.19269,53.19259,-2.89888,-2.89962
CC|509|068|FP11/1|Footpath|"Chester City FP11"|0.015|-2.91439|53.20897|-2.91446|53.20875|339027,368379|339022,368355|53.20897,53.20875,-2.91439,-2.91446
CC|510|068|FP110/1|Footpath|"Chester City FP110"|0.109|-2.89611|53.19327|-2.89366|53.19375|340226,366617|340390,366669|53.19375,53.19327,-2.89366,-2.89611
CC|511|068|FP110/2|Footpath|"Chester City FP110"|0.023|-2.89366|53.19375|-2.89314|53.19383|340390,366669|340425,366677|53.19383,53.19375,-2.89314,-2.89366
CC|512|068|FP110/3|Footpath|"Chester City FP110"|0.116|-2.89314|53.19383|-2.89048|53.19417|340425,366677|340603,366713|53.19426,53.19383,-2.89048,-2.89314
CC|513|068|FP110/4|Footpath|"Chester City FP110"|0.008|-2.89876|53.19270|-2.89859|53.19274|340048,366556|340059,366560|53.19274,53.19270,-2.89859,-2.89876
CC|514|068|FP110/5|Footpath|"Chester City FP110"|0.086|-2.89859|53.19274|-2.89661|53.19313|340059,366560|340192,366602|53.19313,53.19274,-2.89661,-2.89859
CC|515|068|FP110/6|Footpath|"Chester City FP110"|0.023|-2.89661|53.19313|-2.89611|53.19327|340192,366602|340226,366617|53.19327,53.19313,-2.89611,-2.89661
CC|516|068|FP110/7|Footpath|"Chester City FP110"|0.005|-2.89888|53.19269|-2.89876|53.19270|340040,366555|340048,366556|53.19270,53.19269,-2.89876,-2.89888
CC|517|068|FP111/1|Footpath|"Chester City FP111"|0.013|-2.89883|53.19262|-2.89903|53.19251|340043,366547|340030,366535|53.19262,53.19251,-2.89883,-2.89903
CC|518|068|FP111/2|Footpath|"Chester City FP111"|0.008|-2.89883|53.19262|-2.89876|53.19270|340043,366547|340048,366556|53.19270,53.19262,-2.89873,-2.89883
CC|519|068|FP112/1|Footpath|"Chester City FP112"|0.006|-2.89859|53.19274|-2.89863|53.19282|340059,366560|340057,366569|53.19282,53.19274,-2.89859,-2.89863
CC|520|068|FP113/1|Footpath|"Chester City FP113"|0.003|-2.89654|53.19311|-2.89661|53.19313|340197,366600|340192,366602|53.19313,53.19311,-2.89654,-2.89661
CC|521|068|FP114/1|Footpath|"Chester City FP114"|0.006|-2.89616|53.19319|-2.89611|53.19327|340222,366608|340226,366617|53.19327,53.19319,-2.89611,-2.89616
CC|522|068|FP115/1|Footpath|"Chester City FP115"|0.003|-2.89589|53.19333|-2.89581|53.19334|340241,366624|340246,366625|53.19334,53.19333,-2.89581,-2.89589
CC|523|068|FP116/1|Footpath|"Chester City FP116"|0.008|-2.89366|53.19375|-2.89348|53.19377|340390,366669|340402,366671|53.19377,53.19375,-2.89348,-2.89366
CC|524|068|FP117/1|Footpath|"Chester City FP117"|0.003|-2.89322|53.19382|-2.89314|53.19383|340420,366676|340425,366677|53.19383,53.19382,-2.89314,-2.89322
CC|525|068|FP117/2|Footpath|"Chester City FP117"|0.003|-2.89314|53.19383|-2.89307|53.19384|340425,366677|340430,366678|53.19384,53.19383,-2.89307,-2.89314
CC|526|068|FP118/1|Footpath|"Chester City FP118"|0.114|-2.88876|53.19062|-2.88819|53.18902|340713,366316|340749,366138|53.19062,53.18902,-2.88819,-2.88876
CC|527|068|FP118/11|Footpath|"Chester City FP118"|0.002|-2.88876|53.19062|-2.88877|53.19065|340713,366316|340713,366320|53.19065,53.19062,-2.88876,-2.88877
CC|528|068|FP118/12|Footpath|"Chester City FP118"|0.006|-2.88819|53.18902|-2.88817|53.18893|340749,366138|340750,366128|53.18902,53.18893,-2.88816,-2.88819
CC|529|068|FP118/13|Footpath|"Chester City FP118"|0.04|-2.88917|53.19156|-2.88888|53.19100|340687,366421|340706,366359|53.19156,53.19100,-2.88888,-2.88917
CC|530|068|FP118/14|Footpath|"Chester City FP118"|0.015|-2.88880|53.19086|-2.88877|53.19065|340711,366343|340713,366320|53.19086,53.19065,-2.88875,-2.88880
CC|531|068|FP118/2|Footpath|"Chester City FP118"|0.111|-2.89048|53.19417|-2.88967|53.19267|340603,366713|340655,366545|53.19417,53.19267,-2.88967,-2.89048
CC|532|068|FP118/3|Footpath|"Chester City FP118"|0.051|-2.88952|53.19228|-2.88917|53.19156|340665,366502|340687,366421|53.19228,53.19156,-2.88917,-2.88952
CC|533|068|FP118/4|Footpath|"Chester City FP118"|0.006|-2.88888|53.19100|-2.88883|53.19092|340706,366359|340709,366350|53.19100,53.19092,-2.88883,-2.88888
CC|534|068|FP118/5|Footpath|"Chester City FP118"|0.004|-2.88883|53.19092|-2.88880|53.19086|340709,366350|340711,366343|53.19092,53.19086,-2.88880,-2.88883
CC|535|068|FP118/6|Footpath|"Chester City FP118"|0.081|-2.88761|53.18780|-2.88817|53.18893|340786,366002|340750,366128|53.18893,53.18780,-2.88761,-2.88817
CC|536|068|FP118/8|Footpath|"Chester City FP118"|0.028|-2.88967|53.19267|-2.88952|53.19228|340655,366545|340665,366502|53.19267,53.19228,-2.88952,-2.88967
CC|537|068|FP119/1|Footpath|"Chester City FP119"|0.004|-2.88974|53.19269|-2.88967|53.19267|340651,366547|340655,366545|53.19269,53.19266,-2.88967,-2.88974
CC|538|068|FP12/1|Footpath|"Chester City FP12"|0.025|-2.91374|53.20785|-2.91433|53.20791|339069,368254|339029,368261|53.20791,53.20785,-2.91374,-2.91433
CC|539|068|FP12/2|Footpath|"Chester City FP12"|0.014|-2.91380|53.20765|-2.91374|53.20785|339064,368232|339069,368254|53.20785,53.20765,-2.91374,-2.91380
CC|540|068|FP120/1|Footpath|"Chester City FP120"|0.023|-2.88952|53.19228|-2.88969|53.19261|340665,366502|340654,366539|53.19261,53.19228,-2.88952,-2.88969
CC|541|068|FP121/1|Footpath|"Chester City FP121"|0.005|-2.88923|53.19177|-2.88911|53.19180|340683,366445|340692,366448|53.19180,53.19177,-2.88911,-2.88923
CC|542|068|FP122/1|Footpath|"Chester City FP122"|0.007|-2.88883|53.19092|-2.88888|53.19100|340709,366350|340706,366359|53.19100,53.19092,-2.88883,-2.88888
CC|543|068|FP123/1|Footpath|"Chester City FP123"|0.006|-2.88877|53.19065|-2.88884|53.19070|340713,366320|340708,366325|53.19071,53.19065,-2.88877,-2.88884
CC|544|068|FP123/2|Footpath|"Chester City FP123"|0.002|-2.88876|53.19062|-2.88877|53.19065|340713,366316|340713,366320|53.19065,53.19062,-2.88876,-2.88877
CC|545|068|FP125/1|Footpath|"Chester City FP125"|0.003|-2.88762|53.18776|-2.88761|53.18780|340785,365997|340786,366002|53.18780,53.18776,-2.88761,-2.88762
CC|546|068|FP126/1|Footpath|"Chester City FP126"|0.008|-2.88817|53.18893|-2.88808|53.18887|340750,366128|340756,366121|53.18895,53.18887,-2.88808,-2.88817
CC|547|068|FP127/1|Footpath|"Chester City FP127"|0.054|-2.88857|53.18647|-2.88791|53.18708|340720,365855|340765,365922|53.18708,53.18647,-2.88791,-2.88857
