The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SE|38|For|14|Footpath|"Formby No. 14"|0.853|-3.08772|53.55578|-3.10782|53.55391|328039,407123|326704,406935|53.55578,53.55391,-3.08772,-3.10782|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55578&lon=3.08772&lonew=W&zoom=15"", ""link"")"|"-3.08772,53.55578 -3.08831,53.55572 -3.08861,53.55571 -3.08916,53.55565 -3.08968,53.55560 -3.08984,53.55558 -3.09045,53.55553 -3.09087,53.55549 -3.09193,53.55539 -3.09265,53.55532 -3.09375,53.55522 -3.09485,53.55511 -3.09565,53.55504 -3.09613,53.55499 -3.09704,53.55490 -3.09708,53.55490 -3.09710,53.55488 -3.09740,53.55488 -3.09757,53.55484 -3.09771,53.55485 -3.09782,53.55485 -3.09791,53.55487 -3.09815,53.55486 -3.09836,53.55490 -3.09865,53.55500 -3.09880,53.55504 -3.09893,53.55505 -3.09912,53.55504 -3.09970,53.55496 -3.10098,53.55477 -3.10116,53.55472 -3.10158,53.55459 -3.10184,53.55454 -3.10193,53.55453 -3.10214,53.55448 -3.10258,53.55448 -3.10316,53.55445 -3.10325,53.55444 -3.10371,53.55433 -3.10384,53.55433 -3.10416,53.55438 -3.10427,53.55438 -3.10438,53.55436 -3.10477,53.55422 -3.10495,53.55419 -3.10528,53.55418 -3.10536,53.55417 -3.10547,53.55414 -3.10554,53.55412 -3.10577,53.55411 -3.10589,53.55410 -3.10598,53.55411 -3.10607,53.55414 -3.10614,53.55413 -3.10642,53.55404 -3.10764,53.55393 -3.10782,53.55391"
SE|39|For|27|Footpath|"Formby No. 27"|0.077|-3.06108|53.55426|-3.06083|53.55317|329801,406927|329816,406805|53.55426,53.55317,-3.06083,-3.06108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55426&lon=3.06108&lonew=W&zoom=15"", ""link"")"|"-3.06108,53.55426 -3.06092,53.55395 -3.06092,53.55391 -3.06094,53.55382 -3.06095,53.55372 -3.06098,53.55361 -3.06099,53.55349 -3.06092,53.55332 -3.06083,53.55317"
SE|40|For|31|Footpath|"Formby No. 31"|0.046|-3.06386|53.55266|-3.06381|53.55200|329615,406752|329617,406678|53.55266,53.55200,-3.06381,-3.06386|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55266&lon=3.06386&lonew=W&zoom=15"", ""link"")"|"-3.06386,53.55266 -3.06381,53.55200"
SE|41|For|30|Footpath|"Formby No. 30"|0.055|-3.05913|53.55088|-3.05923|53.55008|329925,406549|329917,406460|53.55088,53.55008,-3.05910,-3.05923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55088&lon=3.05913&lonew=W&zoom=15"", ""link"")"|"-3.05913,53.55088 -3.05910,53.55049 -3.05911,53.55044 -3.05923,53.55008"
SE|42|For|38|Footpath|"Formby No. 38"|0.031|-3.07893|53.54903|-3.07913|53.54860|328610,406363|328596,406315|53.54903,53.54860,-3.07893,-3.07913|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54903&lon=3.07893&lonew=W&zoom=15"", ""link"")"|"-3.07893,53.54903 -3.07905,53.54886 -3.07913,53.54860"
SE|43|Alt|5|Footpath|"Altcar No. 5"|1.3|-3.08540|53.53370|-3.06351|53.54718|328155,404664|329629,406142|53.54718,53.53370,-3.06351,-3.08540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53370&lon=3.08540&lonew=W&zoom=15"", ""link"")"|"-3.08540,53.53370 -3.08463,53.53417 -3.08388,53.53455 -3.08321,53.53495 -3.08251,53.53533 -3.07979,53.53693 -3.07764,53.53821 -3.07647,53.53890 -3.07402,53.54037 -3.07304,53.54099 -3.06884,53.54355 -3.06827,53.54390 -3.06793,53.54412 -3.06786,53.54416 -3.06782,53.54419 -3.06781,53.54420 -3.06778,53.54422 -3.06777,53.54425 -3.06776,53.54432 -3.06750,53.54452 -3.06732,53.54461 -3.06728,53.54467 -3.06695,53.54495 -3.06678,53.54509 -3.06607,53.54555 -3.06559,53.54585 -3.06457,53.54650 -3.06369,53.54707 -3.06351,53.54718"
SE|44|For|35|Footpath|"Formby 35"|0.309|-3.07107|53.54734|-3.06890|53.54353|329128,406167|329265,405741|53.54734,53.54353,-3.06890,-3.07115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54734&lon=3.07107&lonew=W&zoom=15"", ""link"")"|"-3.07107,53.54734 -3.07104,53.54724 -3.07106,53.54710 -3.07106,53.54677 -3.07107,53.54652 -3.07108,53.54622 -3.07110,53.54597 -3.07111,53.54581 -3.07115,53.54573 -3.07113,53.54536 -3.07108,53.54532 -3.07105,53.54511 -3.07098,53.54505 -3.07083,53.54497 -3.07070,53.54487 -3.07055,53.54471 -3.07031,53.54446 -3.07000,53.54409 -3.06964,53.54364 -3.06961,53.54359 -3.06955,53.54357 -3.06932,53.54358 -3.06921,53.54358 -3.06909,53.54356 -3.06894,53.54353 -3.06890,53.54353"
SE|45|Lyd|1|Footpath|"Lydiate No. 1"|0.397|-2.96910|53.54360|-2.97781|53.54530|335879,405654|335304,405851|53.54530,53.54360,-2.96910,-2.97781|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54360&lon=2.96910&lonew=W&zoom=15"", ""link"")"|"-2.96910,53.54360 -2.96957,53.54366 -2.96953,53.54379 -2.96995,53.54384 -2.97006,53.54377 -2.97138,53.54374 -2.97159,53.54378 -2.97180,53.54398 -2.97193,53.54403 -2.97230,53.54415 -2.97271,53.54424 -2.97327,53.54436 -2.97387,53.54446 -2.97477,53.54454 -2.97539,53.54460 -2.97566,53.54464 -2.97601,53.54475 -2.97737,53.54518 -2.97771,53.54529 -2.97781,53.54530"
SE|46|Lyd|2|Footpath|"Lydiate No. 2"|0.346|-2.96754|53.54359|-2.97011|53.54713|335982,405652|335817,406048|53.54737,53.54359,-2.96754,-2.97011|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54359&lon=2.96754&lonew=W&zoom=15"", ""link"")"|"-2.96754,53.54359 -2.96754,53.54372 -2.96754,53.54392 -2.96775,53.54528 -2.96786,53.54577 -2.96797,53.54633 -2.96804,53.54676 -2.96808,53.54703 -2.96816,53.54737 -2.96908,53.54720 -2.96948,53.54713 -2.96971,53.54708 -2.96989,53.54709 -2.97011,53.54713"
SE|47|Lyd|5|Footpath|"Lydiate No. 5"|0.333|-2.96115|53.54310|-2.95374|53.54302|336405,405591|336896,405576|53.54345,53.54285,-2.95374,-2.96115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54310&lon=2.96115&lonew=W&zoom=15"", ""link"")"|"-2.96115,53.54310 -2.95641,53.54340 -2.95599,53.54342 -2.95565,53.54344 -2.95564,53.54341 -2.95536,53.54343 -2.95502,53.54344 -2.95492,53.54345 -2.95438,53.54298 -2.95424,53.54285 -2.95374,53.54302"
SE|48|Alt|6|Footpath|"Altcar No. 6"|0.159|-3.06623|53.54217|-3.06888|53.54353|329440,405587|329267,405741|53.54353,53.54217,-3.06623,-3.06888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54217&lon=3.06623&lonew=W&zoom=15"", ""link"")"|"-3.06623,53.54217 -3.06629,53.54229 -3.06642,53.54252 -3.06647,53.54260 -3.06661,53.54264 -3.06680,53.54267 -3.06699,53.54270 -3.06713,53.54266 -3.06723,53.54264 -3.06733,53.54264 -3.06743,53.54265 -3.06763,53.54273 -3.06784,53.54287 -3.06829,53.54327 -3.06848,53.54342 -3.06860,53.54348 -3.06867,53.54350 -3.06873,53.54350 -3.06888,53.54353"
SE|49|Lyd|24|Footpath|"Lydiate No. 24"|0.078|-2.94270|53.53898|-2.94158|53.53986|337621,405117|337697,405214|53.53986,53.53898,-2.94158,-2.94270|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53898&lon=2.94270&lonew=W&zoom=15"", ""link"")"|"-2.94270,53.53898 -2.94236,53.53929 -2.94215,53.53952 -2.94209,53.53959 -2.94196,53.53973 -2.94158,53.53986"
SE|50|For|37|Footpath|"Formby No. 37"|0.356|-3.08235|53.54144|-3.08769|53.53740|328371,405522|328010,405078|53.54144,53.53740,-3.08235,-3.08769|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54144&lon=3.08235&lonew=W&zoom=15"", ""link"")"|"-3.08235,53.54144 -3.08329,53.54069 -3.08769,53.53740"
SE|51|Lyd|20|Footpath|"Lydiate No. 20"|0.626|-2.97290|53.53663|-2.96039|53.53853|335616,404882|336448,405082|53.53853,53.53663,-2.96039,-2.97290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53663&lon=2.97290&lonew=W&zoom=15"", ""link"")"|"-2.97290,53.53663 -2.97252,53.53664 -2.97109,53.53701 -2.97095,53.53706 -2.96916,53.53754 -2.96775,53.53772 -2.96703,53.53782 -2.96619,53.53791 -2.96516,53.53795 -2.96460,53.53792 -2.96459,53.53838 -2.96362,53.53828 -2.96360,53.53786 -2.96268,53.53784 -2.96222,53.53786 -2.96236,53.53826 -2.96039,53.53853"
SE|52|Lyd|6|Footpath|"Lydiate No. 6"|0.481|-2.95534|53.54094|-2.95301|53.53531|336786,405346|336932,404718|53.54094,53.53531,-2.95267,-2.95550|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54094&lon=2.95534&lonew=W&zoom=15"", ""link"")"|"-2.95534,53.54094 -2.95548,53.54059 -2.95550,53.54044 -2.95549,53.53998 -2.95547,53.53986 -2.95541,53.53975 -2.95532,53.53965 -2.95517,53.53960 -2.95505,53.53956 -2.95490,53.53957 -2.95478,53.53960 -2.95467,53.53963 -2.95460,53.53963 -2.95451,53.53961 -2.95434,53.53950 -2.95410,53.53945 -2.95393,53.53942 -2.95363,53.53939 -2.95332,53.53935 -2.95308,53.53918 -2.95284,53.53888 -2.95267,53.53846 -2.95269,53.53842 -2.95286,53.53830 -2.95293,53.53819 -2.95300,53.53808 -2.95305,53.53796 -2.95308,53.53756 -2.95279,53.53744 -2.95278,53.53741 -2.95290,53.53678 -2.95311,53.53613 -2.95318,53.53551 -2.95309,53.53545 -2.95301,53.53531"
SE|53|Lyd|9|Footpath|"Lydiate No. 9"|0.48|-2.95301|53.53531|-2.94490|53.54002|336932,404718|337477,405234|53.54002,53.53530,-2.94490,-2.95301|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53531&lon=2.95301&lonew=W&zoom=15"", ""link"")"|"-2.95301,53.53531 -2.95278,53.53530 -2.95228,53.53538 -2.95173,53.53555 -2.95145,53.53565 -2.95107,53.53585 -2.95078,53.53602 -2.95059,53.53616 -2.95032,53.53636 -2.95019,53.53650 -2.95005,53.53669 -2.94971,53.53714 -2.94944,53.53748 -2.94916,53.53770 -2.94888,53.53791 -2.94835,53.53820 -2.94793,53.53843 -2.94742,53.53870 -2.94728,53.53876 -2.94706,53.53879 -2.94692,53.53887 -2.94679,53.53903 -2.94590,53.53951 -2.94507,53.53995 -2.94490,53.54002"
SE|54|Lyd|7|Footpath|"Lydiate No. 7"|0.152|-2.95595|53.53403|-2.95301|53.53531|336736,404578|336932,404718|53.53531,53.53403,-2.95301,-2.95595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53403&lon=2.95595&lonew=W&zoom=15"", ""link"")"|"-2.95595,53.53403 -2.95575,53.53417 -2.95549,53.53430 -2.95531,53.53436 -2.95515,53.53444 -2.95501,53.53452 -2.95482,53.53464 -2.95472,53.53471 -2.95452,53.53481 -2.95409,53.53501 -2.95397,53.53506 -2.95355,53.53517 -2.95342,53.53521 -2.95325,53.53523 -2.95305,53.53527 -2.95301,53.53531"
SE|55|Lyd|8|Footpath|"Lydiate No. 8"|0.078|-2.95684|53.53305|-2.95595|53.53403|336675,404469|336736,404578|53.53403,53.53305,-2.95595,-2.95688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53305&lon=2.95684&lonew=W&zoom=15"", ""link"")"|"-2.95684,53.53305 -2.95688,53.53311 -2.95684,53.53316 -2.95680,53.53322 -2.95673,53.53329 -2.95667,53.53336 -2.95658,53.53348 -2.95648,53.53360 -2.95637,53.53370 -2.95630,53.53377 -2.95623,53.53383 -2.95616,53.53390 -2.95606,53.53397 -2.95595,53.53403"
SE|56|Lyd|12|Footpath|"Lydiate No. 12"|0.572|-2.95101|53.53202|-2.94182|53.53782|337060,404350|337678,404987|53.53782,53.53202,-2.94182,-2.95101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53202&lon=2.95101&lonew=W&zoom=15"", ""link"")"|"-2.95101,53.53202 -2.95095,53.53204 -2.95079,53.53208 -2.95067,53.53211 -2.95056,53.53214 -2.95042,53.53219 -2.95028,53.53230 -2.95017,53.53236 -2.94989,53.53245 -2.94893,53.53274 -2.94856,53.53287 -2.94774,53.53319 -2.94741,53.53330 -2.94716,53.53340 -2.94687,53.53351 -2.94670,53.53357 -2.94627,53.53406 -2.94585,53.53452 -2.94569,53.53471 -2.94564,53.53479 -2.94529,53.53500 -2.94435,53.53573 -2.94414,53.53592 -2.94379,53.53636 -2.94330,53.53693 -2.94292,53.53738 -2.94282,53.53745 -2.94267,53.53751 -2.94249,53.53754 -2.94224,53.53758 -2.94205,53.53770 -2.94182,53.53782"
SE|57|Lyd|16|Footpath|"Lydiate No. 16"|0.16|-2.94158|53.53092|-2.94133|53.53318|337684,404219|337703,404470|53.53318,53.53092,-2.94133,-2.94169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53092&lon=2.94158&lonew=W&zoom=15"", ""link"")"|"-2.94158,53.53092 -2.94162,53.53153 -2.94167,53.53245 -2.94169,53.53278 -2.94133,53.53318"
SE|58|Lyd|13|Footpath|"Lydiate No. 13"|0.194|-2.94838|53.53074|-2.94896|53.53273|337233,404205|337197,404427|53.53273,53.53074,-2.94732,-2.94896|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53074&lon=2.94838&lonew=W&zoom=15"", ""link"")"|"-2.94838,53.53074 -2.94842,53.53094 -2.94844,53.53098 -2.94854,53.53103 -2.94853,53.53110 -2.94848,53.53117 -2.94841,53.53121 -2.94792,53.53138 -2.94774,53.53149 -2.94756,53.53162 -2.94747,53.53170 -2.94735,53.53185 -2.94732,53.53192 -2.94745,53.53200 -2.94811,53.53231 -2.94870,53.53257 -2.94893,53.53268 -2.94896,53.53273"
SE|59|InB|1|Footpath|"Ince Blundell No. 1"|1.189|-3.06223|53.52746|-3.06625|53.54219|329681,403947|329439,405589|53.54219,53.52746,-3.05847,-3.06625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52746&lon=3.06223&lonew=W&zoom=15"", ""link"")"|"-3.06223,53.52746 -3.05934,53.52795 -3.05853,53.52809 -3.05847,53.52830 -3.05912,53.52942 -3.05967,53.53039 -3.05993,53.53087 -3.06021,53.53131 -3.06032,53.53152 -3.06051,53.53202 -3.06061,53.53227 -3.06065,53.53235 -3.06078,53.53257 -3.06102,53.53301 -3.06138,53.53368 -3.06191,53.53459 -3.06219,53.53511 -3.06299,53.53654 -3.06381,53.53798 -3.06462,53.53943 -3.06545,53.54089 -3.06613,53.54204 -3.06619,53.54207 -3.06625,53.54219"
SE|60|Lyd|14|Footpath|"Lydiate No. 14"|0.161|-2.94599|53.52839|-2.94515|53.53065|337387,403941|337447,404192|53.53065,53.52839,-2.94515,-2.94599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52839&lon=2.94599&lonew=W&zoom=15"", ""link"")"|"-2.94599,53.52839 -2.94552,53.52973 -2.94523,53.53052 -2.94520,53.53060 -2.94515,53.53065"
SE|61|Lyd|18|Footpath|"Lydiate No. 18"|0.246|-2.96064|53.52844|-2.96575|53.52670|336416,403960|336075,403771|53.52844,53.52670,-2.96064,-2.96575|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52844&lon=2.96064&lonew=W&zoom=15"", ""link"")"|"-2.96064,53.52844 -2.96072,53.52837 -2.96085,53.52829 -2.96096,53.52824 -2.96106,53.52817 -2.96119,53.52805 -2.96143,53.52796 -2.96164,53.52789 -2.96222,53.52768 -2.96243,53.52762 -2.96371,53.52725 -2.96419,53.52713 -2.96460,53.52702 -2.96509,53.52688 -2.96551,53.52677 -2.96575,53.52670"
SE|62|Cro|2|Footpath|"Crosby No. 2"|0.148|-3.06309|53.52540|-3.06223|53.52746|329620,403718|329681,403947|53.52746,53.52540,-3.06223,-3.06314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52540&lon=3.06309&lonew=W&zoom=15"", ""link"")"|"-3.06309,53.52540 -3.06311,53.52542 -3.06312,53.52544 -3.06314,53.52548 -3.06314,53.52550 -3.06312,53.52556 -3.06285,53.52591 -3.06270,53.52623 -3.06244,53.52697 -3.06225,53.52745 -3.06223,53.52746"
SE|63|Cro|1|Footpath|"Crosby No. 1"|0.073|-3.06137|53.52535|-3.06309|53.52540|329734,403711|329620,403718|53.52540,53.52531,-3.06137,-3.06309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52535&lon=3.06137&lonew=W&zoom=15"", ""link"")"|"-3.06137,53.52535 -3.06161,53.52535 -3.06202,53.52535 -3.06244,53.52532 -3.06274,53.52531 -3.06289,53.52531 -3.06298,53.52534 -3.06305,53.52537 -3.06309,53.52540"
SE|64|Lyd|19|Footpath|"Lydiate No. 19"|0.28|-2.95677|53.52559|-2.95889|53.52899|336669,403639|336533,404020|53.52899,53.52559,-2.95677,-2.95889|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52559&lon=2.95677&lonew=W&zoom=15"", ""link"")"|"-2.95677,53.52559 -2.95801,53.52665 -2.95872,53.52727 -2.95813,53.52744 -2.95844,53.52812 -2.95889,53.52899"
SE|65|Lyd|23|Footpath|"Lydiate No. 23"|0.418|-2.92496|53.52429|-2.93049|53.52872|338776,403467|338415,403965|53.52872,53.52406,-2.92496,-2.93049|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52429&lon=2.92496&lonew=W&zoom=15"", ""link"")"|"-2.92496,53.52429 -2.92572,53.52406 -2.92679,53.52521 -2.92708,53.52549 -2.92745,53.52576 -2.92792,53.52606 -2.92824,53.52629 -2.92858,53.52660 -2.92889,53.52683 -2.92926,53.52705 -2.92949,53.52721 -2.92967,53.52751 -2.92979,53.52781 -2.92998,53.52812 -2.93027,53.52847 -2.93049,53.52872"
SE|66|InB|3|Footpath|"Ince Blundell No. 3"|0.237|-3.02274|53.52540|-3.02309|53.52273|332295,403679|332268,403382|53.52540,53.52273,-3.02133,-3.02309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52540&lon=3.02274&lonew=W&zoom=15"", ""link"")"|"-3.02274,53.52540 -3.02253,53.52513 -3.02225,53.52484 -3.02194,53.52450 -3.02175,53.52431 -3.02153,53.52405 -3.02141,53.52380 -3.02133,53.52352 -3.02133,53.52345 -3.02157,53.52336 -3.02243,53.52300 -3.02261,53.52292 -3.02309,53.52273"
SE|67|InB|6|Footpath|"Ince Blundell No. 6"|0.997|-3.00019|53.52680|-3.01474|53.52221|333792,403814|332820,403317|53.52680,53.52221,-3.00019,-3.01474|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52680&lon=3.00019&lonew=W&zoom=15"", ""link"")"|"-3.00019,53.52680 -3.00035,53.52674 -3.00158,53.52611 -3.00202,53.52589 -3.00241,53.52568 -3.00294,53.52541 -3.00370,53.52502 -3.00374,53.52498 -3.00424,53.52517 -3.00465,53.52533 -3.00595,53.52583 -3.00695,53.52613 -3.00779,53.52637 -3.00821,53.52647 -3.00841,53.52646 -3.01032,53.52625 -3.01167,53.52609 -3.01194,53.52609 -3.01216,53.52614 -3.01241,53.52628 -3.01252,53.52625 -3.01243,53.52613 -3.01237,53.52600 -3.01234,53.52589 -3.01230,53.52576 -3.01221,53.52546 -3.01210,53.52532 -3.01168,53.52505 -3.01074,53.52465 -3.01211,53.52351 -3.01259,53.52370 -3.01273,53.52375 -3.01288,53.52372 -3.01316,53.52357 -3.01325,53.52354 -3.01339,53.52353 -3.01356,53.52338 -3.01378,53.52322 -3.01474,53.52221"
SE|68|Mag|29|Footpath|"Maghull No. 29"|0.497|-2.92917|53.52079|-2.91897|53.52434|338491,403081|339173,403467|53.52434,53.52079,-2.91897,-2.92917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52079&lon=2.92917&lonew=W&zoom=15"", ""link"")"|"-2.92917,53.52079 -2.92873,53.52100 -2.92832,53.52116 -2.92793,53.52131 -2.92746,53.52147 -2.92705,53.52159 -2.92677,53.52167 -2.92639,53.52178 -2.92608,53.52186 -2.92553,53.52206 -2.92519,53.52227 -2.92493,53.52243 -2.92470,53.52255 -2.92454,53.52258 -2.92420,53.52260 -2.92375,53.52265 -2.92339,53.52271 -2.92316,53.52275 -2.92282,53.52282 -2.92257,53.52290 -2.92220,53.52300 -2.92205,53.52307 -2.92173,53.52325 -2.92161,53.52331 -2.92111,53.52347 -2.92064,53.52355 -2.92011,53.52370 -2.91957,53.52391 -2.91929,53.52404 -2.91912,53.52416 -2.91897,53.52434"
SE|69|Mag|31|Footpath|"Maghull No. 31"|0.126|-2.92350|53.52269|-2.92496|53.52429|338870,403288|338776,403467|53.52429,53.52269,-2.92350,-2.92496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52269&lon=2.92350&lonew=W&zoom=15"", ""link"")"|"-2.92350,53.52269 -2.92438,53.52365 -2.92493,53.52426 -2.92496,53.52429"
SE|70|Lyd|17|Footpath|"Lydiate No. 17"|0.19|-2.95546|53.52246|-2.95320|53.52392|336751,403290|336903,403451|53.52392,53.52244,-2.95311,-2.95546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52246&lon=2.95546&lonew=W&zoom=15"", ""link"")"|"-2.95546,53.52246 -2.95519,53.52244 -2.95498,53.52244 -2.95472,53.52245 -2.95419,53.52247 -2.95325,53.52256 -2.95317,53.52256 -2.95313,53.52265 -2.95312,53.52273 -2.95311,53.52283 -2.95311,53.52287 -2.95311,53.52297 -2.95311,53.52304 -2.95312,53.52314 -2.95312,53.52333 -2.95313,53.52351 -2.95314,53.52368 -2.95317,53.52382 -2.95320,53.52392"
SE|71|InB|7|Footpath|"Ince Blundell No. 7"|0.248|-3.02437|53.52277|-3.02115|53.51977|332183,403388|332392,403051|53.52277,53.51977,-3.02115,-3.02437|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52277&lon=3.02437&lonew=W&zoom=15"", ""link"")"|"-3.02437,53.52277 -3.02354,53.52211 -3.02324,53.52182 -3.02301,53.52156 -3.02251,53.52104 -3.02247,53.52097 -3.02242,53.52088 -3.02235,53.52077 -3.02211,53.52045 -3.02196,53.52029 -3.02166,53.52008 -3.02115,53.51977"
SE|72|InB|6a|Footpath|"Ince Blundell No. 6A"|0.535|-3.00851|53.51974|-3.00463|53.52532|333230,403036|333496,403653|53.52532,53.51974,-3.00463,-3.00851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51974&lon=3.00851&lonew=W&zoom=15"", ""link"")"|"-3.00851,53.51974 -3.00731,53.52094 -3.00607,53.52221 -3.00573,53.52252 -3.00682,53.52298 -3.00767,53.52325 -3.00797,53.52333 -3.00738,53.52410 -3.00624,53.52461 -3.00522,53.52505 -3.00482,53.52523 -3.00463,53.52532"
SE|73|Mag|4|Footpath|"Maghull No. 4"|0.042|-2.94577|53.52030|-2.94507|53.51995|337390,403041|337436,403002|53.52033,53.51995,-2.94507,-2.94577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52030&lon=2.94577&lonew=W&zoom=15"", ""link"")"|"-2.94577,53.52030 -2.94567,53.52030 -2.94553,53.52033 -2.94507,53.51995"
SE|74|Mag|3|Footpath|"Maghull No. 3"|0.216|-2.95411|53.51943|-2.95545|53.52244|336836,402952|336752,403288|53.52244,53.51943,-2.95411,-2.95545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51943&lon=2.95411&lonew=W&zoom=15"", ""link"")"|"-2.95411,53.51943 -2.95422,53.51979 -2.95433,53.51997 -2.95441,53.52023 -2.95459,53.52066 -2.95488,53.52123 -2.95522,53.52186 -2.95545,53.52237 -2.95545,53.52244"
SE|75|Mag|6|Footpath|"Maghull No. 6"|0.014|-2.93824|53.51936|-2.93816|53.51917|337888,402930|337893,402909|53.51936,53.51917,-2.93816,-2.93824|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51936&lon=2.93824&lonew=W&zoom=15"", ""link"")"|"-2.93824,53.51936 -2.93816,53.51917"
SE|76|Mag|7|Footpath|"Maghull No. 7"|0.268|-2.92361|53.51898|-2.92269|53.52280|338857,402875|338924,403299|53.52280,53.51898,-2.92269,-2.92361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51898&lon=2.92361&lonew=W&zoom=15"", ""link"")"|"-2.92361,53.51898 -2.92339,53.51946 -2.92344,53.51959 -2.92347,53.51967 -2.92345,53.51981 -2.92325,53.52048 -2.92321,53.52066 -2.92320,53.52078 -2.92314,53.52116 -2.92292,53.52231 -2.92287,53.52254 -2.92269,53.52280"
SE|77|Cro|4|Footpath|"Crosby No. 4"|0.262|-3.05049|53.52058|-3.04667|53.51774|330448,403170|330696,402850|53.52058,53.51774,-3.04667,-3.05049|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52058&lon=3.05049&lonew=W&zoom=15"", ""link"")"|"-3.05049,53.52058 -3.04915,53.51989 -3.04907,53.51984 -3.04905,53.51981 -3.04912,53.51975 -3.04918,53.51966 -3.04923,53.51963 -3.04915,53.51952 -3.04883,53.51926 -3.04830,53.51888 -3.04816,53.51874 -3.04800,53.51861 -3.04750,53.51827 -3.04696,53.51795 -3.04667,53.51774"
