The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SE|149|Lit|6|Footpath|"Litherland No. 6"|0.235|-3.00518|53.48084|-3.01017|53.48249|333389,398705|333061,398894|53.48249,53.48084,-3.00518,-3.01017
SE|150|Boo|2|Footpath|"Bootle No. 2"|0.336|-2.98213|53.48054|-2.97539|53.48325|334918,398651|335370,398946|53.48325,53.48054,-2.97539,-2.98213
SE|151|Boo|1|Footpath|"Bootle No. 1"|0.182|-2.95771|53.47712|-2.95622|53.47950|336534,398248|336636,398511|53.47950,53.47712,-2.95622,-2.95771
SE|152|Lyd|15|Footpath|"Lydiate No.15"|0.048|-2.94045|53.52421|-2.94147|53.52449|337749,403472|337681,403504|53.52449,53.52421,-2.94045,-2.94147
SE|153|Tho|5|Footpath|"Thornton No. 5"|0.117|-3.00134|53.51345|-2.99912|53.51240|333695,402330|333841,402211|53.51345,53.51240,-2.99912,-3.00134
SE|154|Alt|8|Footpath|"Altcar No. 8"|0.283|-3.05442|53.54760|-3.04801|53.54657|330232,406179|330655,406059|53.54767,53.54657,-3.04801,-3.05442
SE|155|Lit|11|Footpath|"Litherland No. 11"|0.021|-3.00345|53.48108|-3.00392|53.48120|333504,398730|333473,398744|53.48120,53.48108,-3.00345,-3.00392
SE|156|Lit|10|Footpath|"Litherland No. 10"|0.137|-3.00399|53.48102|-3.00606|53.48106|333469,398724|333331,398731|53.48157,53.48102,-3.00383,-3.00606
SE|157|Lit|12|Footpath|"Litherland No. 12"|0.086|-3.00781|53.47470|-3.00948|53.47462|333205,398025|333094,398017|53.47480,53.47462,-3.00781,-3.00949
SE|158|Sef|14|Footpath|"Sefton No. 14"|0.278|-2.97337|53.50886|-2.96890|53.51185|335543,401793|335844,402122|53.51185,53.50886,-2.96890,-2.97337
SE|159|Sef|15|Footpath|"Sefton No. 15"|0.354|-2.96894|53.51190|-2.97437|53.51528|335841,402127|335486,402508|53.51536,53.51190,-2.96894,-2.97437
SE|160|Mag|33|Footpath|"Maghull No.33"|0.064|-2.94706|53.51562|-2.94863|53.51563|337298,402522|337194,402524|53.51564,53.51562,-2.94706,-2.94863
SE|161|Sef|8|Footpath|"Sefton No. 8"|0.035|-2.99326|53.49264|-2.99394|53.49233|334199,400007|334153,399973|53.49264,53.49233,-2.99326,-2.99394
SE|162|Sef|N14|Footpath|"Sefton No. N14"|0.161|-2.97039|53.49511|-2.97366|53.49625|335720,400261|335504,400391|53.49625,53.49511,-2.97039,-2.97366
SE|163|Mel|32|Footpath|"Melling No. 32"|0.083|-2.90744|53.51282|-2.90874|53.51204|339921,402176|339834,402090|53.51282,53.51204,-2.90744,-2.90884
SE|164|Ain|3|Footpath|"Aintree No.3"|0.032|-2.93715|53.47959|-2.93774|53.47929|337902,398505|337862,398472|53.47959,53.47929,-2.93715,-2.93774
SE|165|Ain|4|Footpath|"Aintree No.4"|0.009|-2.93755|53.47935|-2.93748|53.47924|337875,398478|337880,398466|53.47935,53.47924,-2.93748,-2.93755
SE|166|Sef|N7|Footpath|"Sefton No.N7"|0.037|-2.95601|53.47231|-2.95607|53.47178|336640,397711|336635,397653|53.47231,53.47178,-2.95601,-2.95607
SE|167|For|56|Footpath|"Formby No.56"|0.039|-3.08344|53.55624|-3.08326|53.55568|328323,407170|328334,407107|53.55624,53.55568,-3.08326,-3.08344
SE|168|For|39|Bridleway|"Formby No. 39"|0.167|-3.05416|53.57100|-3.05048|53.57194|330287,408782|330533,408883|53.57194,53.57100,-3.05048,-3.05416
SE|169|For|4|Bridleway|"Formby No. 4"|0.299|-3.07171|53.57095|-3.06469|53.57183|329125,408794|329591,408885|53.57183,53.57089,-3.06469,-3.07171
SE|170|For|2|Bridleway|"Formby No. 2"|0.33|-3.07189|53.56962|-3.07043|53.57431|329111,408646|329216,409167|53.57431,53.56962,-3.07043,-3.07189
SE|171|Cro|6|Bridleway|"Crosby No. 6"|0.607|-3.04046|53.50093|-3.02976|53.50684|331081,400974|331800,401621|53.50684,53.50093,-3.02976,-3.04046
SE|172|Cro|7|Bridleway|"Crosby No. 7"|0.126|-3.03878|53.49940|-3.04045|53.50093|331190,400802|331081,400974|53.50093,53.49940,-3.03878,-3.04045
SE|173|Sef|16|Bridleway|"Sefton No. 16"|0.044|-2.95790|53.50890|-2.95890|53.50867|336569,401784|336502,401759|53.50890,53.50867,-2.95790,-2.95890
SE|174|Sef|17|Bridleway|"Sefton No.17"|0.453|-2.96008|53.51022|-2.96436|53.51626|336426,401933|336152,402608|53.51626,53.51022,-2.96008,-2.96436
SE|175|For|51|Bridleway|"Formby No. 51"|0.175|-3.08358|53.55626|-3.08778|53.55577|328314,407172|328035,407122|53.55626,53.55577,-3.08358,-3.08778
SE|176|For|41|BOAT|"Formby No. 41"|0.364|-3.02969|53.58321|-3.02088|53.58277|331927,410117|332510,410060|53.58321,53.58277,-3.02088,-3.02969
SE|177|For|42|BOAT|"Formby No. 42"|0.485|-3.02368|53.57731|-3.02970|53.58320|332316,409455|331927,410116|53.58320,53.57731,-3.02368,-3.02970
SE|178|For|43|BOAT|"Formby No. 43"|0.176|-3.02917|53.58218|-3.03232|53.58054|331960,410002|331749,409823|53.58218,53.58054,-3.02916,-3.03232
SE|179|For|40|BOAT|"Formby No. 40"|0.203|-3.05909|53.57097|-3.05417|53.57100|329961,408784|330287,408782|53.57100,53.57091,-3.05417,-3.05909
SE|180|For|47|BOAT|"Formby No. 47"|0.326|-3.04047|53.56562|-3.04382|53.56985|331185,408171|330970,408644|53.56985,53.56562,-3.04046,-3.04382
SE|181|For|48|BOAT|"Formby No. 48"|0.239|-3.04346|53.56298|-3.04047|53.56562|330983,407880|331185,408171|53.56562,53.56298,-3.04047,-3.04353
SE|182|Sef|13|BOAT|"Sefton No. 13"|0.338|-2.99324|53.49919|-2.99135|53.50337|334210,400736|334342,401199|53.50337,53.49919,-2.99065,-2.99324
SE|183|Tho|8|BOAT|"Thornton No. 8"|0.485|-2.99879|53.50772|-2.99440|53.51378|333855,401690|334156,402360|53.51378,53.50772,-2.99428,-2.99879
SE|184|For|45|BOAT|"Formby No. 45"|0.147|-3.02163|53.57556|-3.02365|53.57731|332449,409258|332318,409455|53.57731,53.57556,-3.02163,-3.02365
SE|185|For|44|BOAT|"Formby No. 44"|0.206|-3.02532|53.57719|-3.02114|53.57862|332207,409443|332486,409598|53.57862,53.57719,-3.02114,-3.02532
