The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
GH|91|Blaydon|87|Footpath|72|0.045|-1.76085|54.91887|-1.76080|54.91823|415426,558267|415430,558196|54.91887,54.91823,-1.76080,-1.76093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91887&lon=1.76085&lonew=W&zoom=15"", ""link"")"|"-1.76085,54.91887 -1.76093,54.91851 -1.76080,54.91823"
GH|92|Blaydon|88|Footpath|194|0.12|-1.75888|54.91753|-1.76080|54.91823|415553,558118|415430,558196|54.91823,54.91753,-1.75888,-1.76080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91753&lon=1.75888&lonew=W&zoom=15"", ""link"")"|"-1.75888,54.91753 -1.75917,54.91790 -1.76023,54.91765 -1.76080,54.91823"
GH|93|Blaydon|9|Footpath|230|0.143|-1.82695|54.93064|-1.82469|54.92948|411186,559564|411331,559436|54.93064,54.92948,-1.82459,-1.82695|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93064&lon=1.82695&lonew=W&zoom=15"", ""link"")"|"-1.82695,54.93064 -1.82693,54.93045 -1.82646,54.93021 -1.82462,54.92988 -1.82459,54.92982 -1.82469,54.92948"
GH|94|Blaydon|91|Footpath|42|0.027|-1.71328|54.94345|-1.71382|54.94357|418464,561014|418430,561027|54.94357,54.94345,-1.71328,-1.71382|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94345&lon=1.71328&lonew=W&zoom=15"", ""link"")"|"-1.71328,54.94345 -1.71332,54.94345 -1.71331,54.94351 -1.71345,54.94352 -1.71382,54.94357"
GH|95|Blaydon|92|Footpath|101|0.062|-1.71345|54.94352|-1.71474|54.94398|418453,561022|418371,561072|54.94398,54.94352,-1.71345,-1.71474|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94352&lon=1.71345&lonew=W&zoom=15"", ""link"")"|"-1.71345,54.94352 -1.71354,54.94358 -1.71359,54.94364 -1.71363,54.94370 -1.71395,54.94376 -1.71429,54.94385 -1.71452,54.94391 -1.71474,54.94398"
GH|96|Blaydon|93|Footpath|627|0.389|-1.80173|54.94319|-1.79879|54.93837|412798,560965|412988,560429|54.94319,54.93837,-1.79879,-1.80173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94319&lon=1.80173&lonew=W&zoom=15"", ""link"")"|"-1.80173,54.94319 -1.80139,54.94313 -1.80102,54.94296 -1.80083,54.94286 -1.80038,54.94280 -1.80027,54.94275 -1.80019,54.94267 -1.79992,54.94265 -1.79967,54.94224 -1.79950,54.94149 -1.79935,54.94087 -1.79932,54.93904 -1.79926,54.93883 -1.79910,54.93862 -1.79899,54.93849 -1.79885,54.93845 -1.79879,54.93837"
GH|97|Blaydon|94|Footpath|212|0.131|-1.82127|54.90780|-1.81960|54.90641|411557,557024|411664,556869|54.90790,54.90641,-1.81960,-1.82127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90780&lon=1.82127&lonew=W&zoom=15"", ""link"")"|"-1.82127,54.90780 -1.82090,54.90790 -1.81960,54.90641"
GH|98|Blaydon|95|Footpath|25|0.015|-1.71877|54.95106|-1.71905|54.95119|418109,561859|418091,561874|54.95119,54.95106,-1.71877,-1.71905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95106&lon=1.71877&lonew=W&zoom=15"", ""link"")"|"-1.71877,54.95106 -1.71884,54.95106 -1.71891,54.95109 -1.71896,54.95113 -1.71900,54.95116 -1.71905,54.95119"
GH|99|Blaydon|96|Footpath|51|0.031|-1.73358|54.96471|-1.73313|54.96508|417155,563375|417184,563416|54.96508,54.96471,-1.73313,-1.73358|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.96471&lon=1.73358&lonew=W&zoom=15"", ""link"")"|"-1.73358,54.96471 -1.73313,54.96508"
GH|100|Felling|10|Footpath|342|0.213|-1.54898|54.95926|-1.54753|54.95630|428978,562829|429073,562500|54.95926,54.95630,-1.54753,-1.54898|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95926&lon=1.54898&lonew=W&zoom=15"", ""link"")"|"-1.54898,54.95926 -1.54753,54.95630"
GH|101|Felling|11|Footpath|480|0.296|-1.54839|54.95950|-1.54210|54.95780|429016,562856|429420,562669|54.95951,54.95779,-1.54210,-1.54839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95950&lon=1.54839&lonew=W&zoom=15"", ""link"")"|"-1.54839,54.95950 -1.54819,54.95951 -1.54797,54.95949 -1.54776,54.95946 -1.54751,54.95939 -1.54730,54.95933 -1.54706,54.95924 -1.54685,54.95916 -1.54667,54.95908 -1.54650,54.95900 -1.54632,54.95894 -1.54613,54.95891 -1.54608,54.95890 -1.54605,54.95890 -1.54594,54.95883 -1.54593,54.95881 -1.54590,54.95872 -1.54585,54.95867 -1.54576,54.95860 -1.54449,54.95791 -1.54427,54.95781 -1.54422,54.95780 -1.54418,54.95779 -1.54413,54.95779 -1.54402,54.95779 -1.54310,54.95789 -1.54307,54.95789 -1.54294,54.95785 -1.54279,54.95781 -1.54246,54.95780 -1.54225,54.95780 -1.54210,54.95780"
GH|102|Felling|12|Footpath|303|0.188|-1.54024|54.95773|-1.54411|54.95675|429539,562662|429292,562551|54.95790,54.95675,-1.54024,-1.54411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95773&lon=1.54024&lonew=W&zoom=15"", ""link"")"|"-1.54024,54.95773 -1.54046,54.95784 -1.54057,54.95786 -1.54085,54.95789 -1.54096,54.95790 -1.54107,54.95790 -1.54193,54.95781 -1.54210,54.95780 -1.54280,54.95763 -1.54350,54.95718 -1.54411,54.95675"
GH|103|Felling|13|Footpath|130|0.081|-1.54161|54.95655|-1.54018|54.95738|429452,562530|429543,562623|54.95738,54.95655,-1.54018,-1.54161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95655&lon=1.54161&lonew=W&zoom=15"", ""link"")"|"-1.54161,54.95655 -1.54094,54.95694 -1.54037,54.95727 -1.54018,54.95738"
GH|104|Felling|14|Footpath|279|0.174|-1.53826|54.95840|-1.53648|54.96047|429665,562737|429778,562968|54.96047,54.95840,-1.53648,-1.53826|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95840&lon=1.53826&lonew=W&zoom=15"", ""link"")"|"-1.53826,54.95840 -1.53786,54.95849 -1.53748,54.95866 -1.53707,54.95891 -1.53668,54.95928 -1.53649,54.95971 -1.53650,54.96021 -1.53648,54.96047"
GH|105|Felling|15|Footpath|95|0.06|-1.53648|54.96047|-1.53534|54.95991|429778,562968|429851,562907|54.96047,54.95991,-1.53534,-1.53648|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.96047&lon=1.53648&lonew=W&zoom=15"", ""link"")"|"-1.53648,54.96047 -1.53534,54.95991"
GH|106|Felling|16|Footpath|685|0.427|-1.53829|54.96000|-1.53349|54.96502|429662,562915|429966,563476|54.96502,54.96000,-1.53349,-1.53829|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.96000&lon=1.53829&lonew=W&zoom=15"", ""link"")"|"-1.53829,54.96000 -1.53811,54.96012 -1.53726,54.96025 -1.53673,54.96039 -1.53648,54.96047 -1.53624,54.96055 -1.53608,54.96063 -1.53593,54.96073 -1.53572,54.96087 -1.53550,54.96104 -1.53519,54.96135 -1.53496,54.96166 -1.53484,54.96188 -1.53449,54.96237 -1.53444,54.96246 -1.53438,54.96258 -1.53430,54.96273 -1.53422,54.96288 -1.53410,54.96308 -1.53399,54.96330 -1.53390,54.96354 -1.53383,54.96372 -1.53383,54.96391 -1.53365,54.96462 -1.53349,54.96502"
GH|107|Felling|18|Footpath|165|0.103|-1.52242|54.94912|-1.52057|54.94811|430687,561712|430806,561600|54.94912,54.94811,-1.52057,-1.52242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94912&lon=1.52242&lonew=W&zoom=15"", ""link"")"|"-1.52242,54.94912 -1.52231,54.94908 -1.52218,54.94903 -1.52204,54.94898 -1.52189,54.94893 -1.52127,54.94856 -1.52057,54.94811"
GH|109|Felling|22|Footpath|254|0.157|-1.52334|54.93638|-1.52534|54.93442|430637,560293|430511,560074|54.93638,54.93442,-1.52334,-1.52534|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93638&lon=1.52334&lonew=W&zoom=15"", ""link"")"|"-1.52334,54.93638 -1.52341,54.93627 -1.52401,54.93563 -1.52507,54.93460 -1.52534,54.93442"
GH|110|Felling|23|Footpath|625|0.388|-1.53899|54.93742|-1.53577|54.93213|429634,560402|429844,559815|54.93742,54.93213,-1.53577,-1.53899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93742&lon=1.53899&lonew=W&zoom=15"", ""link"")"|"-1.53899,54.93742 -1.53890,54.93732 -1.53824,54.93629 -1.53763,54.93526 -1.53594,54.93261 -1.53577,54.93213"
GH|111|Felling|24|Footpath|409|0.254|-1.54268|54.93303|-1.53763|54.93526|429401,559912|429723,560163|54.93526,54.93303,-1.53763,-1.54268|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93303&lon=1.54268&lonew=W&zoom=15"", ""link"")"|"-1.54268,54.93303 -1.54233,54.93312 -1.54017,54.93411 -1.53763,54.93526"
GH|112|Felling|32|Footpath|182|0.114|-1.56874|54.94244|-1.56886|54.94408|427724,560949|427716,561131|54.94408,54.94244,-1.56874,-1.56886|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94244&lon=1.56874&lonew=W&zoom=15"", ""link"")"|"-1.56874,54.94244 -1.56886,54.94408"
GH|113|Felling|33|Footpath|352|0.219|-1.56577|54.93590|-1.56233|54.93375|427919,560222|428141,559984|54.93592,54.93375,-1.56233,-1.56577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93590&lon=1.56577&lonew=W&zoom=15"", ""link"")"|"-1.56577,54.93590 -1.56487,54.93592 -1.56357,54.93510 -1.56233,54.93375"
GH|114|Felling|34|Footpath|78|0.049|-1.57649|54.93816|-1.57545|54.93854|427231,560470|427297,560512|54.93854,54.93816,-1.57545,-1.57649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93816&lon=1.57649&lonew=W&zoom=15"", ""link"")"|"-1.57649,54.93816 -1.57545,54.93854"
GH|115|Felling|45|Footpath|99|0.06|-1.57172|54.94709|-1.57118|54.94791|427530,561465|427564,561557|54.94791,54.94709,-1.57118,-1.57172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94709&lon=1.57172&lonew=W&zoom=15"", ""link"")"|"-1.57172,54.94709 -1.57158,54.94742 -1.57124,54.94783 -1.57118,54.94791"
GH|116|Felling|46|Footpath|152|0.093|-1.57166|54.94791|-1.56948|54.94770|427534,561556|427673,561534|54.94791,54.94760,-1.56948,-1.57166|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94791&lon=1.57166&lonew=W&zoom=15"", ""link"")"|"-1.57166,54.94791 -1.57124,54.94783 -1.57009,54.94760 -1.56991,54.94767 -1.56968,54.94774 -1.56948,54.94770"
GH|117|Felling|8|Footpath|499|0.31|-1.55572|54.95566|-1.55551|54.95271|428549,562425|428565,562097|54.95566,54.95271,-1.55334,-1.55572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95566&lon=1.55572&lonew=W&zoom=15"", ""link"")"|"-1.55572,54.95566 -1.55493,54.95555 -1.55462,54.95552 -1.55444,54.95550 -1.55399,54.95538 -1.55354,54.95533 -1.55345,54.95507 -1.55334,54.95491 -1.55351,54.95420 -1.55359,54.95389 -1.55483,54.95355 -1.55508,54.95323 -1.55540,54.95284 -1.55551,54.95271"
GH|118|Gateshead|2|Footpath|67|0.043|-1.58183|54.92774|-1.58210|54.92822|426896,559308|426878,559361|54.92822,54.92774,-1.58183,-1.58226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92774&lon=1.58183&lonew=W&zoom=15"", ""link"")"|"-1.58183,54.92774 -1.58222,54.92806 -1.58224,54.92808 -1.58226,54.92814 -1.58221,54.92820 -1.58210,54.92822"
GH|119|Gateshead|3|Footpath|158|0.099|-1.57981|54.92813|-1.58210|54.92822|427025,559352|426878,559361|54.92839,54.92813,-1.57981,-1.58210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92813&lon=1.57981&lonew=W&zoom=15"", ""link"")"|"-1.57981,54.92813 -1.57996,54.92814 -1.58029,54.92816 -1.58043,54.92815 -1.58098,54.92826 -1.58131,54.92837 -1.58155,54.92839 -1.58162,54.92839 -1.58165,54.92839 -1.58184,54.92830 -1.58187,54.92829 -1.58198,54.92824 -1.58210,54.92822"
GH|120|Gateshead|4|Footpath|325|0.201|-1.58577|54.92794|-1.58122|54.92742|426643,559329|426935,559273|54.92794,54.92741,-1.58122,-1.58577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92794&lon=1.58577&lonew=W&zoom=15"", ""link"")"|"-1.58577,54.92794 -1.58509,54.92783 -1.58423,54.92771 -1.58326,54.92766 -1.58246,54.92767 -1.58214,54.92771 -1.58183,54.92774 -1.58168,54.92741 -1.58167,54.92741 -1.58149,54.92742 -1.58122,54.92742"
GH|121|Gateshead|5|Footpath|438|0.272|-1.58617|54.92492|-1.58183|54.92774|426619,558993|426896,559308|54.92774,54.92492,-1.58183,-1.58617|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92492&lon=1.58617&lonew=W&zoom=15"", ""link"")"|"-1.58617,54.92492 -1.58603,54.92494 -1.58583,54.92540 -1.58426,54.92670 -1.58386,54.92690 -1.58327,54.92702 -1.58214,54.92771 -1.58183,54.92774"
GH|122|Gateshead|6|Footpath|311|0.192|-1.59896|54.92001|-1.59953|54.92254|425803,558441|425765,558723|54.92254,54.92001,-1.59896,-1.60016|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92001&lon=1.59896&lonew=W&zoom=15"", ""link"")"|"-1.59896,54.92001 -1.59933,54.92031 -1.59965,54.92069 -1.60002,54.92116 -1.60016,54.92160 -1.60011,54.92194 -1.59986,54.92226 -1.59953,54.92254"
GH|123|Lamesley|1|Footpath|426|0.264|-1.61460|54.92054|-1.60999|54.91835|424800,558495|425097,558253|54.92054,54.91823,-1.60999,-1.61460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92054&lon=1.61460&lonew=W&zoom=15"", ""link"")"|"-1.61460,54.92054 -1.61391,54.91969 -1.61326,54.91902 -1.61264,54.91871 -1.61096,54.91828 -1.61088,54.91826 -1.61080,54.91823 -1.60999,54.91835"
GH|124|Lamesley|10|Footpath|914|0.568|-1.66585|54.91531|-1.66373|54.92126|421518,557896|421650,558559|54.92126,54.91531,-1.66373,-1.66822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91531&lon=1.66585&lonew=W&zoom=15"", ""link"")"|"-1.66585,54.91531 -1.66657,54.91557 -1.66708,54.91653 -1.66720,54.91674 -1.66749,54.91752 -1.66778,54.91808 -1.66793,54.91862 -1.66817,54.91912 -1.66822,54.91936 -1.66805,54.91962 -1.66744,54.91988 -1.66643,54.92044 -1.66602,54.92076 -1.66565,54.92095 -1.66577,54.92112 -1.66565,54.92116 -1.66449,54.92084 -1.66373,54.92126"
GH|125|Lamesley|11|Footpath|787|0.489|-1.66621|54.91508|-1.65671|54.91951|421495,557870|422101,558366|54.91951,54.91508,-1.65671,-1.66621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91508&lon=1.66621&lonew=W&zoom=15"", ""link"")"|"-1.66621,54.91508 -1.66585,54.91531 -1.66430,54.91632 -1.66164,54.91745 -1.65813,54.91892 -1.65671,54.91951"
GH|126|Lamesley|12|Footpath|863|0.535|-1.66552|54.91488|-1.65329|54.91783|421539,557848|422321,558180|54.91783,54.91488,-1.65329,-1.66552|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91488&lon=1.66552&lonew=W&zoom=15"", ""link"")"|"-1.66552,54.91488 -1.66079,54.91583 -1.65954,54.91605 -1.65735,54.91647 -1.65490,54.91692 -1.65329,54.91783"
GH|127|Lamesley|13|Footpath|870|0.54|-1.66632|54.91493|-1.66364|54.90726|421488,557853|421664,557001|54.91493,54.90726,-1.66364,-1.66632|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91493&lon=1.66632&lonew=W&zoom=15"", ""link"")"|"-1.66632,54.91493 -1.66570,54.91321 -1.66509,54.91143 -1.66396,54.90816 -1.66395,54.90814 -1.66364,54.90726"
GH|128|Lamesley|14|Footpath|667|0.415|-1.66593|54.90813|-1.65558|54.90817|421516,557097|422180,557104|54.90824,54.90806,-1.65558,-1.66593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90813&lon=1.66593&lonew=W&zoom=15"", ""link"")"|"-1.66593,54.90813 -1.66576,54.90813 -1.66549,54.90811 -1.66508,54.90807 -1.66416,54.90814 -1.66395,54.90814 -1.66125,54.90806 -1.65984,54.90806 -1.65839,54.90824 -1.65558,54.90817"
GH|129|Lamesley|15|Footpath|1244|0.773|-1.65093|54.90571|-1.64182|54.91361|422479,556832|423059,557714|54.91361,54.90571,-1.64182,-1.65093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90571&lon=1.65093&lonew=W&zoom=15"", ""link"")"|"-1.65093,54.90571 -1.65034,54.90586 -1.64969,54.90604 -1.64875,54.90629 -1.64836,54.90639 -1.64835,54.90641 -1.64832,54.90648 -1.64841,54.90677 -1.64757,54.90750 -1.64667,54.90755 -1.64605,54.90740 -1.64591,54.90738 -1.64547,54.90733 -1.64509,54.90742 -1.64459,54.90750 -1.64496,54.90802 -1.64349,54.91082 -1.64338,54.91128 -1.64287,54.91239 -1.64279,54.91260 -1.64233,54.91332 -1.64182,54.91361"
GH|130|Lamesley|16|Footpath|451|0.279|-1.64459|54.90750|-1.63886|54.90947|422885,557033|423251,557255|54.90947,54.90750,-1.63886,-1.64459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90750&lon=1.64459&lonew=W&zoom=15"", ""link"")"|"-1.64459,54.90750 -1.64419,54.90765 -1.64380,54.90774 -1.64372,54.90773 -1.64289,54.90760 -1.64263,54.90768 -1.63886,54.90947"
GH|131|Lamesley|17|Footpath|509|0.315|-1.66289|54.90317|-1.65778|54.89981|421714,556546|422043,556174|54.90317,54.89981,-1.65778,-1.66289|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90317&lon=1.66289&lonew=W&zoom=15"", ""link"")"|"-1.66289,54.90317 -1.66269,54.90295 -1.66217,54.90256 -1.66102,54.90175 -1.65826,54.89982 -1.65778,54.89981"
GH|132|Lamesley|18|Footpath|1245|0.773|-1.66008|54.90320|-1.64746|54.89868|421894,556550|422706,556051|54.90320,54.89719,-1.64746,-1.66008|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90320&lon=1.66008&lonew=W&zoom=15"", ""link"")"|"-1.66008,54.90320 -1.65878,54.90138 -1.65875,54.90135 -1.65873,54.90132 -1.65845,54.90090 -1.65770,54.89981 -1.65765,54.89974 -1.65750,54.89938 -1.65745,54.89933 -1.65742,54.89931 -1.65738,54.89930 -1.65734,54.89928 -1.65705,54.89921 -1.65652,54.89908 -1.65638,54.89905 -1.65633,54.89903 -1.65621,54.89874 -1.65589,54.89845 -1.65551,54.89831 -1.65416,54.89771 -1.65301,54.89719 -1.65247,54.89721 -1.65023,54.89784 -1.64754,54.89857 -1.64746,54.89868"
GH|134|Lamesley|20|Footpath|859|0.535|-1.63994|54.88693|-1.64699|54.88318|423195,554746|422745,554326|54.88711,54.88318,-1.63994,-1.64800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88693&lon=1.63994&lonew=W&zoom=15"", ""link"")"|"-1.63994,54.88693 -1.64027,54.88711 -1.64061,54.88703 -1.64063,54.88699 -1.64077,54.88690 -1.64148,54.88640 -1.64221,54.88585 -1.64234,54.88591 -1.64268,54.88589 -1.64315,54.88585 -1.64415,54.88578 -1.64441,54.88576 -1.64650,54.88559 -1.64656,54.88558 -1.64672,54.88556 -1.64786,54.88546 -1.64797,54.88543 -1.64800,54.88535 -1.64773,54.88461 -1.64768,54.88435 -1.64770,54.88414 -1.64733,54.88349 -1.64711,54.88325 -1.64699,54.88318"
GH|135|Lamesley|23|Footpath|652|0.405|-1.64672|54.88262|-1.63758|54.88184|422762,554264|423349,554180|54.88266,54.88146,-1.63758,-1.64672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88262&lon=1.64672&lonew=W&zoom=15"", ""link"")"|"-1.64672,54.88262 -1.64608,54.88266 -1.64559,54.88240 -1.64241,54.88146 -1.63894,54.88215 -1.63822,54.88219 -1.63758,54.88184"
GH|136|Lamesley|25|Footpath|718|0.446|-1.62127|54.89213|-1.62391|54.88724|424389,555331|424223,554786|54.89213,54.88724,-1.62036,-1.62391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89213&lon=1.62127&lonew=W&zoom=15"", ""link"")"|"-1.62127,54.89213 -1.62180,54.89046 -1.62177,54.89038 -1.62167,54.89033 -1.62114,54.89024 -1.62077,54.89022 -1.62069,54.89020 -1.62054,54.89017 -1.62049,54.89010 -1.62049,54.88976 -1.62043,54.88964 -1.62036,54.88944 -1.62039,54.88934 -1.62044,54.88927 -1.62047,54.88913 -1.62059,54.88902 -1.62066,54.88898 -1.62075,54.88896 -1.62112,54.88888 -1.62205,54.88861 -1.62247,54.88848 -1.62256,54.88841 -1.62278,54.88823 -1.62324,54.88784 -1.62336,54.88773 -1.62354,54.88761 -1.62374,54.88750 -1.62376,54.88748 -1.62379,54.88745 -1.62391,54.88733 -1.62391,54.88724"
GH|137#1|Lamesley|26#1|Footpath|875|0.24|-1.62843|54.88925|-1.62376|54.88748|423932,555008|424233,554813|54.88925,54.88748,-1.62376,-1.62843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88925&lon=1.62843&lonew=W&zoom=15"", ""link"")"|"-1.62843,54.88925 -1.62684,54.88795 -1.62664,54.88786 -1.62612,54.88771 -1.62564,54.88760 -1.62528,54.88754 -1.62489,54.88754 -1.62412,54.88751 -1.62376,54.88748"
GH|137#2|Lamesley|26#2|Footpath|875|0.303|-1.62843|54.88926|-1.62353|54.89261|423932,555009|424244,555384|54.89261,54.88926,-1.62353,-1.62843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88926&lon=1.62843&lonew=W&zoom=15"", ""link"")"|"-1.62843,54.88926 -1.62778,54.88974 -1.62692,54.89035 -1.62610,54.89094 -1.62569,54.89113 -1.62555,54.89132 -1.62505,54.89163 -1.62353,54.89261"
GH|138|Lamesley|27|Footpath|1379|0.858|-1.63045|54.89554|-1.63969|54.88753|423799,555707|423211,554813|54.89554,54.88753,-1.63045,-1.63969|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89554&lon=1.63045&lonew=W&zoom=15"", ""link"")"|"-1.63045,54.89554 -1.63077,54.89433 -1.63730,54.89266 -1.63576,54.89147 -1.63502,54.89043 -1.63560,54.88922 -1.63572,54.88890 -1.63564,54.88862 -1.63969,54.88753"
GH|139|Lamesley|28|Footpath|393|0.244|-1.63710|54.89908|-1.63482|54.90102|423370,556099|423515,556316|54.90102,54.89908,-1.63389,-1.63710|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89908&lon=1.63710&lonew=W&zoom=15"", ""link"")"|"-1.63710,54.89908 -1.63514,54.89933 -1.63514,54.89940 -1.63389,54.89957 -1.63411,54.89984 -1.63432,54.90010 -1.63451,54.90034 -1.63459,54.90044 -1.63466,54.90061 -1.63475,54.90079 -1.63482,54.90102"
GH|140|Lamesley|29|Footpath|958|0.596|-1.63002|54.89554|-1.62901|54.90307|423826,555707|423887,556546|54.90307,54.89554,-1.62641,-1.63002|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89554&lon=1.63002&lonew=W&zoom=15"", ""link"")"|"-1.63002,54.89554 -1.62939,54.89606 -1.62890,54.89618 -1.62873,54.89648 -1.62860,54.89671 -1.62850,54.89697 -1.62843,54.89720 -1.62843,54.89746 -1.62827,54.89764 -1.62738,54.89921 -1.62651,54.90076 -1.62645,54.90097 -1.62641,54.90110 -1.62821,54.90202 -1.62901,54.90307"
GH|141|Lamesley|31|Footpath|772|0.479|-1.62221|54.90125|-1.61988|54.89531|424324,556345|424477,555685|54.90125,54.89531,-1.61936,-1.62221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90125&lon=1.62221&lonew=W&zoom=15"", ""link"")"|"-1.62221,54.90125 -1.62044,54.89992 -1.61988,54.89947 -1.61936,54.89920 -1.61965,54.89869 -1.61984,54.89797 -1.61998,54.89725 -1.61999,54.89698 -1.61994,54.89691 -1.61982,54.89678 -1.61980,54.89662 -1.62044,54.89656 -1.61996,54.89549 -1.61988,54.89531"
GH|142|Lamesley|32|Footpath|593|0.369|-1.61985|54.89255|-1.61395|54.89562|424480,555378|424857,555722|54.89562,54.89255,-1.61395,-1.61985|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89255&lon=1.61985&lonew=W&zoom=15"", ""link"")"|"-1.61985,54.89255 -1.61928,54.89301 -1.61907,54.89292 -1.61871,54.89330 -1.61842,54.89371 -1.61820,54.89404 -1.61797,54.89423 -1.61780,54.89436 -1.61792,54.89445 -1.61819,54.89465 -1.61395,54.89562"
