The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CF|2268|BTM|FP29A/1|Footpath|"LOWER MACHEN FP29A"
CF|2074|BTM|FP30/1|Footpath|"BEDWAS FP30"
CF|2833|BTM|FP300/1|Footpath|"BEDWAS FP300"
CF|3117|BTM|FP301/1|Footpath|"BEDWAS FP301"
CF|1550|BTM|FP301A/1|Footpath|"BEDWAS FP301A"
CF|2470|BTM|FP302/1|Footpath|"BEDWAS FP302"
CF|2036|BTM|FP303/1|Footpath|"BEDWAS FP303"
CF|3033|BTM|FP304/1|Footpath|"BEDWAS FP304"
CF|1437|BTM|FP305/1|Footpath|"BEDWAS FP305"
CF|2499|BTM|FP306/1|Footpath|"BEDWAS FP306"
CF|2699|BTM|FP307/1|Footpath|"BEDWAS FP307"
CF|1930|BTM|FP308/1|Footpath|"BEDWAS FP308"
CF|2914|BTM|FP309/1|Footpath|"BEDWAS FP309"
CF|2534|BTM|FP31/1|Footpath|"BEDWAS FP31"
CF|1329|BTM|FP310/1|Footpath|"BEDWAS FP310"
CF|2390|BTM|FP311/1|Footpath|"BEDWAS FP311"
CF|1760|BTM|FP312/1|Footpath|"BEDWAS FP312"
CF|1690|BTM|FP313/1|Footpath|"BEDWAS FP313"
CF|2800|BTM|FP314/1|Footpath|"BEDWAS FP314"
CF|1215|BTM|FP315/1|Footpath|"BEDWAS FP315"
CF|2314|BTM|FP316/1|Footpath|"BEDWAS FP316"
CF|3277|BTM|FP317/1|Footpath|"BEDWAS FP317"
CF|1725|BTM|FP318/1|Footpath|"BEDWAS FP318"
CF|3505|BTM|FP321/1|Footpath|"BEDWAS FP321"
CF|2152|BTM|FP322/1|Footpath|"BEDWAS FP322"
CF|2208|BTM|FP323/1|Footpath|"BEDWAS FP323"
CF|3172|BTM|FP324/1|Footpath|"BEDWAS FP324"
CF|1607|BTM|FP325/1|Footpath|"BEDWAS FP325"
CF|2667|BTM|FP326/1|Footpath|"BEDWAS FP326"
CF|1133|BTM|FP327/1|Footpath|"BEDWAS FP327"
CF|2095|BTM|FP328/1|Footpath|"BEDWAS FP328"
CF|2789|BTM|FP329/1|Footpath|"BEDWAS FP329"
CF|3238|BTM|FP33/1|Footpath|"BEDWAS FP33"
CF|1203|BTM|FP330/1|Footpath|"BEDWAS FP330"
CF|2304|BTM|FP331/1|Footpath|"BEDWAS FP331"
CF|3267|BTM|FP333/1|Footpath|"BEDWAS FP333"
CF|1713|BTM|FP334/1|Footpath|"BEDWAS FP334"
CF|2821|BTM|FP335/1|Footpath|"BEDWAS FP335"
CF|3494|BTM|FP336/1|Footpath|"BEDWAS FP336"
CF|2198|BTM|FP337/1|Footpath|"BEDWAS FP337"
CF|1610|BTM|FP34/1|Footpath|"BEDWAS FP34"
CF|3161|BTM|FP343/1|Footpath|"BEDWAS FP343"
CF|1595|BTM|FP345/1|Footpath|"BEDWAS FP345"
CF|2655|BTM|FP346/1|Footpath|"BEDWAS FP346"
CF|1119|BTM|FP347/1|Footpath|"BEDWAS FP347"
CF|2084|BTM|FP348/1|Footpath|"BEDWAS FP348"
CF|3056|BTM|FP349/1|Footpath|"BEDWAS FP349"
CF|1891|BTM|FP35/1|Footpath|"BEDWAS FP35"
CF|1487|BTM|FP350/1|Footpath|"BEDWAS FP350"
CF|3065|BTM|FP351/1|Footpath|"BEDWAS FP351"
CF|1496|BTM|FP352/1|Footpath|"BEDWAS FP352"
CF|2575|BTM|FP36/1|Footpath|"BEDWAS FP36"
CF|3446|BTM|FP36/2|Footpath|"LOWER MACHEN FP36"
CF|2530|BTM|FP36/4|Footpath|"LOWER MACHEN FP36"
CF|1393|BTM|FP37/1|Footpath|"BEDWAS FP37"
CF|1983|BTM|FP376/1|Footpath|"BEDWAS FP376"
CF|2984|BTM|FP377/1|Footpath|"BEDWAS FP377"
CF|1246|BTM|FP377/2|Footpath|"BEDWAS FP377"
CF|3305|BTM|FP379/1|Footpath|"BEDWAS FP379"
CF|2457|BTM|FP38/1|Footpath|"BEDWAS FP38"
CF|1569|BTM|FP381/1|Footpath|"BEDWAS FP381"
CF|3583|BTM|FP383/1|Footpath|none
CF|3584|BTM|FP383/4|Footpath|"BEDWAS FP383"
CF|3585|BTM|FP383/5|Footpath|"BEDWAS FP383"
CF|2959|BTM|FP39/1|Footpath|"BEDWAS FP39"
CF|2507|BTM|FP3A/1|Footpath|"BEDWAS FP3A"
CF|2043|BTM|FP4/1|Footpath|"LOWER MACHEN FP4"
CF|1827|BTM|FP40/1|Footpath|"BEDWAS FP40"
CF|1542|BTM|FP41/1|Footpath|"BEDWAS FP41"
CF|3020|BTM|FP42/1|Footpath|"BEDWAS FP42"
CF|2025|BTM|FP43/1|Footpath|"BEDWAS FP43"
CF|3418|BTM|FP44/1|Footpath|"BEDWAS FP44"
CF|1857|BTM|FP45/1|Footpath|"BEDWAS FP45"
CF|2002|BTM|FP46/1|Footpath|"BEDWAS FP46"
CF|1423|BTM|FP47/1|Footpath|"BEDWAS FP47"
CF|2758|BTM|FP48/1|Footpath|"BEDWAS FP48"
CF|2197|BTM|FP49/1|Footpath|"BEDWAS FP49"
CF|2439|BTM|FP5/1|Footpath|"BEDWAS FP5"
CF|1811|BTM|FP5/2|Footpath|"BEDWAS FP5"
CF|2949|BTM|FP5/3|Footpath|"LOWER MACHEN FP5"
CF|1639|BTM|FP5/4|Footpath|"LOWER MACHEN FP5"
CF|1255|BTM|FP50/1|Footpath|"BEDWAS FP50"
CF|1917|BTM|FP51/1|Footpath|"BEDWAS FP51"
CF|2899|BTM|FP51/2|Footpath|"BEDWAS FP51"
CF|2490|BTM|FP54/1|Footpath|"BEDWAS FP54"
CF|1374|BTM|FP55/1|Footpath|"BEDWAS FP55"
CF|1202|BTM|FP56/1|Footpath|"BEDWAS FP56"
CF|1749|BTM|FP57/1|Footpath|"BEDWAS FP57"
CF|3054|BTM|FP58/1|Footpath|"BEDWAS FP58"
CF|1968|BTM|FP6/1|Footpath|"BEDWAS FP6"
CF|2215|BTM|FP6/2|Footpath|"RHYDYGWERN FP6"
CF|2105|BTM|FP6/3|Footpath|"LOWER MACHEN FP6"
CF|1251|BTM|FP62/1|Footpath|"BEDWAS FP62"
CF|2955|BTM|FP63/1|Footpath|"BEDWAS FP63"
CF|1924|BTM|FP64/1|Footpath|"BEDWAS FP64"
CF|2707|BTM|FP65/1|Footpath|"BEDWAS FP65"
CF|2572|BTM|FP66/1|Footpath|"BEDWAS FP66"
CF|1430|BTM|FP74/1|Footpath|"BEDWAS FP74"
CF|3109|BTM|FP75/1|Footpath|"BEDWAS FP75"
CF|2806|BTM|FP76/1|Footpath|"BEDWAS FP76"
CF|3511|BTM|FP77/1|Footpath|"BEDWAS FP77"
CF|1425|BTM|FP8/1|Footpath|"BEDWAS FP8"
CF|2058|BTM|FP8/1|Footpath|"BEDWAS FP8"
CF|2148|BTM|FP8/2|Footpath|"LOWER MACHEN FP8"
CF|1919|BTM|FP80/1|Footpath|"BEDWAS FP80"
CF|2302|BTM|FP82/1|Footpath|"BEDWAS FP82"
CF|2545|BTM|FP83/1|Footpath|"BEDWAS FP83"
CF|2787|BTM|FP84/1|Footpath|"BEDWAS FP84"
CF|3022|BTM|FP84/2|Footpath|"BEDWAS FP84"
CF|1116|BTM|FP85/1|Footpath|"BEDWAS FP85"
CF|2881|BTM|FP86/1|Footpath|"BEDWAS FP86"
CF|2081|BTM|FP87/1|Footpath|"BEDWAS FP87"
CF|2748|BTM|FP9/1|Footpath|"LOWER MACHEN FP9"
CF|3438|BTM|FP92/1|Footpath|"BEDWAS FP92"
CF|919|BTM|FP95/1|Footpath|"BEDWAS FP95"
CF|1883|BTM|FP98/1|Footpath|"BEDWAS FP98"
CF|1318|BTM|FP99/1|Footpath|"BEDWAS FP99"
CF|906|CAER|FP103/1|Footpath|"EGLWYSILAN FP103"
CF|907|CAER|FP105/1|Footpath|"EGLWYSILAN FP105"
CF|950|CAER|FP106/1|Footpath|"EGLWYSILAN FP106"
CF|934|CAER|FP106/2|Footpath|"EGLWYSILAN FP106"
CF|1049|CAER|FP107/1|Footpath|"EGLWYSILAN FP107"
CF|1097|CAER|FP108/1|Footpath|"EGLWYSILAN FP108"
CF|927|CAER|FP112/1|Footpath|"EGLWYSILAN FP112"
CF|1092|CAER|FP116/1|Footpath|"EGLWYSILAN FP116"
CF|1095|CAER|FP120/1|Footpath|"EGLWYSILAN FP120"
CF|979|CAER|FP123/1|Footpath|"FP123 CAERPHILLY"
CF|1223|CAER|FP2/1|Footpath|"VAN FP2"
CF|3078|CAER|FP2/2|Footpath|"VAN FP2"
CF|1461|CAER|FP4/1|Footpath|"VAN FP4"
CF|3196|CAER|FP4/2|Footpath|"VAN FP4"
CF|1240|CAER|FP4/3|Footpath|"VAN FP4"
CF|1027|CAER|FP44/1|Footpath|"CAERPHILLY FP44"
CF|2021|CAER|FP44/3|Footpath|"CAERPHILLY FP44"
CF|1104|CAER|FP54/1|Footpath|"CAERPHILLY FP54"
CF|1004|CAER|FP54/2|Footpath|"CAERPHILLY FP54"
CF|3564|CAER|FP54/5|Footpath|"CAERPHILLY FP54"
CF|960|CAER|FP55/1|Footpath|"CAERPHILLY FP55"
CF|3613|CAER|FP55/3|Footpath|"CAERPHILLY FP55"
CF|974|CAER|FP55A/1|Footpath|"CAERPHILLY FP55A"
CF|1051|CAER|FP56/1|Footpath|"CAERPHILLY FP56"
CF|1046|CAER|FP56/2|Footpath|"CAERPHILLY FP56"
CF|956|CAER|FP57/1|Footpath|"CAERPHILLY FP57"
CF|1034|CAER|FP58/1|Footpath|"CAERPHILLY FP58"
CF|921|CAER|FP58/2|Footpath|"CAERPHILLY FP58"
CF|1082|CAER|FP59/1|Footpath|"EGLWYSILAN FP59"
CF|1018|CAER|FP60/1|Footpath|"EGLWYSILAN FP60"
CF|1035|CAER|FP61/2|Footpath|"EGLWYSILAN FP61"
CF|1091|CAER|FP63/1|Footpath|"EGLWYSILAN FP63"
CF|989|CAER|FP63/2|Footpath|"EGLWYSILAN FP63"
CF|1045|CAER|FP64/1|Footpath|"EGLWYSILAN FP64"
CF|992|CAER|FP65/1|Footpath|"CAERPHILLY FP65"
CF|1077|CAER|FP72/1|Footpath|"EGLWYSILAN FP72"
CF|984|CAER|FP72/2|Footpath|"EGLWYSILAN FP72"
CF|1057|CAER|FP73/1|Footpath|"EGLWYSILAN FP73"
CF|1064|CAER|FP73/2|Footpath|"EGLWYSILAN FP73"
CF|995|CAER|FP73/3|Footpath|"EGLWYSILAN FP73"
CF|1056|CAER|FP75/1|Footpath|"EGLWYSILAN FP75"
CF|1010|CAER|FP75/2|Footpath|"EGLWYSILAN FP75"
CF|958|CAER|FP75/3|Footpath|"EGLWYSILAN FP75"
CF|935|CAER|FP76/1|Footpath|"EGLWYSILAN FP76"
CF|1014|CAER|FP77/1|Footpath|"EGLWYSILAN FP77"
CF|978|CAER|FP77/2|Footpath|"EGLWYSILAN FP77"
CF|1080|CAER|FP77/3|Footpath|"EGLWYSILAN FP77"
CF|983|CAER|FP78/1|Footpath|"EGLWYSILAN FP78"
CF|936|CAER|FP79/1|Footpath|"EGLWYSILAN FP79"
CF|942|CAER|FP84/1|Footpath|"EGLWYSILAN FP84"
CF|1059|CAER|FP84/2|Footpath|"EGLWYSILAN FP84"
CF|954|CAER|FP85/1|Footpath|"EGLWYSILAN FP85"
CF|987|CAER|FP85/2|Footpath|"EGLWYSILAN FP85"
CF|962|CAER|FP86/1|Footpath|"EGLWYSILAN FP86"
CF|905|CAER|FP87/1|Footpath|"EGLWYSILAN FP87"
CF|965|CAER|FP87/2|Footpath|"EGLWYSILAN FP87"
CF|1011|CAER|FP87/3|Footpath|"EGLWYSILAN FP87"
CF|914|CAER|FP88/1|Footpath|"EGLWYSILAN FP88"
CF|976|CAER|FP89/1|Footpath|"EGLWYSILAN FP89"
CF|1036|CAER|FP89/2|Footpath|"EGLWYSILAN FP89"
CF|1000|CAER|FP89/3|Footpath|"EGLWYSILAN FP89"
CF|1070|CAER|FP90/1|Footpath|"EGLWYSILAN FP90"
CF|1062|CAER|FP90/2|Footpath|"EGLWYSILAN FP90"
CF|985|CAER|FP91/1|Footpath|"EGLWYSILAN FP91"
CF|1060|CAER|FP97/1|Footpath|"EGLWYSILAN FP97"
CF|1029|CAER|FP97/2|Footpath|"EGLWYSILAN FP97"
CF|1061|CAER|FP97/3|Footpath|"EGLWYSILAN FP97"
CF|1076|CAER|FP97/4|Footpath|"EGLWYSILAN FP97"
CF|1025|CAER|FP97/5|Footpath|"EGLWYSILAN FP97"
CF|1623|CEFN|FP200/1|Footpath|"BEDWELLTY FP200"
CF|2733|CEFN|FP200A/1|Footpath|"BEDWELLTY FP200A"
CF|1169|CEFN|FP60/1|Footpath|"BEDWELLTY FP60"
CF|2573|CEFN|FP68/1|Footpath|"BEDWELLTY FP68"
CF|2676|CEFN|FP70/1|Footpath|"BEDWELLTY FP70"
CF|1264|CEFN|FP71/1|Footpath|"BEDWELLTY FP71"
CF|1829|CRSK|FP102/1|Footpath|"RISCA FP102"
CF|2803|CRSK|FP110/1|Footpath|"RISCA FP110"
CF|2717|CRSK|FP112/1|Footpath|"RISCA FP112"
CF|2317|CRSK|FP115/1|Footpath|"RISCA FP115"
CF|3508|CRSK|FP118/1|Footpath|"RISCA FP118"
CF|3280|CRSK|FP119/1|Footpath|"RISCA FP119"
CF|3258|CRSK|FP120/1|Footpath|"RISCA FP120"
CF|1703|CRSK|FP121/1|Footpath|"RISCA FP121"
CF|2071|CRSK|FP122/1|Footpath|"RISCA FP122"
CF|1310|CRSK|FP123/1|Footpath|"RISCA FP123"
CF|2669|CRSK|FP124/1|Footpath|"RISCA FP124"
CF|1413|CRSK|FP125/1|Footpath|"RISCA FP125"
CF|2529|CRSK|FP126/1|Footpath|"RISCA FP126"
CF|1136|CRSK|FP127/1|Footpath|"RISCA FP127"
CF|2835|CRSK|FP128/1|Footpath|"RISCA FP128"
CF|3374|CRSK|FP129/1|Footpath|"RISCA FP129"
CF|1260|CRSK|FP130/1|Footpath|"RISCA FP130"
CF|3529|CRSK|FP130/2|Footpath|"RISCA FP130"
CF|3285|CRSK|FP167/1|Footpath|"RISCA FP167"
CF|1473|CRSK|FP176/1|Footpath|"RISCA FP176"
CF|1666|CRSK|FP177/1|Footpath|"RISCA FP177"
CF|2294|CRSK|FP177/2|Footpath|"RISCA FP177"
CF|2777|CRSK|FP177/3|Footpath|"RISCA FP177"
CF|1739|CRSK|FP178/1|Footpath|"RISCA FP178"
CF|1738|CRSK|FP178/2|Footpath|"RISCA FP178"
CF|2225|CRSK|FP209/1|Footpath|"RISCA FP209"
CF|3550|CRSK|FP209/2|Footpath|"RISCA FP209"
CF|3551|CRSK|FP209/3|Footpath|"RISCA FP209"
CF|1281|CRSK|FP53/1|Footpath|"RISCA FP53"
CF|1943|CRSK|FP54/1|Footpath|"RISCA FP54"
CF|2309|CRSK|FP55/1|Footpath|"RISCA FP55"
CF|3549|CRSK|FP56/1|Footpath|"RISCA FP56"
CF|1149|CRSK|FP56/2|Footpath|"RISCA FP56"
CF|2464|CRSK|FP57/1|Footpath|"RISCA FP57"
CF|2709|CRSK|FP58/1|Footpath|"RISCA FP58"
CF|1836|CRSK|FP59/1|Footpath|"RISCA FP59"
CF|3291|CRSK|FP60/1|Footpath|"RISCA FP60"
CF|2662|CRSK|FP63/1|Footpath|"RISCA FP63"
CF|2275|CRSK|FP78/1|Footpath|"RISCA FP78"
CF|2376|CRSK|FP79/1|Footpath|"RISCA FP79"
CF|3357|CRSK|FP80/1|Footpath|"RISCA FP80"
CF|2031|CRSK|FP81/1|Footpath|"RISCA FP81"
CF|1230|CRSK|FP82/1|Footpath|"RISCA FP82"
CF|2328|CRSK|FP84/1|Footpath|"RISCA FP84"
CF|3111|CRSK|FP85/1|Footpath|"RISCA FP85"
CF|2323|CRSK|FP86/1|Footpath|"RISCA FP86"
CF|2052|CRSK|FP86A/1|Footpath|"RISCA FP86A"
CF|2513|CRSK|FP86A/2|Footpath|"RISCA FP86A"
CF|3432|CRSK|FP95/1|Footpath|"RISCA FP95"
CF|2560|CRSK|FP96/1|Footpath|"RISCA FP96"
CF|2954|CRSK|FP97/1|Footpath|"RISCA FP97"
CF|2596|CRSK|FP98/1|Footpath|"RISCA FP98"
CF|1619|CRSK|FP98/2|Footpath|"RISCA FP98"
CF|3463|CRSK|FP99/1|Footpath|"RISCA FP99"
CF|3524|CRUM|438/1|Footpath|"ABERCARN FP438"
CF|1232|CRUM|438/2|Footpath|"ABERCARN FP438"
CF|2352|CRUM|FP10/1|Footpath|"ABERCARN FP10"
CF|2183|CRUM|FP101/1|Footpath|"ABERCARN FP101"
CF|1657|CRUM|FP103/1|Footpath|"ABERCARN FP103"
CF|1985|CRUM|FP105/1|Footpath|"ABERCARN FP105"
CF|1851|CRUM|FP106/1|Footpath|"ABERCARN FP106"
CF|3460|CRUM|FP108/1|Footpath|"ABERCARN FP108"
CF|2562|CRUM|FP11/1|Footpath|"ABERCARN FP11"
CF|1147|CRUM|FP119/1|Footpath|"ABERCARN FP119"
CF|3434|CRUM|FP12/1|Footpath|"ABERCARN FP12"
CF|1923|CRUM|FP120/1|Footpath|"ABERCARN FP120"
CF|2030|CRUM|FP123/1|Footpath|"ABERCARN FP123"
CF|1429|CRUM|FP124/1|Footpath|"ABERCARN FP124"
CF|1379|CRUM|FP125/1|Footpath|"ABERCARN FP125"
CF|1286|CRUM|FP130/1|Footpath|"ABERCARN FP130"
CF|3396|CRUM|FP131/1|Footpath|"ABERCARN FP131"
CF|1834|CRUM|FP132/1|Footpath|"ABERCARN FP132"
CF|2541|CRUM|FP134/1|Footpath|"ABERCARN FP134"
CF|2646|CRUM|FP135/1|Footpath|"ABERCARN FP135"
CF|1773|CRUM|FP139/1|Footpath|"ABERCARN FP139"
CF|1798|CRUM|FP14/1|Footpath|"ABERCARN FP14"
CF|1882|CRUM|FP14/2|Footpath|"ABERCARN FP14"
CF|2404|CRUM|FP140/1|Footpath|"ABERCARN FP140"
CF|2462|CRUM|FP141/1|Footpath|"ABERCARN FP141"
CF|2637|CRUM|FP142/1|Footpath|"ABERCARN FP142"
CF|2307|CRUM|FP144/1|Footpath|"ABERCARN FP144"
CF|1208|CRUM|FP146/1|Footpath|"ABERCARN FP146"
CF|1622|CRUM|FP147/1|Footpath|"ABERCARN FP147"
CF|2223|CRUM|FP148/1|Footpath|"ABERCARN FP148"
CF|3270|CRUM|FP149/1|Footpath|"ABERCARN FP149"
CF|2196|CRUM|FP15/1|Footpath|"ABERCARN FP15"
CF|1263|CRUM|FP150/1|Footpath|"ABERCARN FP150"
CF|3225|CRUM|FP151/1|Footpath|"ABERCARN FP151"
CF|2107|CRUM|FP152/1|Footpath|"ABERCARN FP152"
CF|3232|CRUM|FP155/1|Footpath|"PONTYPOOL FP155"
CF|1513|CRUM|FP155/2|Footpath|"ABERCARN FP155"
CF|3083|CRUM|FP156/1|Footpath|"ABERCARN FP156"
CF|1124|CRUM|FP157/1|Footpath|"ABERCARN FP157"
CF|1238|CRUM|FP16/1|Footpath|"ABERCARN FP16"
CF|1526|CRUM|FP162/1|Footpath|"ABERCARN FP162"
CF|2972|CRUM|FP163/1|Footpath|"ABERCARN FP163"
CF|2740|CRUM|FP17/1|Footpath|"ABERCARN FP17"
CF|2154|CRUM|FP18/1|Footpath|"ABERCARN FP18"
CF|2315|CRUM|FP19/1|Footpath|"ABERCARN FP19"
CF|2097|CRUM|FP20/1|Footpath|"ABERCARN FP20"
CF|2134|CRUM|FP21/1|Footpath|"ABERCARN FP21"
CF|1790|CRUM|FP21/2|Footpath|"ABERCARN FP21"
CF|1190|CRUM|FP21/3|Footpath|"ABERCARN FP21"
CF|3297|CRUM|FP22/1|Footpath|"ABERCARN FP22"
CF|1354|CRUM|FP223/1|Footpath|"ABERCARN FP223"
CF|3206|CRUM|FP225/1|Footpath|"ABERCARN FP225"
CF|3034|CRUM|FP23/1|Footpath|"ABERCARN FP23"
CF|1551|CRUM|FP24/1|Footpath|"ABERCARN FP24"
CF|1991|CRUM|FP25/1|Footpath|"ABERCARN FP25"
CF|2901|CRUM|FP25/2|Footpath|"ABERCARN FP25"
CF|1907|CRUM|FP251/1|Footpath|"ABERTILLERY FP251"
CF|3403|CRUM|FP258/1|Footpath|"ABERTILLERY FP258"
CF|3159|CRUM|FP26/1|Footpath|"ABERCARN FP26"
CF|2615|CRUM|FP27/1|Footpath|"ABERCARN FP27"
CF|2695|CRUM|FP27/2|Footpath|"ABERCARN FP27"
CF|1663|CRUM|FP28/1|Footpath|"ABERCARN FP28"
CF|2480|CRUM|FP280/1|Footpath|"ABERTILLERY FP280"
CF|3353|CRUM|FP281/1|Footpath|"ABERTILLERY FP281"
CF|3385|CRUM|FP282/1|Footpath|"ABERTILLERY FP282"
CF|1944|CRUM|FP283/1|Footpath|"ABERTILLERY FP283"
CF|1970|CRUM|FP284/1|Footpath|"ABERTILLERY FP284"
CF|2814|CRUM|FP285/1|Footpath|"ABERTILLERY FP285"
CF|2471|CRUM|FP30/1|Footpath|"ABERCARN FP30"
CF|2716|CRUM|FP31/1|Footpath|"ABERCARN FP31"
CF|3278|CRUM|FP32/1|Footpath|"ABERCARN FP32"
CF|1409|CRUM|FP32/2|Footpath|"MYNYDD ISLWYN FP32"
CF|1726|CRUM|FP33/1|Footpath|"ABERCARN FP33"
CF|2500|CRUM|FP34/1|Footpath|"ABERCARN FP34"
CF|2641|CRUM|FP35/1|Footpath|"ABERCARN FP35"
CF|2059|CRUM|FP350/1|Footpath|"ABERCARN FP350"
CF|2856|CRUM|FP350/2|Footpath|"ABERCARN FP350"
CF|2941|CRUM|FP352/1|Footpath|"ABERCARN FP352"
CF|1781|CRUM|FP353/1|Footpath|"ABERCARN FP353"
CF|2259|CRUM|FP354/1|Footpath|"ABERCARN FP354"
CF|3089|CRUM|FP355/1|Footpath|"ABERCARN FP355"
CF|3371|CRUM|FP356/1|Footpath|"ABERCARN FP356"
CF|1642|CRUM|FP357/1|Footpath|"ABERCARN FP357"
CF|2801|CRUM|FP36/1|Footpath|"ABERCARN FP36"
CF|2732|CRUM|FP363/1|Footpath|"ABERCARN FP363"
CF|3628|CRUM|FP363/2|Footpath|"ABERCARN FP363"
CF|3629|CRUM|FP363/3|Footpath|"ABERCARN FP363"
CF|1463|CRUM|FP364/1|Footpath|"ABERCARN FP364"
CF|3071|CRUM|FP37/1|Footpath|"ABERCARN FP37"
CF|2449|CRUM|FP38/1|Footpath|"ABERCARN FP38"
CF|3431|CRUM|FP39/1|Footpath|"ABERCARN FP39"
CF|2834|CRUM|FP390/1|Footpath|"ABERCARN FP390"
CF|1608|CRUM|FP390/2|Footpath|"ABERCARN FP390"
CF|3127|CRUM|FP392/1|Footpath|"ABERCARN FP392"
CF|1931|CRUM|FP394/1|Footpath|"ABERCARN FP394"
CF|3146|CRUM|FP396/1|Footpath|"ABERCARN FP396"
CF|1501|CRUM|FP40/1|Footpath|"ABERCARN FP40"
CF|1472|CRUM|FP403/1|Footpath|"ABERCARN FP403"
CF|2423|CRUM|FP404/1|Footpath|"ABERCARN FP404"
CF|2668|CRUM|FP407/1|Footpath|"ABERCARN FP407"
CF|3506|CRUM|FP408/1|Footpath|"ABERCARN FP408"
CF|3451|CRUM|FP409/1|Footpath|"ABERCARN FP409"
CF|2559|CRUM|FP41/1|Footpath|"ABERCARN FP41"
CF|2763|CRUM|FP415/1|Footpath|"ABERCARN FP415"
CF|2458|CRUM|FP415A/1|Footpath|"ABERCARN FP415A"
CF|1980|CRUM|FP415B/1|Footpath|"ABERCARN FP415B"
CF|2571|CRUM|FP418/1|Footpath|"ABERCARN FP418"
CF|2040|CRUM|FP419/1|Footpath|"ABERCARN FP419"
CF|1581|CRUM|FP42/1|Footpath|"ABERCARN FP42"
CF|2664|CRUM|FP420/1|Footpath|"ABERCARN FP420"
CF|1809|CRUM|FP433/1|Footpath|"ABERCARN FP433"
CF|2340|CRUM|FP433/2|Footpath|"ABERCARN FP433"
CF|2271|CRUM|FP434/1|Footpath|"ABERCARN FP434"
CF|2494|CRUM|FP435/1|Footpath|"ABERCARN FP435"
CF|2675|CRUM|FP436/1|Footpath|"ABERCARN FP436"
CF|658|CRUM|FP437/1|Footpath|"ABERCARN FP437"
CF|691|CRUM|FP442/1|Footpath|"ABERCARN FP442"
CF|2776|CRUM|FP45/1|Footpath|"ABERCARN FP45"
CF|1387|CRUM|FP47/1|Footpath|"ABERCARN FP47"
CF|3095|CRUM|FP48/1|Footpath|"ABERCARN FP48"
CF|3118|CRUM|FP49/1|Footpath|"ABERCARN FP49"
CF|2581|CRUM|FP50/1|Footpath|"ABERCARN FP50"
CF|2788|CRUM|FP51/1|Footpath|"ABERCARN FP51"
CF|1326|CRUM|FP51/3|Footpath|"ABERCARN FP51"
CF|1820|CRUM|FP52/1|Footpath|"ABERCARN FP52"
CF|2013|CRUM|FP53/1|Footpath|"ABERCARN FP53"
CF|3331|CRUM|FP55/1|Footpath|"ABERCARN FP55"
CF|3363|CRUM|FP6/1|Footpath|"ABERCARN FP6"
CF|3482|CRUM|FP61/1|Footpath|"ABERCARN FP61"
CF|2990|CRUM|FP62/1|Footpath|"ABERCARN FP62"
CF|2273|CRUM|FP63/1|Footpath|"ABERCARN FP63"
CF|1604|CRUM|FP66/1|Footpath|"ABERCARN FP66"
CF|899|CRUM|FP70/1|Footpath|"ABERCARN FP70"
CF|2293|CRUM|FP71/1|Footpath|"ABERCARN FP71"
CF|3373|CRUM|FP72/1|Footpath|"ABERCARN FP72"
CF|2069|CRUM|FP73/1|Footpath|"ABERCARN FP73"
CF|2421|CRUM|FP75/1|Footpath|"ABERCARN FP75"
CF|2869|CRUM|FP77/1|Footpath|"ABERCARN FP77"
CF|1287|CRUM|FP77/2|Footpath|"ABERCARN FP77"
CF|3234|CRUM|FP78/1|Footpath|"ABERCARN FP78"
CF|3214|CRUM|FP8/1|Footpath|"ABERCARN FP8"
CF|3461|CRUM|FP82/1|Footpath|"ABERCARN FP82"
CF|1535|CRUM|FP83/1|Footpath|"ABERCARN FP83"
CF|2374|CRUM|FP84/1|Footpath|"ABERCARN FP84"
CF|3205|CRUM|FP84/2|Footpath|"ABERCARN FP84"
CF|1644|CRUM|FP85/1|Footpath|"ABERCARN FP85"
CF|2753|CRUM|FP86/1|Footpath|"ABERCARN FP86"
CF|1452|CRUM|FP88/1|Footpath|"ABERCARN FP88"
CF|2774|CRUM|FP89/1|Footpath|"ABERCARN FP89"
CF|1349|CRUM|FP9/1|Footpath|"ABERCARN FP9"
CF|2951|CRUM|FP90/1|Footpath|"ABERCARN FP90"
CF|1283|CRUM|FP91/1|Footpath|"ABERCARN FP91"
