The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy|LINK|COORDINATES
SH|0207/3/2|1|Footpath|0|ROW|"Category C"|---absent---|1605.48059650000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.862693094798864&lon=2.837970828810938&lonew=W&zoom=15"", ""link"")"|"-2.837970828810938,52.862693094798864 -2.837855651864152,52.862836625910866 -2.837154522696038,52.863162685158109 -2.836161030556822,52.863615721333638 -2.835966539594176,52.863724129435063 -2.835625655499505,52.863875176863139 -2.834455865247291,52.864359098367665 -2.834095243317869,52.864516211909525 -2.833891527428563,52.864648497226717 -2.833687687781639,52.864780782376357 -2.833387454616885,52.865008828912494 -2.833154437434479,52.865159113462219 -2.832824694698503,52.865381433723911 -2.832644321113696,52.865709744523166 -2.832321615527162,52.866306692974582 -2.832212896103179,52.866789080041094 -2.832105086766022,52.867319094325168 -2.831996483946916,52.867801481641258 -2.831998075945744,52.867884691941974 -2.831980034135826,52.867946830699509 -2.831452660326588,52.868494252044556 -2.830957525775226,52.868986082560298 -2.830387597837545,52.869564354633276 -2.829663392776972,52.870294415679979 -2.829154882828816,52.870806374974073 -2.829150104060405,52.870864106457617 -2.829233741559791,52.871113187346886 -2.829308127915577,52.871301040175311 -2.829401892371678,52.871387471980611 -2.829496724628317,52.871497621607872 -2.829533548535825,52.871565667049794 -2.82956064664651,52.871746841996909 -2.829550717633267,52.871836423764016 -2.82945300694696,52.872005526528106 -2.829385757965601,52.872089217581198 -2.829347722715129,52.872208115405094 -2.829243401865825,52.872351919778836 -2.829217397835797,52.87253643011838 -2.829190414194223,52.872688862249163 -2.829213234131813,52.872851191318773 -2.829249620355655,52.873198293845469 -2.829319135224054,52.874023284756696 -2.829390085062125,52.874538027254538 -2.829448843564951,52.875043057068659"
SH|0231/14/2|1|Footpath|0|ROW|"Category B"|---absent---|382.79991085400|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.864812576910488&lon=2.721917573216798&lonew=W&zoom=15"", ""link"")"|"-2.721917573216798,52.864812576910488 -2.722044490625832,52.86535292349209 -2.722233546857193,52.865644845586253 -2.722286270310091,52.865736823808973 -2.722454712365858,52.865915631779806 -2.722786446858568,52.86622124436532 -2.723002078149155,52.866409202854904 -2.723209871487012,52.866597206644187 -2.723270534307624,52.866687696655845 -2.723272892224442,52.866814672075435 -2.723196592747547,52.867146583601667 -2.723049334454086,52.867682486233683 -2.722928090421997,52.86802977007865"
SH|0438/45/1|1|Footpath|0|ROW|"Category D"|---absent---|488.76773426700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.655722379913989&lon=3.024793319060822&lonew=W&zoom=15"", ""link"")"|"-3.024793319060822,52.655722379913989 -3.024845158451047,52.656005312737221 -3.024727893245494,52.656344084364456 -3.024449388994612,52.656809357593843 -3.02428202249105,52.657179569530612 -3.024171169582778,52.65745402199417 -3.02412011897398,52.65762199459369 -3.024009976853685,52.657932122044485 -3.023856756376066,52.658229858610127 -3.023801634228218,52.658390675535983 -3.023735465241472,52.658736104077882 -3.02365942146206,52.659164933864453 -3.023578350293696,52.659712713806044 -3.023613553214076,52.659883715340506 -3.023687001804905,52.660011515878217"
SH|0438/45/2|1|Footpath|0|ROW|"Category D"|---absent---|162.34673540000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661271273323742&lon=3.02354637125236&lonew=W&zoom=15"", ""link"")"|"-3.02354637125236,52.661271273323742 -3.02348579834584,52.6611885709709 -3.023454620494125,52.661111546873407 -3.023433867505692,52.661058158584929 -3.023422885363367,52.661010708533937 -3.023411466736428,52.660939445926182 -3.023361063251456,52.660874450071248 -3.023330022106605,52.660803355539421 -3.023289353250352,52.660732345492718 -3.023326412234513,52.660648799308376 -3.023451734228241,52.66057042371586 -3.023651521760858,52.660501829579744 -3.023794097318144,52.660415843147163 -3.023873457569708,52.660290588652877 -3.023815732032846,52.660162653759492 -3.023687001804905,52.660011515878217"
SH|0109/11/3|2|Bridleway|0|ROW|"Category B"|---absent---|482.13080058000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.614828756146636&lon=2.329177805734324&lonew=W&zoom=15"", ""link"")"|"-2.329177805734324,52.614828756146636 -2.329141953129457,52.61427010888103 -2.32908052656564,52.613532143689255 -2.329112020509354,52.61292540584455 -2.329128889974156,52.612430692126971 -2.329209000133129,52.612136131710358 -2.329309306550373,52.611791365466104 -2.32934670508764,52.611290303398377 -2.329467165412744,52.610889129273176 -2.32955337797973,52.610516451618153"
SH|0109/5/1|2|Bridleway|0|ROW|"Category B"|---absent---|457.86361361800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.604902795846073&lon=2.359505267409987&lonew=W&zoom=15"", ""link"")"|"-2.359505267409987,52.604902795846073 -2.359289342305514,52.604761270531604 -2.359183022209621,52.604667762242975 -2.359062680438272,52.604527204468461 -2.358941469543668,52.604339555948123 -2.358819942491529,52.604128269451579 -2.358779432988275,52.604057840365051 -2.358699789024455,52.603995529105809 -2.358606997080731,52.603933438549895 -2.358448767879113,52.60386390512889 -2.358093367421501,52.603756501681914 -2.357277689110789,52.603534728362405 -2.356745795296713,52.603446457181825 -2.356483375543579,52.603409141042945 -2.356432364915544,52.603349257732908 -2.356392562975217,52.603260132475171 -2.35635275857411,52.603171097006381 -2.356350007420723,52.602832099373323 -2.356297812641632,52.602416048979826 -2.356276765911641,52.602237710658507 -2.356216906829971,52.602077286359417 -2.356050469548503,52.602030242471209 -2.355855758368155,52.602009527551218"
SH|0109/3/1|2|Bridleway|0|ROW|"Category B"|---absent---|276.96482490400|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.604645658134828&lon=2.363541684038834&lonew=W&zoom=15"", ""link"")"|"-2.363541684038834,52.604645658134828 -2.362547647266125,52.604709549655134 -2.362528396400117,52.604707811972311 -2.362159561326465,52.604744889908304 -2.361667367743693,52.604764367863666 -2.361275410832332,52.604788122465109 -2.360904978450466,52.604809025153621 -2.360814914839646,52.604812893402801 -2.360715958767486,52.604815890702476 -2.360640726879691,52.60481701909228 -2.360532852843686,52.604816448147204 -2.360456138457595,52.604814885010342 -2.360303910599183,52.604809955612929 -2.360171050249055,52.604805865774004 -2.360044009249979,52.604799061496578 -2.35998044997828,52.60479835602645 -2.359946498773815,52.604800255798274 -2.359905241314695,52.60480217980011 -2.35987275046381,52.604804075113783 -2.359854861447992,52.604805029461005 -2.359835912023403,52.604810479549023 -2.359776954689466,52.604821442997022 -2.359729690927157,52.604833269545303 -2.359672252803752,52.604851419492256 -2.359617820335123,52.604865065723494 -2.359572160723808,52.604879584620697 -2.359505267409987,52.604902795846073"
SH|0109/2A/1|1|Footpath|0|ROW|"Category C"|---absent---|439.09403806400|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.604902795846073&lon=2.359505267409987&lonew=W&zoom=15"", ""link"")"|"-2.359505267409987,52.604902795846073 -2.359741785383587,52.605076164386439 -2.359307717865454,52.605280866397926 -2.358946184022822,52.605467463345605 -2.358483999737115,52.605733722401666 -2.358022726125109,52.60605246332554 -2.357489312114203,52.606424356938959 -2.356740045254814,52.606964242700911 -2.356437575393229,52.607185434316243 -2.356033410209251,52.607433715211691 -2.355900003978014,52.607528213431785 -2.355377080840381,52.607591346659909"
SH|0149/19/4|2|Bridleway|0|ROW|"Category A"|---absent---|654.38971695300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672594700979722&lon=2.264086156425752&lonew=W&zoom=15"", ""link"")"|"-2.264086156425752,52.672594700979722 -2.263804967632416,52.672695716317712 -2.263608320704332,52.672783329565846 -2.263493017020088,52.672811625712761 -2.26337526876299,52.672778455173543 -2.26327600169103,52.672675142322113 -2.262996604873225,52.672425106564802 -2.262824484536258,52.672230912567741 -2.262761416625082,52.672145134431453 -2.262617213284003,52.671929398236095 -2.262463781471824,52.67173983774655 -2.262454431652571,52.671685304713897 -2.26254123575252,52.671560818124597 -2.262554299246961,52.671482330990031 -2.262547295424384,52.671432735560956 -2.262506221395408,52.671375038140461 -2.262438227377768,52.671321445158227 -2.262370236480857,52.671288521939161 -2.262341425307451,52.671282744285413 -2.26230922150809,52.671280388375514 -2.262268654215339,52.67128649915611 -2.262228111042778,52.671297014576211 -2.262129320464157,52.67133345372347 -2.261947621121559,52.671391462165474 -2.261857965768937,52.671406130149542 -2.261784330891563,52.671408449914175 -2.261714115635103,52.671411481801591 -2.261610304264789,52.671403891336965 -2.261502314590627,52.671349667047267 -2.260969784596996,52.670707888192695 -2.260834163426704,52.670518104719683 -2.26078233664358,52.670414596231758 -2.260648985398798,52.670257522106162 -2.260545243295274,52.670137859154309 -2.260554344695374,52.670089756748709 -2.260615595135245,52.669953104728705 -2.26063152432765,52.669802442306398 -2.260628616039916,52.669682647452198 -2.260658553292212,52.66959091199783 -2.260687469160636,52.669512029643727 -2.260729273961544,52.669468349791977 -2.260751133096292,52.669433070845301 -2.260758251145336,52.669399802531714 -2.260757024907194,52.669358103698244 -2.260744105929591,52.669317869344844 -2.260719708560468,52.669274873877761 -2.260717683306449,52.669200822773384 -2.260696779263074,52.669089336777581 -2.260709625543783,52.668973731016948 -2.260715899472104,52.66881913542057 -2.260674887349683,52.668647478044093 -2.260557449078902,52.66839797941492"
SH|0312/51/2|1|Footpath|0|ROW|"Category C"|"2008:8:12:15:20:18:893 cc68850"|132.24810120800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90382509690388&lon=3.0804222116527&lonew=W&zoom=15"", ""link"")"|"-3.0804222116527,52.90382509690388 -3.080393434428378,52.903934734799591 -3.080397339668523,52.904091709149718 -3.080362965149187,52.904291810275488 -3.080364740009865,52.904363153531946 -3.080385753019382,52.90457704129436 -3.080332732333319,52.904658409357921 -3.080263545044979,52.90472563539096 -3.080186518022169,52.904788168755879 -3.080133493689933,52.90487430067234 -3.080036801898447,52.904952281345921"
SH|0310/43/2|1|Footpath|0|ROW|"Category A"|---absent---|422.47949599600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.886703095561344&lon=3.113150015771195&lonew=W&zoom=15"", ""link"")"|"-3.113150015771195,52.886703095561344 -3.113125718921421,52.88698399927123 -3.113149053570249,52.887646242644315 -3.113160736068388,52.887695564403607 -3.113165774929497,52.887715288589511 -3.113169306284765,52.887743117373482 -3.113168504259796,52.887769277929479 -3.11316549604749,52.887785753048455 -3.113161929153423,52.887804390544467 -3.113195764378245,52.88825443220734 -3.11320405028214,52.888400939443308 -3.113214213838464,52.888568010009088 -3.113245402116164,52.888972241088865 -3.113247173984574,52.889007904035935 -3.113251522845848,52.889096299235682 -3.113261920732495,52.889210341790339 -3.113269694305833,52.889341576268372 -3.113280716487295,52.889537396547503 -3.113290906005929,52.889705455949141 -3.113307444679855,52.889824833440841 -3.113314844032245,52.88988408170092 -3.113328529306858,52.890011664154365 -3.113348119721112,52.890139999413272 -3.11337461074555,52.890303412114456 -3.113389626743891,52.890425501133812 -3.113409885727056,52.890493884606393"
SH|0554/84/1|1|Footpath|0|ROW|"Category C"|---absent---|307.08511964600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53747313435845&lon=2.715219944874503&lonew=W&zoom=15"", ""link"")"|"-2.715219944874503,52.53747313435845 -2.7152254290679,52.537473999206874 -2.715760930566891,52.537399850305839 -2.716337917897627,52.537372543118551 -2.716907313635168,52.537364421121865 -2.717413472170651,52.53722797811546 -2.717505698962676,52.537218071936408 -2.717599447900604,52.53722694065425 -2.717696041457148,52.537298526450122 -2.717947131891924,52.537496080808729 -2.718138748317085,52.537766075689689 -2.718233973918289,52.537865351745303 -2.718336713187377,52.537940852898885 -2.718485586792204,52.537982820653589 -2.718712730412251,52.538038514107669 -2.718971269725333,52.538103543239515"
SH|0554/79/1|1|Footpath|0|ROW|"Category C"|---absent---|171.99492236600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538135175879624&lon=2.719178935318384&lonew=W&zoom=15"", ""link"")"|"-2.719178935318384,52.538135175879624 -2.719765922325307,52.538250514946725 -2.720164936193716,52.538319451335781 -2.720602817318183,52.538378620950787 -2.720876189295901,52.53836185744548 -2.721202996487373,52.538341711218962 -2.721446247552825,52.53831173905413 -2.721475822072444,52.53830634505632 -2.721517413840078,52.538292519748651 -2.721609408699378,52.538275872147175 -2.721639471739296,52.538278024320412"
SH|0438/58/2|1|Footpath|0|ROW|"Category D"|"2010:11:03:11:58:04.39 cc16147"|333.16220692500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659410849688712&lon=3.029043988716086&lonew=W&zoom=15"", ""link"")"|"-3.029043988716086,52.659410849688712 -3.029237232857904,52.659378017539268 -3.029488631404362,52.659327074613003 -3.029791598036523,52.659252521825984 -3.030213624143973,52.659066704892638 -3.030376811063994,52.658940446420878 -3.03050535494232,52.658839206026414 -3.03071355008766,52.658708961704967 -3.030890310330308,52.65857422638301 -3.031191899601687,52.658424115782552 -3.031497701481985,52.658359798166927 -3.031884802151264,52.65829504195365 -3.032411398360523,52.658237249110726 -3.032728211167833,52.658210941674781 -3.033303883225491,52.658145884312866"
SH|0554/80/1|1|Footpath|0|ROW|"Category C"|---absent---|415.00311518700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538278024320412&lon=2.721639471739296&lonew=W&zoom=15"", ""link"")"|"-2.721639471739296,52.538278024320412 -2.721711282323426,52.538283339749782 -2.721962686170836,52.538298254123866 -2.722290769039954,52.538304161784446 -2.722557018103391,52.538364371296957 -2.723181903090574,52.538403336860611 -2.723705529694866,52.538457298901854 -2.723916262868749,52.538460773768456 -2.724048880292211,52.538459962684364 -2.724220750054842,52.538473111030413 -2.724392306722852,52.538467298607259 -2.72456402237879,52.538471010399135 -2.724704508202256,52.538468263291016 -2.724946232693316,52.538463907599528 -2.725117825660567,52.538467619339457 -2.725250643167187,52.538471569762557 -2.725453710366221,52.538489380416799 -2.725574697304992,52.538490974338742 -2.725699691750062,52.538499734927562 -2.725848102854749,52.538513115201347 -2.725972783150233,52.538502823831841 -2.726168114791724,52.538515916622273 -2.726425881987497,52.538533390044073 -2.726652644018242,52.538565252273777 -2.726847855622417,52.538578343319806 -2.727066605742056,52.538596054232485 -2.727293199053861,52.538624950203079 -2.727482152754378,52.538634575152003 -2.727663590030518,52.538645413383442 -2.727700751691535,52.538650397334457"
SH|0554/86/1|1|Footpath|0|ROW|"Category C"|---absent---|432.43012279700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538135175879624&lon=2.719178935318384&lonew=W&zoom=15"", ""link"")"|"-2.719178935318384,52.538135175879624 -2.719252348199674,52.53830540532983 -2.719244665104238,52.538430381327132 -2.719228325057023,52.538620749143952 -2.719193485343142,52.538876659728615 -2.719177898600989,52.539120590411841 -2.719180230670824,52.539263299909479 -2.719251167980307,52.539423388991032 -2.719312357800058,52.539589558511778 -2.719311761715852,52.539820814074425 -2.71938815934453,52.540047019318905 -2.719384753851348,52.540433599596099 -2.719340266241453,52.540850628279607 -2.71932338258004,52.541245648453263 -2.719298122713777,52.541649077543852 -2.719156314833661,52.541965855854087 -2.71914681447101,52.541987123667433"
SH|0554/65/1|1|Footpath|0|ROW|"Category C"|---absent---|364.47619528200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.530887445365522&lon=2.730623114986417&lonew=W&zoom=15"", ""link"")"|"-2.730623114986417,52.530887445365522 -2.730629679840042,52.531004603553882 -2.730628885802029,52.53128637189532 -2.730641513639477,52.531424704842664 -2.730659386727386,52.531703302745854 -2.730660043048164,52.531742845439311 -2.73066334990484,52.53175900169434 -2.730669349091581,52.531768941147071 -2.730826180055369,52.53190278916864 -2.731023967800131,52.532072781717581 -2.731209780661669,52.532216785237054 -2.731262001766233,52.532309216386373 -2.731452805447988,52.532526886776857 -2.73163219837452,52.532657537751874 -2.731784903080341,52.532791229045031 -2.732005603427945,52.532927826298049 -2.732160298495815,52.533086220489174 -2.732464308952476,52.533437376570184 -2.732849758128973,52.533744166541645"
SH|0144/UN3/1|1|Footpath|0|ROW|"Category C"|---absent---|451.65405310200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538543305576781&lon=2.592569822709963&lonew=W&zoom=15"", ""link"")"|"-2.592569822709963,52.538543305576781 -2.592548282727449,52.538686137502609 -2.59251876664839,52.538805280952147 -2.592556032723325,52.539261755055762 -2.592543035615277,52.539452087375047 -2.59258474744306,52.539651762364258 -2.59260427778227,52.539946548321119 -2.592608570189432,52.54026531716363 -2.592635619620404,52.540531574376104 -2.592639527481443,52.540821764246388 -2.592765319423608,52.54118027998004 -2.592842079092752,52.541382116110128 -2.59290738324382,52.541591110386861 -2.592988569488522,52.54182375140654 -2.593101200309349,52.542080143483119 -2.593197566426841,52.542284217910236 -2.593365129570776,52.54253907592075"
SH|0144/12/1|1|Footpath|0|ROW|"Category C"|---absent---|258.46490135500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.542539257403511&lon=2.593364888774956&lonew=W&zoom=15"", ""link"")"|"-2.593364888774956,52.542539257403511 -2.593325658241763,52.54269538919938 -2.593435308691259,52.542874680684193 -2.593553097641247,52.542999377083028 -2.593635267495732,52.543124251981702 -2.593789363339814,52.543281482389375 -2.593883969482784,52.543417799049344 -2.594062178919934,52.543631887518636 -2.594147046757604,52.543830357495146 -2.594117729282572,52.543973227937926 -2.594143634910928,52.544081937549841 -2.594098631885626,52.544296786798192 -2.594055294364969,52.5445538693331 -2.594042302476516,52.544744292789815"
SH|0109/19/1|1|Footpath|0|ROW|"Category C"|---absent---|125.02100220900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.612425881336506&lon=2.361105811225739&lonew=W&zoom=15"", ""link"")"|"-2.361105811225739,52.612425881336506 -2.361169422411406,52.612283776543343 -2.361294271983028,52.612021682242549 -2.361039145231309,52.611885762101707 -2.360783868956228,52.611731864994454 -2.360704475159393,52.611583454377289 -2.360625373910327,52.6114707237682"
SH|0139/8/1|1|Footpath|0|ROW|"Category C"|---absent---|1059.42247784000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.612425881336506&lon=2.361105811225739&lonew=W&zoom=15"", ""link"")"|"-2.361105811225739,52.612425881336506 -2.360987935786366,52.612603382748034 -2.360862470586707,52.612954004406383 -2.360847646444158,52.613179724347631 -2.360852642972664,52.613461643754341 -2.360875226849712,52.613675835444454 -2.360914660305547,52.613777002357807 -2.360991384977078,52.613866643386892 -2.361295645511133,52.614067392651251 -2.361789515497252,52.614356988722811 -2.362226798144416,52.614635610192259 -2.362379300300213,52.614758541706308 -2.362647762411648,52.6150611343487 -2.362935315591448,52.615374722982587 -2.363224208878792,52.615658649672341 -2.363501889621382,52.616058545355884 -2.363808853788933,52.616405866126378 -2.363649310339108,52.616948566455257 -2.36354485439853,52.617423062846868 -2.363298551571037,52.618372439285807 -2.361307933606059,52.618489073048693 -2.361246950958123,52.618493122956352 -2.361237177217587,52.618548604397631 -2.361201118892374,52.618917468338907 -2.361174926338574,52.619286211692888 -2.361148560475557,52.619649023580742 -2.361131274866617,52.619916630339709 -2.361113970070905,52.620196192227603"
SH|0139/1/1|1|Footpath|0|ROW|"Category A"|---absent---|284.57638153300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625562191254176&lon=2.320967691237724&lonew=W&zoom=15"", ""link"")"|"-2.320967691237724,52.625562191254176 -2.318502635615507,52.627634594572953"
SH|0553/29/1|1|Footpath|0|ROW|"Category C"|"2007:11:6:15:4:54:272 cc68850"|1505.15631516000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.320960254931798&lon=2.738152134497256&lonew=W&zoom=15"", ""link"")"|"-2.738152134497256,52.320960254931798 -2.738169937946859,52.320627136926568 -2.738073356967082,52.320427937541247 -2.738039305948755,52.320242638162952 -2.737808625809363,52.319915747452328 -2.737674448272051,52.319783382804466 -2.737495100820312,52.319669816181019 -2.73736286091219,52.319544718469203 -2.737156869053412,52.319472663880447 -2.736908389908651,52.319464686311917 -2.736768015453444,52.319432216161537 -2.736521099813468,52.319445439618619 -2.736306017703875,52.319423232594744 -2.735917954363966,52.319430414961552 -2.735709132306817,52.31947926093401 -2.7354931977426,52.319566261470236 -2.734942168143614,52.31957921871583 -2.734747412469639,52.319630402839572 -2.734461518777792,52.31962022681433 -2.734213631087912,52.319655113443702 -2.733303335841546,52.319770960441829 -2.732644294501723,52.319858099178127 -2.732042745097891,52.319940112364819 -2.731477168412138,52.320010217353627 -2.731357059580145,52.320014248969592 -2.731276771988691,52.319893130610147 -2.731048778073894,52.31997933703888 -2.730774288684411,52.320122314594677 -2.730335986080447,52.320125025119715 -2.729833951358291,52.320137247414095 -2.728195904732603,52.320230295351166 -2.728218797448457,52.320313096341529 -2.727985539954279,52.320312315481232 -2.727881710103349,52.321300327283922 -2.727433240520492,52.321265735539193 -2.726842982141684,52.321196835414383 -2.72645191496198,52.321147109612937 -2.725872796636545,52.321071306449738 -2.725347953943309,52.320978087878217 -2.725028079670155,52.32088019537705 -2.724684862081562,52.320782354729253 -2.724333205636226,52.320641781797782 -2.723989526459116,52.320515451011197 -2.723692726992561,52.320407795857818 -2.723497936058473,52.320361441707981 -2.723132001800582,52.320301844941781 -2.72239305804273,52.320215945804144 -2.722175236558752,52.320188786637765 -2.721700762799653,52.320134523368296 -2.721280798810165,52.320084777404844 -2.720728598607725,52.320026309647346 -2.720316025410686,52.319962225131349"
SH|0408/15/1|1|Footpath|0|ROW|"Category A"|"2007:11:6:16:44:44:334 cc68850"|977.52988997100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725785487906577&lon=2.796870876708049&lonew=W&zoom=15"", ""link"")"|"-2.796870876708049,52.725785487906577 -2.796932191344668,52.726141877640693 -2.796966425684253,52.726298656590366 -2.796921645933006,52.726427388948757 -2.796823911418488,52.726651652038058 -2.796710946136349,52.726904508543967 -2.796616813263682,52.727112120696319 -2.796489088677903,52.727412710162454 -2.796202431635292,52.728023532852127 -2.796165495822195,52.728147447584156 -2.796148120492961,52.728480548814275 -2.796099508835862,52.728606969110764 -2.79592283401372,52.728807944904801 -2.795878343123642,52.728946200036283 -2.795851334641146,52.729179515428307 -2.795768001804002,52.729337084233237 -2.795739744220683,52.729508484126299 -2.795700504475333,52.729720491723413 -2.795642462750932,52.729972977839324 -2.795569885619388,52.73029215804435 -2.79554089116918,52.730463474366609 -2.795626155248849,52.730646604466351 -2.795711481261879,52.730752713658731 -2.795752231149622,52.730838088559217 -2.795650945546396,52.730848025954884 -2.795255238528553,52.730923388958566 -2.794813873880685,52.731028557325651 -2.794494772405914,52.73110725196954 -2.793987335029028,52.731231864628789 -2.793673542416396,52.731313710624818 -2.793443290792265,52.731366289412748 -2.793088033538385,52.731447847312708 -2.792972927933468,52.731470097281402 -2.792816584835993,52.731480759556177 -2.792734635136294,52.731493260428238 -2.792329991113924,52.731614957718826 -2.7920656609582,52.731730953320437 -2.791756609139333,52.731872231931234 -2.791531289826738,52.731985137310517 -2.791390197347439,52.732082736026001 -2.791302853591906,52.732148029026575 -2.791201308684557,52.732224828945519 -2.791108775219871,52.732307053016058 -2.791024955465617,52.732378251549562 -2.790860409668735,52.732441902661037 -2.790691984427438,52.732540898441542"
SH|0101/3/1|1|Footpath|0|ROW|"Category C"|"2007:11:7:9:43:23:513 cc100203"|758.36479911200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.560130413787824&lon=2.51483065525148&lonew=W&zoom=15"", ""link"")"|"-2.51483065525148,52.560130413787824 -2.514405566560824,52.560816124011005 -2.514294043927578,52.560993752435351 -2.514188786740953,52.561156075775848 -2.51413266606979,52.561203953470056 -2.51392950172626,52.561304147732201 -2.513681468052695,52.561457473096702 -2.513511400761295,52.561600932485007 -2.51323718177552,52.561824563268125 -2.513222564036962,52.561833165521911 -2.513207825732714,52.56184176761618 -2.51302648681247,52.56197826484739 -2.512823393319512,52.562137414830481 -2.512666926625001,52.562258525334087 -2.51260988011257,52.562300115738765 -2.512583473877107,52.56232000243395 -2.51250173988402,52.562393155867262 -2.512370385269634,52.562508853120519 -2.512290025742138,52.562574810562843 -2.512168813828656,52.562684084025292 -2.512070941192278,52.562771327559318 -2.511842703414124,52.56276656193841 -2.51147609527907,52.562787110333154 -2.511117373438129,52.562826765985363 -2.510709518632195,52.562848894825301 -2.51022915023801,52.562968556467659 -2.509909754147542,52.563022238499421 -2.509340742168104,52.563105575698593 -2.50886998576645,52.563228931328737 -2.508597072297256,52.563263357401624 -2.508206764321035,52.563265033260208 -2.507949155030157,52.563266138647876 -2.507746389286138,52.563276534967812 -2.507449846422304,52.563287333552779 -2.507075218741477,52.563298465816864 -2.506771165290504,52.563333021029571 -2.506534977647942,52.563356410862603 -2.506412007541028,52.563367271684378 -2.506322192067031,52.563373677627851 -2.5062263264994,52.563361595519304"
