The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WC|1022|WRAY|18/3|Footpath|40|0.026|-0.57126|51.45728|-0.57099|51.45701|499362,174112|499381,174083|51.45728,51.45701,-0.57098,-0.57126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45728&lon=0.57126&lonew=W&zoom=15"", ""link"")"|"-0.57126,51.45728 -0.57118,51.45726 -0.57108,51.45721 -0.57101,51.45716 -0.57098,51.45711 -0.57098,51.45705 -0.57099,51.45701"
WC|114|HURL|26/1|Footpath|642|0.396|-0.82173|51.52823|-0.82895|51.52650|481833,181693|481335,181493|51.52823,51.52650,-0.82129,-0.82895|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52823&lon=0.82173&lonew=W&zoom=15"", ""link"")"|"-0.82173,51.52823 -0.82160,51.52814 -0.82149,51.52807 -0.82138,51.52799 -0.82133,51.52793 -0.82129,51.52786 -0.82129,51.52774 -0.82132,51.52766 -0.82138,51.52757 -0.82144,51.52749 -0.82154,51.52739 -0.82166,51.52733 -0.82178,51.52727 -0.82194,51.52721 -0.82208,51.52717 -0.82225,51.52715 -0.82241,51.52715 -0.82257,51.52717 -0.82273,51.52720 -0.82288,51.52724 -0.82299,51.52727 -0.82309,51.52727 -0.82325,51.52726 -0.82354,51.52725 -0.82404,51.52721 -0.82444,51.52717 -0.82468,51.52715 -0.82513,51.52710 -0.82582,51.52700 -0.82603,51.52696 -0.82619,51.52694 -0.82734,51.52676 -0.82829,51.52661 -0.82877,51.52653 -0.82895,51.52650"
WC|115|BRAY|53/4|Footpath|440|0.275|-0.68333|51.47730|-0.68134|51.48101|491536,176193|491666,176608|51.48101,51.47730,-0.68131,-0.68333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47730&lon=0.68333&lonew=W&zoom=15"", ""link"")"|"-0.68333,51.47730 -0.68322,51.47744 -0.68291,51.47787 -0.68278,51.47802 -0.68261,51.47821 -0.68246,51.47842 -0.68208,51.47888 -0.68206,51.47893 -0.68198,51.47905 -0.68193,51.47920 -0.68191,51.47929 -0.68163,51.47995 -0.68147,51.48033 -0.68136,51.48058 -0.68131,51.48083 -0.68134,51.48094 -0.68134,51.48101"
WC|116|NEWW|15/1|Footpath|52|0.032|-0.61789|51.48183|-0.61791|51.48229|496071,176780|496068,176831|51.48229,51.48183,-0.61788,-0.61791|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48183&lon=0.61789&lonew=W&zoom=15"", ""link"")"|"-0.61789,51.48183 -0.61789,51.48196 -0.61788,51.48197 -0.61789,51.48207 -0.61791,51.48229"
WC|117|BRAY|53/3|Footpath|450|0.279|-0.68134|51.48101|-0.67947|51.48475|491666,176608|491789,177026|51.48475,51.48101,-0.67947,-0.68134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48101&lon=0.68134&lonew=W&zoom=15"", ""link"")"|"-0.68134,51.48101 -0.68134,51.48102 -0.68133,51.48103 -0.68129,51.48165 -0.68125,51.48203 -0.68122,51.48241 -0.68120,51.48288 -0.68104,51.48311 -0.67989,51.48434 -0.67958,51.48462 -0.67948,51.48470 -0.67947,51.48475"
WC|118|BRAY|52/1|Footpath|849|0.524|-0.69325|51.48241|-0.68134|51.48101|490837,176749|491666,176608|51.48243,51.48101,-0.68134,-0.69325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48241&lon=0.69325&lonew=W&zoom=15"", ""link"")"|"-0.69325,51.48241 -0.69319,51.48242 -0.69300,51.48243 -0.69264,51.48240 -0.69222,51.48237 -0.69140,51.48233 -0.69061,51.48228 -0.69017,51.48225 -0.68990,51.48224 -0.68943,51.48223 -0.68913,51.48221 -0.68887,51.48220 -0.68861,51.48219 -0.68826,51.48217 -0.68787,51.48211 -0.68744,51.48203 -0.68701,51.48196 -0.68655,51.48188 -0.68579,51.48172 -0.68530,51.48162 -0.68491,51.48154 -0.68441,51.48144 -0.68389,51.48136 -0.68366,51.48132 -0.68320,51.48124 -0.68298,51.48120 -0.68280,51.48115 -0.68267,51.48111 -0.68255,51.48107 -0.68253,51.48107 -0.68243,51.48106 -0.68237,51.48105 -0.68206,51.48104 -0.68189,51.48104 -0.68177,51.48102 -0.68165,51.48102 -0.68153,51.48102 -0.68134,51.48101"
WC|119|MAID|85/5|Footpath|366|0.228|-0.76787|51.52149|-0.76439|51.52062|485582,181005|485825,180912|51.52149,51.52005,-0.76439,-0.76787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52149&lon=0.76787&lonew=W&zoom=15"", ""link"")"|"-0.76787,51.52149 -0.76779,51.52143 -0.76764,51.52128 -0.76753,51.52119 -0.76727,51.52094 -0.76707,51.52077 -0.76675,51.52052 -0.76664,51.52041 -0.76664,51.52036 -0.76667,51.52030 -0.76666,51.52026 -0.76652,51.52010 -0.76643,51.52005 -0.76634,51.52007 -0.76597,51.52021 -0.76547,51.52037 -0.76492,51.52055 -0.76482,51.52042 -0.76460,51.52049 -0.76439,51.52062"
WC|120|HURL|45/1|Footpath|536|0.334|-0.81820|51.51752|-0.81160|51.51558|482097,180506|482559,180298|51.51778,51.51558,-0.81160,-0.81820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51752&lon=0.81820&lonew=W&zoom=15"", ""link"")"|"-0.81820,51.51752 -0.81803,51.51757 -0.81759,51.51768 -0.81723,51.51778 -0.81674,51.51758 -0.81611,51.51731 -0.81504,51.51686 -0.81454,51.51666 -0.81399,51.51643 -0.81368,51.51630 -0.81325,51.51611 -0.81274,51.51590 -0.81238,51.51578 -0.81212,51.51569 -0.81184,51.51562 -0.81164,51.51559 -0.81160,51.51558"
WC|121|HURL|45/2|Footpath|405|0.251|-0.81160|51.51558|-0.80667|51.51419|482559,180298|482903,180149|51.51558,51.51419,-0.80667,-0.81160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51558&lon=0.81160&lonew=W&zoom=15"", ""link"")"|"-0.81160,51.51558 -0.81141,51.51555 -0.81113,51.51554 -0.81042,51.51550 -0.81012,51.51550 -0.81005,51.51551 -0.80998,51.51550 -0.80989,51.51549 -0.80966,51.51544 -0.80929,51.51537 -0.80891,51.51529 -0.80858,51.51523 -0.80831,51.51519 -0.80804,51.51514 -0.80781,51.51510 -0.80755,51.51503 -0.80735,51.51496 -0.80716,51.51480 -0.80701,51.51468 -0.80685,51.51453 -0.80675,51.51437 -0.80667,51.51419"
WC|125|ETON|16/1|Footpath|282|0.175|-0.63389|51.49570|-0.63394|51.49324|494931,178302|494932,178028|51.49570,51.49324,-0.63389,-0.63439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49570&lon=0.63389&lonew=W&zoom=15"", ""link"")"|"-0.63389,51.49570 -0.63394,51.49564 -0.63400,51.49551 -0.63411,51.49533 -0.63424,51.49506 -0.63430,51.49491 -0.63433,51.49480 -0.63436,51.49470 -0.63438,51.49465 -0.63438,51.49460 -0.63439,51.49457 -0.63437,51.49446 -0.63433,51.49437 -0.63424,51.49407 -0.63423,51.49399 -0.63417,51.49385 -0.63414,51.49375 -0.63411,51.49366 -0.63404,51.49351 -0.63399,51.49339 -0.63398,51.49334 -0.63394,51.49324"
WC|127|MAID|11/2|Footpath|89|0.054|-0.69741|51.54090|-0.69622|51.54078|490432,183248|490515,183236|51.54096,51.54078,-0.69622,-0.69741|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54090&lon=0.69741&lonew=W&zoom=15"", ""link"")"|"-0.69741,51.54090 -0.69718,51.54093 -0.69698,51.54096 -0.69679,51.54096 -0.69662,51.54094 -0.69639,51.54086 -0.69622,51.54078"
WC|128|MAID|11/1|Footpath|75|0.047|-0.69848|51.54078|-0.69741|51.54090|490358,183234|490432,183248|51.54090,51.54078,-0.69741,-0.69848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54078&lon=0.69848&lonew=W&zoom=15"", ""link"")"|"-0.69848,51.54078 -0.69805,51.54082 -0.69771,51.54086 -0.69741,51.54090"
WC|129|SUND|9/2|Footpath|162|0.102|-0.62773|51.39137|-0.62577|51.39066|495576,166708|495714,166631|51.39137,51.39066,-0.62577,-0.62773|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39137&lon=0.62773&lonew=W&zoom=15"", ""link"")"|"-0.62773,51.39137 -0.62750,51.39122 -0.62701,51.39090 -0.62688,51.39088 -0.62642,51.39079 -0.62618,51.39075 -0.62577,51.39066"
WC|130|ETON|28/2|Footpath|45|0.029|-0.61519|51.49366|-0.61514|51.49325|496233,178099|496237,178054|51.49366,51.49325,-0.61514,-0.61519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49366&lon=0.61519&lonew=W&zoom=15"", ""link"")"|"-0.61519,51.49366 -0.61519,51.49365 -0.61519,51.49362 -0.61518,51.49348 -0.61518,51.49336 -0.61516,51.49332 -0.61514,51.49325"
WC|131|HURL|31/1|Footpath|328|0.204|-0.82494|51.52101|-0.82067|51.52181|481623,180886|481918,180980|51.52181,51.52101,-0.82067,-0.82494|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52101&lon=0.82494&lonew=W&zoom=15"", ""link"")"|"-0.82494,51.52101 -0.82485,51.52106 -0.82475,51.52112 -0.82461,51.52117 -0.82451,51.52102 -0.82442,51.52104 -0.82428,51.52109 -0.82411,51.52113 -0.82387,51.52118 -0.82347,51.52126 -0.82296,51.52137 -0.82270,51.52144 -0.82233,51.52151 -0.82212,51.52156 -0.82181,51.52162 -0.82148,51.52168 -0.82133,51.52171 -0.82119,51.52172 -0.82096,51.52175 -0.82082,51.52177 -0.82073,51.52179 -0.82067,51.52181"
WC|133|MAID|20/3|Footpath|439|0.274|-0.72053|51.53999|-0.72266|51.54335|488830,183119|488676,183490|51.54335,51.53999,-0.72035,-0.72267|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53999&lon=0.72053&lonew=W&zoom=15"", ""link"")"|"-0.72053,51.53999 -0.72050,51.54022 -0.72048,51.54037 -0.72045,51.54055 -0.72040,51.54074 -0.72038,51.54077 -0.72035,51.54083 -0.72036,51.54087 -0.72039,51.54092 -0.72047,51.54099 -0.72101,51.54130 -0.72185,51.54177 -0.72210,51.54192 -0.72239,51.54209 -0.72250,51.54217 -0.72256,51.54224 -0.72262,51.54235 -0.72263,51.54244 -0.72264,51.54256 -0.72266,51.54290 -0.72266,51.54314 -0.72267,51.54322 -0.72267,51.54326 -0.72266,51.54335"
WC|134|ETON|8/1|Footpath|103|0.064|-0.61433|51.49373|-0.61517|51.49449|496293,178108|496233,178192|51.49449,51.49373,-0.61433,-0.61517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49373&lon=0.61433&lonew=W&zoom=15"", ""link"")"|"-0.61433,51.49373 -0.61442,51.49382 -0.61454,51.49394 -0.61468,51.49407 -0.61482,51.49419 -0.61490,51.49427 -0.61495,51.49433 -0.61507,51.49444 -0.61516,51.49449 -0.61517,51.49449"
WC|140|ETON|11/1|Footpath|114|0.07|-0.61660|51.49358|-0.61637|51.49260|496135,178089|496153,177980|51.49358,51.49260,-0.61637,-0.61660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49358&lon=0.61660&lonew=W&zoom=15"", ""link"")"|"-0.61660,51.49358 -0.61647,51.49351 -0.61644,51.49338 -0.61642,51.49311 -0.61640,51.49279 -0.61637,51.49260"
WC|141|MAID|5/2|Footpath|75|0.047|-0.71577|51.52658|-0.71471|51.52656|489187,181633|489260,181632|51.52659,51.52655,-0.71471,-0.71577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52658&lon=0.71577&lonew=W&zoom=15"", ""link"")"|"-0.71577,51.52658 -0.71565,51.52655 -0.71540,51.52657 -0.71529,51.52657 -0.71508,51.52658 -0.71479,51.52659 -0.71471,51.52656"
WC|142|MAID|74/1|Footpath|67|0.041|-0.76345|51.52831|-0.76249|51.52826|485876,181769|485942,181764|51.52831,51.52826,-0.76249,-0.76345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52831&lon=0.76345&lonew=W&zoom=15"", ""link"")"|"-0.76345,51.52831 -0.76333,51.52830 -0.76303,51.52828 -0.76265,51.52826 -0.76249,51.52826"
WC|143|MAID|1/1|Footpath|162|0.099|-0.70622|51.51292|-0.70486|51.51175|489876,180126|489973,179997|51.51292,51.51175,-0.70486,-0.70622|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51292&lon=0.70622&lonew=W&zoom=15"", ""link"")"|"-0.70622,51.51292 -0.70591,51.51267 -0.70577,51.51257 -0.70553,51.51238 -0.70542,51.51230 -0.70534,51.51224 -0.70529,51.51219 -0.70522,51.51211 -0.70503,51.51191 -0.70486,51.51175"
WC|144|ETON|11/2|Footpath|194|0.122|-0.61637|51.49260|-0.61616|51.49086|496153,177980|496172,177787|51.49260,51.49086,-0.61616,-0.61637|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49260&lon=0.61637&lonew=W&zoom=15"", ""link"")"|"-0.61637,51.49260 -0.61635,51.49245 -0.61631,51.49224 -0.61625,51.49184 -0.61625,51.49167 -0.61624,51.49143 -0.61622,51.49121 -0.61620,51.49101 -0.61616,51.49086"
WC|145|ETON|11/3|Footpath|236|0.145|-0.61616|51.49086|-0.61318|51.48986|496172,177787|496381,177679|51.49086,51.48986,-0.61318,-0.61616|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49086&lon=0.61616&lonew=W&zoom=15"", ""link"")"|"-0.61616,51.49086 -0.61606,51.49082 -0.61585,51.49072 -0.61564,51.49065 -0.61526,51.49053 -0.61483,51.49039 -0.61448,51.49028 -0.61412,51.49016 -0.61386,51.49008 -0.61353,51.48997 -0.61318,51.48986"
WC|149|ETON|35/1|Footpath|550|0.343|-0.61337|51.49553|-0.60591|51.49486|496356,178310|496875,178245|51.49568,51.49486,-0.60591,-0.61337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49553&lon=0.61337&lonew=W&zoom=15"", ""link"")"|"-0.61337,51.49553 -0.61316,51.49558 -0.61299,51.49560 -0.61278,51.49560 -0.61255,51.49559 -0.61212,51.49568 -0.61201,51.49568 -0.61189,51.49557 -0.61184,51.49557 -0.61149,51.49548 -0.61139,51.49546 -0.61123,51.49545 -0.61098,51.49538 -0.61044,51.49532 -0.61025,51.49529 -0.60992,51.49520 -0.60979,51.49517 -0.60962,51.49514 -0.60938,51.49512 -0.60921,51.49510 -0.60900,51.49510 -0.60887,51.49509 -0.60837,51.49513 -0.60801,51.49512 -0.60771,51.49510 -0.60752,51.49510 -0.60731,51.49511 -0.60715,51.49517 -0.60707,51.49522 -0.60691,51.49519 -0.60661,51.49510 -0.60633,51.49501 -0.60614,51.49494 -0.60591,51.49486"
WC|150|ETON|40/1|Footpath|85|0.053|-0.63837|51.49800|-0.63874|51.49727|494615,178552|494591,178470|51.49800,51.49727,-0.63837,-0.63874|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49800&lon=0.63837&lonew=W&zoom=15"", ""link"")"|"-0.63837,51.49800 -0.63840,51.49794 -0.63844,51.49784 -0.63849,51.49776 -0.63858,51.49758 -0.63867,51.49742 -0.63874,51.49727"
WC|152|WHIT|6/1|Footpath|91|0.056|-0.77513|51.51376|-0.77382|51.51369|485093,180137|485184,180131|51.51376,51.51369,-0.77382,-0.77513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51376&lon=0.77513&lonew=W&zoom=15"", ""link"")"|"-0.77513,51.51376 -0.77452,51.51372 -0.77403,51.51370 -0.77382,51.51369"
WC|153|ETON|1/5|Footpath|386|0.239|-0.62464|51.49008|-0.62883|51.49207|495585,177689|495290,177905|51.49207,51.49008,-0.62464,-0.62883|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49008&lon=0.62464&lonew=W&zoom=15"", ""link"")"|"-0.62464,51.49008 -0.62467,51.49014 -0.62472,51.49023 -0.62482,51.49040 -0.62493,51.49056 -0.62503,51.49067 -0.62513,51.49076 -0.62523,51.49086 -0.62529,51.49093 -0.62537,51.49100 -0.62549,51.49111 -0.62560,51.49117 -0.62577,51.49123 -0.62597,51.49130 -0.62621,51.49138 -0.62650,51.49144 -0.62871,51.49201 -0.62874,51.49202 -0.62875,51.49203 -0.62883,51.49207"
WC|155|WHIT|13/1|Footpath|185|0.115|-0.77880|51.48669|-0.77628|51.48623|484888,177122|485064,177074|51.48669,51.48623,-0.77628,-0.77880|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48669&lon=0.77880&lonew=W&zoom=15"", ""link"")"|"-0.77880,51.48669 -0.77807,51.48647 -0.77793,51.48643 -0.77775,51.48636 -0.77754,51.48632 -0.77728,51.48628 -0.77702,51.48626 -0.77653,51.48625 -0.77628,51.48623"
WC|156|WHIT|13/2|Footpath|46|0.028|-0.77627|51.48623|-0.77562|51.48625|485065,177074|485110,177077|51.48625,51.48621,-0.77562,-0.77627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48623&lon=0.77627&lonew=W&zoom=15"", ""link"")"|"-0.77627,51.48623 -0.77606,51.48621 -0.77562,51.48625"
WC|157|WALT|23/1|Footpath|377|0.233|-0.80309|51.47813|-0.79949|51.48049|483217,176142|483463,176409|51.48049,51.47813,-0.79949,-0.80309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47813&lon=0.80309&lonew=W&zoom=15"", ""link"")"|"-0.80309,51.47813 -0.80291,51.47813 -0.80280,51.47815 -0.80270,51.47818 -0.80259,51.47826 -0.80236,51.47842 -0.80203,51.47865 -0.80193,51.47875 -0.80183,51.47882 -0.80176,51.47888 -0.80177,51.47892 -0.80181,51.47898 -0.80183,51.47901 -0.80180,51.47906 -0.80174,51.47910 -0.80164,51.47918 -0.80125,51.47941 -0.80095,51.47956 -0.80052,51.47983 -0.80018,51.48003 -0.79989,51.48022 -0.79968,51.48034 -0.79949,51.48049"
WC|158|ETON|22/2|Footpath|75|0.047|-0.61772|51.48770|-0.61767|51.48838|496070,177433|496072,177509|51.48838,51.48770,-0.61767,-0.61772|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48770&lon=0.61772&lonew=W&zoom=15"", ""link"")"|"-0.61772,51.48770 -0.61772,51.48774 -0.61771,51.48783 -0.61770,51.48795 -0.61769,51.48806 -0.61768,51.48821 -0.61767,51.48838"
WC|159|SUND|10/1|Footpath|227|0.142|-0.62405|51.39540|-0.62151|51.39412|495823,167160|496003,167021|51.39540,51.39412,-0.62151,-0.62405|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.39540&lon=0.62405&lonew=W&zoom=15"", ""link"")"|"-0.62405,51.39540 -0.62357,51.39516 -0.62289,51.39482 -0.62232,51.39453 -0.62183,51.39428 -0.62151,51.39412"
WC|161|BISH|28/1|Footpath|646|0.398|-0.76059|51.56189|-0.76624|51.55755|486011,185506|485627,185017|51.56189,51.55755,-0.76059,-0.76624|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56189&lon=0.76059&lonew=W&zoom=15"", ""link"")"|"-0.76059,51.56189 -0.76075,51.56186 -0.76104,51.56170 -0.76142,51.56147 -0.76158,51.56138 -0.76176,51.56125 -0.76183,51.56122 -0.76199,51.56115 -0.76210,51.56111 -0.76224,51.56104 -0.76241,51.56093 -0.76254,51.56084 -0.76266,51.56079 -0.76277,51.56069 -0.76293,51.56057 -0.76303,51.56049 -0.76316,51.56038 -0.76325,51.56032 -0.76334,51.56025 -0.76342,51.56020 -0.76374,51.56005 -0.76389,51.55998 -0.76418,51.55984 -0.76450,51.55967 -0.76473,51.55956 -0.76489,51.55945 -0.76505,51.55935 -0.76513,51.55929 -0.76526,51.55922 -0.76540,51.55911 -0.76548,51.55906 -0.76554,51.55898 -0.76559,51.55891 -0.76560,51.55883 -0.76562,51.55874 -0.76562,51.55864 -0.76563,51.55857 -0.76564,51.55851 -0.76564,51.55845 -0.76565,51.55838 -0.76566,51.55833 -0.76569,51.55826 -0.76575,51.55816 -0.76586,51.55800 -0.76594,51.55787 -0.76608,51.55768 -0.76611,51.55765 -0.76615,51.55760 -0.76622,51.55756 -0.76624,51.55755"
WC|164|MAID|56/1|Footpath|268|0.166|-0.74165|51.51415|-0.73804|51.51494|487415,180220|487664,180312|51.51494,51.51415,-0.73804,-0.74165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51415&lon=0.74165&lonew=W&zoom=15"", ""link"")"|"-0.74165,51.51415 -0.74146,51.51419 -0.74130,51.51422 -0.74106,51.51428 -0.74042,51.51445 -0.73904,51.51479 -0.73852,51.51492 -0.73843,51.51494 -0.73821,51.51494 -0.73808,51.51494 -0.73804,51.51494"
WC|165|ETON|12/1|Footpath|158|0.097|-0.61753|51.49200|-0.61617|51.49086|496074,177912|496171,177787|51.49200,51.49086,-0.61617,-0.61753|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49200&lon=0.61753&lonew=W&zoom=15"", ""link"")"|"-0.61753,51.49200 -0.61743,51.49192 -0.61722,51.49176 -0.61700,51.49157 -0.61685,51.49144 -0.61666,51.49127 -0.61655,51.49120 -0.61645,51.49110 -0.61639,51.49105 -0.61617,51.49086"
WC|166|ETON|24/3|Footpath|276|0.17|-0.61616|51.48802|-0.61230|51.48859|496178,177471|496444,177539|51.48859,51.48802,-0.61230,-0.61616|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48802&lon=0.61616&lonew=W&zoom=15"", ""link"")"|"-0.61616,51.48802 -0.61522,51.48815 -0.61431,51.48829 -0.61388,51.48835 -0.61345,51.48842 -0.61243,51.48856 -0.61230,51.48859"
WC|170|WALT|19/1|Footpath|208|0.13|-0.81070|51.48237|-0.81161|51.48059|482681,176605|482621,176406|51.48237,51.48059,-0.81070,-0.81161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48237&lon=0.81070&lonew=W&zoom=15"", ""link"")"|"-0.81070,51.48237 -0.81079,51.48219 -0.81086,51.48202 -0.81101,51.48170 -0.81115,51.48146 -0.81138,51.48102 -0.81150,51.48076 -0.81161,51.48059"
WC|944|COXG|8/1|Footpath|543|0.339|-0.74287|51.50020|-0.74869|51.49716|487357,178667|486959,178322|51.50020,51.49716,-0.74287,-0.74869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50020&lon=0.74287&lonew=W&zoom=15"", ""link"")"|"-0.74287,51.50020 -0.74317,51.49995 -0.74411,51.49911 -0.74441,51.49884 -0.74465,51.49866 -0.74473,51.49861 -0.74497,51.49854 -0.74528,51.49845 -0.74577,51.49829 -0.74601,51.49823 -0.74631,51.49814 -0.74663,51.49805 -0.74703,51.49793 -0.74729,51.49785 -0.74766,51.49774 -0.74789,51.49767 -0.74796,51.49757 -0.74810,51.49748 -0.74826,51.49738 -0.74844,51.49730 -0.74853,51.49724 -0.74867,51.49718 -0.74869,51.49716"
WC|171|WALT|15/1|Footpath|405|0.252|-0.81578|51.48114|-0.81070|51.48237|482331,176463|482681,176605|51.48237,51.48114,-0.81070,-0.81578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48114&lon=0.81578&lonew=W&zoom=15"", ""link"")"|"-0.81578,51.48114 -0.81544,51.48123 -0.81501,51.48132 -0.81470,51.48137 -0.81460,51.48138 -0.81445,51.48138 -0.81426,51.48136 -0.81407,51.48133 -0.81387,51.48131 -0.81371,51.48129 -0.81356,51.48127 -0.81343,51.48128 -0.81329,51.48129 -0.81320,51.48129 -0.81307,51.48128 -0.81300,51.48127 -0.81277,51.48131 -0.81257,51.48135 -0.81242,51.48138 -0.81231,51.48141 -0.81217,51.48143 -0.81185,51.48162 -0.81165,51.48173 -0.81147,51.48184 -0.81126,51.48197 -0.81107,51.48210 -0.81094,51.48218 -0.81082,51.48227 -0.81070,51.48237"
WC|172|WALT|15/2|Footpath|342|0.213|-0.81070|51.48237|-0.80929|51.48453|482681,176605|482775,176847|51.48453,51.48237,-0.80874,-0.81070|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48237&lon=0.81070&lonew=W&zoom=15"", ""link"")"|"-0.81070,51.48237 -0.81040,51.48278 -0.81030,51.48290 -0.81027,51.48292 -0.80874,51.48309 -0.80876,51.48320 -0.80882,51.48344 -0.80886,51.48353 -0.80890,51.48369 -0.80895,51.48390 -0.80899,51.48402 -0.80907,51.48418 -0.80914,51.48428 -0.80921,51.48440 -0.80929,51.48453"
WC|173|WALT|9/1|Footpath|277|0.172|-0.82562|51.48737|-0.82913|51.48618|481636,177145|481395,177008|51.48737,51.48618,-0.82562,-0.82913|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48737&lon=0.82562&lonew=W&zoom=15"", ""link"")"|"-0.82562,51.48737 -0.82609,51.48718 -0.82736,51.48677 -0.82850,51.48640 -0.82913,51.48618"
