The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
MT|517|111|8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.78855&lon=3.37973&lonew=W&zoom=15"", ""link"")"|"51.78855,-3.37973 51.78795,-3.38090 51.78739,-3.38198 51.78725,-3.38244"
MT|518|102|7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76483&lon=3.34601&lonew=W&zoom=15"", ""link"")"|"51.76483,-3.34601 51.76482,-3.34600 51.76480,-3.34597 51.76479,-3.34594 51.76479,-3.34590 51.76479,-3.34585 51.76480,-3.34584 51.76480,-3.34580 51.76482,-3.34575 51.76484,-3.34568 51.76485,-3.34562 51.76486,-3.34558 51.76492,-3.34534 51.76482,-3.34494 51.76465,-3.34437 51.76459,-3.34405 51.76452,-3.34380 51.76443,-3.34360 51.76435,-3.34345 51.76424,-3.34315 51.76406,-3.34290"
MT|521|105|6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76739&lon=3.34865&lonew=W&zoom=15"", ""link"")"|"51.76739,-3.34865 51.76756,-3.34912 51.76773,-3.34922"
MT|522|100|13|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70356&lon=3.31589&lonew=W&zoom=15"", ""link"")"|"51.70356,-3.31589 51.70358,-3.31596 51.70360,-3.31605 51.70362,-3.31620 51.70365,-3.31631 51.70370,-3.31644 51.70374,-3.31654 51.70376,-3.31659 51.70379,-3.31668 51.70388,-3.31680 51.70397,-3.31696 51.70407,-3.31714 51.70415,-3.31730"
MT|524|111|14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.78393&lon=3.39000&lonew=W&zoom=15"", ""link"")"|"51.78393,-3.39000 51.78393,-3.38937 51.78400,-3.38864 51.78412,-3.38828 51.78437,-3.38772 51.78411,-3.38713 51.78401,-3.38656 51.78399,-3.38615 51.78407,-3.38564 51.78423,-3.38514 51.78415,-3.38473 51.78407,-3.38455 51.78399,-3.38391"
MT|525|111|16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.78217&lon=3.38333&lonew=W&zoom=15"", ""link"")"|"51.78217,-3.38333 51.78232,-3.38290 51.78276,-3.38208 51.78301,-3.38176 51.78314,-3.38154"
MT|526|111|35|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.77697&lon=3.38636&lonew=W&zoom=15"", ""link"")"|"51.77697,-3.38636 51.77693,-3.38661 51.77670,-3.38685 51.77628,-3.38670 51.77535,-3.38668 51.77525,-3.38670 51.77511,-3.38675 51.77502,-3.38681 51.77493,-3.38689 51.77481,-3.38703 51.77467,-3.38730 51.77464,-3.38733 51.77461,-3.38734 51.77458,-3.38734 51.77445,-3.38743 51.77426,-3.38755 51.77388,-3.38775 51.77382,-3.38791 51.77377,-3.38799 51.77371,-3.38806 51.77366,-3.38813 51.77359,-3.38819 51.77352,-3.38822 51.77325,-3.38822 51.77321,-3.38825 51.77318,-3.38829 51.77316,-3.38833 51.77307,-3.38878 51.77200,-3.39161 51.77071,-3.39154 51.77064,-3.39162 51.77055,-3.39151 51.77053,-3.39152 51.77030,-3.39161 51.77018,-3.39160 51.77013,-3.39161 51.77006,-3.39162 51.76988,-3.39169 51.76984,-3.39170 51.76978,-3.39172 51.76972,-3.39175 51.76964,-3.39178 51.76962,-3.39179 51.76957,-3.39180 51.76953,-3.39180 51.76946,-3.39180 51.76941,-3.39179 51.76935,-3.39175 51.76929,-3.39171 51.76924,-3.39170 51.76919,-3.39170 51.76916,-3.39171 51.76909,-3.39176 51.76902,-3.39182 51.76899,-3.39184 51.76886,-3.39193 51.76874,-3.39199 51.76862,-3.39203 51.76859,-3.39205 51.76854,-3.39207 51.76852,-3.39206 51.76851,-3.39207 51.76847,-3.39207 51.76843,-3.39206 51.76840,-3.39204 51.76836,-3.39199 51.76833,-3.39196 51.76826,-3.39185 51.76821,-3.39181 51.76814,-3.39180 51.76800,-3.39182 51.76796,-3.39185 51.76791,-3.39191 51.76791,-3.39193 51.76787,-3.39208 51.76785,-3.39212 51.76782,-3.39219 51.76776,-3.39227 51.76774,-3.39233 51.76774,-3.39238 51.76773,-3.39247 51.76773,-3.39254 51.76773,-3.39257 51.76773,-3.39265 51.76774,-3.39271 51.76772,-3.39308 51.76772,-3.39311 51.76771,-3.39314 51.76770,-3.39315 51.76768,-3.39316 51.76767,-3.39315 51.76764,-3.39312 51.76760,-3.39310 51.76757,-3.39310 51.76754,-3.39311 51.76754,-3.39315 51.76753,-3.39322 51.76750,-3.39333 51.76747,-3.39342 51.76745,-3.39352 51.76742,-3.39361 51.76738,-3.39369 51.76736,-3.39373 51.76728,-3.39413 51.76724,-3.39430 51.76719,-3.39451 51.76717,-3.39456 51.76694,-3.39493 51.76681,-3.39505 51.76669,-3.39514 51.76666,-3.39517 51.76664,-3.39519 51.76658,-3.39532 51.76650,-3.39547 51.76646,-3.39560 51.76641,-3.39579 51.76637,-3.39605 51.76636,-3.39611 51.76635,-3.39623 51.76633,-3.39631 51.76630,-3.39646 51.76629,-3.39650 51.76622,-3.39668 51.76621,-3.39672 51.76619,-3.39676 51.76615,-3.39680 51.76608,-3.39686 51.76604,-3.39688 51.76600,-3.39693 51.76594,-3.39697 51.76591,-3.39699 51.76586,-3.39703 51.76585,-3.39704 51.76583,-3.39706 51.76578,-3.39715 51.76577,-3.39717 51.76571,-3.39727 51.76569,-3.39729 51.76566,-3.39733 51.76562,-3.39736 51.76558,-3.39738 51.76557,-3.39740 51.76554,-3.39742 51.76551,-3.39742 51.76536,-3.39782 51.76474,-3.39939 51.76447,-3.40006 51.76430,-3.40042 51.76424,-3.40058 51.76424,-3.40069 51.76420,-3.40083 51.76413,-3.40086 51.76409,-3.40086 51.76406,-3.40089 51.76395,-3.40135"
MT|528|109|12|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66467&lon=3.29895&lonew=W&zoom=15"", ""link"")"|"51.66467,-3.29895 51.66468,-3.29889 51.66466,-3.29883 51.66455,-3.29861 51.66445,-3.29841 51.66426,-3.29797 51.66420,-3.29783 51.66414,-3.29767 51.66408,-3.29753 51.66401,-3.29745 51.66394,-3.29738 51.66387,-3.29735 51.66379,-3.29735 51.66371,-3.29738 51.66366,-3.29724 51.66359,-3.29712 51.66350,-3.29696 51.66343,-3.29684 51.66335,-3.29679"
MT|530|100|20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69395&lon=3.28007&lonew=W&zoom=15"", ""link"")"|"51.69395,-3.28007 51.69401,-3.28009 51.69410,-3.28009 51.69421,-3.28008 51.69431,-3.28009 51.69436,-3.28012 51.69446,-3.28025 51.69460,-3.28047 51.69522,-3.28119 51.69530,-3.28124 51.69540,-3.28128 51.69556,-3.28140 51.69593,-3.28171 51.69603,-3.28178 51.69650,-3.28208 51.69663,-3.28218 51.69679,-3.28229 51.69690,-3.28239 51.69697,-3.28246 51.69702,-3.28252 51.69711,-3.28263 51.69721,-3.28276 51.69736,-3.28298 51.69765,-3.28340 51.69769,-3.28346 51.69784,-3.28382 51.69804,-3.28422 51.69810,-3.28434 51.69814,-3.28443 51.69828,-3.28475 51.69837,-3.28497 51.69840,-3.28500 51.69855,-3.28624 51.69855,-3.28638 51.69854,-3.28655 51.69852,-3.28673 51.69852,-3.28689 51.69853,-3.28705 51.69855,-3.28725 51.69858,-3.28746 51.69861,-3.28761 51.69864,-3.28772 51.69868,-3.28784 51.69873,-3.28797 51.69883,-3.28821 51.69893,-3.28841 51.69899,-3.28853 51.69912,-3.28876 51.69920,-3.28888 51.69931,-3.28901 51.69935,-3.28910 51.69943,-3.28927 51.69948,-3.28938 51.69955,-3.28958 51.69957,-3.28972 51.69960,-3.28984 51.69964,-3.28992 51.69971,-3.29008 51.69986,-3.29043 51.69997,-3.29065 51.70003,-3.29075 51.70010,-3.29090 51.70014,-3.29100 51.70017,-3.29109 51.70019,-3.29119 51.70022,-3.29130 51.70025,-3.29147 51.70029,-3.29169 51.70032,-3.29185 51.70034,-3.29207 51.70034,-3.29218 51.70036,-3.29235 51.70037,-3.29247 51.70040,-3.29264 51.70042,-3.29278 51.70045,-3.29289 51.70050,-3.29305 51.70066,-3.29356 51.70069,-3.29374 51.70075,-3.29390 51.70078,-3.29398 51.70079,-3.29404 51.70079,-3.29410 51.70078,-3.29414 51.70076,-3.29418 51.70068,-3.29424"
MT|531|100|30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69299&lon=3.28720&lonew=W&zoom=15"", ""link"")"|"51.69299,-3.28720 51.69312,-3.28735 51.69335,-3.28746 51.69357,-3.28758 51.69443,-3.28851 51.69462,-3.28896 51.69461,-3.28917 51.69455,-3.28956 51.69466,-3.28994 51.69467,-3.29017 51.69470,-3.29031 51.69474,-3.29040 51.69478,-3.29045 51.69498,-3.29135 51.69532,-3.29209 51.69548,-3.29270 51.69565,-3.29333 51.69569,-3.29393 51.69573,-3.29446 51.69571,-3.29451 51.69566,-3.29452 51.69562,-3.29456 51.69560,-3.29473"
MT|533|108|21|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74633&lon=3.38115&lonew=W&zoom=15"", ""link"")"|"51.74633,-3.38115 51.74587,-3.38063"
MT|538|100|42|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68250&lon=3.28388&lonew=W&zoom=15"", ""link"")"|"51.68250,-3.28388 51.68252,-3.28384 51.68254,-3.28373 51.68254,-3.28351 51.68255,-3.28342 51.68257,-3.28334 51.68259,-3.28327 51.68263,-3.28319 51.68269,-3.28312 51.68284,-3.28292 51.68294,-3.28279 51.68298,-3.28269 51.68300,-3.28261 51.68300,-3.28254 51.68299,-3.28247 51.68288,-3.28221 51.68273,-3.28195 51.68256,-3.28161 51.68246,-3.28135 51.68248,-3.28123 51.68292,-3.28032 51.68308,-3.27952 51.68330,-3.27858 51.68355,-3.27755 51.68405,-3.27598"
MT|820|105|10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.77043&lon=3.34524&lonew=W&zoom=15"", ""link"")"|"51.77043,-3.34524 51.77025,-3.34554 51.77010,-3.34545 51.76991,-3.34523 51.76942,-3.34502 51.76916,-3.34503 51.76859,-3.34509 51.76788,-3.34521 51.76751,-3.34497 51.76733,-3.34484 51.76731,-3.34483 51.76728,-3.34486 51.76726,-3.34489 51.76723,-3.34491 51.76716,-3.34497 51.76714,-3.34497 51.76676,-3.34502 51.76666,-3.34503 51.76650,-3.34506"
MT|836|110|71|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72198&lon=3.37654&lonew=W&zoom=15"", ""link"")"|"51.72198,-3.37654 51.72201,-3.37653 51.72205,-3.37649 51.72205,-3.37636 51.72206,-3.37628 51.72208,-3.37625 51.72211,-3.37629 51.72213,-3.37631 51.72218,-3.37635 51.72220,-3.37635 51.72222,-3.37632 51.72222,-3.37627 51.72223,-3.37615 51.72222,-3.37604 51.72221,-3.37599 51.72217,-3.37591 51.72217,-3.37589 51.72215,-3.37586 51.72212,-3.37579 51.72206,-3.37573 51.72203,-3.37571 51.72200,-3.37568 51.72198,-3.37563 51.72206,-3.37560 51.72212,-3.37557 51.72213,-3.37556 51.72208,-3.37552 51.72196,-3.37542 51.72198,-3.37535 51.72205,-3.37531 51.72210,-3.37530 51.72212,-3.37529 51.72222,-3.37527 51.72229,-3.37523 51.72232,-3.37521 51.72233,-3.37517 51.72234,-3.37512 51.72234,-3.37493 51.72235,-3.37479 51.72234,-3.37475 51.72233,-3.37471 51.72227,-3.37459 51.72226,-3.37457 51.72226,-3.37452 51.72227,-3.37440 51.72227,-3.37435 51.72224,-3.37427 51.72220,-3.37416 51.72216,-3.37410 51.72212,-3.37406 51.72204,-3.37402 51.72200,-3.37401 51.72194,-3.37402 51.72189,-3.37404 51.72186,-3.37405 51.72182,-3.37406 51.72183,-3.37395 51.72185,-3.37383 51.72185,-3.37374 51.72185,-3.37365 51.72190,-3.37348 51.72192,-3.37339 51.72194,-3.37333 51.72198,-3.37313 51.72202,-3.37297 51.72209,-3.37267 51.72219,-3.37223 51.72221,-3.37216 51.72222,-3.37212 51.72224,-3.37205 51.72225,-3.37201 51.72226,-3.37198 51.72226,-3.37192 51.72228,-3.37184 51.72226,-3.37175 51.72227,-3.37158 51.72228,-3.37144 51.72229,-3.37134 51.72229,-3.37122 51.72230,-3.37118 51.72230,-3.37115 51.72230,-3.37112 51.72233,-3.37104 51.72228,-3.37090 51.72219,-3.37083 51.72211,-3.37072 51.72206,-3.37063 51.72196,-3.37050 51.72188,-3.37040 51.72182,-3.37024 51.72176,-3.37008 51.72166,-3.36981 51.72161,-3.36968 51.72155,-3.36957 51.72150,-3.36948 51.72147,-3.36939 51.72142,-3.36930 51.72141,-3.36927 51.72138,-3.36923 51.72136,-3.36920 51.72135,-3.36918 51.72134,-3.36916 51.72133,-3.36914"
MT|539|100|42|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68222&lon=3.28739&lonew=W&zoom=15"", ""link"")"|"51.68222,-3.28739 51.68226,-3.28743 51.68231,-3.28748 51.68238,-3.28743 51.68243,-3.28733 51.68250,-3.28714 51.68255,-3.28674 51.68259,-3.28654 51.68261,-3.28527 51.68251,-3.28389"
MT|540|109|20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66784&lon=3.30696&lonew=W&zoom=15"", ""link"")"|"51.66784,-3.30696 51.66779,-3.30690 51.66766,-3.30672 51.66751,-3.30652 51.66745,-3.30644 51.66744,-3.30616 51.66744,-3.30593"
MT|541|101|13|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74722&lon=3.40933&lonew=W&zoom=15"", ""link"")"|"51.74722,-3.40933 51.74704,-3.40916 51.74691,-3.40949 51.74685,-3.40961 51.74683,-3.40964"
MT|542|110|103|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72666&lon=3.39668&lonew=W&zoom=15"", ""link"")"|"51.72666,-3.39668 51.72652,-3.39666 51.72648,-3.39667 51.72640,-3.39669 51.72632,-3.39671 51.72626,-3.39672 51.72614,-3.39675 51.72605,-3.39678 51.72601,-3.39679 51.72594,-3.39679 51.72586,-3.39679 51.72582,-3.39680 51.72572,-3.39684 51.72546,-3.39693 51.72542,-3.39694 51.72528,-3.39703 51.72508,-3.39716 51.72487,-3.39729 51.72483,-3.39729 51.72480,-3.39729 51.72472,-3.39725 51.72468,-3.39723 51.72463,-3.39720 51.72456,-3.39715 51.72448,-3.39709 51.72426,-3.39690 51.72411,-3.39678 51.72358,-3.39638 51.72336,-3.39622 51.72332,-3.39619 51.72331,-3.39619 51.72329,-3.39607 51.72328,-3.39596 51.72327,-3.39590"
MT|544|111|9|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.78559&lon=3.38282&lonew=W&zoom=15"", ""link"")"|"51.78559,-3.38282 51.78596,-3.38292 51.78736,-3.38281"
MT|545|101|6|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74213&lon=3.38250&lonew=W&zoom=15"", ""link"")"|"51.74213,-3.38250 51.74215,-3.38247 51.74221,-3.38240 51.74221,-3.38239 51.74214,-3.38233 51.74191,-3.38204 51.74189,-3.38202 51.74187,-3.38198 51.74187,-3.38196 51.74187,-3.38193 51.74187,-3.38190 51.74188,-3.38188 51.74189,-3.38186 51.74192,-3.38180 51.74194,-3.38177 51.74194,-3.38175 51.74194,-3.38171 51.74194,-3.38166 51.74194,-3.38141 51.74193,-3.38132 51.74189,-3.38111 51.74183,-3.38090 51.74178,-3.38070"
MT|546|104|1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67419&lon=3.33608&lonew=W&zoom=15"", ""link"")"|"51.67419,-3.33608 51.67412,-3.33607 51.67402,-3.33605 51.67398,-3.33604 51.67392,-3.33602 51.67387,-3.33600 51.67365,-3.33590 51.67363,-3.33589 51.67354,-3.33585 51.67348,-3.33581 51.67340,-3.33576 51.67328,-3.33568 51.67316,-3.33561 51.67311,-3.33557 51.67303,-3.33554"
MT|547|100|62|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66595&lon=3.28756&lonew=W&zoom=15"", ""link"")"|"51.66595,-3.28756 51.66610,-3.28746 51.66627,-3.28739 51.66648,-3.28736 51.66663,-3.28740 51.66688,-3.28759"
MT|548|100|43|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68220&lon=3.28737&lonew=W&zoom=15"", ""link"")"|"51.68220,-3.28737 51.68222,-3.28739"
MT|552|100|24|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70365&lon=3.29174&lonew=W&zoom=15"", ""link"")"|"51.70365,-3.29174 51.70336,-3.29081 51.70318,-3.29026 51.70299,-3.28966 51.70292,-3.28943 51.70287,-3.28930 51.70284,-3.28915 51.70282,-3.28899 51.70278,-3.28869 51.70275,-3.28846 51.70271,-3.28802 51.70301,-3.28750 51.70314,-3.28725 51.70331,-3.28687 51.70338,-3.28669 51.70339,-3.28664 51.70339,-3.28658"
MT|553|100|8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70459&lon=3.31233&lonew=W&zoom=15"", ""link"")"|"51.70459,-3.31233 51.70468,-3.31263 51.70472,-3.31272 51.70482,-3.31289 51.70495,-3.31267 51.70497,-3.31262 51.70500,-3.31257 51.70501,-3.31256 51.70504,-3.31255 51.70507,-3.31256 51.70518,-3.31266 51.70520,-3.31267 51.70533,-3.31275 51.70539,-3.31278 51.70550,-3.31283 51.70566,-3.31289 51.70578,-3.31293 51.70586,-3.31296 51.70595,-3.31301 51.70602,-3.31303 51.70618,-3.31308 51.70631,-3.31314 51.70634,-3.31316 51.70643,-3.31320 51.70657,-3.31325 51.70662,-3.31326 51.70666,-3.31327 51.70670,-3.31327 51.70673,-3.31328 51.70693,-3.31333 51.70704,-3.31337 51.70716,-3.31340 51.70723,-3.31342 51.70731,-3.31344 51.70744,-3.31347 51.70762,-3.31351 51.70765,-3.31353 51.70767,-3.31355 51.70770,-3.31355 51.70787,-3.31354 51.70794,-3.31354 51.70801,-3.31355 51.70807,-3.31355 51.70813,-3.31354 51.70818,-3.31354 51.70825,-3.31357 51.70828,-3.31357 51.70837,-3.31360 51.70853,-3.31366 51.70864,-3.31370 51.70911,-3.31382 51.70926,-3.31366 51.70946,-3.31339 51.70967,-3.31315 51.70985,-3.31297 51.71008,-3.31281 51.71016,-3.31289 51.71021,-3.31298 51.71024,-3.31310 51.71026,-3.31325 51.71024,-3.31336 51.71018,-3.31348 51.71012,-3.31356 51.70995,-3.31403 51.71045,-3.31466"
MT|554|100|38|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68623&lon=3.29220&lonew=W&zoom=15"", ""link"")"|"51.68623,-3.29220 51.68614,-3.29234 51.68609,-3.29243 51.68602,-3.29257 51.68599,-3.29267 51.68597,-3.29273 51.68594,-3.29283 51.68592,-3.29307 51.68590,-3.29321 51.68585,-3.29339 51.68579,-3.29357 51.68565,-3.29373 51.68557,-3.29383 51.68552,-3.29392 51.68548,-3.29403 51.68543,-3.29421 51.68538,-3.29451 51.68537,-3.29458 51.68534,-3.29465 51.68529,-3.29476 51.68521,-3.29500 51.68514,-3.29519 51.68511,-3.29531 51.68509,-3.29540 51.68508,-3.29551"
MT|555|111|31|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76633&lon=3.40858&lonew=W&zoom=15"", ""link"")"|"51.76633,-3.40858 51.76632,-3.40859 51.76629,-3.40860 51.76627,-3.40860 51.76626,-3.40860 51.76625,-3.40860 51.76623,-3.40860 51.76622,-3.40860 51.76621,-3.40859 51.76622,-3.40859 51.76621,-3.40858 51.76614,-3.40852"
MT|556|100|7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71486&lon=3.31985&lonew=W&zoom=15"", ""link"")"|"51.71486,-3.31985 51.71479,-3.31971 51.71465,-3.31947 51.71452,-3.31928 51.71444,-3.31915 51.71435,-3.31904 51.71412,-3.31884 51.71405,-3.31877 51.71403,-3.31874 51.71386,-3.31866 51.71377,-3.31859 51.71362,-3.31845 51.71346,-3.31830 51.71337,-3.31820 51.71331,-3.31813 51.71328,-3.31809 51.71325,-3.31805 51.71321,-3.31801 51.71311,-3.31789 51.71309,-3.31787 51.71302,-3.31781 51.71298,-3.31778 51.71291,-3.31771 51.71285,-3.31765 51.71279,-3.31755 51.71278,-3.31753 51.71273,-3.31750 51.71266,-3.31745 51.71265,-3.31744 51.71229,-3.31709 51.71211,-3.31694 51.71200,-3.31677 51.71199,-3.31673 51.71195,-3.31668 51.71180,-3.31655 51.71152,-3.31638 51.71096,-3.31602 51.71070,-3.31582 51.71063,-3.31575 51.71057,-3.31565 51.71049,-3.31523 51.71049,-3.31474 51.71048,-3.31470 51.71045,-3.31466"
MT|561|102|14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76767&lon=3.36541&lonew=W&zoom=15"", ""link"")"|"51.76767,-3.36541 51.76717,-3.36504 51.76716,-3.36485 51.76689,-3.36442 51.76602,-3.36436 51.76577,-3.36449 51.76556,-3.36450 51.76490,-3.36440"
MT|562|100|66|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66100&lon=3.29208&lonew=W&zoom=15"", ""link"")"|"51.66100,-3.29208 51.66076,-3.29198 51.66057,-3.29182 51.65996,-3.29128 51.65950,-3.29082 51.65830,-3.28928 51.65821,-3.28924"
MT|566|111|11|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.79024&lon=3.39693&lonew=W&zoom=15"", ""link"")"|"51.79024,-3.39693 51.78998,-3.39669 51.78972,-3.39654 51.78954,-3.39637 51.78891,-3.39564 51.78851,-3.39558 51.78823,-3.39480 51.78769,-3.39399 51.78669,-3.39321 51.78620,-3.39228 51.78548,-3.39182 51.78511,-3.39140 51.78492,-3.39100 51.78466,-3.39068 51.78427,-3.39029 51.78385,-3.38996 51.78367,-3.38981 51.78309,-3.38952 51.78298,-3.38953 51.78228,-3.38938 51.78203,-3.38920 51.78185,-3.38882 51.78166,-3.38827 51.78152,-3.38771 51.78144,-3.38737 51.78023,-3.38699 51.77951,-3.38664"
MT|567|111|18|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.77864&lon=3.38633&lonew=W&zoom=15"", ""link"")"|"51.77864,-3.38633 51.77860,-3.38589 51.77831,-3.38557"
MT|568|111|30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.77826&lon=3.38580&lonew=W&zoom=15"", ""link"")"|"51.77826,-3.38580 51.77850,-3.38581 51.77871,-3.38581 51.77891,-3.38585 51.77925,-3.38583 51.77963,-3.38578 51.77995,-3.38585 51.78042,-3.38577 51.78059,-3.38557 51.78069,-3.38536 51.78084,-3.38488 51.78094,-3.38436 51.78106,-3.38388 51.78125,-3.38343 51.78143,-3.38302 51.78176,-3.38227 51.78203,-3.38182 51.78220,-3.38146 51.78252,-3.38111 51.78269,-3.38087 51.78281,-3.38042 51.78278,-3.37991 51.78269,-3.37933 51.78260,-3.37896 51.78239,-3.37811"
MT|569|110|13|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71876&lon=3.36159&lonew=W&zoom=15"", ""link"")"|"51.71876,-3.36159 51.71875,-3.36169 51.71878,-3.36198 51.71882,-3.36211 51.71884,-3.36215 51.71890,-3.36229 51.71896,-3.36245 51.71899,-3.36252 51.71901,-3.36260 51.71906,-3.36271 51.71911,-3.36285 51.71928,-3.36343 51.71959,-3.36424 51.71961,-3.36427 51.71961,-3.36430 51.71963,-3.36448 51.71964,-3.36451 51.71966,-3.36455 51.71975,-3.36467 51.71977,-3.36469 51.71977,-3.36471 51.71987,-3.36493 51.71994,-3.36506 51.72003,-3.36514 51.72026,-3.36579 51.72040,-3.36610 51.72055,-3.36630"
MT|571|102|16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75411&lon=3.36585&lonew=W&zoom=15"", ""link"")"|"51.75411,-3.36585 51.75402,-3.36583 51.75396,-3.36581 51.75389,-3.36580 51.75379,-3.36577 51.75370,-3.36572 51.75364,-3.36566 51.75351,-3.36552 51.75345,-3.36549 51.75340,-3.36547 51.75336,-3.36546 51.75323,-3.36547 51.75266,-3.36556 51.75263,-3.36557 51.75258,-3.36561 51.75248,-3.36570 51.75244,-3.36575 51.75242,-3.36579 51.75243,-3.36592 51.75242,-3.36604"
MT|572|100|46|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67585&lon=3.29510&lonew=W&zoom=15"", ""link"")"|"51.67585,-3.29510 51.67582,-3.29504 51.67570,-3.29507 51.67559,-3.29505 51.67549,-3.29499 51.67540,-3.29492 51.67529,-3.29483 51.67519,-3.29475 51.67509,-3.29468 51.67499,-3.29460 51.67492,-3.29455"
MT|573|110|165|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72378&lon=3.39530&lonew=W&zoom=15"", ""link"")"|"51.72378,-3.39530 51.72327,-3.39590"
MT|575|108|19|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74469&lon=3.36439&lonew=W&zoom=15"", ""link"")"|"51.74469,-3.36439 51.74474,-3.36450"
MT|829|101|116|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74451&lon=3.39806&lonew=W&zoom=15"", ""link"")"|"51.74451,-3.39806 51.74440,-3.39854 51.74432,-3.39891 51.74429,-3.39921 51.74430,-3.39949 51.74430,-3.39975"
