The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.595338&lon=0.915997&lonew=W&zoom=15"", ""link"")"|"-0.915997,52.595338,0 -0.916663,52.59591,0 -0.916939,52.596131,0 -0.917188,52.596306,0 -0.917752,52.59656700000001,0 -0.917997,52.596693,0 -0.9184250000000001,52.596909,0 -0.918637,52.596993,0 -0.919116,52.597063,0 -0.919277,52.59708100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59708100000001&lon=0.919277&lonew=W&zoom=15"", ""link"")"|"-0.919277,52.59708100000001,0 -0.91976,52.596849,0 -0.9201030000000001,52.596679,0 -0.920856,52.59642400000001,0 -0.921006,52.59639700000001,0 -0.921179,52.596423,0 -0.9214160000000001,52.596535,0 -0.9216820000000001,52.59674499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.576442&lon=0.888325&lonew=W&zoom=15"", ""link"")"|"-0.888325,52.576442,0 -0.8890240000000002,52.576141,0 -0.8902560000000002,52.57577400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58762&lon=0.882588&lonew=W&zoom=15"", ""link"")"|"-0.882588,52.58762,0 -0.8832410000000001,52.586768,0 -0.883584,52.586197,0 -0.8836369999999999,52.586058,0 -0.883632,52.585876,0 -0.883315,52.585416,0 -0.8833199999999999,52.58496499999999,0 -0.883281,52.584226,0 -0.883218,52.58338100000001,0 -0.883177,52.583352,0 -0.8830670000000001,52.583308,0 -0.8831990000000001,52.583121,0 -0.8834880000000001,52.582767,0 -0.8836310000000002,52.582645,0 -0.883952,52.582366,0 -0.8846230000000001,52.58177100000001,0 -0.885187,52.58121799999999,0 -0.885427,52.580988,0 -0.885679,52.580221,0 -0.8859699999999999,52.57937199999999,0 -0.88618,52.578765,0 -0.8866070000000001,52.57805,0 -0.8868970000000001,52.577581,0 -0.887234,52.577027,0 -0.8874949999999999,52.576848,0 -0.887868,52.576644,0 -0.888325,52.576442,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57711699999999&lon=0.970143&lonew=W&zoom=15"", ""link"")"|"-0.970143,52.57711699999999,0 -0.970332,52.576991,0 -0.9706810000000001,52.576813,0 -0.971085,52.576571,0 -0.971393,52.576374,0 -0.971797,52.576165,0 -0.972225,52.57596,0 -0.9723640000000001,52.575885,0 -0.9727610000000001,52.57553399999999,0 -0.972965,52.57535900000001,0 -0.973245,52.57514,0 -0.973637,52.57485100000001,0 -0.9738350000000001,52.57470499999999,0 -0.974482,52.574346,0 -0.97492,52.574108,0 -0.975213,52.57393900000001,0 -0.975375,52.57383099999999,0 -0.97546,52.573764,0 -0.975772,52.57344700000001,0 -0.976267,52.572932,0 -0.9766489999999999,52.572534,0 -0.9773229999999999,52.571671,0 -0.97754,52.571457,0 -0.9775470000000001,52.571388,0 -0.9774880000000001,52.571157,0 -0.977498,52.571077,0 -0.977708,52.570466,0 -0.977792,52.570259,0 -0.977771,52.570189,0 -0.9776830000000001,52.57007900000001,0 -0.977586,52.569999,0 -0.9768850000000001,52.56970499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.577171&lon=0.970062&lonew=W&zoom=15"", ""link"")"|"-0.970062,52.577171,0 -0.9698829999999999,52.577233,0 -0.9692030000000002,52.577356,0 -0.968742,52.577404,0 -0.9684179999999999,52.577439,0 -0.968348,52.577464,0 -0.968316,52.57749100000001,0 -0.9682160000000001,52.577569,0 -0.968005,52.577716,0 -0.967325,52.577898,0 -0.9669410000000002,52.577998,0 -0.966756,52.57808100000001,0 -0.9666040000000001,52.57818799999999,0 -0.966516,52.578305,0 -0.9664700000000002,52.57839,0 -0.966445,52.57862999999999,0 -0.9664590000000001,52.579072,0 -0.966448,52.57954300000001,0 -0.9664419999999999,52.579808,0 -0.9664279999999998,52.579826,0 -0.966376,52.579855,0 -0.9663040000000001,52.579877,0 -0.966208,52.579899,0 -0.966157,52.57992399999999,0 -0.9660250000000001,52.58010600000001,0 -0.9650080000000001,52.581344,0 -0.963494,52.583223,0 -0.962751,52.584206,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.584206&lon=0.962751&lonew=W&zoom=15"", ""link"")"|"-0.962751,52.584206,0 -0.96229,52.58419900000001,0 -0.962239,52.584205,0 -0.962188,52.58422,0 -0.962067,52.58428099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58428099999999&lon=0.962067&lonew=W&zoom=15"", ""link"")"|"-0.962067,52.58428099999999,0 -0.9619220000000001,52.58431399999999,0 -0.961556,52.58439,0 -0.9612500000000001,52.584455,0 -0.961074,52.58448500000001,0 -0.960974,52.58449499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58449499999999&lon=0.960974&lonew=W&zoom=15"", ""link"")"|"-0.960974,52.58449499999999,0 -0.960963,52.58454800000001,0 -0.961016,52.584619,0 -0.961186,52.584875,0 -0.961279,52.584992,0 -0.961343,52.585089,0 -0.9613250000000001,52.585154,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.580162&lon=0.9983629999999999&lonew=W&zoom=15"", ""link"")"|"-0.9983629999999999,52.580162,0 -0.998376,52.58010600000001,0 -0.998381,52.580043,0 -0.998413,52.579961,0 -0.9984950000000001,52.579833,0 -0.9985810000000001,52.57972400000001,0 -0.998654,52.579659,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58026300000001&lon=0.9983870000000001&lonew=W&zoom=15"", ""link"")"|"-0.9983870000000001,52.58026300000001,0 -0.9983629999999999,52.580162,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.581667&lon=1.000304&lonew=W&zoom=15"", ""link"")"|"-1.000304,52.581667,0 -0.9984939999999999,52.58034500000001,0 -0.9983870000000001,52.58026300000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58747&lon=1.004935&lonew=W&zoom=15"", ""link"")"|"-1.004935,52.58747,0 -1.003966,52.586742,0 -1.002904,52.58597099999999,0 -1.002056,52.585359,0 -1.002251,52.584739,0 -1.002446,52.58407,0 -1.002062,52.583828,0 -1.001745,52.583641,0 -1.001266,52.583348,0 -1.000706,52.582967,0 -1.000588,52.582041,0 -1.000517,52.58198999999999,0 -1.000529,52.58197700000001,0 -1.000349,52.581728,0 -1.000304,52.581667,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.583698&lon=1.011529&lonew=W&zoom=15"", ""link"")"|"-1.011529,52.583698,0 -1.01116,52.583396,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58369299999999&lon=1.011519&lonew=W&zoom=15"", ""link"")"|"-1.011519,52.58369299999999,0 -1.011958,52.58405400000001,0 -1.012286,52.58467399999999,0 -1.012567,52.58525099999999,0 -1.01282,52.585498,0 -1.01309,52.585712,0 -1.013301,52.585868,0 -1.013898,52.58629800000001,0 -1.014384,52.58680100000001,0 -1.014682,52.58719900000001,0 -1.014828,52.58739,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58739&lon=1.014828&lonew=W&zoom=15"", ""link"")"|"-1.014828,52.58739,0 -1.015299,52.587897,0 -1.015777,52.588319,0 -1.016199,52.588692,0 -1.016402,52.58887399999999,0 -1.016467,52.588863,0 -1.01695,52.589785,0 -1.017382,52.590687,0 -1.017814,52.59159699999999,0 -1.017901,52.591665,0 -1.019252,52.592567,0 -1.021144,52.593805,0 -1.022168,52.594503,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57633899999999&lon=1.005611&lonew=W&zoom=15"", ""link"")"|"-1.005611,52.57633899999999,0 -1.006196,52.576038,0 -1.006534,52.575866,0 -1.007528,52.575881,0 -1.008448,52.575888,0 -1.008865,52.575892,0 -1.009859,52.575711,0 -1.010454,52.575607,0 -1.01096,52.575567,0 -1.012703,52.575469,0 -1.014328,52.575386,0 -1.014371,52.575407,0 -1.015862,52.575399,0 -1.01638,52.575384,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57607&lon=1.035004&lonew=W&zoom=15"", ""link"")"|"-1.035004,52.57607,0 -1.034941,52.576102,0 -1.034742,52.57622099999999,0 -1.03455,52.576327,0 -1.034489,52.576374,0 -1.034447,52.576427,0 -1.034426,52.576491,0 -1.03443,52.576587,0 -1.03445,52.576676,0 -1.03455,52.576612,0 -1.034633,52.576655,0 -1.034729,52.576694,0 -1.035024,52.57676799999999,0 -1.035611,52.576894,0 -1.035946,52.57694,0 -1.036161,52.576954,0 -1.036341,52.57695500000001,0 -1.036275,52.577547,0 -1.036068,52.57828099999999,0 -1.035869,52.57825699999999,0 -1.035774,52.578383,0 -1.035356,52.57888,0 -1.035062,52.579424,0 -1.034763,52.580364,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.580364&lon=1.034763&lonew=W&zoom=15"", ""link"")"|"-1.034763,52.580364,0 -1.034622,52.58057300000001,0 -1.034405,52.580881,0 -1.034044,52.581412,0 -1.033953,52.581635,0 -1.033799,52.58201800000001,0 -1.03376,52.58208400000001,0 -1.033414,52.58234800000001,0 -1.033095,52.58286399999999,0 -1.032734,52.583478,0 -1.032496,52.584023,0 -1.03235,52.584552,0 -1.032132,52.585403,0 -1.031937,52.586058,0 -1.031896,52.586342,0 -1.03188,52.58660600000001,0 -1.031927,52.58695,0 -1.031949,52.587401,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.587401&lon=1.031949&lonew=W&zoom=15"", ""link"")"|"-1.031949,52.587401,0 -1.031887,52.587574,0 -1.031235,52.588931,0 -1.031131,52.589181,0 -1.031085,52.58965,0 -1.031023,52.590206,0 -1.031021,52.590874,0 -1.030993,52.591183,0 -1.030939,52.59145500000001,0 -1.030885,52.591689,0 -1.030844,52.59176,0 -1.030787,52.591805,0 -1.030332,52.592027,0 -1.030272,52.5921,0 -1.03014,52.59255900000001,0 -1.030064,52.592796,0 -1.029898,52.59322599999999,0 -1.02933,52.594076,0 -1.029157,52.59434,0 -1.028761,52.594975,0 -1.028305,52.59568,0 -1.027683,52.596684,0 -1.027264,52.597343,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57534&lon=1.02304&lonew=W&zoom=15"", ""link"")"|"-1.02304,52.57534,0 -1.023483,52.574784,0 -1.024019,52.57411699999999,0 -1.024582,52.573427,0 -1.024573,52.57338900000001,0 -1.025394,52.572808,0 -1.026123,52.57228,0 -1.026852,52.571737,0 -1.026971,52.57166099999999,0 -1.027516,52.571662,0 -1.028396,52.57166,0 -1.028592,52.571635,0 -1.02941,52.571457,0 -1.029736,52.57139,0 -1.030046,52.571281,0 -1.030356,52.57115600000001,0 -1.030797,52.570956,0 -1.030873,52.570886,0 -1.031038,52.570583,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567163&lon=1.061985&lonew=W&zoom=15"", ""link"")"|"-1.061985,52.567163,0 -1.062527,52.567781,0 -1.062556,52.567852,0 -1.062411,52.568535,0 -1.062277,52.568849,0 -1.062227,52.569111,0 -1.062021,52.569931,0 -1.061915,52.57055,0 -1.061905,52.57074100000001,0 -1.061813,52.570978,0 -1.061283,52.572289,0 -1.061182,52.572561,0 -1.060309,52.574725,0 -1.06015,52.575091,0 -1.060244,52.57513599999999,0 -1.059855,52.576075,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57734800000001&lon=1.061214&lonew=W&zoom=15"", ""link"")"|"-1.061214,52.57734800000001,0 -1.06095,52.577105,0 -1.060461,52.57658,0 -1.060182,52.576285,0 -1.060065,52.57618600000001,0 -1.059855,52.576075,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58028399999999&lon=1.065888&lonew=W&zoom=15"", ""link"")"|"-1.065888,52.58028399999999,0 -1.06506,52.579898,0 -1.064459,52.57957900000001,0 -1.063621,52.57915799999999,0 -1.06259,52.578621,0 -1.061633,52.578077,0 -1.061415,52.577962,0 -1.061366,52.57791100000001,0 -1.061251,52.577619,0 -1.061275,52.577426,0 -1.061214,52.57734800000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.535838&lon=1.090739&lonew=W&zoom=15"", ""link"")"|"-1.090739,52.535838,0 -1.090195,52.53590999999999,0 -1.090048,52.535926,0 -1.089034,52.536002,0 -1.088388,52.536063,0 -1.088068,52.536096,0 -1.08778,52.536117,0 -1.087215,52.536144,0 -1.086846,52.536156,0 -1.08595,52.536175,0 -1.085301,52.536183,0 -1.085065,52.536189,0 -1.084721,52.536185,0 -1.084436,52.536185,0 -1.084159,52.536196,0 -1.083924,52.536221,0 -1.083737,52.536269,0 -1.083658,52.536317,0 -1.083592,52.53634399999999,0 -1.083202,52.536461,0 -1.082488,52.536689,0 -1.082196,52.53689900000001,0 -1.082067,52.53698200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53698200000001&lon=1.082067&lonew=W&zoom=15"", ""link"")"|"-1.082067,52.53698200000001,0 -1.08191,52.537001,0 -1.0817,52.537007,0 -1.081387,52.537013,0 -1.080445,52.53700299999999,0 -1.079569,52.53699300000001,0 -1.079392,52.537005,0 -1.079342,52.53702499999999,0 -1.079248,52.537059,0 -1.078179,52.537582,0 -1.078131,52.53765,0 -1.077953,52.537672,0 -1.077888,52.537756,0 -1.07705,52.538875,0 -1.076526,52.53882,0 -1.076036,52.53877799999999,0 -1.076024,52.538811,0 -1.076021,52.539,0 -1.075978,52.539175,0 -1.075947,52.53929500000001,0 -1.075828,52.53964100000001,0 -1.075705,52.539793,0 -1.075603,52.53987099999999,0 -1.075514,52.53993999999999,0 -1.074974,52.540301,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.540415&lon=1.074813&lonew=W&zoom=15"", ""link"")"|"-1.074813,52.540415,0 -1.074604,52.54056900000001,0 -1.074238,52.540829,0 -1.073864,52.541131,0 -1.07344,52.541493,0 -1.073056,52.541941,0 -1.072609,52.542471,0 -1.069435,52.544531,0 -1.069319,52.544629,0 -1.068962,52.545156,0 -1.068744,52.545532,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.545532&lon=1.068744&lonew=W&zoom=15"", ""link"")"|"-1.068744,52.545532,0 -1.068286,52.546391,0 -1.067885,52.547063,0 -1.067732,52.547326,0 -1.067592,52.54748599999999,0 -1.067315,52.54778,0 -1.067018,52.548008,0 -1.066792,52.548229,0 -1.066643,52.548392,0 -1.066358,52.548776,0 -1.066007,52.549352,0 -1.065908,52.54952699999999,0 -1.065722,52.550009,0 -1.065386,52.550859,0 -1.065258,52.551196,0 -1.065154,52.55141,0 -1.065026,52.551656,0 -1.064951,52.55177500000001,0 -1.064803,52.551974,0 -1.064697,52.55208,0 -1.064612,52.55216699999999,0 -1.064441,52.552403,0 -1.064368,52.552522,0 -1.064323,52.552604,0 -1.064286,52.552704,0 -1.064168,52.55283,0 -1.064006,52.55297000000001,0 -1.063575,52.5533,0 -1.063348,52.553484,0 -1.063234,52.553598,0 -1.063144,52.55373599999999,0 -1.062937,52.55394,0 -1.062311,52.554488,0 -1.062202,52.55454400000001,0 -1.061935,52.55461800000001,0 -1.061625,52.554727,0 -1.061123,52.554908,0 -1.060867,52.55497199999999,0 -1.060643,52.555026,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.555278&lon=1.060771&lonew=W&zoom=15"", ""link"")"|"-1.060771,52.555278,0 -1.06072,52.555316,0 -1.060643,52.555394,0 -1.060593,52.555457,0 -1.060531,52.555547,0 -1.060406,52.55580500000001,0 -1.060291,52.55608000000001,0 -1.06015,52.556417,0 -1.060116,52.55649399999999,0 -1.059947,52.556899,0 -1.059881,52.557083,0 -1.05985,52.557168,0 -1.059718,52.557741,0 -1.059718,52.557785,0 -1.059724,52.55788699999999,0 -1.059719,52.557976,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.609852&lon=1.004151&lonew=W&zoom=15"", ""link"")"|"-1.004151,52.609852,0 -1.004896,52.60917299999999,0 -1.005598,52.60855999999999,0 -1.006236,52.60799800000001,0 -1.006289,52.60794799999999,0 -1.006596,52.60724200000001,0 -1.006826,52.60670400000001,0 -1.007081,52.606385,0 -1.007288,52.606129,0 -1.007754,52.605737,0 -1.008058,52.605499,0 -1.008706,52.604956,0 -1.009133,52.60460500000001,0 -1.00983,52.60399200000001,0 -1.010362,52.603358,0 -1.010646,52.602988,0 -1.010781,52.602824,0 -1.011495,52.60249500000001,0 -1.012068,52.60188000000001,0 -1.012279,52.601589,0 -1.0127,52.600999,0 -1.013109,52.60041600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.599644&lon=0.988355&lonew=W&zoom=15"", ""link"")"|"-0.988355,52.599644,0 -0.988997,52.60045,0 -0.989541,52.60113,0 -0.9897120000000002,52.601361,0 -0.989907,52.601809,0 -0.990182,52.602276,0 -0.9904989999999999,52.60287399999999,0 -0.990487,52.602931,0 -0.990411,52.603013,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.603013&lon=0.990411&lonew=W&zoom=15"", ""link"")"|"-0.990411,52.603013,0 -0.99077,52.60353400000001,0 -0.991133,52.60407500000001,0 -0.9913410000000001,52.604177,0 -0.992218,52.604704,0 -0.993476,52.605455,0 -0.9940020000000001,52.605754,0 -0.994718,52.60617600000001,0 -0.994813,52.606241,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.606241&lon=0.994813&lonew=W&zoom=15"", ""link"")"|"-0.994813,52.606241,0 -0.9955520000000001,52.60661900000001,0 -0.996616,52.60717,0 -0.997786,52.607322,0 -0.998793,52.607454,0 -1.000593,52.607817,0 -1.000766,52.607868,0 -1.001061,52.608049,0 -1.001351,52.608268,0 -1.001777,52.60862,0 -1.002026,52.608817,0 -1.002423,52.60912400000001,0 -1.002946,52.60941,0 -1.003189,52.609461,0 -1.00339,52.60953300000001,0 -1.003617,52.60963999999999,0 -1.004151,52.609852,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.609852&lon=1.004151&lonew=W&zoom=15"", ""link"")"|"-1.004151,52.609852,0 -1.004642,52.610104,0 -1.004628,52.61017900000001,0 -1.005813,52.610821,0 -1.007138,52.61157200000001,0 -1.007503,52.611726,0 -1.008109,52.611974,0 -1.009346,52.612481,0 -1.01089,52.61309,0 -1.011251,52.613238,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58449499999999&lon=0.960974&lonew=W&zoom=15"", ""link"")"|"-0.960974,52.58449499999999,0 -0.960843,52.584512,0 -0.960068,52.584692,0 -0.959592,52.584826,0 -0.9593519999999999,52.584914,0 -0.95833,52.585302,0 -0.9576400000000001,52.585628,0 -0.9572310000000001,52.585869,0 -0.956975,52.586058,0 -0.956655,52.586216,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586216&lon=0.956655&lonew=W&zoom=15"", ""link"")"|"-0.956655,52.586216,0 -0.956347,52.586395,0 -0.955866,52.586766,0 -0.955764,52.586817,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586817&lon=0.955764&lonew=W&zoom=15"", ""link"")"|"-0.955764,52.586817,0 -0.95427,52.587341,0 -0.953755,52.58762,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.597805&lon=0.967128&lonew=W&zoom=15"", ""link"")"|"-0.967128,52.597805,0 -0.966976,52.597838,0 -0.966905,52.597867,0 -0.9666550000000002,52.598087,0 -0.966484,52.598236,0 -0.966307,52.598326,0 -0.966069,52.598381,0 -0.965908,52.59837700000001,0 -0.96499,52.598324,0 -0.964344,52.59829,0 -0.964083,52.598312,0 -0.9635370000000001,52.598411,0 -0.963359,52.598411,0 -0.9621059999999999,52.598251,0 -0.96199,52.598194,0 -0.9606139999999999,52.597828,0 -0.9604859999999998,52.597788,0 -0.9594529999999999,52.597636,0 -0.958597,52.597505,0 -0.9577290000000001,52.597382,0 -0.957112,52.597192,0 -0.9562449999999999,52.596886,0 -0.955462,52.596534,0 -0.955362,52.596533,0 -0.9550650000000001,52.59660199999999,0 -0.954479,52.596818,0 -0.953748,52.597077,0 -0.952914,52.59736900000001,0 -0.952076,52.597552,0 -0.9514680000000001,52.597692,0 -0.9512560000000001,52.59772,0 -0.949377,52.597578,0 -0.9492319999999999,52.59759,0 -0.9486799999999999,52.597624,0 -0.947855,52.597687,0 -0.947532,52.597681,0 -0.947117,52.597639,0 -0.9468959999999999,52.59759399999999,0 -0.9460310000000001,52.59717599999999,0 -0.945814,52.597075,0 -0.945626,52.59701,0 -0.9452400000000001,52.59652000000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59652000000001&lon=0.9452400000000001&lonew=W&zoom=15"", ""link"")"|"-0.9452400000000001,52.59652000000001,0 -0.9447109999999999,52.597689,0 -0.94397,52.59922799999999,0 -0.943605,52.599978,0 -0.9432070000000001,52.6007,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6007&lon=0.9432070000000001&lonew=W&zoom=15"", ""link"")"|"-0.9432070000000001,52.6007,0 -0.941626,52.602224,0 -0.941776,52.602795,0 -0.941774,52.602965,0 -0.941428,52.603529,0 -0.94109,52.604065,0 -0.9405569999999999,52.604832,0 -0.940142,52.605558,0 -0.9398129999999999,52.60617299999999,0 -0.9394470000000001,52.60692599999999,0 -0.939441,52.606982,0 -0.9394800000000001,52.607441,0 -0.939528,52.607993,0 -0.939545,52.60826899999999,0 -0.939159,52.609094,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.609094&lon=0.939159&lonew=W&zoom=15"", ""link"")"|"-0.939159,52.609094,0 -0.9390049999999999,52.609532,0 -0.938908,52.609914,0 -0.939546,52.610221,0 -0.940684,52.610832,0 -0.9414629999999999,52.611262,0 -0.942047,52.611575,0 -0.9424519999999999,52.61178600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62049399999999&lon=0.9307139999999999&lonew=W&zoom=15"", ""link"")"|"-0.9307139999999999,52.62049399999999,0 -0.931055,52.619052,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.631166&lon=0.9204629999999999&lonew=W&zoom=15"", ""link"")"|"-0.9204629999999999,52.631166,0 -0.9207880000000001,52.630888,0 -0.9209609999999999,52.63074100000001,0 -0.9215129999999999,52.630276,0 -0.921864,52.629956,0 -0.922023,52.629802,0 -0.9222050000000001,52.62962499999999,0 -0.9221489999999999,52.62956499999999,0 -0.9218659999999999,52.629445,0 -0.922222,52.628863,0 -0.922638,52.627896,0 -0.9228059999999999,52.62762300000001,0 -0.923298,52.62691099999999,0 -0.923712,52.626407,0 -0.9238190000000001,52.626242,0 -0.924036,52.62579,0 -0.924145,52.625472,0 -0.925131,52.625554,0 -0.9252740000000002,52.62544,0 -0.925524,52.62529600000001,0 -0.926198,52.625017,0 -0.926558,52.62484799999999,0 -0.9267749999999999,52.624756,0 -0.92813,52.624378,0 -0.928949,52.62409600000001,0 -0.929893,52.623763,0 -0.9306159999999999,52.62077200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.619419&lon=0.935594&lonew=W&zoom=15"", ""link"")"|"-0.935594,52.619419,0 -0.93557,52.619555,0 -0.935549,52.619623,0 -0.93547,52.619727,0 -0.93513,52.620203,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61620600000001&lon=0.875336&lonew=W&zoom=15"", ""link"")"|"-0.875336,52.61620600000001,0 -0.8745939999999999,52.616316,0 -0.874358,52.616356,0 -0.874236,52.616379,0 -0.8737829999999999,52.61648900000001,0 -0.87324,52.616628,0 -0.872749,52.616762,0 -0.872044,52.616949,0 -0.871617,52.61706600000001,0 -0.8711269999999999,52.617213,0 -0.870887,52.617277,0 -0.8707100000000001,52.6173,0 -0.8705180000000001,52.617315,0 -0.870233,52.617325,0 -0.86984,52.617328,0 -0.869647,52.61732,0 -0.869314,52.617278,0 -0.8692050000000001,52.617245,0 -0.869065,52.617214,0 -0.8689859999999999,52.617207,0 -0.8687810000000001,52.61721,0 -0.8686429999999999,52.61721899999999,0 -0.868561,52.617215,0 -0.868452,52.617196,0 -0.8683570000000002,52.617167,0 -0.868272,52.617127,0 -0.8681610000000001,52.617071,0 -0.868008,52.616952,0 -0.867893,52.61686199999999,0 -0.8677170000000001,52.616735,0 -0.867547,52.616619,0 -0.867234,52.616422,0 -0.8670060000000001,52.616253,0 -0.866849,52.616131,0 -0.866688,52.615958,0 -0.8665249999999999,52.615756,0 -0.866431,52.615596,0 -0.866218,52.61522999999999,0 -0.8661680000000001,52.61516,0 -0.866097,52.615081,0 -0.865908,52.61490599999999,0 -0.865745,52.614784,0 -0.8656259999999999,52.61469999999999,0 -0.865308,52.614521,0 -0.864985,52.614361,0 -0.864463,52.614128,0 -0.864115,52.61395799999999,0 -0.863646,52.613708,0 -0.8634690000000002,52.613668,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63250500000001&lon=0.8842059999999999&lonew=W&zoom=15"", ""link"")"|"-0.8842059999999999,52.63250500000001,0 -0.884076,52.63263599999999,0 -0.8839810000000001,52.63273300000001,0 -0.88384,52.633184,0 -0.8836440000000001,52.63383700000001,0 -0.883628,52.633953,0 -0.883567,52.634095,0 -0.883486,52.634191,0 -0.8833180000000002,52.63433,0 -0.883171,52.634417,0 -0.8828489999999999,52.634553,0 -0.882522,52.634666,0 -0.881773,52.634959,0 -0.881081,52.635275,0 -0.8803310000000001,52.636197,0"
