The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WC|208|SUNH|30/1|Footpath|130|0.081|-0.66796|51.39524|-0.66650|51.39482|492769,167086|492871,167041|51.39524,51.39482,-0.66650,-0.66796
WC|209|SUNH|32/2|Footpath|77|0.048|-0.66590|51.39540|-0.66650|51.39482|492912,167107|492871,167041|51.39540,51.39482,-0.66590,-0.66650
WC|210|SUNH|32/1|Footpath|200|0.124|-0.66427|51.39688|-0.66590|51.39540|493022,167273|492912,167107|51.39688,51.39540,-0.66427,-0.66590
WC|211|MAID|86/1|Footpath|8|0.005|-0.77665|51.52397|-0.77661|51.52390|484968,181271|484971,181263|51.52397,51.52390,-0.77661,-0.77665
WC|212|HURL|44/1|Footpath|226|0.141|-0.82245|51.51149|-0.82034|51.51303|481813,179831|481957,180004|51.51303,51.51149,-0.82034,-0.82245
WC|215|WRAY|8B/1|Footpath|42|0.026|-0.56144|51.45763|-0.56153|51.45800|500043,174165|500036,174206|51.45800,51.45763,-0.56144,-0.56153
WC|216|SUND|9A/1|Footpath|11|0.007|-0.62572|51.39075|-0.62577|51.39066|495717,166641|495714,166631|51.39075,51.39066,-0.62572,-0.62577
WC|217|HURL|59/1|Footpath|183|0.114|-0.79881|51.55127|-0.79845|51.54965|483381,184281|483409,184101|51.55127,51.54965,-0.79845,-0.79881
WC|218|COOK|26/1|Footpath|523|0.322|-0.74035|51.56343|-0.73932|51.56721|487411,185702|487475,186123|51.56721,51.56343,-0.73932,-0.74147
WC|219|COOK|25/2|Footpath|160|0.099|-0.73932|51.56721|-0.73969|51.56862|487475,186123|487447,186280|51.56862,51.56721,-0.73932,-0.73969
WC|220|COOK|25/1|Footpath|448|0.277|-0.73904|51.56332|-0.73932|51.56721|487502,185691|487475,186123|51.56721,51.56332,-0.73860,-0.73933
WC|221|HURL|37/1|Footpath|790|0.488|-0.82802|51.51895|-0.82380|51.51266|481413,180654|481717,179959|51.51895,51.51266,-0.82380,-0.82806
WC|222|HURL|29/1|Footpath|786|0.489|-0.80474|51.51468|-0.80718|51.52158|483036,180205|482855,180970|51.52158,51.51468,-0.80474,-0.80719
WC|223|HURL|29/2|Footpath|300|0.188|-0.80718|51.52158|-0.80686|51.52424|482855,180970|482872,181266|51.52424,51.52158,-0.80686,-0.80718
WC|224|WHIT|1A/1|Footpath|135|0.083|-0.79324|51.51361|-0.79141|51.51399|483836,180099|483963,180144|51.51399,51.51361,-0.79141,-0.79324
WC|228|WHIT|5/1|Footpath|362|0.225|-0.77892|51.51575|-0.77538|51.51339|484826,180354|485076,180095|51.51575,51.51339,-0.77538,-0.77892
WC|229|BRAY|54/5|Footpath|71|0.044|-0.66996|51.47785|-0.66954|51.47727|492463,176271|492493,176207|51.47785,51.47727,-0.66954,-0.66996
WC|230|BRAY|54/4|Footpath|29|0.018|-0.67020|51.47806|-0.66996|51.47785|492446,176294|492463,176271|51.47806,51.47785,-0.66996,-0.67020
WC|231|BRAY|54/3|Footpath|63|0.04|-0.67077|51.47850|-0.67020|51.47806|492405,176342|492446,176294|51.47850,51.47806,-0.67020,-0.67077
WC|232|BRAY|54/2|Footpath|444|0.275|-0.67471|51.48163|-0.67077|51.47850|492125,176685|492405,176342|51.48163,51.47850,-0.67077,-0.67471
WC|233|BRAY|52/2|Footpath|295|0.181|-0.68134|51.48101|-0.67748|51.48144|491666,176608|491934,176660|51.48144,51.48100,-0.67748,-0.68134
WC|234|ETON|26/2|Footpath|90|0.056|-0.61221|51.48943|-0.61175|51.48868|496449,177633|496482,177550|51.48943,51.48868,-0.61175,-0.61221
WC|235|ETON|26/3|Footpath|97|0.061|-0.61175|51.48868|-0.61139|51.48784|496482,177550|496509,177457|51.48868,51.48784,-0.61139,-0.61175
WC|236|COOK|36/3|Footpath|312|0.195|-0.71585|51.56930|-0.71387|51.56679|489098,186384|489240,186107|51.56930,51.56679,-0.71387,-0.71585
WC|237|HURL|1/5|Footpath|707|0.435|-0.80849|51.55138|-0.79881|51.55127|482710,184282|483381,184281|51.55182,51.55127,-0.79881,-0.80849
WC|239|HURL|28/1|Footpath|357|0.222|-0.81788|51.52595|-0.81488|51.52722|482104,181444|482310,181588|51.52722,51.52544,-0.81488,-0.81788
WC|241|ETON|15/2|Footpath|223|0.139|-0.63265|51.49504|-0.63394|51.49324|495018,178230|494932,178028|51.49504,51.49324,-0.63265,-0.63394
WC|242|ETON|15/1|Footpath|132|0.082|-0.63195|51.49615|-0.63265|51.49504|495064,178354|495018,178230|51.49615,51.49504,-0.63195,-0.63265
WC|243|BISH|34/2|Footpath|80|0.048|-0.77620|51.52462|-0.77665|51.52397|484998,181343|484968,181271|51.52462,51.52397,-0.77620,-0.77666
WC|244|COXG|12/2|Footpath|766|0.475|-0.73076|51.50461|-0.73332|51.49806|488189,179172|488024,178440|51.50461,51.49806,-0.73060,-0.73332
WC|245|ETON|33/1|Footpath|322|0.199|-0.62461|51.49008|-0.62396|51.48724|495587,177689|495638,177374|51.49008,51.48724,-0.62396,-0.62462
WC|246|MAID|23A/1|Footpath|110|0.068|-0.72341|51.53426|-0.72188|51.53451|488642,182478|488747,182508|51.53451,51.53426,-0.72188,-0.72341
WC|247|BISH|15/1|Footpath|295|0.183|-0.77434|51.55884|-0.77052|51.55769|485064,185151|485330,185028|51.55884,51.55769,-0.77052,-0.77434
WC|248|BISH|21/1|Footpath|114|0.071|-0.78767|51.55231|-0.78901|51.55172|484151,184410|484060,184342|51.55231,51.55172,-0.78767,-0.78901
WC|249|HURL|29/3|Footpath|192|0.118|-0.80724|51.52417|-0.80764|51.52587|482846,181258|482815,181446|51.52587,51.52417,-0.80724,-0.80764
WC|250|MAID|52/1|Footpath|56|0.035|-0.75783|51.51597|-0.75811|51.51641|486289,180403|486269,180451|51.51641,51.51597,-0.75783,-0.75811
WC|251|ETON|20/1|Footpath|120|0.076|-0.61616|51.49086|-0.61783|51.49113|496172,177787|496055,177815|51.49113,51.49086,-0.61616,-0.61783
WC|252|COOK|14/1|Footpath|31|0.019|-0.75125|51.55418|-0.75163|51.55433|486673,184660|486646,184676|51.55433,51.55418,-0.75125,-0.75163
WC|255|COOK|36/4|Footpath|335|0.205|-0.71387|51.56679|-0.71413|51.56386|489240,186107|489228,185781|51.56679,51.56386,-0.71367,-0.71421
WC|256|ETON|37/1|Footpath|731|0.456|-0.60131|51.50111|-0.59349|51.49771|497181,178946|497731,178579|51.50115,51.49771,-0.59349,-0.60131
WC|257|BRAY|57/1|Footpath|533|0.333|-0.66762|51.47788|-0.66903|51.48257|492625,176277|492518,176797|51.48257,51.47788,-0.66762,-0.66903
WC|258|ETON|5/1|Footpath|182|0.11|-0.62833|51.49926|-0.62582|51.49895|495309,178705|495484,178674|51.49931,51.49895,-0.62582,-0.62833
WC|259|ETON|2/4|Footpath|258|0.16|-0.62582|51.49895|-0.62454|51.50112|495484,178674|495568,178917|51.50112,51.49895,-0.62454,-0.62582
WC|260|ETON|2/5|Footpath|351|0.218|-0.62454|51.50112|-0.62846|51.50297|495568,178917|495293,179117|51.50297,51.50112,-0.62454,-0.62846
WC|261|ETON|3/1|Footpath|814|0.504|-0.63205|51.49741|-0.62844|51.50297|495055,178494|495294,179117|51.50297,51.49741,-0.62844,-0.63286
WC|262|ETON|41/2|Footpath|39|0.025|-0.63273|51.49699|-0.63257|51.49733|495009,178447|495019,178485|51.49733,51.49699,-0.63257,-0.63273
WC|263|ETON|41/1|Footpath|38|0.023|-0.63286|51.49666|-0.63273|51.49699|495000,178410|495009,178447|51.49699,51.49666,-0.63273,-0.63286
WC|264|ETON|42/2|Footpath|51|0.031|-0.63238|51.49692|-0.63217|51.49735|495033,178440|495047,178488|51.49735,51.49692,-0.63217,-0.63238
WC|266|ETON|42/1|Footpath|41|0.025|-0.63270|51.49660|-0.63238|51.49692|495012,178404|495033,178440|51.49692,51.49660,-0.63238,-0.63270
WC|269|COOK|36/5|Footpath|252|0.157|-0.71413|51.56386|-0.71582|51.56187|489228,185781|489114,185558|51.56386,51.56187,-0.71413,-0.71582
WC|271|ETON|12/2|Footpath|17|0.011|-0.61753|51.49200|-0.61768|51.49212|496074,177912|496064,177925|51.49212,51.49200,-0.61753,-0.61768
WC|272|ETON|12/3|Footpath|192|0.119|-0.61768|51.49212|-0.61841|51.49374|496064,177925|496009,178104|51.49374,51.49212,-0.61768,-0.61841
WC|273|ETON|20/3|Footpath|134|0.084|-0.61912|51.49144|-0.62094|51.49182|495965,177847|495838,177887|51.49182,51.49144,-0.61912,-0.62094
WC|274|ETON|20/2|Footpath|96|0.059|-0.61783|51.49113|-0.61912|51.49144|496055,177815|495965,177847|51.49144,51.49113,-0.61783,-0.61912
WC|275|HURL|1/6|Footpath|160|0.099|-0.79881|51.55127|-0.79701|51.55147|483381,184281|483505,184305|51.55147,51.55108,-0.79701,-0.79881
WC|276|HURL|12/1|Footpath|298|0.186|-0.80592|51.54134|-0.80884|51.54304|482906,183169|482701,183355|51.54304,51.54134,-0.80592,-0.80884
WC|283|WHIT|1B/1|Footpath|71|0.044|-0.79132|51.51414|-0.79032|51.51430|483969,180160|484038,180179|51.51430,51.51414,-0.79032,-0.79132
WC|284|MAID|63/1|Footpath|169|0.106|-0.75567|51.54273|-0.75783|51.54249|486388,183381|486239,183352|51.54277,51.54249,-0.75567,-0.75783
WC|285|MAID|20/1|Footpath|268|0.169|-0.71824|51.53646|-0.71980|51.53853|488996,182729|488884,182957|51.53853,51.53646,-0.71824,-0.71980
WC|286|MAID|49/1|Footpath|465|0.288|-0.77032|51.52555|-0.76768|51.52915|485404,181454|485581,181857|51.52915,51.52555,-0.76742,-0.77032
WC|287|WALT|1/1|Footpath|880|0.548|-0.80704|51.48528|-0.81149|51.49227|482930,176933|482608,177705|51.49227,51.48528,-0.80704,-0.81149
WC|288|DATC|7/2|Footpath|612|0.381|-0.55735|51.48738|-0.54928|51.48957|500262,177479|500818,177733|51.48957,51.48738,-0.54928,-0.55735
WC|290|MAID|33/1|Footpath|154|0.097|-0.75061|51.54000|-0.75207|51.54104|486744,183084|486641,183198|51.54104,51.54000,-0.75061,-0.75207
WC|291|MAID|47/1|Footpath|210|0.129|-0.77032|51.52555|-0.77269|51.52672|485404,181454|485238,181581|51.52672,51.52555,-0.77032,-0.77269
WC|292|COOK|54/2|Footpath|615|0.386|-0.69922|51.55693|-0.69166|51.55530|490275,185029|490802,184857|51.55706,51.55516,-0.69166,-0.69922
WC|293|COOK|55/1|Footpath|1253|0.78|-0.69166|51.55537|-0.69302|51.54420|490802,184865|490730,183621|51.55537,51.54420,-0.69162,-0.69302
WC|294|MAID|9/2|Footpath|654|0.405|-0.70013|51.53547|-0.69622|51.54078|490254,182641|490515,183236|51.54078,51.53547,-0.69622,-0.70013
WC|296|HURL|16/1|Footpath|956|0.596|-0.82870|51.51902|-0.82965|51.52714|481366,180661|481286,181563|51.52714,51.51902,-0.82793,-0.82965
WC|297|SUNH|15/1|Footpath|276|0.172|-0.64443|51.41692|-0.64510|51.41919|494361,169527|494310,169779|51.41919,51.41692,-0.64409,-0.64510
WC|298|SUNH|32/3|Footpath|404|0.251|-0.66650|51.39482|-0.66394|51.39251|492871,167041|493054,166788|51.39482,51.39251,-0.66394,-0.66738
WC|299|SUND|13/1|Footpath|351|0.216|-0.64415|51.39651|-0.63994|51.39491|494423,167258|494719,167085|51.39651,51.39491,-0.63994,-0.64421
WC|300|SUND|13/2|Footpath|641|0.398|-0.63985|51.39487|-0.63206|51.39184|494725,167081|495273,166754|51.39487,51.39184,-0.63206,-0.63985
WC|301|SUNH|28/1|Footpath|342|0.212|-0.67461|51.40268|-0.67922|51.40168|492291,167905|491973,167788|51.40268,51.40168,-0.67461,-0.67922
WC|302|WHIT|23/1|Footpath|129|0.079|-0.77863|51.48827|-0.78015|51.48762|484897,177298|484793,177224|51.48827,51.48762,-0.77863,-0.78015
WC|304|COXG|6/3|Footpath|232|0.146|-0.75235|51.49632|-0.75545|51.49598|486706,178224|486492,178183|51.49632,51.49598,-0.75235,-0.75545
WC|305|OLDW|2/1|Footpath|850|0.526|-0.57277|51.46641|-0.58330|51.46992|499237,175126|498498,175502|51.46992,51.46641,-0.57277,-0.58330
WC|306|SUNH|3/1|Footpath|416|0.26|-0.65048|51.41766|-0.64958|51.42136|493939,169602|493994,170014|51.42136,51.41766,-0.64958,-0.65048
WC|307|OLDW|6/1|Footpath|53|0.033|-0.57484|51.45407|-0.57439|51.45446|499120,173750|499150,173794|51.45446,51.45407,-0.57439,-0.57484
WC|308|OLDW|3/3|Footpath|477|0.295|-0.57439|51.45446|-0.57191|51.45076|499150,173794|499331,173386|51.45446,51.45076,-0.57191,-0.57446
WC|310|BRAY|32/1|Footpath|557|0.346|-0.72228|51.48346|-0.72573|51.48737|488819,176830|488572,177261|51.48737,51.48346,-0.72228,-0.72573
WC|312|ETON|2/3|Footpath|80|0.05|-0.62617|51.49827|-0.62582|51.49895|495461,178598|495484,178674|51.49895,51.49827,-0.62582,-0.62617
WC|313|ETON|5/2|Footpath|448|0.278|-0.62582|51.49895|-0.62010|51.49709|495484,178674|495885,178474|51.49895,51.49709,-0.62010,-0.62582
WC|314|BRAY|63/3|Footpath|79|0.049|-0.65649|51.47973|-0.65559|51.48005|493395,176497|493456,176534|51.48005,51.47972,-0.65559,-0.65649
WC|316|MAID|39/1|Footpath|135|0.084|-0.75929|51.53092|-0.75749|51.53054|486159,182064|486285,182024|51.53094,51.53054,-0.75749,-0.75929
WC|317|HURL|43/1|Footpath|244|0.152|-0.82380|51.51266|-0.82034|51.51303|481717,179959|481957,180004|51.51303,51.51266,-0.82034,-0.82380
WC|318|BRAY|52/4|Footpath|412|0.255|-0.67471|51.48163|-0.66903|51.48257|492125,176685|492518,176797|51.48257,51.48163,-0.66903,-0.67471
WC|319|MAID|59/1|Footpath|30|0.018|-0.74271|51.51671|-0.74305|51.51655|487337,180503|487313,180485|51.51671,51.51655,-0.74271,-0.74305
WC|320|MAID|66/1|Footpath|621|0.387|-0.76787|51.52149|-0.77341|51.51711|485582,181005|485206,180511|51.52149,51.51711,-0.76787,-0.77341
WC|321|MAID|67A/1|Footpath|104|0.064|-0.77494|51.52515|-0.77404|51.52589|485085,181404|485146,181487|51.52589,51.52515,-0.77404,-0.77494
WC|326|MAID|77/2|Footpath|119|0.074|-0.71730|51.52227|-0.71700|51.52122|489089,181152|489112,181036|51.52227,51.52122,-0.71700,-0.71730
WC|327|COOK|49/3|Footpath|428|0.265|-0.72003|51.54519|-0.72267|51.54335|488855,183698|488675,183490|51.54533,51.54335,-0.72003,-0.72307
WC|328|HORT|3/1|Footpath|913|0.568|-0.54377|51.47036|-0.54849|51.46386|501243,175604|500929,174875|51.47036,51.46386,-0.54377,-0.54849
WC|329|WRAY|6/1|Footpath|350|0.217|-0.55122|51.46135|-0.54849|51.46386|500745,174592|500929,174875|51.46386,51.46135,-0.54849,-0.55122
WC|330|COOK|17/2|Footpath|224|0.141|-0.75203|51.54305|-0.75207|51.54104|486640,183421|486641,183198|51.54305,51.54104,-0.75203,-0.75211
WC|331|COOK|49/2|Footpath|383|0.238|-0.71826|51.54841|-0.72003|51.54519|488971,184058|488855,183698|51.54841,51.54519,-0.71826,-0.72004
WC|332|MAID|77/1|Footpath|60|0.037|-0.71809|51.52248|-0.71730|51.52227|489034,181174|489089,181152|51.52248,51.52227,-0.71730,-0.71809
WC|333|BISH|35/1|Footpath|234|0.143|-0.76827|51.55917|-0.77052|51.55769|485484,185195|485330,185028|51.55917,51.55769,-0.76827,-0.77052
WC|334|BISH|35/2|Footpath|193|0.122|-0.77052|51.55769|-0.77248|51.55646|485330,185028|485197,184889|51.55769,51.55646,-0.77052,-0.77248
WC|335|MAID|8/1|Footpath|117|0.073|-0.70635|51.53244|-0.70754|51.53318|489829,182296|489745,182377|51.53318,51.53244,-0.70635,-0.70754
WC|336|MAID|32/1|Footpath|252|0.157|-0.76354|51.53061|-0.76630|51.52968|485865,182024|485676,181918|51.53061,51.52968,-0.76354,-0.76630
WC|338|SUNH|1/2|Footpath|391|0.241|-0.64586|51.41361|-0.64088|51.41474|494269,169157|494613,169289|51.41474,51.41361,-0.64088,-0.64586
WC|339|SUNH|6/1|Footpath|241|0.152|-0.65423|51.40951|-0.65623|51.40779|493695,168691|493559,168497|51.40951,51.40779,-0.65423,-0.65623
WC|340|SUNH|5/1|Footpath|255|0.159|-0.65082|51.40876|-0.65423|51.40951|493934,168612|493695,168691|51.40951,51.40876,-0.65082,-0.65423
WC|341|SUNH|5/2|Footpath|320|0.199|-0.65423|51.40951|-0.65822|51.41088|493695,168691|493415,168838|51.41088,51.40951,-0.65423,-0.65822
WC|342|SUND|8/1|Footpath|105|0.064|-0.62979|51.39238|-0.62863|51.39197|495430,166817|495512,166773|51.39238,51.39190,-0.62863,-0.62979
WC|343|SUND|8/2|Footpath|81|0.052|-0.62863|51.39197|-0.62770|51.39237|495512,166773|495576,166819|51.39237,51.39197,-0.62770,-0.62863
WC|344|SUND|9/1|Footpath|91|0.057|-0.62863|51.39197|-0.62774|51.39137|495512,166773|495575,166708|51.39197,51.39137,-0.62774,-0.62863
WC|345|COOK|54A/1|Footpath|113|0.071|-0.70047|51.55703|-0.69922|51.55693|490188,185038|490275,185029|51.55703,51.55669,-0.69922,-0.70047
WC|346|MAID|86/2|Footpath|117|0.073|-0.77661|51.52390|-0.77590|51.52296|484971,181263|485022,181159|51.52390,51.52296,-0.77590,-0.77661
WC|347|MAID|86/3|Footpath|130|0.081|-0.77590|51.52296|-0.77539|51.52184|485022,181159|485060,181035|51.52296,51.52184,-0.77539,-0.77590
WC|349|NEWW|12/1|Footpath|130|0.081|-0.62243|51.48657|-0.62275|51.48544|495745,177301|495726,177175|51.48657,51.48544,-0.62243,-0.62275
WC|350|NEWW|12/2|Footpath|176|0.109|-0.62275|51.48544|-0.62311|51.48395|495726,177175|495704,177009|51.48544,51.48395,-0.62265,-0.62312
WC|351|NEWW|13/1|Footpath|68|0.043|-0.62275|51.48544|-0.62373|51.48552|495726,177175|495657,177183|51.48552,51.48544,-0.62275,-0.62373
WC|354|NEWW|5/1|Footpath|443|0.277|-0.60457|51.49084|-0.60659|51.48713|496976,177800|496844,177385|51.49084,51.48713,-0.60457,-0.60659
WC|355|NEWW|9A/1|Footpath|132|0.081|-0.59202|51.48855|-0.59368|51.48801|497853,177562|497738,177500|51.48855,51.48801,-0.59202,-0.59368
WC|356|SHOT|3/1|Footpath|516|0.321|-0.79209|51.49855|-0.79128|51.50308|483944,178426|483992,178930|51.50308,51.49855,-0.79128,-0.79209
WC|357|SUND|3/1|Footpath|444|0.277|-0.62749|51.39862|-0.62508|51.39507|495577,167514|495752,167122|51.39862,51.39507,-0.62508,-0.62749
WC|358|ETON|45/1|Footpath|49|0.03|-0.60897|51.48722|-0.60966|51.48714|496679,177391|496631,177382|51.48723,51.48714,-0.60897,-0.60966
WC|359|ETON|45/2|Footpath|54|0.033|-0.60966|51.48714|-0.61038|51.48697|496631,177382|496581,177362|51.48714,51.48697,-0.60966,-0.61038
WC|360|MAID|27B/1|Footpath|91|0.055|-0.73049|51.53742|-0.73121|51.53779|488145,182821|488094,182861|51.53782,51.53742,-0.73049,-0.73121
WC|361|MAID|58/1|Footpath|227|0.142|-0.77405|51.52588|-0.77184|51.52438|485145,181486|485301,181322|51.52588,51.52438,-0.77184,-0.77405
WC|362|MAID|68A/1|Footpath|27|0.018|-0.77184|51.52438|-0.77154|51.52455|485301,181322|485322,181341|51.52455,51.52438,-0.77154,-0.77184
WC|363|MAID|26/5|Footpath|339|0.209|-0.76272|51.52228|-0.76185|51.51932|485938,181099|486004,180771|51.52228,51.51932,-0.76185,-0.76272
WC|364|MAID|26/4|Footpath|288|0.18|-0.76402|51.52473|-0.76272|51.52228|485843,181370|485938,181099|51.52473,51.52228,-0.76272,-0.76402
WC|365|MAID|26/1|Footpath|94|0.059|-0.76289|51.52907|-0.76345|51.52831|485913,181854|485876,181769|51.52907,51.52831,-0.76289,-0.76345
WC|367|BISH|3/1|Footpath|326|0.202|-0.75881|51.56344|-0.75435|51.56390|486131,185681|486440,185737|51.56401,51.56341,-0.75435,-0.75881
WC|368|COXG|4/1|Footpath|558|0.346|-0.76460|51.50995|-0.77189|51.51200|485830,179725|485321,179945|51.51202,51.50995,-0.76460,-0.77189
WC|369|COXG|5/1|Footpath|49|0.031|-0.74576|51.50875|-0.74514|51.50892|487140,179614|487183,179634|51.50892,51.50875,-0.74514,-0.74576
WC|370|MAID|79/1|Footpath|95|0.059|-0.73042|51.50477|-0.73015|51.50489|488212,179190|488231,179204|51.50497,51.50475,-0.73000,-0.73042
WC|371|COXG|12/1|Footpath|101|0.063|-0.73042|51.50477|-0.73075|51.50461|488212,179190|488190,179172|51.50478,51.50457,-0.73042,-0.73086
WC|372|WHIT|19/1|Footpath|335|0.209|-0.76129|51.47442|-0.75732|51.47581|486127,175778|486400,175937|51.47581,51.47442,-0.75723,-0.76129
WC|373|WHIT|19/2|Footpath|289|0.178|-0.75732|51.47581|-0.75876|51.47810|486400,175937|486296,176190|51.47810,51.47581,-0.75732,-0.75899
WC|374|NEWW|14/1|Footpath|145|0.09|-0.65424|51.47094|-0.65433|51.46978|493569,175522|493565,175393|51.47094,51.46978,-0.65421,-0.65461
WC|377|ETON|36/3|Footpath|109|0.067|-0.59349|51.49771|-0.59230|51.49834|497731,178579|497812,178650|51.49834,51.49771,-0.59230,-0.59349
WC|378|ETON|36/1|Footpath|557|0.344|-0.60568|51.49485|-0.59939|51.49447|496891,178244|497328,178210|51.49485,51.49364,-0.59939,-0.60568
WC|379|ETON|36/2|Footpath|535|0.332|-0.59928|51.49453|-0.59349|51.49771|497336,178217|497731,178579|51.49771,51.49453,-0.59349,-0.59928
WC|380|WHIT|13/3|Footpath|220|0.135|-0.77561|51.48625|-0.77267|51.48552|485111,177077|485316,176999|51.48625,51.48552,-0.77267,-0.77561
WC|381|MAID|38B/1|Footpath|78|0.048|-0.75151|51.53291|-0.75248|51.53326|486695,182294|486627,182332|51.53326,51.53291,-0.75151,-0.75248
WC|382|MAID|43/1|Footpath|100|0.062|-0.75001|51.52728|-0.75008|51.52817|486810,181670|486804,181769|51.52817,51.52728,-0.75001,-0.75008
WC|383|BRAY|8/2|Footpath|95|0.059|-0.72462|51.49445|-0.72598|51.49459|488635,178049|488540,178063|51.49459,51.49445,-0.72462,-0.72598
WC|384|BRAY|8/1|Footpath|268|0.167|-0.72083|51.49409|-0.72462|51.49445|488899,178014|488635,178049|51.49445,51.49409,-0.72083,-0.72462
WC|385|BRAY|38/1|Footpath|162|0.101|-0.71250|51.49399|-0.71036|51.49340|489477,178013|489627,177950|51.49399,51.49340,-0.71036,-0.71250
WC|386|BRAY|25/2|Footpath|382|0.238|-0.71127|51.48214|-0.71324|51.48532|489586,176696|489443,177048|51.48532,51.48214,-0.71127,-0.71324
WC|387|BRAY|25/1|Footpath|96|0.059|-0.71088|51.48131|-0.71127|51.48214|489615,176605|489586,176696|51.48214,51.48131,-0.71088,-0.71127
WC|390|BRAY|36/1|Footpath|151|0.092|-0.71531|51.49132|-0.71343|51.49064|489287,177712|489419,177639|51.49132,51.49064,-0.71343,-0.71531
WC|391|BRAY|5/2|Footpath|447|0.277|-0.69846|51.49270|-0.69273|51.49214|490454,177887|490853,177831|51.49329,51.49214,-0.69273,-0.69846
WC|392|BRAY|5/1|Footpath|271|0.166|-0.70059|51.49068|-0.69846|51.49270|490311,177659|490454,177887|51.49270,51.49068,-0.69846,-0.70059
WC|393|BRAY|26/1|Footpath|362|0.226|-0.71324|51.48532|-0.70816|51.48476|489443,177048|489797,176992|51.48532,51.48475,-0.70816,-0.71324
WC|394|BRAY|28/3|Footpath|262|0.161|-0.70934|51.48238|-0.70563|51.48281|489719,176726|489976,176778|51.48281,51.48238,-0.70563,-0.70934
WC|395|BRAY|28/2|Footpath|137|0.085|-0.71127|51.48214|-0.70934|51.48238|489586,176696|489719,176726|51.48238,51.48214,-0.70934,-0.71127
WC|396|BRAY|28/1|Footpath|171|0.106|-0.71368|51.48183|-0.71127|51.48214|489419,176659|489586,176696|51.48214,51.48183,-0.71127,-0.71368
WC|397|BRAY|45/2|Footpath|555|0.346|-0.70370|51.48498|-0.70933|51.48827|490106,177022|489709,177381|51.48827,51.48498,-0.70370,-0.70933
WC|398|BRAY|45/1|Footpath|332|0.206|-0.70017|51.48316|-0.70370|51.48498|490355,176824|490106,177022|51.48498,51.48316,-0.70017,-0.70370
WC|399|BRAY|46/1|Footpath|237|0.146|-0.70160|51.48331|-0.70370|51.48498|490255,176838|490106,177022|51.48498,51.48331,-0.70160,-0.70370
WC|400|BRAY|3/2|Footpath|544|0.338|-0.69846|51.49270|-0.69549|51.48818|490454,177887|490670,177388|51.49270,51.48818,-0.69549,-0.69846
WC|401|BRAY|3/1|Footpath|378|0.236|-0.70017|51.49592|-0.69846|51.49270|490329,178243|490454,177887|51.49592,51.49270,-0.69846,-0.70017
WC|402|BRAY|2/3|Footpath|15|0.009|-0.69549|51.48818|-0.69557|51.48806|490670,177388|490664,177374|51.48818,51.48806,-0.69549,-0.69557
WC|403|BRAY|2/2|Footpath|488|0.302|-0.69273|51.49214|-0.69549|51.48818|490853,177831|490670,177388|51.49214,51.48818,-0.69268,-0.69549
WC|404|BRAY|16/1|Footpath|935|0.581|-0.73134|51.47864|-0.72219|51.47368|488199,176283|488844,175742|51.47864,51.47368,-0.72219,-0.73134
WC|405|BRAY|31/1|Footpath|244|0.152|-0.71859|51.48309|-0.71857|51.48528|489076,176793|489073,177037|51.48528,51.48309,-0.71857,-0.71868
WC|406|BRAY|7/3|Footpath|281|0.176|-0.72598|51.49459|-0.72243|51.49571|488540,178063|488785,178192|51.49571,51.49459,-0.72243,-0.72598
WC|407|BRAY|7/2|Footpath|79|0.049|-0.72677|51.49408|-0.72598|51.49459|488486,178006|488540,178063|51.49459,51.49408,-0.72598,-0.72677
WC|408|HURL|23/2|Footpath|480|0.299|-0.82067|51.52181|-0.81768|51.52565|481918,180980|482119,181411|51.52565,51.52181,-0.81768,-0.82067
WC|409|HURL|23/1|Footpath|186|0.116|-0.82085|51.52024|-0.82067|51.52181|481909,180805|481918,180980|51.52181,51.52024,-0.82030,-0.82085
WC|410|BRAY|6/3|Footpath|155|0.098|-0.72677|51.49408|-0.72462|51.49445|488486,178006|488635,178049|51.49445,51.49408,-0.72462,-0.72677
WC|411|BRAY|6/2|Footpath|88|0.054|-0.72802|51.49401|-0.72677|51.49408|488400,177996|488486,178006|51.49408,51.49401,-0.72677,-0.72802
