The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YY|151|M|211|Footpath|451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41502&lon=2.00389&lonew=W&zoom=15"", ""link"")"|"53.41502,-2.00389 53.41463,-2.00821 53.41411,-2.00970 53.41398,-2.01036"
YY|152|M|212|Footpath|442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41506&lon=2.01563&lonew=W&zoom=15"", ""link"")"|"53.41506,-2.01563 53.41329,-2.01694 53.41228,-2.01750 53.41134,-2.01781"
YY|96|BR|15|Footpath|1409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41329&lon=2.05423&lonew=W&zoom=15"", ""link"")"|"53.41329,-2.05423 53.41327,-2.05478 53.41348,-2.05685 53.41419,-2.06036 53.41415,-2.06105 53.41390,-2.06160 53.41284,-2.06207 53.41243,-2.06208 53.41182,-2.06180 53.41148,-2.06208 53.41121,-2.06386 53.41101,-2.06386 53.41047,-2.06516 53.41001,-2.06583 53.41041,-2.06612 53.41020,-2.06716 53.41018,-2.06767 53.41034,-2.06838 53.41079,-2.06943"
YY|97|CG|15|Footpath|153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39673&lon=2.20524&lonew=W&zoom=15"", ""link"")"|"53.39673,-2.20524 53.39688,-2.20555 53.39708,-2.20677 53.39698,-2.20739"
YY|98|M|15|Footpath|798|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40866&lon=1.99478&lonew=W&zoom=15"", ""link"")"|"53.40866,-1.99478 53.40912,-1.99412 53.41069,-1.99397 53.41324,-1.99515 53.41530,-1.99692"
YY|173|HGB|26|Footpath|282|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36042&lon=2.16402&lonew=W&zoom=15"", ""link"")"|"53.36042,-2.16402 53.36055,-2.16530 53.36054,-2.16824"
YY|100|M|162|Footpath|210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38187&lon=2.05068&lonew=W&zoom=15"", ""link"")"|"53.38187,-2.05068 53.38181,-2.05095 53.38205,-2.05189 53.38276,-2.05295 53.38288,-2.05292"
YY|101|M|163|Footpath|329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38274&lon=2.05331&lonew=W&zoom=15"", ""link"")"|"53.38274,-2.05331 53.38241,-2.05367 53.38202,-2.05383 53.38175,-2.05380 53.38098,-2.05325 53.38057,-2.05326 53.38025,-2.05417"
YY|102|M|164|Footpath|174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37964&lon=2.04939&lonew=W&zoom=15"", ""link"")"|"53.37964,-2.04939 53.37910,-2.04945 53.37855,-2.04894 53.37827,-2.04846"
YY|103|M|165|Footpath|326|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37880&lon=2.04748&lonew=W&zoom=15"", ""link"")"|"53.37880,-2.04748 53.37826,-2.04847 53.37617,-2.04904"
YY|104|M|167|Footpath|629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37095&lon=2.04967&lonew=W&zoom=15"", ""link"")"|"53.37095,-2.04967 53.37203,-2.04568 53.37241,-2.04483 53.37307,-2.04187 53.37327,-2.04164 53.37353,-2.04158"
YY|105|M|169|Footpath|316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36936&lon=2.04676&lonew=W&zoom=15"", ""link"")"|"53.36936,-2.04676 53.36961,-2.04899 53.37057,-2.04937 53.37100,-2.04972"
YY|106|HGB|16|Footpath|674|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35128&lon=2.15228&lonew=W&zoom=15"", ""link"")"|"53.35128,-2.15228 53.35274,-2.15319 53.35303,-2.15362 53.35274,-2.15439 53.35420,-2.15600 53.35483,-2.15581 53.35498,-2.15592 53.35548,-2.15561 53.35596,-2.15560"
YY|107|CG|16|Footpath|434|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35143&lon=2.16958&lonew=W&zoom=15"", ""link"")"|"53.35143,-2.16958 53.35057,-2.17090 53.35058,-2.17120 53.35005,-2.17169 53.34863,-2.17388"
YY|108|M|170|Footpath|153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36981&lon=2.04913&lonew=W&zoom=15"", ""link"")"|"53.36981,-2.04913 53.36946,-2.05015 53.36948,-2.05058 53.36922,-2.05108"
YY|109|M|171|Footpath|529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36868&lon=2.05081&lonew=W&zoom=15"", ""link"")"|"53.36868,-2.05081 53.36907,-2.05108 53.36972,-2.05120 53.37052,-2.05190 53.37321,-2.05277"
YY|110|M|172|Footpath|652|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37100&lon=2.04972&lonew=W&zoom=15"", ""link"")"|"53.37100,-2.04972 53.36997,-2.05146 53.36986,-2.05230 53.36922,-2.05449 53.36945,-2.05463 53.36909,-2.05825"
YY|111|M|173|Footpath|173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37150&lon=2.04761&lonew=W&zoom=15"", ""link"")"|"53.37150,-2.04761 53.37168,-2.04793 53.37191,-2.05006"
YY|112|M|174|Footpath|228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37232&lon=2.05044&lonew=W&zoom=15"", ""link"")"|"53.37232,-2.05044 53.37247,-2.05017 53.37271,-2.05028 53.37287,-2.05016 53.37351,-2.04810"
YY|206|BR|36|Footpath|331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42385&lon=2.09013&lonew=W&zoom=15"", ""link"")"|"53.42385,-2.09013 53.42380,-2.09192 53.42410,-2.09504"
YY|113|M|175|Footpath|321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37954&lon=2.05403&lonew=W&zoom=15"", ""link"")"|"53.37954,-2.05403 53.38050,-2.05473 53.38050,-2.05519 53.38080,-2.05581 53.38118,-2.05749"
YY|114|M|176|Footpath|185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37941&lon=2.05697&lonew=W&zoom=15"", ""link"")"|"53.37941,-2.05697 53.37958,-2.05545 53.37969,-2.05534 53.37980,-2.05436"
YY|115|M|177|Footpath|310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38314&lon=2.06039&lonew=W&zoom=15"", ""link"")"|"53.38314,-2.06039 53.38210,-2.05959 53.38138,-2.05933 53.38125,-2.05903 53.38114,-2.05793"
YY|116|M|178|Footpath|168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38272&lon=2.06214&lonew=W&zoom=15"", ""link"")"|"53.38272,-2.06214 53.38228,-2.05973"
YY|117|M|179|Footpath|135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38158&lon=2.06251&lonew=W&zoom=15"", ""link"")"|"53.38158,-2.06251 53.38173,-2.06206 53.38263,-2.06231"
YY|118|CG|17|Footpath|257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39515&lon=2.20582&lonew=W&zoom=15"", ""link"")"|"53.39515,-2.20582 53.39525,-2.20665 53.39622,-2.20675 53.39701,-2.20634"
YY|119|HGB|17|Footpath|25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35601&lon=2.15596&lonew=W&zoom=15"", ""link"")"|"53.35601,-2.15596 53.35596,-2.15560"
YY|120|M|17|Footpath|756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40847&lon=2.01645&lonew=W&zoom=15"", ""link"")"|"53.40847,-2.01645 53.40882,-2.01464 53.40907,-2.01377 53.41007,-2.01319 53.41122,-2.01286 53.41199,-2.01216 53.41226,-2.01207 53.41260,-2.01164 53.41277,-2.01077 53.41347,-2.01073"
YY|121|M|180|Footpath|294|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38528&lon=2.05952&lonew=W&zoom=15"", ""link"")"|"53.38528,-2.05952 53.38489,-2.06131 53.38491,-2.06293 53.38469,-2.06374"
YY|122|M|181|Footpath|20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38418&lon=2.06460&lonew=W&zoom=15"", ""link"")"|"53.38418,-2.06460 53.38409,-2.06481"
YY|123|M|182|Footpath|330|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38425&lon=2.06552&lonew=W&zoom=15"", ""link"")"|"53.38425,-2.06552 53.38282,-2.06718 53.38224,-2.06714 53.38170,-2.06666"
YY|124|M|183|Footpath|339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38166&lon=2.06590&lonew=W&zoom=15"", ""link"")"|"53.38166,-2.06590 53.38131,-2.06573 53.38040,-2.06426 53.37904,-2.06369"
YY|125|M|184|Footpath|554|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37861&lon=2.06378&lonew=W&zoom=15"", ""link"")"|"53.37861,-2.06378 53.37747,-2.06229 53.37637,-2.05995 53.37487,-2.05842"
YY|126|M|185|Footpath|245|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37581&lon=2.05441&lonew=W&zoom=15"", ""link"")"|"53.37581,-2.05441 53.37605,-2.05529 53.37591,-2.05602 53.37500,-2.05721"
YY|237|HGB|44|Footpath|61|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36979&lon=2.15303&lonew=W&zoom=15"", ""link"")"|"53.36979,-2.15303 53.36924,-2.15310"
YY|328|HGB|74|Footpath|310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36593&lon=2.08000&lonew=W&zoom=15"", ""link"")"|"53.36593,-2.08000 53.36450,-2.08154 53.36398,-2.08164 53.36345,-2.08130"
YY|127|M|186|Footpath|1141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37086&lon=2.06678&lonew=W&zoom=15"", ""link"")"|"53.37086,-2.06678 53.37150,-2.06635 53.37312,-2.06465 53.37337,-2.06319 53.37344,-2.06027 53.37373,-2.05973 53.37475,-2.05873 53.37498,-2.05801 53.37499,-2.05716 53.37404,-2.05354"
YY|128#1|M|187#1|Footpath|987|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37878&lon=2.06369&lonew=W&zoom=15"", ""link"")"|"53.37878,-2.06369 53.37715,-2.06532 53.37629,-2.06516 53.37601,-2.06600 53.37569,-2.06622 53.37554,-2.06654 53.37451,-2.06773 53.37310,-2.06776 53.37229,-2.06793 53.37203,-2.06782 53.37111,-2.06666"
YY|128#2|M|187#2|Footpath|987|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37762&lon=2.06485&lonew=W&zoom=15"", ""link"")"|53.37762,-2.06485
YY|129|M|188|Footpath|594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37771&lon=2.06629&lonew=W&zoom=15"", ""link"")"|"53.37771,-2.06629 53.37647,-2.06657 53.37601,-2.06631 53.37592,-2.06607 53.37533,-2.06587 53.37484,-2.06467 53.37444,-2.06462 53.37419,-2.06440 53.37386,-2.06328 53.37337,-2.06319"
YY|130|M|189|Footpath|290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37772&lon=2.06833&lonew=W&zoom=15"", ""link"")"|"53.37772,-2.06833 53.37715,-2.06828 53.37648,-2.06723 53.37642,-2.06703 53.37648,-2.06655 53.37585,-2.06611"
YY|131|BR|18|Footpath|529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41062&lon=2.07999&lonew=W&zoom=15"", ""link"")"|"53.41062,-2.07999 53.41072,-2.07927 53.41031,-2.07803 53.41054,-2.07781 53.41083,-2.07795 53.41106,-2.07785 53.41165,-2.07545 53.41186,-2.07369"
YY|132|CG|18|Footpath|393|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39089&lon=2.21577&lonew=W&zoom=15"", ""link"")"|"53.39089,-2.21577 53.39117,-2.21492 53.39176,-2.21409 53.39199,-2.21353 53.39219,-2.21268 53.39242,-2.21070"
YY|133|HGB|18|Footpath|322|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35596&lon=2.15560&lonew=W&zoom=15"", ""link"")"|"53.35596,-2.15560 53.35605,-2.15533 53.35661,-2.15521 53.35698,-2.15481 53.35802,-2.15630 53.35826,-2.15604"
YY|134|M|190|Footpath|410|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37780&lon=2.06942&lonew=W&zoom=15"", ""link"")"|"53.37780,-2.06942 53.38079,-2.06784 53.38114,-2.06816 53.38124,-2.06808"
YY|135|M|192|Footpath|472|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37435&lon=2.07470&lonew=W&zoom=15"", ""link"")"|"53.37435,-2.07470 53.37468,-2.07512 53.37537,-2.07555 53.37651,-2.07660 53.37689,-2.07875 53.37714,-2.07934"
YY|136|M|193|Footpath|741|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37111&lon=2.06666&lonew=W&zoom=15"", ""link"")"|"53.37111,-2.06666 53.37200,-2.06855 53.37263,-2.06860 53.37317,-2.06826 53.37388,-2.06955 53.37432,-2.07444"
YY|137|M|194|Footpath|671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37086&lon=2.06678&lonew=W&zoom=15"", ""link"")"|"53.37086,-2.06678 53.37036,-2.06583 53.36983,-2.06539 53.36943,-2.06412 53.36935,-2.06356 53.36879,-2.06262 53.36805,-2.06018 53.36750,-2.05965 53.36748,-2.05902"
YY|138|CG|19|Footpath|221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39122&lon=2.20817&lonew=W&zoom=15"", ""link"")"|"53.39122,-2.20817 53.39085,-2.20654 53.39018,-2.20613 53.39007,-2.20582"
YY|140|HGB|20(a)|Footpath|89|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35882&lon=2.16324&lonew=W&zoom=15"", ""link"")"|"53.35882,-2.16324 53.35838,-2.16334 53.35816,-2.16379"
YY|141|M|200|Footpath|526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36372&lon=2.07964&lonew=W&zoom=15"", ""link"")"|"53.36372,-2.07964 53.36231,-2.08196 53.36216,-2.08291 53.36169,-2.08399 53.36159,-2.08450 53.36138,-2.08467 53.36083,-2.08562"
YY|142|M|201|Footpath|72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36345&lon=2.08130&lonew=W&zoom=15"", ""link"")"|"53.36345,-2.08130 53.36283,-2.08102"
YY|143|M|202|Footpath|129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37059&lon=2.07782&lonew=W&zoom=15"", ""link"")"|"53.37059,-2.07782 53.37066,-2.07840 53.37060,-2.07975"
YY|144|M|203|Footpath|72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38011&lon=2.07754&lonew=W&zoom=15"", ""link"")"|"53.38011,-2.07754 53.37951,-2.07794"
YY|145|M|204|Footpath|36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36760&lon=2.07842&lonew=W&zoom=15"", ""link"")"|"53.36760,-2.07842 53.36751,-2.07895"
YY|146|M|205|Footpath|42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36793&lon=2.07862&lonew=W&zoom=15"", ""link"")"|"53.36793,-2.07862 53.36785,-2.07923"
YY|147|M|206|Footpath|317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40381&lon=2.00395&lonew=W&zoom=15"", ""link"")"|"53.40381,-2.00395 53.40349,-2.00404 53.40326,-2.00454 53.40290,-2.00449 53.40284,-2.00588 53.40237,-2.00726"
YY|148|BR|20|Footpath|1036|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40636&lon=2.09131&lonew=W&zoom=15"", ""link"")"|"53.40636,-2.09131 53.40674,-2.09078 53.40703,-2.09072 53.40722,-2.09028 53.40819,-2.08960 53.40893,-2.08960 53.40941,-2.08919 53.40964,-2.08817 53.41004,-2.08509 53.41037,-2.08360 53.41061,-2.08324 53.41056,-2.08262 53.41040,-2.08212 53.41055,-2.08174 53.41068,-2.08082 53.41062,-2.07999"
YY|149|HGB|20|Footpath|317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35802&lon=2.15630&lonew=W&zoom=15"", ""link"")"|"53.35802,-2.15630 53.35782,-2.15707 53.35766,-2.15732 53.35860,-2.15946 53.35856,-2.16034"
YY|150|M|210|Footpath|201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41640&lon=2.01363&lonew=W&zoom=15"", ""link"")"|"53.41640,-2.01363 53.41506,-2.01563"
YY|153|M|214|Footpath|312|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37617&lon=2.04904&lonew=W&zoom=15"", ""link"")"|"53.37617,-2.04904 53.37601,-2.04867 53.37583,-2.04854 53.37423,-2.04835 53.37352,-2.04810"
YY|154|M|215|Footpath|438|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36995&lon=2.04566&lonew=W&zoom=15"", ""link"")"|"53.36995,-2.04566 53.37098,-2.04634 53.37200,-2.04757 53.37352,-2.04810"
YY|155|M|217|Footpath|133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40913&lon=2.03719&lonew=W&zoom=15"", ""link"")"|"53.40913,-2.03719 53.40968,-2.03718 53.41029,-2.03748"
YY|156|M|218|Footpath|79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39223&lon=2.05988&lonew=W&zoom=15"", ""link"")"|"53.39223,-2.05988 53.39153,-2.06004"
YY|157|M|219|Footpath|222|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37086&lon=2.06678&lonew=W&zoom=15"", ""link"")"|"53.37086,-2.06678 53.37066,-2.06706 53.37045,-2.06777 53.37003,-2.06772 53.36973,-2.06786 53.36947,-2.06859"
YY|158|HGB|21|Footpath|161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35875&lon=2.16512&lonew=W&zoom=15"", ""link"")"|"53.35875,-2.16512 53.35915,-2.16679 53.35910,-2.16739"
YY|159|M|21|Footpath|557|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40279&lon=2.00847&lonew=W&zoom=15"", ""link"")"|"53.40279,-2.00847 53.40384,-2.00641 53.40445,-2.00575 53.40571,-2.00525 53.40705,-2.00555"
YY|160|M|220|Footpath|188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38615&lon=2.03648&lonew=W&zoom=15"", ""link"")"|"53.38615,-2.03648 53.38597,-2.03772 53.38601,-2.03926"
YY|161|CG|22|Footpath|291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39051&lon=2.20357&lonew=W&zoom=15"", ""link"")"|"53.39051,-2.20357 53.39245,-2.20447 53.39256,-2.20488 53.39289,-2.20502"
YY|162|HGB|22|Footpath|71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35674&lon=2.17009&lonew=W&zoom=15"", ""link"")"|"53.35674,-2.17009 53.35735,-2.17039"
YY|163|BR|23|Footpath|182|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41029&lon=2.09369&lonew=W&zoom=15"", ""link"")"|"53.41029,-2.09369 53.41039,-2.09519 53.41108,-2.09561"
YY|164|CG|23|Footpath|924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39405&lon=2.18507&lonew=W&zoom=15"", ""link"")"|"53.39405,-2.18507 53.39407,-2.18551 53.39346,-2.18868 53.39306,-2.18859 53.39265,-2.18937 53.39220,-2.18962 53.39159,-2.18944 53.39147,-2.19014 53.39149,-2.19161 53.39061,-2.19250 53.39126,-2.19444 53.39126,-2.19460 53.39112,-2.19475"
YY|166|M|23|Footpath|456|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40667&lon=2.01547&lonew=W&zoom=15"", ""link"")"|"53.40667,-2.01547 53.40570,-2.01565 53.40477,-2.01481 53.40390,-2.01318 53.40366,-2.01305 53.40324,-2.01344"
YY|168|HGB|24|Footpath|150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35840&lon=2.17454&lonew=W&zoom=15"", ""link"")"|"53.35840,-2.17454 53.35847,-2.17404 53.35896,-2.17422 53.35916,-2.17340"
YY|169|M|24|Footpath|63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40335&lon=2.01227&lonew=W&zoom=15"", ""link"")"|"53.40335,-2.01227 53.40366,-2.01305"
YY|170|CG|25|Footpath|163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38930&lon=2.19147&lonew=W&zoom=15"", ""link"")"|"53.38930,-2.19147 53.38860,-2.19216 53.38797,-2.19244"
YY|171|HGB|25|Footpath|215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36009&lon=2.17131&lonew=W&zoom=15"", ""link"")"|"53.36009,-2.17131 53.35969,-2.17346 53.35987,-2.17378 53.35981,-2.17430"
YY|200|BR|33|Footpath|388|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42326&lon=2.08070&lonew=W&zoom=15"", ""link"")"|"53.42326,-2.08070 53.42401,-2.08052 53.42429,-2.08033 53.42627,-2.07803"
YY|172|CG|26|Footpath|679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35379&lon=2.18061&lonew=W&zoom=15"", ""link"")"|"53.35379,-2.18061 53.35387,-2.18022 53.35279,-2.17825 53.35149,-2.17332 53.35231,-2.17227"
YY|174|M|26|Footpath|354|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40407&lon=2.01737&lonew=W&zoom=15"", ""link"")"|"53.40407,-2.01737 53.40442,-2.01613 53.40422,-2.01486 53.40434,-2.01472 53.40428,-2.01343 53.40458,-2.01257"
YY|175|BR|27|Footpath|422|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41879&lon=2.09063&lonew=W&zoom=15"", ""link"")"|"53.41879,-2.09063 53.41825,-2.09065 53.41775,-2.09114 53.41707,-2.09238 53.41623,-2.09315 53.41597,-2.09410"
YY|176|M|27|Footpath|320|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40448&lon=2.01905&lonew=W&zoom=15"", ""link"")"|"53.40448,-2.01905 53.40386,-2.01627 53.40331,-2.01552 53.40313,-2.01500"
YY|177|BR|28|Footpath|65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41784&lon=2.09053&lonew=W&zoom=15"", ""link"")"|"53.41784,-2.09053 53.41757,-2.09139"
YY|178|CG|28|Footpath|409|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34727&lon=2.17893&lonew=W&zoom=15"", ""link"")"|"53.34727,-2.17893 53.34756,-2.17952 53.34841,-2.18001 53.34878,-2.18060 53.34919,-2.18018 53.35048,-2.18005"
YY|179|HGB|28|Footpath|625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36697&lon=2.15538&lonew=W&zoom=15"", ""link"")"|"53.36697,-2.15538 53.36675,-2.15618 53.36654,-2.15652 53.36552,-2.15752 53.36566,-2.15782 53.36566,-2.15809 53.36536,-2.15832 53.36535,-2.15875 53.36506,-2.15910 53.36504,-2.16044 53.36485,-2.16051 53.36463,-2.16098 53.36434,-2.16104 53.36429,-2.16197"
YY|181|HGB|29(a)|Footpath|160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36270&lon=2.15848&lonew=W&zoom=15"", ""link"")"|"53.36270,-2.15848 53.36285,-2.15664 53.36258,-2.15643"
YY|182|HGB|29(b)|Footpath|38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36297&lon=2.15611&lonew=W&zoom=15"", ""link"")"|"53.36297,-2.15611 53.36263,-2.15598"
YY|183|BR|29|Footpath|72|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41766&lon=2.09031&lonew=W&zoom=15"", ""link"")"|"53.41766,-2.09031 53.41781,-2.09050 53.41825,-2.09065"
YY|184|CG|29|Footpath|173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38710&lon=2.18169&lonew=W&zoom=15"", ""link"")"|"53.38710,-2.18169 53.38623,-2.18140 53.38605,-2.18066 53.38609,-2.18034"
YY|185|HGB|29|Footpath|74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36328&lon=2.15255&lonew=W&zoom=15"", ""link"")"|"53.36328,-2.15255 53.36357,-2.15200 53.36353,-2.15162"
YY|201|M|33|Footpath|130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40797&lon=2.03892&lonew=W&zoom=15"", ""link"")"|"53.40797,-2.03892 53.40823,-2.03968 53.40858,-2.04020 53.40853,-2.04047"
YY|186|M|29|Footpath|822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40492&lon=2.02720&lonew=W&zoom=15"", ""link"")"|"53.40492,-2.02720 53.40503,-2.02660 53.40565,-2.02467 53.40586,-2.02336 53.40632,-2.02170 53.40626,-2.02136 53.40601,-2.02109 53.40602,-2.01986 53.40577,-2.01920 53.40484,-2.01891 53.40407,-2.01938 53.40379,-2.01927"
