The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Oldham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|April|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
OH|158|FAILS|32|Footpath|505@1@159|0.312|-2.14458|53.50590|-2.14992|53.50292|390507,401033|390152,400702|53.50590,53.50292,-2.14458,-2.14992
OH|159|FAILS|31|Footpath|144@1@160|0.089|-2.14385|53.50700|-2.14458|53.50590|390556,401155|390507,401033|53.50700,53.50590,-2.14385,-2.14458
OH|160|FAILS|34|Footpath|749@1@161|0.464|-2.14458|53.50590|-2.14319|53.50181|390507,401033|390598,400577|53.50609,53.50181,-2.14178,-2.14458
OH|161|FAILS|36|Footpath|619@1@162|0.388|-2.14973|53.50147|-2.14142|53.50102|390165,400541|390716,400489|53.50209,53.50102,-2.14142,-2.14973
OH|162|FAILS|37|Footpath|562@1@163|0.349|-2.15047|53.50041|-2.14723|53.49762|390115,400423|390329,400112|53.50067,53.49762,-2.14723,-2.15047
OH|163|FAILS|40|Footpath|461@1@164|0.287|-2.16051|53.49572|-2.15421|53.49468|389448,399902|389866,399786|53.49584,53.49468,-2.15421,-2.16051
OH|165|LEES|29|Footpath|139@1@166|0.088|-2.07631|53.53311|-2.07537|53.53211|395038,404053|395101,403942|53.53311,53.53211,-2.07535,-2.07631
OH|166|LEES|6|Footpath|110@1@167|0.068|-2.06875|53.54571|-2.06909|53.54492|395541,405454|395518,405366|53.54571,53.54492,-2.06860,-2.06909
OH|167|LEES|7|Footpath|86@1@168|0.053|-2.06909|53.54492|-2.06974|53.54430|395518,405366|395475,405297|53.54492,53.54430,-2.06909,-2.06974
OH|168|LEES|8|Footpath|105@1@169|0.066|-2.06900|53.54492|-2.06823|53.54411|395524,405366|395575,405276|53.54492,53.54411,-2.06823,-2.06900
OH|169|LEES|9|Footpath|93@1@170|0.058|-2.06975|53.54556|-2.06917|53.54492|395475,405438|395513,405366|53.54556,53.54492,-2.06917,-2.06975
OH|170|LEES|10|Footpath|81@1@171|0.049|-2.07220|53.54512|-2.07100|53.54524|395312,405389|395392,405402|53.54524,53.54512,-2.07100,-2.07220
OH|171|LEES|11|Footpath|200@1@172|0.126|-2.07279|53.54318|-2.07003|53.54324|395273,405173|395456,405180|53.54324,53.54288,-2.07003,-2.07279
OH|172|LEES|12|Footpath|88@1@173|0.055|-2.06626|53.54307|-2.06720|53.54251|395706,405160|395643,405098|53.54307,53.54251,-2.06626,-2.06720
OH|173|LEES|13|Footpath|138@1@174|0.084|-2.07076|53.54185|-2.07252|53.54140|395407,405025|395291,404975|53.54185,53.54135,-2.07076,-2.07252
OH|174|LEES|14|Footpath|220@1@175|0.137|-2.07252|53.54140|-2.07563|53.54185|395291,404975|395085,405025|53.54185,53.54140,-2.07252,-2.07563
OH|175|LEES|18|Footpath|112@1@176|0.069|-2.07303|53.54063|-2.07218|53.53976|395257,404889|395313,404792|53.54063,53.53976,-2.07218,-2.07303
OH|176|ROYT|1|Footpath|451@1@177|0.279|-2.14830|53.57748|-2.14472|53.58081|390277,408997|390515,409367|53.58081,53.57748,-2.14472,-2.14830
OH|177|ROYT|3|Footpath|505@1@178|0.315|-2.14830|53.57748|-2.14182|53.57530|390277,408997|390706,408753|53.57750,53.57530,-2.14182,-2.14830
OH|178|ROYT|84|Footpath|184@1@179|0.114|-2.13120|53.58391|-2.12959|53.58525|391411,409710|391517,409859|53.58525,53.58391,-2.12959,-2.13120
OH|182|SADD|7|Footpath|467@1@183|0.288|-2.04763|53.59992|-2.04565|53.59595|396944,411484|397075,411042|53.59992,53.59595,-2.04565,-2.04763
OH|184|SADD|9|Footpath|243@1@185|0.15|-2.05594|53.59660|-2.05370|53.59724|396394,411115|396542,411186|53.59724,53.59622,-2.05370,-2.05594
OH|186|SADD|17|Footpath|1520@1@187|0.948|-2.04611|53.57083|-2.04882|53.58205|397043,408248|396864,409496|53.58205,53.57083,-2.04611,-2.05121
OH|187|ROYT|4|Footpath|443@1@188|0.272|-2.14308|53.57965|-2.13941|53.57644|390623,409238|390865,408880|53.57965,53.57644,-2.13941,-2.14308
OH|188|ROYT|5|Footpath|195@1@189|0.121|-2.14589|53.57924|-2.14308|53.57965|390437,409192|390623,409238|53.57965,53.57922,-2.14308,-2.14589
OH|189|ROYT|7|Footpath|654@1@190|0.412|-2.14308|53.57965|-2.13573|53.58107|390623,409238|391110,409395|53.58107,53.57925,-2.13552,-2.14308
OH|190|ROYT|6|Footpath|171@1@191|0.106|-2.14351|53.58116|-2.14308|53.57965|390595,409406|390623,409238|53.58116,53.57965,-2.14308,-2.14351
OH|192|ROYT|9|Footpath|538@1@193|0.336|-2.14156|53.57515|-2.13789|53.57149|390723,408737|390965,408329|53.57515,53.57149,-2.13770,-2.14156
OH|193|ROYT|14|Footpath|199@1@194|0.125|-2.12688|53.58410|-2.12634|53.58235|391697,409731|391732,409536|53.58410,53.58235,-2.12634,-2.12688
OH|194|ROYT|94|Footpath|320@1@195|0.2|-2.13113|53.58029|-2.13179|53.57768|391414,409307|391370,409017|53.58029,53.57768,-2.13088,-2.13179
OH|195|ROYT|17|Footpath|71@1@196|0.045|-2.13029|53.57944|-2.12990|53.57884|391470,409213|391496,409146|53.57944,53.57884,-2.12990,-2.13029
OH|196|ROYT|20|Footpath|306@1@197|0.193|-2.13789|53.57149|-2.13518|53.56953|390965,408329|391144,408111|53.57149,53.56953,-2.13518,-2.13789
OH|197|ROYT|21|Footpath|595@1@198|0.37|-2.13392|53.56930|-2.13631|53.56488|391227,408085|391068,407593|53.56930,53.56488,-2.13392,-2.13649
OH|198|ROYT|22|Footpath|300@1@199|0.187|-2.13270|53.56845|-2.12929|53.56709|391308,407990|391534,407838|53.56845,53.56709,-2.12929,-2.13270
OH|199|ROYT|24|Footpath|121@1@200|0.075|-2.13526|53.56663|-2.13618|53.56569|391138,407788|391077,407684|53.56663,53.56569,-2.13526,-2.13618
OH|202|ROYT|33|Footpath|362@1@203|0.226|-2.13448|53.56492|-2.12932|53.56457|391189,407598|391531,407558|53.56493,53.56457,-2.12932,-2.13448
OH|203|ROYT|27|Footpath|495@1@204|0.305|-2.12746|53.56665|-2.13410|53.56487|391655,407789|391215,407592|53.56665,53.56487,-2.12746,-2.13410
OH|204|ROYT|30|Footpath|54@1@205|0.033|-2.13330|53.56479|-2.13330|53.56431|391268,407583|391267,407530|53.56479,53.56431,-2.13330,-2.13331
OH|205|ROYT|29|Footpath|25@1@206|0.016|-2.13305|53.56479|-2.13331|53.56463|391284,407583|391267,407565|53.56479,53.56463,-2.13305,-2.13331
OH|206|ROYT|32|Footpath|318@1@207|0.196|-2.13799|53.56437|-2.13371|53.56417|390957,407537|391240,407514|53.56437,53.56403,-2.13371,-2.13801
OH|207|ROYT|90|Footpath|69@1@208|0.042|-2.13774|53.56404|-2.13726|53.56357|390973,407500|391005,407448|53.56404,53.56357,-2.13726,-2.13774
OH|208|ROYT|66|Footpath|103@1@209|0.065|-2.14033|53.56342|-2.13996|53.56258|390802,407432|390826,407338|53.56342,53.56258,-2.13996,-2.14033
OH|209|ROYT|57|Footpath|548@1@210|0.34|-2.12268|53.57071|-2.11820|53.57477|391972,408240|392270,408692|53.57477,53.57071,-2.11820,-2.12270
OH|210|ROYT|85|Footpath|664@1@211|0.414|-2.12272|53.57057|-2.11374|53.56839|391969,408225|392564,407981|53.57076,53.56839,-2.11374,-2.12272
OH|211|ROYT|69|Footpath|283@1@212|0.176|-2.11510|53.56578|-2.11200|53.56601|392473,407691|392679,407716|53.56676,53.56578,-2.11200,-2.11510
OH|212|ROYT|68|Footpath|312@1@213|0.196|-2.11001|53.56483|-2.10904|53.56243|392810,407585|392874,407318|53.56483,53.56243,-2.10904,-2.11046
OH|213|ROYT|67|Footpath|251@8@214|0.156|-2.09652|53.56690|-2.09732|53.56507|393704,407814|393651,407610|53.56690,53.56507,-2.09596,-2.09732
OH|214|ROYT|48|Footpath|379@1@215|0.234|-2.10118|53.56478|-2.09918|53.56174|393395,407578|393527,407240|53.56478,53.56174,-2.09918,-2.10118
OH|215|ROYT|89|Footpath|315@1@216|0.194|-2.13990|53.56239|-2.13903|53.55993|390830,407317|390887,407043|53.56239,53.55993,-2.13870,-2.13990
OH|216|ROYT|63|Footpath|84@1@217|0.052|-2.13911|53.56110|-2.13829|53.56056|390882,407173|390936,407113|53.56110,53.56056,-2.13829,-2.13911
OH|217|ROYT|65|Footpath|574@1@218|0.353|-2.14304|53.56124|-2.13560|53.55916|390622,407189|391114,406957|53.56124,53.55916,-2.13560,-2.14304
OH|218|ROYT|61|Footpath|39@1@219|0.022|-2.13370|53.56136|-2.13330|53.56119|391240,407201|391267,407183|53.56136,53.56118,-2.13330,-2.13370
OH|219|ROYT|59|Footpath|149@1@220|0.094|-2.13053|53.55783|-2.13127|53.55875|391450,406808|391401,406911|53.55875,53.55783,-2.13031,-2.13127
OH|220|ROYT|88|Footpath|71@1@221|0.045|-2.13261|53.55771|-2.13248|53.55708|391312,406795|391320,406725|53.55771,53.55708,-2.13248,-2.13261
OH|221|ROYT|74|Footpath|135@1@222|0.084|-2.13166|53.55696|-2.13123|53.55578|391375,406712|391403,406580|53.55696,53.55578,-2.13123,-2.13166
OH|222|ROYT|70|Footpath|462@1@223|0.286|-2.12874|53.55662|-2.12427|53.55443|391568,406674|391864,406429|53.55662,53.55443,-2.12426,-2.12874
OH|223|ROYT|58|Footpath|757@1@224|0.468|-2.12603|53.55936|-2.12820|53.56063|391748,406978|391605,407120|53.56172,53.55936,-2.12259,-2.12820
OH|224|ROYT|87|Footpath|82@1@225|0.051|-2.11757|53.55932|-2.11759|53.55860|392308,406973|392307,406893|53.55932,53.55860,-2.11757,-2.11768
OH|225|ROYT|35|Footpath|464@1@226|0.284|-2.11551|53.55522|-2.11524|53.55747|392444,406516|392462,406767|53.55747,53.55522,-2.11524,-2.11708
OH|226|ROYT|34|Footpath|318@1@227|0.197|-2.11582|53.55487|-2.11342|53.55733|392424,406477|392583,406751|53.55733,53.55487,-2.11342,-2.11582
OH|227|ROYT|36|Footpath|545@1@228|0.339|-2.11750|53.55374|-2.11040|53.55369|392312,406352|392782,406346|53.55374,53.55283,-2.11040,-2.11750
OH|228|ROYT|41|Footpath|161@1@229|0.098|-2.11026|53.55276|-2.10864|53.55170|392792,406242|392899,406124|53.55276,53.55170,-2.10864,-2.11026
OH|229|ROYT|39|Footpath|341@1@230|0.211|-2.10587|53.55400|-2.10961|53.55551|393083,406380|392835,406548|53.55551,53.55392,-2.10587,-2.10961
OH|230|ROYT|42|Footpath|448@1@231|0.278|-2.11460|53.55812|-2.10961|53.55551|392505,406839|392835,406548|53.55812,53.55551,-2.10961,-2.11460
OH|231|ROYT|38|Footpath|108@1@232|0.067|-2.11013|53.55643|-2.10961|53.55551|392801,406650|392835,406548|53.55643,53.55551,-2.10961,-2.11013
OH|232#1|ROYT|44#1|Footpath|612@3@233|0.245|-2.10777|53.55886|-2.11193|53.55696|392958,406920|392682,406709|53.55886,53.55696,-2.10748,-2.11193
OH|232#2|ROYT|44#2|Footpath|612@3@233|0.007|-2.10777|53.55886|-2.10779|53.55876|392958,406920|392956,406909|53.55886,53.55876,-2.10777,-2.10779
OH|232#3|ROYT|44#3|Footpath|612@3@233|0.127|-2.10777|53.55886|-2.10941|53.56039|392958,406920|392849,407091|53.56039,53.55886,-2.10777,-2.10941
OH|233|ROYT|46|Footpath|396@1@234|0.246|-2.10486|53.55907|-2.10798|53.55891|393150,406944|392944,406926|53.55907,53.55768,-2.10482,-2.10798
OH|234|ROYT|47|Footpath|348@1@235|0.217|-2.10075|53.56045|-2.09623|53.55968|393423,407097|393722,407011|53.56055,53.55968,-2.09623,-2.10075
OH|235|ROYT|71|Footpath|209@1@236|0.13|-2.09747|53.56054|-2.09918|53.56174|393640,407106|393527,407240|53.56174,53.56054,-2.09727,-2.09918
OH|236|ROYT|72|Footpath|275@1@237|0.17|-2.10067|53.56033|-2.09967|53.55843|393428,407083|393494,406872|53.56033,53.55843,-2.09947,-2.10067
OH|237|ROYT|86|Footpath|182@1@238|0.113|-2.10075|53.56045|-2.09918|53.56174|393423,407097|393527,407240|53.56174,53.56045,-2.09918,-2.10075
OH|239|ROYT|83|Footpath|195@1@240|0.121|-2.14939|53.57699|-2.15220|53.57742|390205,408942|390019,408991|53.57742,53.57699,-2.14939,-2.15220
OH|240|FAILS|52|Footpath|897@1@241|0.554|-2.15067|53.49587|-2.14014|53.49117|390101,399918|390798,399393|53.49587,53.49117,-2.14014,-2.15067
OH|241|FAILS|53|Footpath|371@1@242|0.229|-2.14635|53.49746|-2.14814|53.49474|390388,400094|390268,399792|53.49746,53.49474,-2.14635,-2.14814
OH|242|FAILS|54|Footpath|820@1@243|0.508|-2.14612|53.49313|-2.13480|53.49569|390402,399612|391154,399896|53.49569,53.49313,-2.13480,-2.14612
OH|243|FAILS|56|Footpath|233@1@244|0.146|-2.12367|53.50407|-2.12196|53.50576|391894,400826|392007,401014|53.50576,53.50407,-2.12196,-2.12367
OH|244|FAILS|57|Footpath|395@1@245|0.25|-2.12470|53.50162|-2.12029|53.50367|391825,400554|392118,400782|53.50367,53.50162,-2.12029,-2.12470
OH|245|LEES|21|Footpath|378@1@246|0.236|-2.07977|53.53526|-2.07638|53.53705|394809,404292|395034,404491|53.53705,53.53526,-2.07616,-2.07977
OH|246|LEES|23|Footpath|358@1@247|0.223|-2.07842|53.53567|-2.07916|53.53253|394899,404338|394849,403989|53.53567,53.53253,-2.07840,-2.07916
OH|247|LEES|24|Footpath|339@1@248|0.211|-2.07974|53.53236|-2.07562|53.53413|394811,403970|395084,404166|53.53413,53.53236,-2.07562,-2.07974
OH|248|LEES|25|Footpath|206@1@249|0.127|-2.07657|53.53486|-2.07872|53.53361|395021,404248|394879,404109|53.53486,53.53361,-2.07657,-2.07872
OH|249|LEES|26|Footpath|217@1@250|0.132|-2.07974|53.53236|-2.07789|53.53114|394811,403970|394933,403834|53.53236,53.53112,-2.07789,-2.07974
OH|250|LEES|27|Footpath|81@1@251|0.048|-2.07893|53.53119|-2.07839|53.53060|394865,403839|394900,403774|53.53119,53.53060,-2.07839,-2.07896
OH|251|SADD|186|Footpath|248@1@252|0.156|-2.03578|53.56000|-2.03225|53.55936|397726,407042|397960,406971|53.56001,53.55936,-2.03225,-2.03578
OH|252|SADD|188|Footpath|23@1@253|0.014|-2.06270|53.54626|-2.06266|53.54606|395942,405515|395944,405493|53.54626,53.54606,-2.06266,-2.06270
OH|253|SADD|193|Footpath|219@1@254|0.134|-2.05735|53.54437|-2.05805|53.54592|396296,405304|396250,405477|53.54592,53.54437,-2.05735,-2.05840
OH|254|SADD|196|Footpath|260@1@255|0.162|-2.05722|53.53735|-2.05530|53.53583|396304,404523|396431,404354|53.53735,53.53583,-2.05530,-2.05722
OH|255|SADD|204|Footpath|668@1@256|0.416|-2.04890|53.54502|-2.04337|53.54882|396856,405376|397223,405799|53.54882,53.54502,-2.04272,-2.04890
OH|256|SADD|206|Footpath|427@1@257|0.265|-2.04150|53.54565|-2.04349|53.54214|397347,405446|397214,405056|53.54565,53.54214,-2.04150,-2.04352
OH|257|SADD|208|Footpath|394@1@258|0.245|-2.02804|53.54482|-2.02703|53.54133|398238,405353|398305,404965|53.54482,53.54133,-2.02703,-2.02804
OH|258|SADD|220|Footpath|579@1@259|0.357|-2.02688|53.52945|-2.02686|53.53399|398315,403643|398316,404148|53.53399,53.52945,-2.02563,-2.02720
OH|259|SADD|220A|Footpath|136@1@260|0.085|-2.03027|53.53692|-2.03182|53.53768|398090,404475|397988,404559|53.53768,53.53692,-2.03027,-2.03182
OH|260|SADD|18|Footpath|986@1@261|0.616|-2.04641|53.58010|-2.05497|53.57730|397024,409279|396457,408968|53.58020,53.57690,-2.04641,-2.05497
OH|261#1|SADD|22#1|Footpath|617@1@262|0.299|-2.03632|53.58147|-2.04002|53.58337|397692,409431|397447,409643|53.58337,53.58139,-2.03632,-2.04002
OH|261#2|SADD|22#2|Footpath|617@1@262|0.037|-2.03614|53.58106|-2.03632|53.58147|397704,409386|397692,409431|53.58147,53.58106,-2.03614,-2.03645
OH|261#3|SADD|22#3|Footpath|617@1@262|0.05|-2.03513|53.58133|-2.03632|53.58147|397771,409416|397692,409431|53.58147,53.58133,-2.03513,-2.03632
OH|262|SADD|32|Footpath|808@1@263|0.504|-2.02588|53.58035|-2.01630|53.58427|398383,409306|399017,409742|53.58431,53.58035,-2.01630,-2.02588
OH|263|SADD|40|Footpath|417@1@264|0.263|-2.02184|53.57796|-2.02793|53.57844|398650,409040|398247,409094|53.57850,53.57795,-2.02184,-2.02793
OH|264|SADD|43A|Footpath|885@1@265|0.549|-2.01156|53.57290|-2.00558|53.57987|399331,408477|399727,409253|53.57987,53.57290,-2.00558,-2.01156
OH|265|SADD|45|Footpath|447@1@266|0.278|-1.99576|53.58500|-1.98950|53.58425|400377,409823|400792,409740|53.58517,53.58425,-1.98950,-1.99576
OH|266|SADD|46|Footpath|1300@1@267|0.811|-1.99358|53.58114|-1.98444|53.58629|400522,409394|401127,409967|53.58862,53.58114,-1.98442,-1.99378
OH|267|SADD|49|Footpath|248@1@268|0.154|-1.98561|53.58615|-1.98554|53.58397|401049,409951|401054,409709|53.58615,53.58397,-1.98554,-1.98580
OH|268|SADD|50|Footpath|226@3@269|0.139|-1.98669|53.58371|-1.98714|53.58185|400978,409680|400948,409473|53.58371,53.58185,-1.98642,-1.98714
OH|269|SADD|52|Footpath|561@1@270|0.348|-1.97631|53.57851|-1.97297|53.57432|401665,409101|401886,408635|53.57851,53.57432,-1.97297,-1.97631
OH|270|SADD|60|Footpath|144@1@271|0.088|-2.00721|53.57817|-2.00739|53.57688|399619,409063|399607,408920|53.57817,53.57688,-2.00721,-2.00739
OH|271|SADD|67|Footpath|537@1@272|0.331|-1.98597|53.57389|-1.97954|53.57631|401026,408587|401451,408857|53.57631,53.57389,-1.97954,-1.98597
OH|273|SADD|73A|Footpath|84@1@274|0.052|-2.01391|53.57178|-2.01283|53.57139|399175,408353|399247,408309|53.57178,53.57139,-2.01283,-2.01391
OH|274|SADD|78|Footpath|50@1@275|0.031|-1.99826|53.56758|-1.99772|53.56728|400212,407885|400247,407852|53.56758,53.56728,-1.99772,-1.99826
OH|275|SADD|79|Footpath|582@1@276|0.361|-1.99154|53.56553|-1.98331|53.56389|400657,407657|401202,407475|53.56553,53.56389,-1.98331,-1.99154
OH|277|SADD|84|Footpath|272@1@278|0.169|-1.98556|53.55851|-1.98506|53.55617|401053,406876|401086,406616|53.55851,53.55617,-1.98493,-1.98556
OH|278|SADD|85|Footpath|727@1@279|0.45|-1.98327|53.55766|-1.97899|53.55321|401205,406782|401488,406287|53.55766,53.55321,-1.97764,-1.98327
OH|279|SADD|87|Footpath|1697@1@280|1.059|-1.98805|53.55185|-1.96732|53.54975|400888,406135|402262,405902|53.55185,53.54735,-1.96732,-1.98805
OH|280|SADD|91|Footpath|90@1@281|0.055|-1.98891|53.55216|-1.98964|53.55151|400831,406170|400783,406097|53.55216,53.55151,-1.98891,-1.98964
OH|281|SADD|92|Footpath|1243@1@282|0.772|-1.99022|53.55457|-2.00616|53.55247|400744,406438|399688,406204|53.55547,53.55247,-1.99022,-2.00616
OH|282|SADD|95|Footpath|345@1@283|0.216|-1.99440|53.55517|-1.99704|53.55268|400467,406505|400293,406227|53.55517,53.55268,-1.99440,-1.99704
OH|283|SADD|96|Footpath|275@1@284|0.168|-1.99565|53.55049|-1.99175|53.54990|400385,405984|400643,405918|53.55049,53.54990,-1.99175,-1.99565
OH|284|SADD|101|Footpath|275@1@285|0.17|-2.00580|53.55218|-2.00337|53.55050|399712,406172|399873,405985|53.55219,53.55050,-2.00337,-2.00580
OH|285|SADD|102|Footpath|357@1@286|0.222|-2.00601|53.55250|-2.00207|53.55456|399698,406207|399959,406437|53.55456,53.55250,-2.00207,-2.00601
OH|287|SADD|108|Footpath|35@1@288|0.022|-2.00222|53.56524|-2.00172|53.56512|399949,407625|399983,407611|53.56524,53.56512,-2.00172,-2.00222
OH|288|SADD|111|Footpath|293@1@289|0.182|-2.01301|53.55991|-2.01309|53.56223|399235,407032|399229,407290|53.56223,53.55991,-2.01224,-2.01309
OH|289|SADD|113|Footpath|57@1@290|0.035|-2.00733|53.55731|-2.00659|53.55707|399611,406743|399660,406716|53.55731,53.55707,-2.00659,-2.00733
OH|290|SADD|114|Footpath|378@1@291|0.235|-2.01272|53.55425|-2.00936|53.55406|399254,406402|399476,406381|53.55542,53.55406,-2.00936,-2.01272
OH|291|SADD|117|Footpath|1703@1@292|1.056|-2.02726|53.54995|-2.01334|53.53966|398290,405924|399212,404779|53.54995,53.53966,-2.01287,-2.02726
OH|292|SADD|118|Footpath|294@1@293|0.181|-2.02163|53.55309|-2.01844|53.55167|398663,406273|398875,406115|53.55309,53.55167,-2.01844,-2.02167
OH|293|SADD|121|Footpath|117@1@294|0.071|-2.02242|53.56520|-2.02091|53.56486|398612,407621|398712,407583|53.56520,53.56486,-2.02091,-2.02242
OH|294|SADD|121A|Footpath|156@1@295|0.096|-2.02440|53.56387|-2.02293|53.56332|398480,407473|398578,407411|53.56387,53.56332,-2.02293,-2.02459
OH|295|SADD|122|Footpath|392@1@296|0.243|-2.02206|53.57660|-2.02054|53.57361|398636,408889|398736,408556|53.57660,53.57361,-2.02024,-2.02206
OH|296|SADD|124|Footpath|683@1@297|0.422|-2.01950|53.57307|-2.02829|53.57493|398805,408496|398223,408703|53.57493,53.57307,-2.01950,-2.02829
OH|297|SADD|126|Footpath|391@1@298|0.239|-2.02828|53.57290|-2.03117|53.57588|398224,408477|398033,408809|53.57588,53.57290,-2.02828,-2.03117
OH|298|SADD|127|Footpath|194@1@299|0.12|-2.02966|53.57239|-2.02797|53.57111|398132,408421|398244,408278|53.57239,53.57111,-2.02797,-2.02966
OH|299|SADD|128|Footpath|171@1@300|0.107|-2.03188|53.56917|-2.02993|53.56983|397985,408063|398114,408136|53.56983,53.56917,-2.02993,-2.03188
OH|300|SADD|129|Footpath|348@1@301|0.215|-2.03727|53.57419|-2.03375|53.57627|397629,408621|397862,408853|53.57627,53.57419,-2.03375,-2.03727
OH|301|SADD|130|Footpath|82@1@302|0.051|-2.04182|53.57609|-2.04066|53.57634|397327,408833|397404,408861|53.57634,53.57609,-2.04066,-2.04182
OH|302|SADD|154|Footpath|416@1@303|0.258|-2.04405|53.56210|-2.03951|53.56412|397179,407276|397480,407501|53.56412,53.56207,-2.03951,-2.04405
OH|303|SADD|157|Footpath|312@1@304|0.193|-2.04682|53.56468|-2.04892|53.56217|396995,407564|396856,407284|53.56468,53.56217,-2.04682,-2.04892
OH|306|SADD|164|Footpath|271@1@307|0.167|-2.05379|53.56175|-2.04989|53.56114|396534,407238|396792,407170|53.56175,53.56114,-2.04989,-2.05379
OH|308|SADD|173|Footpath|290@1@309|0.179|-2.05675|53.54987|-2.05303|53.54858|396336,405916|396583,405773|53.54987,53.54858,-2.05303,-2.05675
OH|309|SADD|177|Footpath|193@1@310|0.121|-2.03690|53.55236|-2.03857|53.55099|397652,406193|397541,406040|53.55236,53.55099,-2.03690,-2.03857
OH|310|SADD|180|Footpath|373@1@311|0.232|-2.03214|53.55116|-2.02797|53.54950|397967,406059|398243,405874|53.55141,53.54950,-2.02797,-2.03214
OH|311|SADD|181|Footpath|456@1@312|0.285|-2.02859|53.54659|-2.02660|53.55043|398202,405550|398334,405977|53.55043,53.54659,-2.02654,-2.02859
OH|312|SADD|185A|Footpath|97@1@313|0.059|-2.02586|53.55435|-2.02627|53.55355|398383,406414|398356,406325|53.55435,53.55355,-2.02584,-2.02627
OH|313|SADD|261|Footpath|423@1@314|0.263|-1.98889|53.53532|-1.98501|53.53257|400833,404296|401090,403990|53.53532,53.53257,-1.98501,-1.98889
OH|314|SADD|263|Footpath|2734@1@315|1.691|-1.99895|53.52822|-1.96320|53.51829|400166,403506|402537,402402|53.52830,53.51827,-1.96320,-1.99895
OH|315|SADD|268|Footpath|316@1@316|0.196|-1.98409|53.53409|-1.97954|53.53343|401151,404159|401453,404086|53.53409,53.53342,-1.97954,-1.98409
OH|316|SADD|270|Footpath|1078@1@317|0.67|-1.98188|53.52426|-1.97050|53.52284|401298,403066|402052,402908|53.52613,53.52284,-1.97050,-1.98188
OH|317|SADD|271|Footpath|446@1@318|0.277|-1.97337|53.52521|-1.97298|53.52130|401862,403172|401888,402737|53.52521,53.52130,-1.97298,-1.97377
OH|318|SADD|273|Footpath|2371@1@319|1.472|-1.97232|53.53043|-1.95425|53.53455|401931,403752|403129,404211|53.53770,53.52996,-1.95425,-1.97232
OH|319|SADD|274|Footpath|4568@1@320|2.84|-1.94442|53.53952|-1.94770|53.51259|403780,404765|403565,401769|53.54043,53.51259,-1.94442,-1.95768
OH|320|SADD|276|Footpath|128@1@321|0.078|-2.00067|53.54370|-1.99936|53.54453|400052,405228|400139,405321|53.54453,53.54370,-1.99936,-2.00067
OH|321|SADD|277|Footpath|130@1@322|0.08|-1.98003|53.52555|-1.98027|53.52670|401420,403209|401404,403337|53.52670,53.52555,-1.98002,-1.98027
OH|323|SADD|279|Footpath|23@1@324|0.014|-2.00542|53.54841|-2.00529|53.54824|399737,405752|399746,405734|53.54841,53.54824,-2.00529,-2.00542
OH|324|SADD|279A|Footpath|755@1@325|0.468|-1.97770|53.58308|-1.98161|53.58916|401573,409610|401314,410286|53.58916,53.58308,-1.97770,-1.98161
OH|325|OLDH|56|Footpath|508@1@326|0.315|-2.11657|53.51999|-2.10972|53.52044|392367,402597|392822,402646|53.52075,53.51989,-2.10972,-2.11657
OH|326|OLDH|57|Footpath|350@1@327|0.216|-2.13922|53.51912|-2.13759|53.51621|390866,402503|390973,402179|53.51912,53.51621,-2.13759,-2.13922
OH|329|OLDH|62|Footpath|604@1@330|0.377|-2.07331|53.54831|-2.07279|53.54318|395239,405744|395273,405173|53.54831,53.54318,-2.07216,-2.07347
OH|330|OLDH|63|Footpath|53@1@331|0.033|-2.07322|53.54747|-2.07401|53.54736|395245,405650|395193,405638|53.54747,53.54736,-2.07322,-2.07401
OH|331|OLDH|64|Footpath|293@1@332|0.183|-2.07401|53.54736|-2.07220|53.54512|395193,405638|395312,405389|53.54736,53.54512,-2.07220,-2.07401
OH|332|SADD|280|Footpath|345@1@333|0.214|-2.03031|53.52997|-2.02971|53.53264|398087,403701|398127,403998|53.53264,53.52997,-2.02904,-2.03031
OH|334|SADD|286|Footpath|175@1@335|0.109|-2.04187|53.58750|-2.04087|53.58890|397325,410102|397391,410258|53.58890,53.58750,-2.04087,-2.04187
OH|336|OLDH|1|Footpath|1320@1@337|0.819|-2.10343|53.52997|-2.09266|53.52091|393240,403706|393953,402697|53.52997,53.52091,-2.09266,-2.10343
