The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RD|469|War|Fp112|Footpath|WarFp112@650@112@
RD|470|War|Fp113|Footpath|WarFp113@997@113@.5
RD|471|War|Fp114|Footpath|WarFp114@359@114@1.5
RD|472|War|Fp115a|Footpath|WarFp115a@71@115a@Undef.
RD|473|War|Fp136|Footpath|WarFp136@322@136@1.0
RD|474|War|Fp137|Footpath|WarFp137@350@137@.5
RD|475|War|Fp147|Footpath|WarFp147@228@147@Undef.
RD|476|War|Fp148|Footpath|WarFp148@142@148@.5
RD|477|War|Fp149|Footpath|WarFp149@153@149@.5
RD|478|War|Fp144|Footpath|WarFp144@329@144@.5
RD|479|War|Fp145|Footpath|WarFp145@467@145@.5
RD|480|War|Fp146|Footpath|WarFp146@73@146@Undef.
RD|481|War|Fp130|Footpath|WarFp130@490@130@.5
RD|482|War|Fp133|Footpath|WarFp133@89@133@2.5
RD|483|War|Fp134|Footpath|WarFp134@234@134@2.0
RD|484|War|Fp140|Footpath|WarFp140@1212@140@3.0
RD|485|War|Fp138|Footpath|WarFp138@291@138@Undef.
RD|486|War|Fp139|Footpath|WarFp139@392@139@.5
RD|487|War|Fp141|Footpath|WarFp141@246@141@.5
RD|488|War|Fp142|Footpath|WarFp142@61@142@.5
RD|489|War|Fp143|Footpath|WarFp143@291@143@4.0
RD|490|War|Fp167|Footpath|WarFp167@319@167@Undef.
RD|491|War|Fp169|Footpath|WarFp169@1694@169@1.0
RD|492|War|Fp156|Footpath|WarFp156@415@156@4.0
RD|494|War|Fp166|Footpath|WarFp166@2598@166@.5
RD|495|War|Fp153|Footpath|WarFp153@511@153@3,0
RD|496|War|Fp154|Footpath|WarFp154@190@154@Undef.
RD|497|War|Fp150|Footpath|WarFp150@315@150@3,0
RD|498|War|Fp151|Footpath|WarFp151@145@151@1.0
RD|499|War|Fp152|Footpath|WarFp152@364@152@Undef.
RD|500|War|Fp162|Footpath|WarFp162@430@162@Undef.
RD|501|War|Fp163|Footpath|WarFp163@97@163@Undef.
RD|502|War|Fp160|Footpath|WarFp160@752@160@.5
RD|503|War|Fp161|Footpath|WarFp161@560@161@Undef.
RD|504|War|Fp164|Footpath|WarFp164@909@164@.5
RD|505|War|Fp165|Footpath|WarFp165@1755@165@3,0
RD|506|War|Fp155|Footpath|WarFp155@371@155@.5
RD|507|War|Fp158|Footpath|WarFp158@145@158@.5
RD|508|War|Fp159|Footpath|WarFp159@86@159@.5
RD|509|War|Fp180|Footpath|WarFp180@279@180@.5
RD|510|War|Fp181|Footpath|WarFp181@129@181@.5
RD|511|War|Fp184|Footpath|WarFp184@178@184@Undef.
RD|512|War|Fp177|Footpath|WarFp177@150@177@
RD|513|War|Fp178|Footpath|WarFp178@91@178@Undef.
RD|514|War|Fp179|Footpath|WarFp179@683@179@2.5
RD|515|War|Fp185|Footpath|WarFp185@372@185@.5
RD|516|War|Fp186|Footpath|WarFp186@276@186@.5
RD|517|War|Fp170|Footpath|WarFp170@595@170@.3
RD|518|War|Fp171|Footpath|WarFp171@521@171@.5
RD|519|War|Fp174|Footpath|WarFp174@430@174@1.0
RD|520|War|Fp175|Footpath|WarFp175@239@175@2.0
RD|521|War|Fp176|Footpath|WarFp176@691@176@Undef.
RD|522|War|Fp189|Footpath|WarFp189@266@189@.5
RD|523|War|Fp190|Footpath|WarFp190@272@190@1.0
RD|524|War|Fp187|Footpath|WarFp187@243@187@1.0
RD|525|War|Fp188|Footpath|WarFp188@282@188@1.0
RD|526|War|Fp172|Footpath|WarFp172@694@172@1.0
RD|527|War|Fp173|Footpath|WarFp173@330@173@1.5
RD|528|War|Fp196|Footpath|WarFp196@260@196@Undef.
RD|529|War|Fp197|Footpath|WarFp197@233@197@.3
RD|530|War|Fp199|Footpath|WarFp199@422@199@.5
RD|531|War|Fp201|Footpath|WarFp201@76@201@.5
RD|532|War|Fp200|Footpath|WarFp200@284@200@.5
RD|533|War|Fp207|Footpath|WarFp207@666@207@.5
RD|534|War|Fp208|Footpath|WarFp208@252@208@Undef.
RD|535|War|Fp192|Footpath|WarFp192@198@192@1.0
RD|536|War|Fp193|Footpath|WarFp193@331@193@.3
RD|537|War|Fp191|Footpath|WarFp191@524@191@2.0
RD|538|War|Fp194|Footpath|WarFp194@274@194@.5
RD|539|War|Fp195|Footpath|WarFp195@154@195@.5
RD|540|War|Fp204|Footpath|WarFp204@426@204@.5
RD|541|War|Fp205|Footpath|WarFp205@265@205@Undef.
RD|542|War|Fp206|Footpath|WarFp206@205@206@1.5
RD|543|War|Fp198|Footpath|WarFp198@772@198@.5
RD|544|War|Fp202|Footpath|WarFp202@147@202@.5
RD|545|War|Fp209|Footpath|WarFp209@174@209@1.0
RD|546|War|Fp210|Footpath|WarFp210@124@210@1.0
RD|547|War|Fp211|Footpath|WarFp211@210@211@1.0
RD|548|War|Fp212|Footpath|WarFp212@117@212@.3
RD|549|War|Fp215|Footpath|WarFp215@676@215@1.0
RD|550|War|Fp216|Footpath|WarFp216@1005@216@2.0
RD|551|War|Fp228|Footpath|WarFp228@594@228@.5
RD|552|War|Fp229|Footpath|WarFp229@250@229@.5
RD|553|War|Fp109|Footpath|WarFp109@232@109@.3
RD|554|War|Fp107|Footpath|WarFp107@534@107@3.5
RD|555|War|Fp213|Footpath|WarFp213@276@213@Undef.
RD|556|War|Fp214|Footpath|WarFp214@998@214@1.5
RD|557|War|Fp222|Footpath|WarFp222@117@222@2.0
RD|558|War|Fp223|Footpath|WarFp223@315@223@.3
RD|560|War|Fp217|Footpath|WarFp217@226@217@Undef.
RD|561|War|Fp218|Footpath|WarFp218@290@218@.5
RD|563|War|Fp225|Footpath|WarFp225@1201@225@.5
RD|564|War|Fp227|Footpath|WarFp227@838@227@.5
RD|565|Lit|Fp10|Footpath|LitFp10@70@10@.5
RD|566|Lit|Fp11|Footpath|LitFp11@55@11@.5
RD|567|Lit|Fp12|Footpath|LitFp12@118@12@.3
RD|568|Lit|Fp13|Footpath|LitFp13@341@13@.5
RD|569|Lit|Fp6|Footpath|LitFp6@127@6@.3
RD|570|Lit|Fp7|Footpath|LitFp7@481@7@2.0
RD|571|Lit|Fp8|Footpath|LitFp8@172@8@Undef.
RD|572|Lit|Fp9|Footpath|LitFp9@48@9@.5
RD|573|Lit|Fp14|Footpath|LitFp14@169@14@.5
RD|574|Lit|Fp15|Footpath|LitFp15@352@15@1.0
RD|575|War|Fp14|Footpath|WarFp14@621@14@Undef.
RD|576|Lit|Fp5|Footpath|LitFp5@421@5@.5
RD|577|Lit|Fp5a|Footpath|LitFp5a@258@5a@Undef.
RD|578|Lit|Fp5b|Footpath|LitFp5b@286@5b@Undef.
RD|579|Lit|Fp18|Footpath|LitFp18@132@18@.5
RD|580|Lit|Fp19|Footpath|LitFp19@465@19@.3
RD|581|Lit|Fp17|Footpath|LitFp17@119@17@Undef.
RD|582|Lit|Fp17a|Footpath|LitFp17a@278@17a@.5
RD|583|Lit|Fp18a|Footpath|LitFp18a@314@18a@Undef.
RD|584|Lit|Fp1|Footpath|LitFp1@51@1@Undef.
RD|585|lit|Fp2|Footpath|litFp2@294@2@Undef.
RD|586|Lit|Fp3|Footpath|LitFp3@477@3@Undef.
RD|587|Lit|Fp4|Footpath|LitFp4@280@4@.3
RD|588|Lit|Fp29a|Footpath|LitFp29a@416@29a@1.8
RD|590|Lit|Fp28|Footpath|LitFp28@164@28@.5
RD|591|Lit|Fp29|Footpath|LitFp29@106@29@Undef.
RD|593|Lit|Fp37|Footpath|LitFp37@206@37@Undef.
RD|594|Lit|Fp20|Footpath|LitFp20@414@20@Undef.
RD|595|Lit|Fp21|Footpath|LitFp21@89@21@.3
RD|596|Lit|Fp21a|Footpath|LitFp21a@293@21a@1.0
RD|597|Lit|Fp26|Footpath|LitFp26@173@26@.5
RD|598|Lit|Fp27|Footpath|LitFp27@383@27@Undef.
RD|600|Lit|Fp38|Footpath|LitFp38@47@38@Undef.
RD|601|Lit|Fp38a|Footpath|LitFp38a@33@38a@Undef.
RD|602|Lit|Fp40|Footpath|LitFp40@510@40@1.0
RD|603|Lit|Fp21b|Footpath|LitFp21b@301@21b@1.0
RD|604|Lit|Fp24|Footpath|LitFp24@190@24@.5
RD|605|Lit|Fp25|Footpath|LitFp25@123@25@.3
RD|607|Lit|Fp55a|Footpath|LitFp55a@221@55a@2.0
RD|608|Lit|Fp55b|Footpath|LitFp55b@132@55b@.5
RD|609|Lit|Fp51|Footpath|LitFp51@151@51@2.5
RD|610|Lit|Fp53|Footpath|LitFp53@134@53@2.0
RD|611|Lit|Fp54|Footpath|LitFp54@198@54@2.5
RD|612|Lit|Fp47|Footpath|LitFp47@158@47@1.0
RD|613|Lit|Fp57|Footpath|LitFp57@108@57@2.0
RD|614|Lit|Fp55c|Footpath|LitFp55c@290@55c@Undef.
RD|616|Lit|Fp42|Footpath|LitFp42@198@42@.3
RD|619|Lit|Fp49|Footpath|LitFp49@161@49@Undef.
RD|621|Lit|Fp58c|Footpath|LitFp58c@307@58c@1.0
RD|624|Lit|Fp58|Footpath|LitFp58@306@58@Undef.
RD|626|Lit|Fp44|Footpath|LitFp44@190@44@3,0
RD|628|Lit|Fp59|Footpath|LitFp59@424@59@3,0
RD|629|Lit|Fp60|Footpath|LitFp60@216@60@2.5
RD|632|Lit|Fp66|Footpath|LitFp66@120@66@
RD|635|Lit|Fp85|Footpath|LitFp85@423@85@.5
RD|636|Lit|Fp86|Footpath|LitFp86@166@86@1.0
RD|637|Lit|Fp88|Footpath|LitFp88@115@88@.75
RD|640|Lit|Fp63|Footpath|LitFp63@113@63@.5
RD|644|Lit|Fp68|Footpath|LitFp68@70@68@.5
RD|645|Lit|Fp70|Footpath|LitFp70@74@70@.3
RD|646|Lit|Fp90b|Footpath|LitFp90b@69@90b@2.0
RD|647|Lit|Fp91|Footpath|LitFp91@896@91@Undef.
RD|648|Lit|Fp99|Footpath|LitFp99@324@99@Undef.
RD|650|Lit|Fp580|Footpath|LitFp580@332@580@3,0
RD|651|Lit|Fp581|Footpath|LitFp581@185@581@.5
RD|653|Lit|Fp94|Footpath|LitFp94@113@94@1.8
RD|654|Lit|Fp97|Footpath|LitFp97@326@97@Undef.
RD|655|Lit|Fp98|Footpath|LitFp98@93@98@Undef.
RD|656|Lit|Fp89|Footpath|LitFp89@366@89@1.0
RD|657|Lit|Fp90|Footpath|LitFp90@48@90@5.0
RD|658|Lit|Fp90a|Footpath|LitFp90a@112@90a@1.0
RD|659|Lit|Fp102|Footpath|LitFp102@413@102@2.0
RD|660|Lit|Fp103|Footpath|LitFp103@419@103@3,0
RD|662|Lit|Fp331|Footpath|LitFp331@731@331@Undef.
RD|663|Lit|Fp107|Footpath|LitFp107@250@107@3.0
RD|664|Lit|Fp109|Footpath|LitFp109@220@109@Undef.
RD|666|Lit|Fp105|Footpath|LitFp105@372@105@1.0
RD|667|Lit|Fp106|Footpath|LitFp106@426@106@
RD|668|Lit|Fp117b|Footpath|LitFp117b@149@117b@2.0
RD|669|Lit|Fp117c|Footpath|LitFp117c@149@117c@5.0
RD|670|Lit|Fp119|Footpath|LitFp119@183@119@2.0
RD|671|Lit|Fp130|Footpath|LitFp130@206@130@.5
RD|673|Lit|Fp132|Footpath|LitFp132@16@132@
RD|674|Lit|Fp127|Footpath|LitFp127@36@127@.3
RD|675|Lit|Fp128|Footpath|LitFp128@114@128@4.5
RD|676|Lit|Fp129|Footpath|LitFp129@154@129@
RD|679|Lit|Fp122a|Footpath|LitFp122a@49@122a@2.0
RD|680|Lit|Fp123|Footpath|LitFp123@211@123@3,0
RD|681|Lit|Fp120a|Footpath|LitFp120a@54@120a@1.0
RD|682|Lit|Fp120b|Footpath|LitFp120b@99@120b@1.0
RD|683|Lit|Fp122|Footpath|LitFp122@110@122@2.0
RD|684|Lit|Fp123a|Footpath|LitFp123a@111@123a@3,0
RD|685|Lit|Fp125|Footpath|LitFp125@94@125@2.0
RD|686|Lit|Fp126|Footpath|LitFp126@52@126@1.0
RD|687|Lit|Fp118|Footpath|LitFp118@223@118@1.5
RD|688|Lit|Fp117|Footpath|LitFp117@56@117@1.0
RD|689|Lit|Fp117a|Footpath|LitFp117a@70@117a@1.5
RD|691|Lit|Fp135|Footpath|LitFp135@175@135@2.5
RD|692|Lit|Fp139|Footpath|LitFp139@121@139@.5
RD|693|Lit|Fp140|Footpath|LitFp140@89@140@Undef.
RD|694|Lit|Fp141|Footpath|LitFp141@38@141@Undef.
RD|695|Lit|Fp154|Footpath|LitFp154@37@154@.75
RD|696|Lit|Fp156|Footpath|LitFp156@36@156@1.0
RD|697|Lit|Fp157a|Footpath|LitFp157a@460@157a@1.5
RD|698|Lit|Fp512|Footpath|LitFp512@106@512@Undef.
RD|699|Lit|Fp516|Footpath|LitFp516@224@516@1.0
RD|701|Lit|Fp144|Footpath|LitFp144@167@144@Undef.
RD|702|Lit|Fp136|Footpath|LitFp136@140@136@1.0
RD|703|Lit|Fp138|Footpath|LitFp138@134@138@.5
RD|704|Lit|Fp142a|Footpath|LitFp142a@23@142a@Undef.
RD|705|Lit|Fp143|Footpath|LitFp143@127@143@.5
RD|706|Lit|Fp147|Footpath|LitFp147@82@147@Undef.
RD|708|Lit|Fp161|Footpath|LitFp161@206@161@2.5
RD|709|Lit|Fp162|Footpath|LitFp162@266@162@Undef.
RD|710|Lit|Fp163|Footpath|LitFp163@43@163@2.5
RD|711|Lit|Fp158|Footpath|LitFp158@268@158@2.5
RD|712|Lit|Fp159|Footpath|LitFp159@56@159@4.0
RD|713|Lit|Fp169|Footpath|LitFp169@124@169@
RD|714|Lit|Fp160|Footpath|LitFp160@180@160@Undef.
RD|715|Lit|Fp183|Footpath|LitFp183@174@183@1.0
RD|716|Lit|Fp184|Footpath|LitFp184@21@184@.3
RD|717|Lit|Fp182|Footpath|LitFp182@127@182@.3
RD|718|Lit|Fp176|Footpath|LitFp176@144@176@Undef.
RD|719|Lit|Fp177|Footpath|LitFp177@262@177@.5
RD|720|Lit|Fp178|Footpath|LitFp178@218@178@.5
RD|721|Lit|Fp179|Footpath|LitFp179@220@179@.5
RD|722|Lit|Fp180|Footpath|LitFp180@168@180@1.0
RD|723|Lit|Fp163a|Footpath|LitFp163a@47@163a@Undef.
RD|724|Lit|Fp165|Footpath|LitFp165@35@165@3,0
RD|725|Lit|Fp167|Footpath|LitFp167@194@167@10
RD|726|Lit|Fp170|Footpath|LitFp170@430@170@
RD|727|Lit|Fp172|Footpath|LitFp172@22@172@.5
RD|728|Lit|Fp173|Footpath|LitFp173@16@173@.5
RD|729|Lit|Fp174|Footpath|LitFp174@197@174@Undef.
RD|730|Lit|Fp175|Footpath|LitFp175@77@175@Undef.
RD|731|Lit|Fp181|Footpath|LitFp181@75@181@.3
RD|732|Lit|Fp185|Footpath|LitFp185@60@185@.3
RD|733|Lit|Fp186a|Footpath|LitFp186a@81@186a@.5
RD|734|Lit|Fp164|Footpath|LitFp164@117@164@2.5
RD|735|Lit|Fp168|Footpath|LitFp168@237@168@2.5
RD|736|Lit|Fp201|Footpath|LitFp201@87@201@2.5
RD|737|Lit|Fp203|Footpath|LitFp203@124@203@Undef.
RD|738|Lit|Fp195|Footpath|LitFp195@235@195@6.0
RD|739|Lit|Fp198|Footpath|LitFp198@367@198@.5
RD|740|Lit|Fp204|Footpath|LitFp204@85@204@3,0
RD|741|Lit|Fp204a|Footpath|LitFp204a@170@204a@5.0
RD|742|Lit|Fp200|Footpath|LitFp200@347@200@4.0
RD|743|Lit|Fp187|Footpath|LitFp187@51@187@
RD|744|Lit|Fp193|Footpath|LitFp193@206@193@5.0
RD|745|Lit|Fp194|Footpath|LitFp194@150@194@4.0
RD|746|Lit|Fp205|Footpath|LitFp205@31@205@1.0
RD|748|Lit|Fp207|Footpath|LitFp207@44@207@3.0
RD|749|Lit|Fp199|Footpath|LitFp199@136@199@6.0
RD|750|Lit|Fp199a|Footpath|LitFp199a@74@199a@2.0
RD|751|Lit|Fp213|Footpath|LitFp213@1075@213@3,0
RD|752|Lit|Fp215|Footpath|LitFp215@78@215@.5
RD|753|Lit|Fp217|Footpath|LitFp217@188@217@6.0
RD|754|Lit|Fp224|Footpath|LitFp224@132@224@1.0
RD|755|Lit|Fp225|Footpath|LitFp225@150@225@.5
RD|756|Lit|Fp220|Footpath|LitFp220@354@220@1.0
RD|757|Lit|Fp222|Footpath|LitFp222@44@222@2.0
RD|758|Lit|Fp223|Footpath|LitFp223@40@223@.75
RD|759|Lit|Fp226|Footpath|LitFp226@138@226@.5
RD|760|Lit|Fp228|Footpath|LitFp228@65@228@5.0
RD|761|Lit|Fp218|Footpath|LitFp218@395@218@1.5
RD|762|Lit|Fp209|Footpath|LitFp209@300@209@2.0
RD|763|Lit|Fp210|Footpath|LitFp210@58@210@1.0
RD|764|Lit|Fp232|Footpath|LitFp232@213@232@3.0
RD|765|Lit|Fp233|Footpath|LitFp233@195@233@.5
RD|766|Lit|Fp229|Footpath|LitFp229@325@229@.5
RD|767|Lit|Fp241|Footpath|LitFp241@74@241@2.5
RD|768|Lit|Fp242|Footpath|LitFp242@222@242@2.5
RD|769|Lit|Fp240|Footpath|LitFp240@886@240@1.5
RD|770|Lit|Fp250|Footpath|LitFp250@100@250@1.0
RD|771|Lit|Fp251|Footpath|LitFp251@276@251@1.0
RD|772|Lit|Fp252|Footpath|LitFp252@167@252@2.0
RD|773|Lit|Fp234|Footpath|LitFp234@236@234@.5
RD|774|Lit|Fp235|Footpath|LitFp235@278@235@2.0
RD|775|Lit|Fp238|Footpath|LitFp238@92@238@2.0
RD|776|Lit|Fp239|Footpath|LitFp239@817@239@2.0
RD|777|Lit|Fp247|Footpath|LitFp247@189@247@2.5
RD|778|Lit|Fp249|Footpath|LitFp249@406@249@3.5
RD|779|Lit|Fp245|Footpath|LitFp245@344@245@3,0
RD|780|Lit|Fp246|Footpath|LitFp246@89@246@3.0
RD|781|Lit|Fp237|Footpath|LitFp237@366@237@1.0
RD|782|Lit|Fp271|Footpath|LitFp271@183@271@2.0
RD|783|Lit|Fp272|Footpath|LitFp272@733@272@2.0
RD|784|Lit|Fp267|Footpath|LitFp267@42@267@2.5
RD|785|Lit|Fp268|Footpath|LitFp268@25@268@2.5
RD|786|Lit|Fp263|Footpath|LitFp263@204@263@.3
RD|787|Lit|Fp264|Footpath|LitFp264@170@264@Undef.
RD|788|Lit|Fp266|Footpath|LitFp266@36@266@2.0
RD|789|Lit|Fp254|Footpath|LitFp254@76@254@4.0
RD|790|Lit|Fp255|Footpath|LitFp255@110@255@5.0
RD|791|Lit|Fp256|Footpath|LitFp256@109@256@Undef.
RD|792|Lit|Fp253a|Footpath|LitFp253a@45@253a@1.5
RD|793|Lit|Fp260|Footpath|LitFp260@137@260@3,0
RD|794|Lit|Fp273|Footpath|LitFp273@843@273@.5
RD|795|Lit|Fp274b|Footpath|LitFp274b@92@274b@.5
RD|796|Lit|Fp269|Footpath|LitFp269@24@269@6.0
RD|797|Lit|Fp270|Footpath|LitFp270@261@270@2.5
RD|798|Lit|Fp258|Footpath|LitFp258@366@258@1.0
RD|799|Lit|Fp259|Footpath|LitFp259@528@259@8.0
RD|800|Lit|Fp274|Footpath|LitFp274@583@274@1.0
RD|801|Lit|Fp277|Footpath|LitFp277@46@277@.3
RD|802|Lit|Fp276|Footpath|LitFp276@85@276@1.5
RD|803|Lit|Fp278|Footpath|LitFp278@60@278@.3
RD|804|Lit|Fp279|Footpath|LitFp279@358@279@2.5
RD|805|Lit|Fp294|Footpath|LitFp294@283@294@.5
RD|806|Lit|Fp295|Footpath|LitFp295@340@295@.3
RD|807|Lit|Fp297|Footpath|LitFp297@164@297@.5
RD|808|Lit|Fp296|Footpath|LitFp296@484@296@.5
RD|809|Lit|Fp290|Footpath|LitFp290@36@290@3,0
RD|810|Lit|Fp291|Footpath|LitFp291@370@291@2.0
RD|811|Lit|Fp292|Footpath|LitFp292@465@292@2.5
RD|812|Lit|Fp293|Footpath|LitFp293@1203@293@Undef.
RD|813|Lit|Fp281|Footpath|LitFp281@90@281@2.0
RD|814|Lit|Fp280|Footpath|LitFp280@476@280@3,0
RD|815|Lit|Fp283a|Footpath|LitFp283a@3889@283a@1.5
RD|816|Lit|Fp283|Footpath|LitFp283@3372@283@1.5
RD|817|Lit|Fp282|Footpath|LitFp282@279@282@4.5
RD|818|Lit|Fp214|Footpath|LitFp214@43@214@3,0
RD|819|Lit|Fp285|Footpath|LitFp285@80@285@3,0
RD|820|Lit|Fp287|Footpath|LitFp287@140@287@2.5
RD|821|Lit|Fp288|Footpath|LitFp288@110@288@2.0
RD|822|Lit|Fp289|Footpath|LitFp289@227@289@1.0
RD|823|Lit|Fp289a|Footpath|LitFp289a@473@289a@.5
RD|824|Lit|Fp289b|Footpath|LitFp289b@366@289b@.5
RD|828|Lit|Fp316|Footpath|LitFp316@389@316@2.0
RD|829|Lit|Fp317|Footpath|LitFp317@148@317@Undef.
RD|830|Lit|Fp318|Footpath|LitFp318@287@318@Undef.
RD|831|Lit|Fp312|Footpath|LitFp312@52@312@2.5
RD|832|Lit|Fp313|Footpath|LitFp313@162@313@2.5
RD|833|Lit|Fp314|Footpath|LitFp314@77@314@2.5
RD|835|Lit|Fp298|Footpath|LitFp298@510@298@Undef.
RD|836|Lit|Fp300|Footpath|LitFp300@186@300@3,0
RD|838|Lit|Fp302|Footpath|LitFp302@564@302@.5
RD|839|Lit|Fp303|Footpath|LitFp303@316@303@.5
RD|840|Lit|Fp308a|Footpath|LitFp308a@323@308a@2.5
RD|841|Lit|Fp221|Footpath|LitFp221@23@221@1.0
RD|842|Lit|Fp227|Footpath|LitFp227@29@227@3,0
RD|848|Lit|Fp311|Footpath|LitFp311@235@311@.5
RD|849|Lit|Fp361|Footpath|LitFp361@238@361@Undef.
RD|850|Lit|Fp336b|Footpath|LitFp336b@65@336b@.5
RD|852|Lit|Fp339|Footpath|LitFp339@223@339@1.0
RD|853|Lit|Fp341|Footpath|LitFp341@100@341@3,0
RD|854|Lit|Fp326|Footpath|LitFp326@318@326@.5
RD|856|Lit|Fp327a|Footpath|LitFp327a@283@327a@Undef.
RD|857|Lit|Fp319|Footpath|LitFp319@193@319@1.0
RD|858|Lit|Fp323|Footpath|LitFp323@151@323@.3
RD|859|Lit|Fp324|Footpath|LitFp324@174@324@3,0
RD|860|Lit|Fp325|Footpath|LitFp325@244@325@3,0
RD|861|Lit|Fp340|Footpath|LitFp340@62@340@2.0
RD|862|Lit|Fp342|Footpath|LitFp342@303@342@2.0
RD|863|Lit|Fp346|Footpath|LitFp346@0@346@4.0
RD|864|Lit|Fp348|Footpath|LitFp348@37@348@2.0
RD|865|Lit|Fp333|Footpath|LitFp333@517@333@3,0
RD|867|Lit|Fp327b|Footpath|LitFp327b@248@327b@2.5
RD|869|Lit|Fp329|Footpath|LitFp329@559@329@3,0
RD|871|Lit|Fp360|Footpath|LitFp360@246@360@Undef.
RD|873|Lit|Fp370|Footpath|LitFp370@91@370@Undef.
RD|874|Lit|Fp369|Footpath|LitFp369@98@369@.3
RD|875|Lit|Fp371|Footpath|LitFp371@523@371@Undef.
RD|876|Lit|Fp349|Footpath|LitFp349@140@349@2.5
RD|877|Lit|Fp349a|Footpath|LitFp349a@69@349a@2.0
RD|878|Lit|Fp350|Footpath|LitFp350@54@350@Undef.
RD|879|Lit|Fp351|Footpath|LitFp351@128@351@.5
RD|880|Lit|Fp356|Footpath|LitFp356@378@356@.3
RD|881|Lit|Fp357|Footpath|LitFp357@78@357@Undef.
RD|882|Lit|Fp337|Footpath|LitFp337@169@337@Undef.
RD|883|Lit|Fp358|Footpath|LitFp358@86@358@2.5
RD|884|Lit|Fp366|Footpath|LitFp366@436@366@.3
RD|885|Lit|Fp367|Footpath|LitFp367@427@367@Undef.
RD|886|Lit|Fp364|Footpath|LitFp364@241@364@1.0
RD|887|Lit|Fp365|Footpath|LitFp365@184@365@.3
RD|888|Lit|Fp352|Footpath|LitFp352@117@352@2.5
RD|889|Lit|Fp353|Footpath|LitFp353@275@353@.5
RD|890|Lit|Fp354|Footpath|LitFp354@106@354@.3
RD|891|Lit|Fp355|Footpath|LitFp355@96@355@.3
RD|892|Lit|Fp368|Footpath|LitFp368@648@368@1.0
RD|893|Lit|Fp389|Footpath|LitFp389@61@389@.5
RD|894|Lit|Fp390|Footpath|LitFp390@163@390@.5
RD|895|Lit|Fp391|Footpath|LitFp391@120@391@.5
RD|896|Lit|Fp392|Footpath|LitFp392@144@392@1.0
RD|897|Lit|Fp394|Footpath|LitFp394@54@394@.5
RD|898|Lit|Fp393|Footpath|LitFp393@115@393@Undef.
RD|899|Lit|Fp375|Footpath|LitFp375@81@375@1.0
RD|900|Lit|Fp377|Footpath|LitFp377@60@377@2.0
RD|901|Lit|Fp378|Footpath|LitFp378@284@378@Undef.
RD|902|Lit|Fp372|Footpath|LitFp372@610@372@.5
RD|903|Lit|Fp373|Footpath|LitFp373@196@373@2.0
RD|904|Lit|Fp374|Footpath|LitFp374@546@374@2.0
RD|905|Lit|Fp382|Footpath|LitFp382@192@382@Undef.
RD|906|Lit|Fp384|Footpath|LitFp384@58@384@.25
RD|907|Lit|Fp385|Footpath|LitFp385@479@385@.5
RD|908|Lit|Fp383|Footpath|LitFp383@152@383@Undef.
RD|909|Lit|Fp376|Footpath|LitFp376@288@376@2.0
RD|910|Lit|Fp386|Footpath|LitFp386@268@386@Undef.
RD|911|Lit|Fp381|Footpath|LitFp381@82@381@2.0
RD|912|Lit|Fp401|Footpath|LitFp401@166@401@2.0
RD|913|Lit|Fp402|Footpath|LitFp402@171@402@2.0
RD|914|Lit|Fp403|Footpath|LitFp403@66@403@3,0
RD|915|Lit|Fp410|Footpath|LitFp410@0@410@Undef.
RD|916|Lit|Fp410b|Footpath|LitFp410b@84@410b@Undef.
RD|917|Lit|Fp411|Footpath|LitFp411@240@411@.5
RD|918|Lit|Fp407|Footpath|LitFp407@151@407@3,0
RD|919|Lit|Fp408|Footpath|LitFp408@367@408@.5
RD|920|Lit|Fp409|Footpath|LitFp409@431@409@Undef.
RD|921|Lit|Fp395|Footpath|LitFp395@144@395@2.5
RD|922|Lit|Fp396|Footpath|LitFp396@495@396@2.0
RD|923|Lit|Fp399|Footpath|LitFp399@558@399@Undef.
RD|924|Lit|Fp400|Footpath|LitFp400@554@400@2.5
RD|925|Lit|Fp404|Footpath|LitFp404@300@404@1.0
RD|926|Lit|Fp405|Footpath|LitFp405@63@405@Undef.
RD|927|Lit|Fp406|Footpath|LitFp406@84@406@Undef.
RD|928|Lit|Fp412|Footpath|LitFp412@125@412@.5
RD|929|Lit|Fp398|Footpath|LitFp398@120@398@2.0
RD|930|Lit|Fp435|Footpath|LitFp435@147@435@Undef.
RD|931|Lit|Fp436|Footpath|LitFp436@125@436@2.0
