The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes
RH|MOU/35/1|MOU/35|1|1|CA|||N||
RH|MOU/4/1|MOU/4|2|1|CA|||N||
RH|MOU/1/3|MOU/1|1|1|CA|||N||
RH|MOU/2/3|MOU/2|1|1|CA|||N|P|
RH|MOU/1/2|MOU/1|1|1|CA|||N||
RH|MOU/1/1|MOU/1|1|1|CA|||N||
RH|MOU/17/3|MOU/17|1|1|CA|||N||
RH|MOU/16/1|MOU/16|1|1|CA|||N||
RH|MOU/14/2|MOU/14|1|1|CA|||N|P|
RH|MOU/14/1|MOU/14|1|1|CA|||N||
RH|MOU/21/1|MOU/21|1|1|CA|||N||
RH|MOU/22/1|MOU/22|1|1|CA|DU|"SHOULD STOP AT RAILWAY?"|C||
RH|MOU/18/5|MOU/18|2|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NW END IN ROAD"|E||
RH|MOU/18/4|MOU/18|2|1|CA|QU|"SHOULD FOLLOW TRACK?"|N||
RH|MOU/33/2|MOU/33|1|1|CA|||N||
RH|MOU/15/1|MOU/15|1|1|CA|||N||
RH|MOU/33/1|MOU/33|1|1|CA|||N||
RH|MOU/17/2|MOU/17|1|1|CA|||N||
RH|MOU/17/1|MOU/17|1|1|CA|||N||
RH|MOU/18/3|MOU/18|2|1|CA|||N||
RH|MOU/20/1|MOU/20|1|1|CA|||N||
RH|YCC/3/1|YCC/3|1|1|CA|||N||
RH|YCC/2/2|YCC/2|2|1|CA|||N|P|
RH|YCC/5/2|YCC/5|1|1|CA|||N||
RH|YCC/6/1|YCC/6|2|1|CA|||N||
RH|YCC/5/1|YCC/5|1|1|CA|||N||
RH|MOU/18/2|MOU/18|2|1|CA|||N||
RH|MOU/18/1|MOU/18|2|1|CA|||N|P|
RH|MOU/19/1|MOU/19|1|1|CA|||N||
RH|BER/1/1|BER/1|1|1|CA|PL|"PATH THROUGH GARAGE"|N||
RH|BER/2/1|BER/2|1|1|CA|||N||
RH|BER/3/4|BER/3|1|1|CA|||N||
RH|BER/3/3|BER/3|1|1|CA|||N||
RH|BER/3/1|BER/3|1|1|CA|"PL, BS"|"PATH THROUGH BUILDINGS, SPLIT AT ROAD CENTRELINES - BOTH ENDS IN ROAD"|N||
RH|BER/3/2|BER/3|1|1|CA|"PL, BS"|"PATH THROUGH BUILDINGS, SPLIT AT ROAD CENTRELINES - N END IN ROAD"|N||
RH|BER/4/3|BER/4|1|1|CA|||N||
RH|BER/4/2|BER/4|1|1|CA|||N|P|
RH|BER/3/5|BER/3|1|1|CA|QU|"CHECK POSITION RELATIVE TO PRESENT BOUNDARIES"|N||
RH|BER/4/1|BER/4|1|1|CA|||N||
RH|ABC/16/3|ABC/16|1|1|CA|||N||
RH|ABC/17/1|ABC/17|1|1|CA|||N||
RH|ABC/19/2|ABC/19|1|1|CA|||N||
RH|ABC/16/2|ABC/16|1|1|CA|||N||
RH|ABC/16/1|ABC/16|1|1|CA|||N||
RH|ABC/19/1|ABC/19|1|1|CA|||C||
RH|ABC/21/3|ABC/21|1|1|CA|CD|"CHECK PATH NUMBER"|C||
RH|ABC/21/2|ABC/21|1|1|CA|||C||
RH|ABC/21/1|ABC/21|1|1|CA|||C||
RH|ABC/20/1|ABC/20|1|1|CA|||C||
RH|ABC/38/1|ABC/38|1|1|CA|||N||
RH|ABC/22/2|ABC/22|1|1|CA|||C||
RH|ABC/22/1|ABC/22|1|1|CA|||N||
RH|ABC/23/1|ABC/23|1|1|CA|||N|P|
RH|ABC/35/1|ABC/35|1|1|CA|QU|"DOES PATH CONTINUE UNDER RAILWAY?"|N||
RH|ABC/25/1|ABC/25|1|1|CA|PT|"BREAK IN DEF MAP LINE BY ROAD"|N||
RH|ABC/26/1|ABC/26|1|1|CA|"PT, QU"|"SIGNIF DEVIATION FROM ORIG ROW WORK, CONNECTS TO ABC/24?"|N||
RH|ABC/24/1|ABC/24|1|1|CA|||N||
RH|ABC/36/1|ABC/36|1|1|CA|||N||
RH|ABC/27/2|ABC/27|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|ABC/27/1|ABC/27|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NW END IN ROAD"|N||
RH|ABC/27/3|ABC/27|1|1|CA|"SPLIT AT ROAD CENTRELINE"||N||
RH|ABC/27/4|ABC/27|1|1|CA|BS|"SPLIT AT ROAD JUNCTIONS"|N||
RH|ABC/27/5|ABC/27|1|1|CA|BS|"NE END - SPLIT AT ROAD JUNCTION"|N||
RH|ABC/28/2|ABC/28|1|1|CA|||N||
RH|ABC/28/1|ABC/28|1|1|CA|||N||
RH|ABC/1/1|ABC/1|1|1|CA|||N||
RH|ABC/2/2|ABC/2|1|1|CA|||N||
RH|ABC/2/1|ABC/2|1|1|CA|||N||
RH|ABC/7/1|ABC/7|1|1|CA|||N||
RH|ABC/8/1|ABC/8|1|1|CA|||N||
RH|ABC/6/1|ABC/6|1|1|CA|||N||
RH|ABC/3/6|ABC/3|1|1|CA|||N||
RH|ABC/3/5|ABC/3|1|1|CA|||N||
RH|ABC/3/2|ABC/3|1|1|CA|"BS, PL"|"SPLIT AT ROAD CENTRELINES, PATH THROUGH HOUSES/GARDENS"|N||
RH|ABC/3/3|ABC/3|1|1|CA|"BS, PL"|"SPLIT AT ROAD CENTRELINE - N END IN ROAD, PATH THROUGH HOUSES/GARDENS"|N||
RH|ABC/3/1|ABC/3|1|1|CA|"BS, PL"|"SPLIT AT ROAD CENTRELINE - E END IN ROAD, PATH THROUGH HOUSES/GARDENS"|N||
RH|ABC/4/1|ABC/4|1|1|CA|||N||
RH|ABC/3/4|ABC/3|1|1|CA|||N||
RH|ABC/5/3|ABC/5|1|1|CA|||N||
RH|ABC/10/1|ABC/10|1|1|CA|||N||
RH|ABC/5/2|ABC/5|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N||
RH|ABC/5/1|ABC/5|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N||
RH|ABC/9/4|ABC/9|1|1|CA|||N||
RH|ABC/9/3|ABC/9|1|1|CA|ES|"S END MOVED EAST OF FENCE TO MATCH AT SHEET EDGE"|N||
RH|ABC/12/3|ABC/12|1|1|CA|||N|P|
RH|ABC/9/2|ABC/9|1|1|CA|PT|"N END MOVED EAST OF FENCE"|N||
RH|ABC/18/4|ABC/18|1|1|CA|||N||
RH|ABC/18/3|ABC/18|1|1|CA|||N||
RH|ABC/32/2|ABC/32|1|1|CA|||N||
RH|ABC/34/2|ABC/34|1|1|CA|||N||
RH|ABC/34/1|ABC/34|1|1|CA|||N||
RH|ABC/9/1|ABC/9|1|1|CA|||N||
RH|ABC/15/5|ABC/15|1|1|CA|||N||
RH|ABC/12/2|ABC/12|1|1|CA|ES|"PATH OPPOSITE SIDE OF BOUNDARY AT SHEET EDGE"|N||
RH|ABC/11/2|ABC/11|1|1|CA|||N||
RH|ABC/12/1|ABC/12|1|1|CA|||N||
RH|ABC/13/4|ABC/13|1|1|CA|||N||
RH|ABC/11/1|ABC/11|1|1|CA|||N||
RH|ABC/15/1|ABC/15|1|1|CA|||N||
RH|ABC/15/2|ABC/15|1|1|CA|||N||
RH|ABC/14/1|ABC/14|1|1|CA|||N||
RH|ABC/15/4|ABC/15|1|1|CA|||N||
RH|ABC/15/3|ABC/15|1|1|CA|||N||
RH|ABC/13/3|ABC/13|1|1|CA|||N||
RH|ABC/37/1|ABC/37|1|1|CA|||N||
RH|ABC/13/2|ABC/13|1|1|CA|||E||
RH|ABC/32/1|ABC/32|1|1|CA|||E||
RH|ABC/13/1|ABC/13|1|1|CA|||E||
RH|ABC/31/4|ABC/31|1|1|CA|||N|P|
RH|ABC/31/3|ABC/31|1|1|CA|||N||
RH|ABC/33/4|ABC/33|1|1|CA|||N||
RH|ABC/31/2|ABC/31|1|1|CA|||N||
RH|ABC/31/1|ABC/31|1|1|CA|||N||
RH|ABC/29/1|ABC/29|1|1|CA|||N||
RH|ABC/19/3|ABC/19|1|1|CA|||N||
RH|ABD/50/1|ABD/50|1|1|CA|||N||
RH|ABD/51/1|ABD/51|5|1|CA|||N||
RH|AUN/8/1|AUN/8|1|1|CA|||N||
RH|AUN/7/2|AUN/7|1|1|CA|||N||
RH|AUN/7/1|AUN/7|1|1|CA|||N||
RH|AUN/9/1|AUN/9|1|1|CA|||N||
RH|AUN/6/1|AUN/6|1|1|CA|||N||
RH|AUN/11/1|AUN/11|1|1|CA|||N||
RH|AUN/10/1|AUN/10|1|1|CA|||N||
RH|ABD/11/1|ABD/11|1|1|CA|||C||
RH|AUN/14/1|AUN/14|1|1|CA|||C||
RH|AUN/13/1|AUN/13|1|1|CA|||N||
RH|AUN/12/1|AUN/12|1|1|CA|||E||
RH|HIR/23/1|HIR/23|1|1|CA|||N||
RH|AUN/3/4|AUN/3|1|1|CA|||N||
RH|AUN/3/3|AUN/3|1|1|CA|||N|P|
RH|AUN/3/2|AUN/3|1|1|CA|||N||
RH|AUN/5/1|AUN/5|1|1|CA|||N||
RH|AUN/3/1|AUN/3|1|1|CA|||N||
RH|AUN/2/2|AUN/2|1|1|CA|||N||
RH|OED/1/2|OED/1|1|1|CA|||N||
RH|AUN/1/2|AUN/1|1|1|CA|||N|P|
RH|OED/1/1|OED/1|1|1|CA|||N||
RH|AUN/2/1|AUN/2|1|1|CA|||N||
RH|HIR/7/1|HIR/7|1|1|CA|||N||
RH|AUN/1/1|AUN/1|1|1|CA|PT|"MOVED TO SUBWAY"|N|P|"Matches MasterMap"
RH|HIR/6/1|HIR/6|1|1|CA|PT|"MOVE TO SUBWAY"|N||
RH|HIR/5/2|HIR/5|1|1|CA|BS|"SPLIT AT A465 CENTRELINE"|N||
RH|HIR/5/1|HIR/5|1|1|CA|BS|"SPLIT AT A465 CENTRELINE"|N||
RH|HIR/4/3|HIR/4|1|1|CA|||N||
RH|HIR/4/2|HIR/4|1|1|CA|BS|"SPLIT AT A465 CENTRELINE"|N||
RH|HIR/4/1|HIR/4|1|1|CA|BS|"SPLIT AT A465 CENTRELINE"|N||
RH|OED/3/1|OED/3|1|1|CA|PL|"PATH THROUGH BUILDINGS NR PENCOED COTTAGES"|N||
RH|OED/2/1|OED/2|1|1|CA|||N||
RH|OED/6/3|OED/6|1|1|CA|||N||
RH|OED/6/2|OED/6|1|1|CA|||N||
RH|OED/4/1|OED/4|1|1|CA|||N||
RH|OED/1/3|OED/1|1|1|CA|||N||
RH|OED/22/2|OED/22|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NW END IN ROAD"|N||
RH|OED/22/1|OED/22|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SE END IN ROAD"|N||
RH|OED/22/5|OED/22|1|1|CA|||N||
RH|ABD/14/1|ABD/14|1|1|CA|||N||
RH|OED/25/1|OED/25|1|1|CA|||N||
RH|OED/26/1|OED/26|1|1|CA|||N||
RH|OED/21/1|OED/21|1|1|CA|PL|"PATH THROUGH GARDEN"|N|P|
RH|OED/21/4|OED/21|1|1|CA|PL|"PATH THROUGH GARDENS"|N||
RH|OED/20/2|OED/20|1|1|CA|||N||
RH|OED/20/1|OED/20|1|1|CA|||N||
RH|OED/18/3|OED/18|1|1|CA|||N||
RH|OED/19/2|OED/19|1|1|CA|||N||
RH|OED/19/1|OED/19|1|1|CA|||N|P|
RH|OED/19/3|OED/19|1|1|CA|||N||
RH|OED/18/2|OED/18|1|1|CA|||N||
RH|OED/18/1|OED/18|1|1|CA|||N||
RH|OED/17/1|OED/17|1|1|CA|||N|P|
RH|OED/16/1|OED/16|1|1|CA|||N||
RH|OED/13/1|OED/13|1|1|CA|ES|"ALIGNMENT ALTERS AT SHEET EDGE"|N||
RH|OED/14/2|OED/14|1|1|CA|||N||
RH|OED/15/2|OED/15|1|1|CA|||N||
RH|OED/12/1|OED/12|1|1|CA|PL|"PATH THROUGH OUTBUILDING"|N||
RH|OED/14/1|OED/14|1|1|CA|||N||
RH|OED/11/1|OED/11|1|1|CA|PL|"CHECK PATH NOT OBSTRUCTED BY BUILDING"|N||
RH|OED/15/1|OED/15|1|1|CA|||N||
RH|OED/10/2|OED/10|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD"|N||
RH|OED/10/1|OED/10|1|1|CA|"BS, PT"|"SPLIT AT ROAD CENTRELINE - S END IN ROAD, CHECK POSITION RELATIVE TO PRESENT BOUNDARIES"|N||
RH|OED/6/1|OED/6|1|1|CA|||N||
RH|OED/7/1|OED/7|1|1|CA|PL|"PATH THROUGH BUILDING AT BRYN CARNAU"|N||
RH|OED/8/1|OED/8|1|1|CA|||N||
RH|OED/5/1|OED/5|1|1|CA|||N||
RH|OED/9/2|OED/9|1|1|CA|||N||
RH|OED/9/1|OED/9|1|1|CA|||N||
RH|OED/9/3|OED/9|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD"|N||
RH|OED/9/4|OED/9|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|HIR/3/1|HIR/3|1|1|CA|PL|"SHOULD CROSS A465 VIA BRIDGE?"|N||
RH|HIR/27/1|HIR/27|2|1|CA|ES|"MISALIGNED AT SHEET EDGE"|N||
RH|HIR/26/2|HIR/26|2|1|CA|||N||
RH|HIR/32/2|HIR/32|2|1|CA|||N||
RH|HIR/26/1|HIR/26|2|1|CA|||N||
RH|HIR/25/2|HIR/25|2|1|CA|"BS, ES"|"SPLIT AT ROAD CENTRELINE - SE END IN ROAD, MISALIGNED AT SHEET EDGE"|N||
RH|HIR/25/1|HIR/25|2|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NW END IN ROAD"|N||
RH|HIR/18/1|HIR/18|1|1|CA|||N||
RH|HIR/41/1|HIR/41|1|1|CA|||N||
RH|HIR/1/2|HIR/1|1|1|CA|||N||
RH|HIR/1/1|HIR/1|1|1|CA|BS|"PRIVATE ROAD - NO ACTION TAKEN"|N||
RH|HIR/2/2|HIR/2|1|1|CA|||N||
RH|HIR/34/2|HIR/34|2|1|CA|||N||
RH|HIR/34/1|HIR/34|2|1|CA|||N||
RH|HIR/33/1|HIR/33|1|1|CA|||N||
RH|HIR/2/1|HIR/2|1|1|CA|||N|P|
RH|HIR/34/3|HIR/34|2|1|CA|||N||
RH|HIR/21/1|HIR/21|1|1|CA|||N||
RH|HIR/8/2|HIR/8|1|1|CA|||N||
RH|HIR/9/1|HIR/9|1|1|CA|||N||
RH|HIR/8/1|HIR/8|1|1|CA|||N||
RH|HIR/10/2|HIR/10|1|1|CA|||N||
RH|HIR/35/1|HIR/35|1|1|CA|||N||
RH|HIR/10/1|HIR/10|1|1|CA|||N||
RH|HIR/39/1|HIR/39|1|1|CA|||N||
RH|HIR/43/1|HIR/43|1|1|CA|||N|P|
RH|RHI/24/3|RHI/24|1|1|CA|||N||
RH|HIR/37/1|HIR/37|1|1|CA|DU|"CHECK POSITION OF PATH (SN959320604)"|N||
RH|HIR/36/1|HIR/36|1|1|CA|||N||
RH|HIR/38/1|HIR/38|2|1|CA|||N||
RH|HIR/11/1|HIR/11|1|1|CA|||N||
RH|HIR/20/3|HIR/20|1|1|CA|||N||
RH|HIR/20/2|HIR/20|1|1|CA|||N||
RH|HIR/19/1|HIR/19|1|1|CA|||N||
RH|HIR/20/1|HIR/20|1|1|CA|||N||
RH|HIR/13/1|HIR/13|1|1|CA|ES|"MISMATCH AT SHEET EDGE"|N||
RH|HIR/16/1|HIR/16|1|1|CA|||N||
RH|HIR/14/1|HIR/14|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - W END IN ROAD"|N||
RH|HIR/29/1|HIR/29|5|1|CA|QU|"BOAT ON LEGAL ORDER?"|C||
RH|HIR/28/3|HIR/28|2|1|CA|||N||
RH|HIR/28/1|HIR/28|2|1|CA|||N||
RH|HIR/28/2|HIR/28|2|1|CA|||N||
RH|HIR/30/1|HIR/30|1|1|CA|||N||
RH|HIR/17/2|HIR/17|1|1|CA|||N||
RH|HIR/17/1|HIR/17|1|1|CA|||N|P|
RH|HIR/32/1|HIR/32|2|1|CA|||N||
RH|RHI/1/3|RHI/1|2|1|CA|||N||
RH|RHI/8/1|RHI/8|1|1|CA|||N||
RH|RHI/1/2|RHI/1|2|1|CA|||N||
RH|RHI/9/1|RHI/9|1|1|CA|||N||
RH|RHI/6/2|RHI/6|1|1|CA|||N||
RH|RHI/6/1|RHI/6|1|1|CA|||N||
RH|RHI/7/1|RHI/7|2|1|CA|||N||
RH|RHI/1/1|RHI/1|2|1|CA|||N||
RH|RHI/27/1|RHI/27|1|1|CA|||N||
RH|RHI/15/1|RHI/15|2|1|CA|||N||
RH|RHI/18/1|RHI/18|2|1|CA|||N|P|
RH|RHI/23/2|RHI/23|2|1|CA|QU|"SHOULD FOLLOW TRACK AT SN91972030?"|N||
RH|RHI/10/3|RHI/10|2|1|CA|||N||
RH|RHI/23/1|RHI/23|2|1|CA|||N|P|
RH|RHI/10/2|RHI/10|2|1|CA|||N||
RH|RHI/10/1|RHI/10|2|1|CA|||N||
RH|RHI/10/4|RHI/10|2|1|CA|DU|"NO DETAIL ON DEF. MAP"|N||
RH|RHI/10/7|RHI/10|2|1|CA|"DU, PL"|"POSITION OF PATH RELATIVE TO BOUNDARY UNCLEAR, PATH THROUGH BUILDING"|N||
RH|RHI/10/6|RHI/10|2|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SE END IN ROAD"|N||
RH|RHI/10/5|RHI/10|2|1|CA|||N||
RH|RHI/17/2|RHI/17|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD"|N||
RH|RHI/17/1|RHI/17|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|RHI/30/1|RHI/30|1|1|CA|||N||
RH|RHI/24/1|RHI/24|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD"|N||
RH|RHI/24/2|RHI/24|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|RHI/26/2|RHI/26|1|1|CA|"BS, DU"|"SPLIT AT ROAD CENTRELINE - N END IN ROAD, NO DETAIL ON DEF. MAP"|N||
RH|RHI/26/1|RHI/26|1|1|CA|"BS, DU"|"SPLIT AT ROAD CENTRELINE, NO DETAIL ON DEF. MAP"|N||
RH|RHI/25/1|RHI/25|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N||
RH|RHI/25/3|RHI/25|1|1|CA|BS|"SPLIT AT ROAD CENTRELINES"|N||
RH|RHI/25/4|RHI/25|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE -SE END IN ROAD"|N||
RH|HIR/22/2|HIR/22|1|1|CA|||N||
RH|HIR/22/1|HIR/22|1|1|CA|||N||
RH|HIR/40/4|HIR/40|1|1|CA|||C||
RH|HIR/40/1|HIR/40|1|1|CA|||N||
RH|HIR/40/3|HIR/40|1|1|CA|||N||
RH|HIR/40/2|HIR/40|1|1|CA|||N||
RH|RHI/20/1|RHI/20|1|1|CA|||N||
RH|RHI/14/1|RHI/14|1|1|CA|||E|P|
RH|RHI/22/1|RHI/22|1|1|CA|||N||
RH|RHI/4/1|RHI/4|1|1|CA|||N||
RH|RHI/13/1|RHI/13|1|1|CA|||N||
RH|RHI/5/1|RHI/5|1|1|CA|PL|"PATH THROUGH NEW BUILDING"|N|P|
RH|RHI/21/1|RHI/21|1|1|CA|||N||
RH|RHI/12/1|RHI/12|1|1|CA|||N||
RH|RHI/11/3|RHI/11|1|1|CA|||N||
RH|RHI/11/2|RHI/11|1|1|CA|||N||
RH|RHI/11/1|RHI/11|1|1|CA|||N||
RH|RHI/28/1|RHI/28|1|1|CA|||N||
RH|RHI/19/2|RHI/19|1|1|CA|"BS, DU, PL"|"SPLIT AT ROAD CENTRELINE - W END IN ROAD, NO DETAIL ON DEF. MAP, CROSSES WATER"|N||
RH|ABD/2/2|ABD/2|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|RHI/19/1|RHI/19|1|1|CA|"BS, DU"|"SPLIT AT ROAD CENTRELINE - E END IN ROAD, NO DETAIL ON DEF. MAP"|N||
RH|ABD/2/3|ABD/2|1|1|CA|||N||
RH|ABD/1/2|ABD/1|1|1|CA|||N||
RH|ABD/3/2|ABD/3|1|1|CA|||N||
RH|ABD/2/1|ABD/2|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|ABD/1/1|ABD/1|1|1|CA|||N||
RH|ABD/1/3|ABD/1|1|1|CA|||N||
RH|ABD/5/1|ABD/5|1|1|CA|||N||
RH|ABD/4/1|ABD/4|1|1|CA|||N||
RH|ABD/2/7|ABD/2|1|1|CA|||N||
RH|ABD/2/4|ABD/2|1|1|CA|||N||
RH|ABD/2/5|ABD/2|1|1|CA|||N||
RH|ABD/2/6|ABD/2|1|1|CA|||N||
RH|ABD/3/1|ABD/3|1|1|CA|||N||
RH|ABD/6/1|ABD/6|1|1|CA|||N||
RH|ABD/8/1|ABD/8|1|1|CA|QU|"TRACK HAS ALTERED"|N||
RH|ABD/9/2|ABD/9|1|1|CA|||N||
RH|ABD/10/1|ABD/10|1|1|CA|||N||
RH|ABD/9/1|ABD/9|1|1|CA|||N||
RH|ABD/7/1|ABD/7|1|1|CA|||N||
RH|ABD/15/2|ABD/15|1|1|CA|||N||
RH|ABD/15/1|ABD/15|1|1|CA|||C|P|
RH|ABD/15/3|ABD/15|1|1|CA|||N||
RH|ABD/30/1|ABD/30|1|1|CA|||N||
RH|ABD/16/1|ABD/16|1|1|CA|QU|"PATH ON LEGAL ORDER FOLLOWS MASTERMAP PATH"|C|P|
RH|ABD/34/2|ABD/34|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD"|E||
RH|ABD/34/1|ABD/34|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SE END IN ROAD"|E||
RH|ABD/33/3|ABD/33|1|1|CA|||N||
RH|ABD/31/1|ABD/31|1|1|CA|||N||
RH|ABD/33/2|ABD/33|1|1|CA|||N||
RH|ABD/32/1|ABD/32|1|1|CA|||N||
RH|ABD/33/1|ABD/33|1|1|CA|||N||
RH|ABD/16/3|ABD/16|1|1|CA|||N||
RH|ABD/36/1|ABD/36|1|1|CA|||N||
RH|ABD/35/1|ABD/35|1|1|CA|||C||
RH|ABD/28/1|ABD/28|1|1|CA|||N||
RH|ABD/27/1|ABD/27|1|1|CA|QU|"NOT SHOWN NEXT TO 23 PEMBROKE ST ON DEF MAP"|C||
RH|ABD/29/1|ABD/29|1|1|CA|||N|P|
RH|ABD/24/1|ABD/24|1|1|CA|QU|"SHOULD FOLLOW PATH?"|N||
RH|ABD/25/1|ABD/25|1|1|CA|||N||
RH|ABD/20/1|ABD/20|1|1|CA|||N||
RH|ABD/21/1|ABD/21|1|1|CA|||N||
RH|ABD/22/2|ABD/22|1|1|CA|||N||
RH|ABD/22/1|ABD/22|1|1|CA|||N||
RH|ABD/23/1|ABD/23|1|1|CA|||N||
RH|ABD/19/1|ABD/19|1|1|CA|PL|"W END THROUGH BUILDINGS"|N||
RH|ABA/15/1|ABA/15|1|1|CA|||N||
RH|ABA/16/2|ABA/16|1|1|CA|||N||
RH|ABA/18/2|ABA/18|1|1|CA|||N||
RH|ABA/17/1|ABA/17|1|1|CA|||N|P|
RH|ABA/16/1|ABA/16|1|1|CA|BS|"PRIVATE ROAD - NO ACTION TAKEN"|N||
RH|ABA/18/1|ABA/18|1|1|CA|PL|"CROSSES WATER"|N||
RH|ABA/19/4|ABA/19|1|1|CA|||N||
RH|ABA/19/3|ABA/19|1|1|CA|||N||
RH|ABA/22/1|ABA/22|1|1|CA|||N|P|
RH|ABA/23/1|ABA/23|1|1|CA|||N||
RH|ABA/24/1|ABA/24|1|1|CA|||N||
RH|ABA/26/1|ABA/26|1|1|CA|||N||
RH|ABA/25/1|ABA/25|1|1|CA|||N||
RH|ABA/20/1|ABA/20|1|1|CA|||N||
RH|ABA/13/1|ABA/13|1|1|CA|DU|"POSITION OF PATH UNCLEAR"|N||
RH|ABA/12/1|ABA/12|1|1|CA|PL|"CROSSSES WATER - NO BRIDGE"|N||
RH|ABA/41/1|ABA/41|1|1|CA|||N||
RH|ABA/27/3|ABA/27|1|1|CA|||N||
RH|ABA/27/2|ABA/27|1|1|CA|||N|P|
RH|ABA/28/1|ABA/28|1|1|CA|||N||
RH|ABA/27/1|ABA/27|1|1|CA|||N|P|
RH|ABA/5/1|ABA/5|1|1|CA|PL|"E END CROSSES WATER"|N||
RH|ABA/4/1|ABA/4|1|1|CA|||N||
RH|ABA/3/1|ABA/3|1|1|CA|||N||
RH|ABA/2/1|ABA/2|1|1|CA|||N||
RH|ABA/1/2|ABA/1|1|1|CA|||N||
RH|ABA/7/3|ABA/7|1|1|CA|||N||
RH|ABA/1/1|ABA/1|1|1|CA|||N||
RH|ABA/7/4|ABA/7|1|1|CA|||N||
RH|ABA/6/1|ABA/6|1|1|CA|ES|"PATH STOPS AT SHEET EDGE - ESTIMATED FROM 299731,200009 TO 299785,199810"|N||
RH|ABA/19/2|ABA/19|1|1|CA|||N||
RH|ABA/29/1|ABA/29|1|1|CA|||N||
RH|ABA/19/1|ABA/19|1|1|CA|||N||
RH|ABA/31/1|ABA/31|1|1|CA|||N||
RH|ABA/30/1|ABA/30|1|1|CA|PL|"CROSSES WATER"|N||
RH|ABA/32/1|ABA/32|1|1|CA|||N||
RH|ABA/33/1|ABA/33|1|1|CA|PL|"S END OF PATH IN RIVER"|N||
RH|ABA/34/1|ABA/34|1|1|CA|PL|"CROSSES WATER"|N||
RH|ABA/42/1|ABA/42|1|1|CA|PL|"CROSSES WATER"|N||
RH|ABA/10/3|ABA/10|2|1|CA|||N||
RH|ABA/39/1|ABA/39|1|1|CA|||N||
RH|ABA/37/2|ABA/37|1|1|CA|||N||
RH|ABA/37/1|ABA/37|1|1|CA|||N||
RH|ABA/38/2|ABA/38|1|1|CA|||N||
RH|ABA/38/1|ABA/38|1|1|CA|BS|"S END IN ROAD"|N||
RH|ABA/38/3|ABA/38|1|1|CA|||N||
RH|ABA/10/2|ABA/10|2|1|CA|||N||
RH|ABA/36/3|ABA/36|1|1|CA|||N||
RH|ABA/10/1|ABA/10|2|1|CA|||N||
RH|ABA/36/2|ABA/36|1|1|CA|||N||
RH|ABA/36/1|ABA/36|1|1|CA|||N||
RH|ABA/35/2|ABA/35|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARIES"|N||
RH|ABA/35/1|ABA/35|1|1|CA|BD|"N END SPLIT AT COMMUNITY BOUNDARY"|N||
RH|ABA/35/3|ABA/35|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N||
