The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ND|1823|425|006|Footpath|509|0.317|-1.93684|55.15367|-1.94191|55.15548|404122,584372|403799,584573|55.15568,55.15367,-1.93684,-1.94191
ND|1824|425|007|Footpath|1235|0.766|-1.92839|55.16227|-1.94658|55.16057|404660,585330|403501,585139|55.16227,55.16027,-1.92839,-1.94658
ND|1825|425|008|Footpath|269|0.167|-1.95964|55.16026|-1.95624|55.15909|402669,585104|402885,584974|55.16026,55.15909,-1.95624,-1.95964
ND|1826|425|009|Footpath|2583|1.6|-1.95972|55.16500|-1.92261|55.16094|402663,585632|405028,585182|55.16717,55.16094,-1.92261,-1.95972
ND|1827|425|010|Footpath|1526|0.947|-1.95132|55.16935|-1.94317|55.17923|403198,586116|403716,587216|55.17923,55.16935,-1.94317,-1.95391
ND|1829|425|012|Footpath|1677|1.042|-1.90608|55.16116|-1.89969|55.17438|406081,585208|406486,586679|55.17438,55.16116,-1.89969,-1.90608
ND|1830|425|013|Footpath|343|0.213|-1.89486|55.16828|-1.89999|55.16736|406795,586001|406468,585898|55.16828,55.16736,-1.89486,-1.89999
ND|1831|425|014|Footpath|429|0.267|-1.89486|55.16828|-1.89975|55.16582|406795,586001|406484,585727|55.16828,55.16582,-1.89486,-1.89975
ND|1834|425|017|Footpath|834|0.519|-1.91932|55.15427|-1.91159|55.16013|405238,584440|405730,585093|55.16013,55.15427,-1.91159,-1.91932
ND|1835|425|002|Footpath|1521|0.944|-1.96135|55.16419|-1.98069|55.15697|402559,585542|401328,584738|55.16419,55.15697,-1.96135,-1.98069
ND|1837|425|019|Footpath|1099|0.683|-1.91152|55.14415|-1.90586|55.15265|405737,583314|406096,584261|55.15265,55.14415,-1.90586,-1.91159
ND|1838#1|425|020#1|Footpath|2523|0.635|-1.90848|55.14319|-1.89331|55.14583|405931,583208|406897,583503|55.14583,55.14319,-1.89331,-1.90848
ND|1838#2|425|020#2|Footpath|2523|0.931|-1.89331|55.14583|-1.87239|55.14949|406897,583503|408230,583912|55.14977,55.14583,-1.87239,-1.89331
ND|1838#3|425|020#3|Footpath|2523|0|-1.89331|55.14583|-1.89330|55.14583|406897,583503|406898,583503|55.14583,55.14583,-1.89330,-1.89331
ND|1839|425|021|Footpath|424|0.263|-1.87810|55.14853|-1.88398|55.14980|407866,583805|407491,583946|55.15001,55.14853,-1.87810,-1.88398
ND|1840|425|022|Footpath|557|0.346|-1.90120|55.13930|-1.90180|55.14425|406395,582775|406356,583326|55.14425,55.13930,-1.90117,-1.90180
ND|1841|425|023|Footpath|999|0.62|-1.91180|55.14408|-1.90725|55.13577|405719,583306|406010,582382|55.14408,55.13577,-1.90725,-1.91180
ND|1842|425|024|Footpath|1728|1.073|-1.91719|55.15102|-1.93075|55.13927|405375,584078|404512,582770|55.15102,55.13927,-1.91719,-1.93075
ND|1844|600|001|Footpath|858|0.537|-1.63229|55.18191|-1.63690|55.18746|423513,587575|423216,588191|55.18746,55.18191,-1.63229,-1.63690
ND|1845|600|002|Footpath|549|0.341|-1.63559|55.18197|-1.62747|55.18186|423303,587580|423820,587571|55.18197,55.18166,-1.62747,-1.63559
ND|1846|600|003|Footpath|1171|0.728|-1.61739|55.18266|-1.62095|55.19291|424461,587663|424229,588803|55.19291,55.18266,-1.61739,-1.62095
ND|1847|600|004|Footpath|1657|1.027|-1.61607|55.19757|-1.59554|55.19033|424536,589323|425848,588524|55.19758,55.19033,-1.59554,-1.61607
ND|1848|600|005|Footpath|493|0.307|-1.59210|55.18954|-1.59070|55.18519|426067,588438|426159,587954|55.18954,55.18519,-1.59070,-1.59210
ND|1849|600|006|Footpath|893|0.554|-1.59050|55.19327|-1.60303|55.19509|426167,588854|425368,589051|55.19509,55.19261,-1.59050,-1.60303
ND|1850|600|008|Footpath|1887|1.176|-1.55501|55.18633|-1.54924|55.19574|428431,588095|428792,589145|55.19714,55.18633,-1.54924,-1.55847
ND|1851|600|010|Footpath|1893|1.176|-1.53025|55.19296|-1.53443|55.17830|430003,588843|429748,587210|55.19296,55.17830,-1.52836,-1.53443
ND|1852|600|111|Footpath|613|0.38|-1.54914|55.18820|-1.53954|55.18837|428804,588306|429415,588328|55.18847,55.18820,-1.53954,-1.54914
ND|1854|600|013|Footpath|271|0.169|-1.55365|55.18165|-1.55242|55.17932|428521,587575|428601,587316|55.18165,55.17932,-1.55242,-1.55365
ND|1855|600|015|Footpath|262|0.163|-1.55991|55.17019|-1.55917|55.16791|428131,586297|428179,586044|55.17019,55.16791,-1.55917,-1.55991
ND|1858|600|019|Footpath|68|0.043|-1.57119|55.17979|-1.57155|55.18037|427405,587361|427382,587425|55.18037,55.17979,-1.57119,-1.57155
ND|1860|600|021|Footpath|986|0.611|-1.58802|55.17442|-1.59112|55.18307|426337,586757|426134,587718|55.18307,55.17442,-1.58802,-1.59112
ND|1861|600|022|Footpath|473|0.293|-1.58750|55.17438|-1.59061|55.17096|426370,586752|426174,586371|55.17438,55.17096,-1.58734,-1.59061
ND|1862|600|023|Footpath|749|0.464|-1.58734|55.17363|-1.58064|55.16942|426381,586669|426811,586203|55.17363,55.16942,-1.58064,-1.58734
ND|1863|600|024|Footpath|361|0.224|-1.59048|55.17101|-1.59442|55.17294|426183,586376|425930,586590|55.17294,55.17101,-1.59048,-1.59442
ND|1864|600|025|Footpath|2058|1.276|-1.60010|55.16635|-1.57461|55.16761|425573,585854|427196,586004|55.17103,55.16624,-1.57461,-1.60010
ND|1865|600|026|Footpath|1766|1.101|-1.60201|55.16734|-1.62304|55.17521|425451,585964|424106,586832|55.17521,55.16734,-1.60201,-1.62304
ND|1867|600|028|Footpath|1096|0.677|-1.63186|55.17014|-1.64841|55.16918|423547,586265|422494,586153|55.17039,55.16918,-1.63186,-1.64841
ND|1868|600|029|Footpath|650|0.405|-1.63925|55.17518|-1.64745|55.17401|423074,586823|422552,586690|55.17553,55.17401,-1.63925,-1.64745
ND|1870|600|031|Footpath|1010|0.629|-1.62585|55.17495|-1.63502|55.18178|423927,586802|423339,587559|55.18178,55.17495,-1.62585,-1.63502
ND|1871|600|032|Footpath|518|0.322|-1.60136|55.17264|-1.60833|55.17045|425489,586554|425046,586307|55.17264,55.17045,-1.60136,-1.60833
ND|1872|600|033|Footpath|2689|1.668|-1.61063|55.15917|-1.61823|55.13894|424907,585051|424435,582797|55.15917,55.13894,-1.60980,-1.61978
ND|1873|600|034|Footpath|893|0.556|-1.61326|55.14855|-1.60051|55.14644|424746,583869|425559,583638|55.14855,55.14642,-1.60051,-1.61326
ND|1874|600|035|Footpath|973|0.605|-1.63100|55.14654|-1.61978|55.14426|423616,583639|424333,583389|55.14654,55.14325,-1.61978,-1.63100
ND|1875|600|036|Footpath|1352|0.841|-1.64810|55.13719|-1.63567|55.13438|422531,582593|423325,582284|55.13915,55.13391,-1.63567,-1.64810
ND|1876|600|037|Footpath|472|0.295|-1.64205|55.13860|-1.64414|55.14204|422916,582752|422781,583134|55.14204,55.13860,-1.64205,-1.64515
ND|1878|600|039|Footpath|337|0.21|-1.63105|55.12636|-1.63099|55.12333|423625,581393|423630,581056|55.12636,55.12333,-1.63099,-1.63105
ND|1879|600|040|Footpath|1012|0.63|-1.63556|55.12478|-1.62859|55.11972|423338,581216|423786,580655|55.12478,55.11918,-1.62859,-1.63556
ND|1880|600|041|Footpath|169|0.105|-1.62377|55.11448|-1.62531|55.11365|424096,580074|423998,579981|55.11448,55.11365,-1.62377,-1.62531
ND|1882|600|043|Footpath|29|0.018|-1.62353|55.11401|-1.62394|55.11412|424112,580021|424085,580033|55.11412,55.11401,-1.62353,-1.62394
ND|1883|600|044|Footpath|1050|0.654|-1.61267|55.13161|-1.60039|55.12635|424794,581984|425580,581403|55.13161,55.12635,-1.60039,-1.61267
ND|1884|600|065|Footpath|93|0.058|-1.60149|55.12660|-1.60007|55.12680|425510,581430|425600,581453|55.12680,55.12660,-1.60007,-1.60149
ND|1885|600|045|Footpath|776|0.481|-1.61840|55.13316|-1.60639|55.13306|424427,582154|425193,582147|55.13316,55.13303,-1.60639,-1.61840
ND|1887|600|048|Footpath|888|0.552|-1.58501|55.16301|-1.57620|55.15903|426536,585488|427100,585049|55.16301,55.15894,-1.57620,-1.58501
ND|1888|600|049|Footpath|2280|1.413|-1.60364|55.15538|-1.57576|55.15135|425354,584632|427134,584194|55.15579,55.15135,-1.57576,-1.60364
ND|1889|600|066|Footpath|27|0.017|-1.55022|55.14507|-1.54980|55.14500|428766,583505|428793,583498|55.14507,55.14500,-1.54980,-1.55022
ND|1890|600|050|Footpath|781|0.486|-1.58384|55.15213|-1.58715|55.14683|426618,584278|426411,583687|55.15213,55.14683,-1.58384,-1.58859
ND|1891|600|113|Footpath|534|0.334|-1.57250|55.14710|-1.57734|55.14350|427344,583722|427038,583320|55.14710,55.14350,-1.57250,-1.57734
ND|1892|600|052|Footpath|161|0.1|-1.58634|55.13397|-1.58413|55.13329|426471,582256|426612,582181|55.13397,55.13329,-1.58413,-1.58634
ND|1893|600|053|Footpath|1010|0.626|-1.56515|55.15286|-1.55322|55.15552|427809,584366|428567,584667|55.15552,55.15286,-1.55322,-1.56569
ND|1894|600|054|Footpath|646|0.4|-1.54020|55.15576|-1.54127|55.15002|429397,584699|429333,584060|55.15576,55.15002,-1.54020,-1.54127
ND|1895|600|055|Footpath|1743|1.081|-1.55326|55.14341|-1.55728|55.13463|428573,583319|428323,582341|55.14341,55.13434,-1.54743,-1.55728
ND|1896|600|056|Footpath|403|0.25|-1.56302|55.13464|-1.56558|55.13791|427957,582340|427792,582702|55.13791,55.13464,-1.56302,-1.56558
ND|1897|600|057|Footpath|1862|1.154|-1.55411|55.14266|-1.53429|55.13788|428520,583236|429786,582712|55.14266,55.13788,-1.53429,-1.55630
ND|1898|600|058|Footpath|458|0.285|-1.59322|55.12682|-1.59998|55.12632|426037,581458|425606,581400|55.12682,55.12603,-1.59322,-1.59998
ND|1899|600|059|Footpath|820|0.509|-1.52422|55.15034|-1.52484|55.14421|430419,584103|430384,583420|55.15034,55.14421,-1.52422,-1.52643
ND|1900|600|062|Footpath|849|0.524|-1.53514|55.14564|-1.54127|55.15001|429727,583575|429333,584059|55.15001,55.14564,-1.53513,-1.54127
ND|1901|600|061|Footpath|350|0.217|-1.56302|55.13464|-1.56769|55.13325|427957,582340|427660,582183|55.13464,55.13325,-1.56302,-1.56769
ND|1902|600|060|Footpath|36|0.022|-1.58099|55.11909|-1.58107|55.11941|426822,580602|426817,580638|55.11941,55.11909,-1.58099,-1.58107
ND|1903|600|089|Footpath|239|0.149|-1.51106|55.19133|-1.51247|55.19332|431226,588670|431134,588891|55.19332,55.19133,-1.51106,-1.51247
ND|1904|600|070|Footpath|147|0.091|-1.54095|55.17206|-1.53872|55.17239|429337,586513|429479,586550|55.17239,55.17206,-1.53872,-1.54095
ND|1905|600|071|Footpath|1950|1.21|-1.51658|55.17740|-1.52738|55.16345|430885,587118|430208,585560|55.17740,55.16345,-1.51636,-1.52738
ND|1907|600|081|Footpath|533|0.332|-1.52290|55.16695|-1.52868|55.16420|430490,585952|430124,585643|55.16695,55.16420,-1.52290,-1.52875
ND|1908#1|600|082#1|Footpath|1091|0.441|-1.52874|55.16374|-1.53931|55.16225|430121,585592|429449,585422|55.16374,55.16225,-1.52874,-1.53931
ND|1908#2|600|082#2|Footpath|1091|0.23|-1.54426|55.16363|-1.53931|55.16225|429132,585573|429449,585422|55.16363,55.16214,-1.53931,-1.54426
ND|1908#3|600|082#3|Footpath|1091|0.004|-1.53940|55.16224|-1.53931|55.16225|429443,585421|429449,585422|55.16225,55.16224,-1.53931,-1.53940
ND|1909|600|083|Footpath|389|0.242|-1.55264|55.16681|-1.55854|55.16773|428596,585924|428220,586024|55.16773,55.16681,-1.55264,-1.55854
ND|1910|600|084|Footpath|1998|1.244|-1.50990|55.18708|-1.52292|55.20269|431303,588198|430462,589929|55.20269,55.18708,-1.50990,-1.52292
ND|1912|600|087|Footpath|113|0.07|-1.50486|55.18562|-1.50309|55.18558|431625,588038|431738,588034|55.18562,55.18558,-1.50309,-1.50486
ND|1913|600|067|Footpath|190|0.118|-1.50398|55.18560|-1.50127|55.18545|431681,588036|431854,588020|55.18560,55.18520,-1.50127,-1.50398
ND|1914|600|088|Footpath|43|0.027|-1.50799|55.18593|-1.50820|55.18556|431425,588071|431412,588029|55.18593,55.18556,-1.50799,-1.50820
ND|1917|600|094|Footpath|962|0.597|-1.61065|55.18273|-1.59664|55.18513|424891,587673|425781,587945|55.18513,55.18273,-1.59664,-1.61065
ND|1920#1|600|064#1|Footpath|1486|0.287|-1.57072|55.15234|-1.56482|55.15201|427454,584306|427830,584272|55.15286,55.15201,-1.56482,-1.57072
ND|1920#2|600|064#2|Footpath|1486|0.634|-1.56482|55.15201|-1.55253|55.14664|427830,584272|428617,583679|55.15201,55.14664,-1.55253,-1.56482
ND|1920#3|600|064#3|Footpath|1486|0.004|-1.56482|55.15201|-1.56476|55.15197|427830,584272|427834,584267|55.15201,55.15197,-1.56476,-1.56482
ND|1921|600|078|Footpath|489|0.303|-1.61029|55.15277|-1.60505|55.15035|424932,584339|425268,584072|55.15277,55.15023,-1.60505,-1.61029
ND|1922|600|079|Footpath|348|0.216|-1.60720|55.15023|-1.60826|55.14724|425131,584058|425065,583725|55.15023,55.14724,-1.60720,-1.60828
ND|1923|600|047|Footpath|911|0.565|-1.60755|55.13795|-1.59988|55.13370|425116,582691|425608,582221|55.13795,55.13370,-1.59988,-1.60845
ND|1924|600|075|Footpath|820|0.508|-1.61320|55.13932|-1.61293|55.13329|424755,582841|424776,582171|55.13932,55.13329,-1.61255,-1.61541
ND|1926|600|115|Footpath|139|0.087|-1.54249|55.17463|-1.54337|55.17554|429237,586798|429180,586899|55.17554,55.17458,-1.54249,-1.54337
ND|1927|600|069|Footpath|39|0.024|-1.54120|55.17334|-1.54124|55.17369|429320,586655|429317,586694|55.17369,55.17334,-1.54120,-1.54124
ND|1928|526|009|Footpath|769|0.477|-2.09661|54.94185|-2.10323|54.94571|393908,560802|393484,561233|54.94571,54.94185,-2.09661,-2.10327
ND|1929|409|001|Footpath|1997|1.239|-1.66436|55.16556|-1.63837|55.16808|421480,585745|423134,586033|55.16884,55.16462,-1.63837,-1.66436
ND|1930|409|002|Footpath|580|0.364|-1.66574|55.16507|-1.66198|55.16071|421392,585690|421634,585206|55.16507,55.16071,-1.66194,-1.66574
ND|1931|409|003|Footpath|216|0.134|-1.66403|55.16094|-1.66079|55.16050|421503,585231|421710,585183|55.16094,55.16050,-1.66079,-1.66403
ND|1932#1|409|004#1|Footpath|600|0.162|-1.65747|55.15909|-1.65337|55.15900|421922,585027|422183,585018|55.15909,55.15900,-1.65337,-1.65747
ND|1932#2|409|004#2|Footpath|600|0.209|-1.65337|55.15900|-1.64815|55.15866|422183,585018|422516,584982|55.15906,55.15866,-1.64815,-1.65337
ND|1932#3|409|004#3|Footpath|600|0|-1.65337|55.15900|-1.65336|55.15900|422183,585018|422184,585018|55.15900,55.15900,-1.65336,-1.65337
ND|1933|409|005|Footpath|509|0.316|-1.65149|55.14996|-1.65916|55.14928|422308,584013|421820,583935|55.15015,55.14928,-1.65149,-1.65916
ND|1934|409|006|Footpath|1200|0.743|-1.64725|55.15026|-1.63099|55.14654|422578,584047|423617,583639|55.15044,55.14654,-1.63099,-1.64725
ND|1935|409|007|Footpath|949|0.593|-1.64738|55.15018|-1.64414|55.14204|422570,584039|422781,583134|55.15018,55.14204,-1.64414,-1.64738
ND|1936|408|009|Footpath|170|0.105|-1.81674|54.98762|-1.81532|54.98635|411824,565907|411915,565766|54.98762,54.98635,-1.81530,-1.81674
ND|1937|408|010|Footpath|1300|0.807|-1.81692|54.98759|-1.80351|54.99111|411812,565903|412669,566298|54.99157,54.98759,-1.80351,-1.81692
ND|1938|408|026|Footpath|992|0.617|-1.80351|54.99110|-1.79667|54.98615|412669,566296|413109,565747|54.99110,54.98593,-1.79667,-1.80363
ND|1939|408|012|Footpath|716|0.445|-1.79132|54.98436|-1.79532|54.98803|413452,565549|413194,565956|54.98803,54.98436,-1.79132,-1.79670
ND|1941|408|028|Footpath|140|0.087|-1.80233|54.99334|-1.80101|54.99418|412744,566546|412828,566640|54.99418,54.99334,-1.80101,-1.80233
ND|1947|408|001|Footpath|1280|0.794|-1.79702|55.00352|-1.80717|55.01309|413081,567680|412428,568743|55.01309,55.00352,-1.79693,-1.80717
ND|1949|408|023|Footpath|607|0.378|-1.81854|55.01717|-1.81458|55.01284|411700,569195|411955,568714|55.01717,55.01284,-1.81458,-1.81886
ND|1951#1|408|004#1|Footpath|2525|1.313|-1.77194|55.02065|-1.78542|55.00678|414679,569591|413822,568045|55.02065,55.00678,-1.77194,-1.78725
ND|1951#2|408|004#2|Footpath|2525|0.246|-1.78775|55.00470|-1.78542|55.00678|413673,567813|413822,568045|55.00678,55.00470,-1.78506,-1.78775
ND|1951#3|408|004#3|Footpath|2525|0.006|-1.78543|55.00669|-1.78542|55.00678|413821,568035|413822,568045|55.00678,55.00669,-1.78542,-1.78543
ND|1952|408|047|Footpath|360|0.223|-1.78153|55.00191|-1.77744|55.00413|414072,567504|414333,567751|55.00413,55.00191,-1.77744,-1.78153
ND|1953|408|020|Footpath|870|0.54|-1.77172|55.01650|-1.76979|55.00889|414694,569129|414820,568283|55.01650,55.00889,-1.76979,-1.77206
ND|1954|408|017|Footpath|101|0.063|-1.76879|55.00569|-1.76966|55.00492|414886,567927|414830,567841|55.00569,55.00492,-1.76879,-1.76966
ND|1955#1|408|018#1|Footpath|1031|0.38|-1.77122|55.01261|-1.76313|55.01399|414728,568696|415244,568852|55.01399,55.01261,-1.76313,-1.77122
ND|1955#2|408|018#2|Footpath|1031|0.253|-1.76313|55.01399|-1.75673|55.01401|415244,568852|415654,568855|55.01401,55.01398,-1.75673,-1.76313
ND|1955#3|408|018#3|Footpath|1031|0.006|-1.76313|55.01399|-1.76299|55.01398|415244,568852|415253,568851|55.01399,55.01398,-1.76299,-1.76313
ND|1956|408|016|Footpath|260|0.161|-1.77932|54.98909|-1.77530|54.98936|414218,566077|414475,566108|54.98936,54.98909,-1.77530,-1.77932
ND|1957|408|013|Footpath|2269|1.409|-1.77095|54.98389|-1.80284|54.97979|414755,565500|412716,565038|54.98565,54.97979,-1.77095,-1.80284
ND|1959|408|005|Footpath|766|0.474|-1.77693|55.00447|-1.77351|55.00999|414365,567789|414582,568404|55.00999,55.00447,-1.77351,-1.77707
ND|1960|408|039|Footpath|214|0.133|-1.77382|55.01085|-1.77090|55.01165|414562,568500|414748,568590|55.01165,55.01085,-1.77090,-1.77382
ND|1961|408|014|Footpath|1456|0.904|-1.77035|54.98152|-1.79157|54.98417|414795,565237|413436,565527|54.98483,54.98152,-1.77035,-1.79157
ND|1963|408|038|Footpath|947|0.587|-1.81053|55.00014|-1.82470|55.00164|412218,567301|411311,567466|55.00199,55.00013,-1.81053,-1.82470
ND|1965|408|042|Footpath|368|0.228|-1.76979|55.00889|-1.76874|55.00566|414820,568283|414889,567923|55.00889,55.00566,-1.76873,-1.76979
ND|1967|407|001|Footpath|977|0.605|-1.71010|55.21554|-1.71000|55.21217|418543,591294|418551,590919|55.21570,55.21217,-1.70384,-1.71010
ND|1968|407|002|Footpath|330|0.205|-1.70941|55.21524|-1.70594|55.21435|418587,591261|418808,591162|55.21524,55.21410,-1.70594,-1.70941
ND|1969|407|018|Footpath|1241|0.767|-1.71023|55.20906|-1.69714|55.20186|418537,590573|419374,589775|55.20906,55.20186,-1.69694,-1.71023
ND|1970|407|004|Footpath|443|0.276|-1.69496|55.20795|-1.69330|55.21182|419510,590453|419613,590884|55.21182,55.20795,-1.69330,-1.69496
ND|1971|407|009|Footpath|1047|0.651|-1.69509|55.19124|-1.69208|55.18204|419509,588594|419706,587571|55.19124,55.18204,-1.69208,-1.69509
ND|1973|407|011|Footpath|2037|1.268|-1.72737|55.20007|-1.75119|55.18927|417451,589568|415939,588360|55.20007,55.18927,-1.72737,-1.75125
ND|1975|407|013|Footpath|1058|0.656|-1.72017|55.19268|-1.71663|55.18387|417912,588747|418141,587768|55.19268,55.18387,-1.71663,-1.72017
ND|1976#1|407|014#1|Footpath|581|0.267|-1.73292|55.17499|-1.73513|55.17862|417108,586775|416966,587179|55.17862,55.17499,-1.73292,-1.73513
ND|1976#2|407|014#2|Footpath|581|0.09|-1.73657|55.17947|-1.73513|55.17862|416874,587273|416966,587179|55.17947,55.17862,-1.73513,-1.73657
ND|1976#3|407|014#3|Footpath|581|0.004|-1.73522|55.17865|-1.73513|55.17862|416960,587182|416966,587179|55.17865,55.17862,-1.73513,-1.73522
ND|1978|407|016|Footpath|170|0.106|-1.74474|55.17757|-1.74303|55.17844|416354,587060|416463,587157|55.17844,55.17757,-1.74303,-1.74490
ND|1979|407|017|Footpath|146|0.091|-1.74295|55.17886|-1.74432|55.17991|416468,587204|416380,587320|55.17991,55.17886,-1.74295,-1.74432
ND|1980|407|003|Footpath|199|0.124|-1.72597|55.21080|-1.72370|55.20959|417535,590762|417680,590628|55.21080,55.20959,-1.72370,-1.72597
ND|1982|406|001|Footpath|431|0.269|-1.86579|55.14902|-1.87239|55.14949|408651,583861|408230,583912|55.14949,55.14887,-1.86579,-1.87239
ND|1984|406|003|Footpath|848|0.527|-1.87296|55.14038|-1.86538|55.14658|408196,582899|408677,583589|55.14658,55.14038,-1.86538,-1.87296
ND|1985|406|004|Footpath|1571|0.976|-1.85847|55.14025|-1.85597|55.15195|409119,582886|409276,584188|55.15195,55.14025,-1.85413,-1.85929
ND|1986|406|005|Footpath|542|0.336|-1.83620|55.15000|-1.82773|55.15044|410536,583974|411076,584024|55.15044,55.15000,-1.82773,-1.83620
ND|1987|406|006|Footpath|894|0.556|-1.83806|55.15217|-1.83994|55.16009|410417,584215|410295,585096|55.16009,55.15217,-1.83806,-1.83994
ND|1990|406|009|Footpath|458|0.285|-1.86614|55.17221|-1.86322|55.17122|408624,586442|408810,586332|55.17292,55.17122,-1.86241,-1.86614
ND|1991|406|010|Footpath|1380|0.856|-1.86599|55.16668|-1.88625|55.16269|408634,585826|407344,585380|55.16668,55.16269,-1.86599,-1.88625
ND|1992|406|011|Footpath|860|0.535|-1.85710|55.16210|-1.86272|55.16871|409202,585318|408842,586052|55.16871,55.16210,-1.85710,-1.86272
ND|1993|406|012|Footpath|242|0.151|-1.86149|55.16641|-1.86019|55.16803|408921,585797|409003,585977|55.16803,55.16641,-1.86019,-1.86149
ND|1995|406|014|Footpath|964|0.599|-1.88210|55.15461|-1.87571|55.16176|407610,584481|408016,585277|55.16176,55.15461,-1.87571,-1.88210
ND|1999|406|019|Footpath|2054|1.276|-1.82473|55.16492|-1.83043|55.18226|411263,585636|410895,587565|55.18226,55.16492,-1.82473,-1.83043
ND|2000|406|020|Footpath|1042|0.648|-1.84174|55.19130|-1.82734|55.19062|410173,588569|411090,588496|55.19141,55.18940,-1.82734,-1.84174
ND|2001|406|016|Footpath|589|0.365|-1.85576|55.16792|-1.84939|55.17171|409286,585965|409691,586388|55.17171,55.16792,-1.84939,-1.85576
ND|2004|405|001|Footpath|750|0.467|-1.59977|55.23418|-1.59844|55.22750|425551,593403|425640,592660|55.23418,55.22750,-1.59844,-1.59977
ND|2005|405|002|Footpath|921|0.573|-1.60832|55.22359|-1.59707|55.22256|425014,592221|425730,592111|55.22413,55.22212,-1.59707,-1.60832
ND|2006|405|004|Footpath|1331|0.827|-1.57300|55.22231|-1.58559|55.21617|427261,592092|426464,591404|55.22255,55.21617,-1.57300,-1.58559
ND|2007|405|003|Footpath|1017|0.63|-1.59799|55.21937|-1.61299|55.22126|425673,591755|424718,591960|55.22126,55.21937,-1.59799,-1.61299
ND|2009|405|006|Footpath|830|0.515|-1.58793|55.21637|-1.59843|55.21661|426315,591425|425647,591448|55.21773,55.21637,-1.58793,-1.59843
ND|2010|405|007|Footpath|999|0.621|-1.58503|55.21448|-1.57105|55.21665|426501,591216|427389,591463|55.21665,55.21373,-1.57105,-1.58503
ND|2011|405|008|Footpath|1511|0.937|-1.56890|55.21664|-1.54922|55.21186|427526,591463|428782,590939|55.21664,55.21100,-1.54922,-1.56890
ND|2013|405|010|Footpath|1379|0.856|-1.55428|55.22052|-1.55992|55.23146|428453,591900|428087,593115|55.23146,55.22052,-1.55428,-1.55992
ND|2014|405|012|Footpath|1291|0.803|-1.55988|55.23148|-1.56943|55.22134|428089,593118|427489,591985|55.23148,55.22134,-1.55988,-1.56943
ND|2018|404|001|Footpath|1831|1.136|-1.62005|55.30427|-1.61819|55.28936|424218,601196|424346,599537|55.30427,55.28936,-1.61380,-1.62005
ND|2019|404|010|Footpath|1118|0.693|-1.61098|55.29753|-1.62739|55.29644|424798,600449|423757,600322|55.29763,55.29644,-1.61098,-1.62739
ND|2020|404|002|Footpath|886|0.552|-1.61082|55.29756|-1.59873|55.29628|424809,600452|425577,600314|55.29824,55.29592,-1.59873,-1.61082
ND|2021|404|007|Footpath|1361|0.844|-1.60369|55.28511|-1.62315|55.28822|425269,599069|424031,599408|55.28822,55.28504,-1.60369,-1.62315
ND|2022|404|006|Footpath|632|0.392|-1.60341|55.28489|-1.61020|55.28077|425287,599045|424858,598584|55.28489,55.28077,-1.60341,-1.61021
ND|2023|404|004|Footpath|2033|1.262|-1.58651|55.30083|-1.57715|55.29002|426350,600825|426952,599625|55.30083,55.29002,-1.57641,-1.58789
ND|2024|404|005|Footpath|1783|1.108|-1.60036|55.27766|-1.57487|55.27513|425485,598241|427106,597969|55.27870,55.27506,-1.57487,-1.60036
ND|2025|404|008|Footpath|789|0.49|-1.59020|55.30637|-1.58690|55.30078|426112,601440|426325,600819|55.30637,55.30078,-1.58676,-1.59020
ND|2026|404|011|Footpath|1809|1.123|-1.59635|55.29583|-1.60767|55.30667|425728,600265|425003,601467|55.30667,55.29583,-1.59635,-1.60794
ND|2027|404|009|Footpath|176|0.109|-1.60793|55.30643|-1.60980|55.30671|424987,601440|424868,601471|55.30671,55.30643,-1.60793,-1.61017
ND|2028|404|012|Footpath|925|0.573|-1.56155|55.30209|-1.56978|55.29523|427934,600975|427416,600208|55.30209,55.29523,-1.56155,-1.56978
ND|2030|403|002|Footpath|1310|0.814|-1.55219|55.24045|-1.55983|55.23159|428572,594119|428093,593130|55.24045,55.23159,-1.55219,-1.55983
ND|2033|402|002|Footpath|318|0.198|-1.98996|55.08646|-1.99454|55.08571|400738,576891|400446,576807|55.08657,55.08571,-1.98996,-1.99454
ND|2035|402|004|Footpath|1612|0.999|-1.97200|55.09139|-1.98942|55.09750|401884,577440|400772,578119|55.09750,55.09000,-1.97200,-1.98942
