The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|status|definitive_|LINK|COORDINATES
LC|Footpath|9F163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662339015100002&lon=1.1345131455&lonew=W&zoom=15"", ""link"")"|"-1.1345131455,52.662339015100002 -1.1348317958,52.662395896699998"
LC|Footpath|5F52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586048024900002&lon=1.1468787012&lonew=W&zoom=15"", ""link"")"|"-1.1468787012,52.586048024900002 -1.1467361309,52.586176687600002 -1.1466361233,52.586288130900002 -1.1465740002,52.586429056 -1.1464578184,52.5866840917"
LC|Footpath|2F115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6404379994&lon=1.0497355497&lonew=W&zoom=15"", ""link"")"|"-1.0497355497,52.6404379994 -1.0497338307,52.640517345200003 -1.0497338177,52.640607939 -1.0497288318,52.640652477 -1.0496955803,52.640865573399999 -1.0496765288,52.640996907599998 -1.0496714462,52.641040276399998 -1.0496670482,52.641057676899997"
LC|Footpath|3F44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.636954350899998&lon=1.0829831859&lonew=W&zoom=15"", ""link"")"|"-1.0829831859,52.636954350899998 -1.0833247814,52.636956453099998 -1.0836433742,52.637009874500002"
LC|Footpath|5F57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.5879169874&lon=1.1505374877&lonew=W&zoom=15"", ""link"")"|"-1.1505374877,52.5879169874 -1.1504685137,52.588507686200003"
LC|Footpath|3F25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.633617915400002&lon=1.0803792011&lonew=W&zoom=15"", ""link"")"|"-1.0803792011,52.633617915400002 -1.0806886935,52.633749644399998 -1.0803673523,52.634026391500001 -1.0802969147,52.634085431700001 -1.0802672631,52.634128341299999 -1.0802232668,52.634216256499997 -1.0801733094,52.634263052900003 -1.0800896223,52.634314800299997 -1.079959675,52.634393869900002 -1.0798771415,52.634466117300001 -1.0794868837,52.6348100923 -1.0794381861,52.634825801700003 -1.0793780968,52.634850230300003 -1.0792790784,52.6349880474 -1.0792970776,52.635012812699998 -1.0793001435,52.635029283400002 -1.0792912941,52.635044583199999 -1.0792586968,52.635071022700004 -1.0789211051,52.635320048300002 -1.0788961809,52.635381418400002 -1.0788631739,52.635427357300003 -1.0787512779,52.635534247099997 -1.0786220394,52.635660504699999 -1.0784562687,52.635756819699999"
LC|Footpath|2F82|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.640423624&lon=1.0588887907&lonew=W&zoom=15"", ""link"")"|"-1.0588887907,52.640423624 -1.058962383,52.640457911699997 -1.0590283561,52.640489532399997 -1.0591627472,52.640529695399998 -1.059234149,52.640512737 -1.0592461499,52.640509956300001"
LC|Footpath|2F108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641423058900003&lon=1.0534219156&lonew=W&zoom=15"", ""link"")"|"-1.0534219156,52.641423058900003 -1.0531852145,52.641945407"
LC|Footpath|2F114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641524033400003&lon=1.04803168&lonew=W&zoom=15"", ""link"")"|"-1.04803168,52.641524033400003 -1.0488184249,52.641638919899997"
LC|Footpath|1F5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.623595415600001&lon=1.134467387&lonew=W&zoom=15"", ""link"")"|"-1.134467387,52.623595415600001 -1.1315029433,52.623465799500003"
LC|Bridleway|9B6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682697996800002&lon=1.1677518652&lonew=W&zoom=15"", ""link"")"|"-1.1677518652,52.682697996800002 -1.1677966952,52.682675213899998 -1.1678106741,52.682664886600001 -1.1678551848,52.682626822899998 -1.1679043935,52.682591847899999 -1.1679613285,52.682561061199998 -1.1679882206,52.682551543599999 -1.1680244602,52.682544338299998 -1.1680658481,52.682542202 -1.1681093321,52.682545293099999 -1.1681486395,52.682556353700001 -1.1681740041,52.6825758544 -1.1682236048,52.682622846400001 -1.1683255656,52.682719186299998 -1.1684082169,52.682791933799997 -1.1684770407,52.682854249 -1.1685034382,52.682883552900002 -1.1685375227,52.682919112 -1.1685866688,52.682970774 -1.1686233821,52.683028460400003 -1.1686424628,52.683057713 -1.1686600657,52.683081293299999 -1.1686839359,52.683102401 -1.1687718634,52.683160715600003 -1.1688783717,52.683229675500002 -1.168919704,52.683256118099997 -1.1689735511,52.683285074899999 -1.1690444517,52.683321610500002 -1.1690831875,52.683337070299999 -1.1691246609,52.6833496733 -1.169166072,52.683359130299998 -1.1692368819,52.683368343700003 -1.1692813461,52.683371171300003 -1.1693444774,52.683373680300001 -1.1694267567,52.683376233300002 -1.1695758565,52.683379703100002 -1.1696451886,52.683383243800002 -1.1697321472,52.683389873599999 -1.1698060503,52.683396771600002 -1.1698599552,52.683403439800003 -1.1700664211,52.683436878599998 -1.170148108,52.683451380100003 -1.1702221342,52.6834646597 -1.1702624669,52.683473120099997 -1.1703432048,52.683492647800001 -1.170416636,52.683511585200002 -1.1704683845,52.683522641800003 -1.1705325448,52.683535223100002 -1.1705967647,52.683544659200003 -1.170647877,52.683550678400003 -1.1707068725,52.683552618500002 -1.1707627637,52.683551031699999 -1.1708021257,52.683546363700003 -1.1708259692,52.683543204899998 -1.1708619483,52.683543276500004 -1.1708813089,52.683551410500002"
LC|Footpath|9F155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661629282699998&lon=1.1349095908&lonew=W&zoom=15"", ""link"")"|"-1.1349095908,52.661629282699998 -1.1352439341,52.661687715900001"
LC|Footpath|3F57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.617398667800003&lon=1.1001287809&lonew=W&zoom=15"", ""link"")"|"-1.1001287809,52.617398667800003 -1.100051826,52.617445537400002 -1.0997380614,52.617738752"
LC|Footpath|2F23|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663909928499997&lon=1.1016781804&lonew=W&zoom=15"", ""link"")"|"-1.1016781804,52.663909928499997 -1.1015264524,52.664133376700001 -1.1015551616,52.6641424022"
LC|Footpath|3F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.623535666099997&lon=1.0943126023&lonew=W&zoom=15"", ""link"")"|"-1.0943126023,52.623535666099997 -1.093825299,52.6233395231 -1.0937645767,52.623277764900003 -1.09347366,52.623209573899999"
LC|Footpath|3F33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.638890275900003&lon=1.1112050752&lonew=W&zoom=15"", ""link"")"|"-1.1112050752,52.638890275900003 -1.1110774937,52.638932818599997"
LC|Footpath|1F6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.638972748900002&lon=1.1363646049&lonew=W&zoom=15"", ""link"")"|"-1.1363646049,52.638972748900002 -1.1360659519,52.638588782100001"
LC|Footpath|9F2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6545259727&lon=1.1481023506&lonew=W&zoom=15"", ""link"")"|"-1.1481023506,52.6545259727 -1.1484612024,52.654086271899999"
LC|Footpath|9F210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662835620400003&lon=1.139442536&lonew=W&zoom=15"", ""link"")"|"-1.139442536,52.662835620400003 -1.1400606687,52.663051496100003 -1.1405268594,52.6632198008 -1.1411001916,52.663420516599999"
LC|Footpath|9F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.654629411&lon=1.148051097&lonew=W&zoom=15"", ""link"")"|"-1.148051097,52.654629411 -1.1475449941,52.6554012219"
LC|Footpath|9F90|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.675766554299997&lon=1.1642449745&lonew=W&zoom=15"", ""link"")"|"-1.1642449745,52.675766554299997 -1.1641812835,52.675844924700002"
LC|Bridleway|9B3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674087029100001&lon=1.1708752414&lonew=W&zoom=15"", ""link"")"|"-1.1708752414,52.674087029100001 -1.170964773,52.674169350200003 -1.1710675284,52.674235945600003 -1.1711747227,52.674299965499998 -1.171286407,52.674358714100002 -1.1713975191,52.674441275299998 -1.1714140053,52.674452894200002 -1.171495959,52.674510446500001 -1.1716928874,52.6746462726 -1.1718596067,52.674773978799998 -1.1719152385,52.6748113051 -1.1719540797,52.674827304 -1.1724810558,52.674933794 -1.172671174,52.674972057200002 -1.1727141134,52.674958335900001 -1.1727436619,52.674962765899998 -1.1732164357,52.675033823900002 -1.1739083635,52.675136153300002 -1.1747301919,52.675249986600001 -1.1748565635,52.675254459800001 -1.1750939491,52.675036455799997 -1.1760023268,52.675391745 -1.1761189757,52.675420415300003 -1.1764675025,52.6755624969 -1.1766910377,52.6756721653 -1.1768544764,52.675741782300001 -1.1770485718,52.675795883600003 -1.1772256019,52.675836654800001 -1.1773640607,52.675853431900002 -1.1775679051,52.675849541300003 -1.1776982017,52.675839928400002"
LC|Footpath|9F95|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6733406914&lon=1.1681995193&lonew=W&zoom=15"", ""link"")"|"-1.1681995193,52.6733406914 -1.1683320883,52.673532243899999"
LC|Footpath|9F53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6572431385&lon=1.1660983161&lonew=W&zoom=15"", ""link"")"|"-1.1660983161,52.6572431385 -1.1661804468,52.657167681300002 -1.1662446717,52.6571171736 -1.1663170015,52.657057106 -1.1663682397,52.657022864300004 -1.1664464761,52.656979105799998 -1.166472174,52.656961041700001 -1.1665010656,52.656935270799998 -1.1665347779,52.6569124098"
LC|Footpath|9F49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659522342800003&lon=1.1677281364&lonew=W&zoom=15"", ""link"")"|"-1.1677281364,52.659522342800003 -1.1677750376,52.659562576799999 -1.1678575533,52.659621125900003 -1.1679121559,52.659660245600001"
LC|Footpath|7F3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.619298296&lon=1.1788709095&lonew=W&zoom=15"", ""link"")"|"-1.1788709095,52.619298296 -1.1790039599,52.619452095200003 -1.179041783,52.619481117299998 -1.1790768513,52.619501132700002 -1.179121044,52.6195086289 -1.179224521,52.619511143099999 -1.1793072077,52.619511715800002 -1.179351434,52.619517414599997 -1.1793954927,52.619532099799997 -1.1794625729,52.619579299199998 -1.1797719949,52.619784738600003 -1.1800522646,52.619966518 -1.1802945701,52.6199699919 -1.1803621877,52.619988434699998"
LC|Footpath|9F203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.683760040300001&lon=1.1517445604&lonew=W&zoom=15"", ""link"")"|"-1.1517445604,52.683760040300001 -1.1516672827,52.683776204 -1.1516246925,52.683783628400001 -1.1515419408,52.6837927427 -1.1514464917,52.683802575"
LC|Footpath|9F8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649422151800003&lon=1.1584369999&lonew=W&zoom=15"", ""link"")"|"-1.1584369999,52.649422151800003 -1.1581041193,52.649144766500001"
LC|Footpath|2F144|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643179960099999&lon=1.1230565383&lonew=W&zoom=15"", ""link"")"|"-1.1230565383,52.643179960099999 -1.1225450325,52.6430673343"
LC|Footpath|9F197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649048873799998&lon=1.1592820517&lonew=W&zoom=15"", ""link"")"|"-1.1592820517,52.649048873799998 -1.1590317985,52.648835080300003"
LC|Footpath|9F6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647419519899998&lon=1.1580048851&lonew=W&zoom=15"", ""link"")"|"-1.1580048851,52.647419519899998 -1.1582690767,52.647300064200003 -1.1584735244,52.6472010349 -1.1586559195,52.647120722700002"
LC|Footpath|9F200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647809019&lon=1.1599769631&lonew=W&zoom=15"", ""link"")"|"-1.1599769631,52.647809019 -1.1599395674,52.647839851 -1.1597092785,52.647818265600002 -1.1595212374,52.647900606599997 -1.1594749037,52.647920859599999"
LC|Footpath|8F12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6485816016&lon=1.167350864&lonew=W&zoom=15"", ""link"")"|"-1.167350864,52.6485816016 -1.1671287307,52.648784778200003"
LC|Footpath|9F198|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648117711799998&lon=1.1602514786&lonew=W&zoom=15"", ""link"")"|"-1.1602514786,52.648117711799998 -1.1601519152,52.648161944100003"
LC|Footpath|9F243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660139625200003&lon=1.1394694964&lonew=W&zoom=15"", ""link"")"|"-1.1394694964,52.660139625200003 -1.139514793,52.660142290899998 -1.1395745669,52.660295514300003"
LC|Footpath|9F241|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659924818299999&lon=1.1390236397&lonew=W&zoom=15"", ""link"")"|"-1.1390236397,52.659924818299999 -1.1387765237,52.659906934699997 -1.1387382814,52.660116067899999 -1.1386752885,52.660157851800001 -1.138656863,52.660264221 -1.1386473756,52.660318976399999 -1.1386926705,52.660321732299998 -1.1387394459,52.660336003099999 -1.1390363357,52.660358382699997"
LC|Footpath|9F247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660947504699998&lon=1.1535301226&lonew=W&zoom=15"", ""link"")"|"-1.1535301226,52.660947504699998 -1.1535064115,52.661260103399997 -1.1534872329,52.661407362799999 -1.1534881058,52.6614379269"
LC|Footpath|3F62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6253100526&lon=1.1140030927&lonew=W&zoom=15"", ""link"")"|"-1.1140030927,52.6253100526 -1.1138165566,52.625246106500001 -1.1137454944,52.625218343599997 -1.1136967326,52.625196139800003 -1.1134752445,52.625089691100001"
LC|Footpath|8F18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634322102&lon=1.1886773899&lonew=W&zoom=15"", ""link"")"|"-1.1886773899,52.634322102 -1.1887065284,52.634334165 -1.1887285224,52.634337281400001 -1.1890466294,52.6344689684"
LC|Footpath|8F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634407011599997&lon=1.1859477667&lonew=W&zoom=15"", ""link"")"|"-1.1859477667,52.634407011599997 -1.1861409163,52.634259864100002 -1.1862284877,52.634241501799998"
LC|Footpath|9F221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667625620599999&lon=1.1437693181&lonew=W&zoom=15"", ""link"")"|"-1.1437693181,52.667625620599999 -1.1437296628,52.666940304100002"
LC|Footpath|2F111|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641857146699998&lon=1.0499288917&lonew=W&zoom=15"", ""link"")"|"-1.0499288917,52.641857146699998 -1.0506984714,52.641971793099998"
LC|Footpath|2F79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645725738899998&lon=1.0634192674&lonew=W&zoom=15"", ""link"")"|"-1.0634192674,52.645725738899998 -1.0634689383,52.645402672300001"
LC|Footpath|9F116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666490326900004&lon=1.1383279601&lonew=W&zoom=15"", ""link"")"|"-1.1383279601,52.666490326900004 -1.1382170003,52.6665279869 -1.1379822323,52.666605639799997 -1.1379543229,52.666580271500003 -1.1379039403,52.666569299700001 -1.1375702248,52.666681283599999 -1.1375290628,52.666672625499999 -1.1372203227,52.666773106299999"
LC|Footpath|9F170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663052252500002&lon=1.1372220077&lonew=W&zoom=15"", ""link"")"|"-1.1372220077,52.663052252500002 -1.1372470061,52.662612221800003 -1.1370856591,52.662553166800002 -1.1370643992,52.662574132899998 -1.137022867,52.662559719900003 -1.1370607386,52.662524764300002 -1.1370706636,52.662516028699997"
LC|Footpath|9F152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661548782399997&lon=1.1343719756&lonew=W&zoom=15"", ""link"")"|"-1.1343719756,52.661548782399997 -1.1343215529,52.661645120700001"
LC|Footpath|5F20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.591471584600001&lon=1.1444478027&lonew=W&zoom=15"", ""link"")"|"-1.1444478027,52.591471584600001 -1.144741764,52.591501656399998"
LC|Footpath|3F14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.622833762200003&lon=1.0928562172&lonew=W&zoom=15"", ""link"")"|"-1.0928562172,52.622833762200003 -1.0929145119,52.622847869 -1.0930061722,52.622868252499998 -1.0931129254,52.622895042499998 -1.0931364278,52.622907085599998 -1.0931665354,52.622923672900001 -1.0931876014,52.622941629099998 -1.0932669938,52.623019348100001"
LC|Footpath|2F17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662630703700003&lon=1.1083846701&lonew=W&zoom=15"", ""link"")"|"-1.1083846701,52.662630703700003 -1.1082663833,52.662770199199997"
LC|Footpath|1F7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634314083100001&lon=1.1365026898&lonew=W&zoom=15"", ""link"")"|"-1.1365026898,52.634314083100001 -1.1365817897,52.634442821599997 -1.136570715,52.634473208599999 -1.1365120697,52.634506394699997 -1.1365427041,52.634559464600002 -1.1367617111,52.6349343121"
LC|Footpath|10F22|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648705525399997&lon=1.1265131294&lonew=W&zoom=15"", ""link"")"|"-1.1265131294,52.648705525399997 -1.1264907053,52.648889156"
LC|Footpath|2F64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6679522206&lon=1.0942268034&lonew=W&zoom=15"", ""link"")"|"-1.0942268034,52.6679522206 -1.0942767496,52.667936604700003 -1.0943335907,52.667923648 -1.0943984957,52.667915785799998 -1.0944717608,52.667904572300003 -1.0945243699,52.667895807199997 -1.094583928,52.667881163399997 -1.0946158666,52.667869633899997 -1.0946450681,52.667854848 -1.0946729304,52.6678399619 -1.0947189035,52.667821888900001 -1.0947715128,52.667807191900003 -1.0948144577,52.667799970600001 -1.0949610373,52.667775116800001"
LC|Footpath|2F60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668979831&lon=1.0937657969&lonew=W&zoom=15"", ""link"")"|"-1.0937657969,52.668979831 -1.0931726393,52.668854589299997 -1.093148419,52.668846584800001 -1.093130723,52.668835574399999 -1.0931156688,52.668820629800003 -1.0931094323,52.668809707199998 -1.0931034477,52.668792495200002"
LC|Footpath|2F122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659662894100002&lon=1.0639176763&lonew=W&zoom=15"", ""link"")"|"-1.0639176763,52.659662894100002 -1.0639992438,52.659307628299999 -1.0640084941,52.6591767516"
LC|Footpath|9F29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6596108026&lon=1.1485154103&lonew=W&zoom=15"", ""link"")"|"-1.1485154103,52.6596108026 -1.1484664488,52.659639930099999 -1.148467984,52.659736647700001 -1.1484811849,52.6597662219 -1.148509968,52.659803188 -1.1485471063,52.659824216200001"
LC|Footpath|10F8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656901911600002&lon=1.1303690025&lonew=W&zoom=15"", ""link"")"|"-1.1303690025,52.656901911600002 -1.1298431417,52.656846642300003"
LC|Footpath|10F24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661625065499997&lon=1.1214965976&lonew=W&zoom=15"", ""link"")"|"-1.1214965976,52.661625065499997 -1.1211856982,52.661474554800002 -1.1211135112,52.661444989499998 -1.1209049921,52.661356532699998 -1.1207770424,52.661311274600003 -1.1206991938,52.661278341600003 -1.1206298092,52.661248886700001"
LC|Footpath|9F205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.683080739200001&lon=1.1500695765&lonew=W&zoom=15"", ""link"")"|"-1.1500695765,52.683080739200001 -1.1499868459,52.6831014463 -1.1499167568,52.683111818599997 -1.1498116695,52.683121850100001"
LC|Footpath|2F43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668105358200002&lon=1.0975343163&lonew=W&zoom=15"", ""link"")"|"-1.0975343163,52.668105358200002 -1.0977958141,52.66773338 -1.0980806841,52.667807988699998 -1.0982761775,52.667746384700003"
LC|Footpath|7F18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.621171705&lon=1.1586351069&lonew=W&zoom=15"", ""link"")"|"-1.1586351069,52.621171705 -1.1585481147,52.621236875699999 -1.1583305743,52.621409238600002 -1.1580963317,52.621595053599997"
LC|Footpath|9F133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6714931781&lon=1.1703632&lonew=W&zoom=15"", ""link"")"|"-1.1703632,52.6714931781 -1.1703886193,52.671464416100001 -1.170566234,52.671344326300002"
LC|Footpath|F11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.620298791899998&lon=1.0761206728&lonew=W&zoom=15"", ""link"")"|"-1.0761206728,52.620298791899998 -1.0761247973,52.620264851599998 -1.0761971534,52.620148578799999 -1.0762445083,52.620051254400003 -1.076154593,52.620012267299998 -1.0759292941,52.6199361854 -1.0758599213,52.619916501399999 -1.0757941688,52.619892621600002 -1.0756930318,52.6198833849 -1.0756057537,52.619886928500001 -1.0755015667,52.619860591799998 -1.075376377,52.619842629200001 -1.074581403,52.619301134899999"
LC|Footpath|4F11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.609727254100001&lon=1.1222737805&lonew=W&zoom=15"", ""link"")"|"-1.1222737805,52.609727254100001 -1.1210897994,52.6097184841 -1.1209491964,52.609643745 -1.1202556639,52.609587283300002 -1.1201031166,52.609586151499997 -1.1195372813,52.609719728599998"
LC|Footpath|2F57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667269420799997&lon=1.0778956315&lonew=W&zoom=15"", ""link"")"|"-1.0778956315,52.667269420799997 -1.077785375,52.667073893199998"
LC|Footpath|9F25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662057874699997&lon=1.1581545181&lonew=W&zoom=15"", ""link"")"|"-1.1581545181,52.662057874699997 -1.1582093332,52.662060241399999 -1.1582609329,52.662058630600001 -1.1583161154,52.662041856199998 -1.1583715324,52.662012860399997 -1.1584086047,52.66198688 -1.1584306839,52.6619607931 -1.1584740162,52.661869068100003 -1.1585121559,52.661787462200003 -1.1585502557,52.661707923100003 -1.1585729968,52.661647328699999 -1.1585839986,52.661582246899997 -1.1586124608,52.661452219200001 -1.1586303384,52.661365526200001 -1.1586511674,52.661296559699998 -1.1586751259,52.6612296825 -1.1587053648,52.661178578200001 -1.1587158352,52.661141174400001 -1.1587141338,52.661058297 -1.1587028408,52.660973374199997 -1.1587299022,52.660916315500003 -1.1588034418,52.660800448499998 -1.1588279406,52.6607117354 -1.1588658115,52.660599569799999 -1.1588809264,52.660485265299997 -1.158915923,52.660351329400001 -1.1589334221,52.660284316400002 -1.1589582219,52.660179877200001 -1.1589858495,52.660093253399999 -1.1590435549,52.659957501299999 -1.1590706515,52.659898555399998"
LC|Footpath|5F8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.602726354300003&lon=1.1379095545&lonew=W&zoom=15"", ""link"")"|"-1.1379095545,52.602726354300003 -1.1377609198,52.602657328699998 -1.1376192273,52.602557167 -1.1374206151,52.6024293591 -1.1372501968,52.602328988"
LC|Footpath|6F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625992070599999&lon=1.1473959607&lonew=W&zoom=15"", ""link"")"|"-1.1473959607,52.625992070599999 -1.1474234712,52.625961621099997 -1.1474344,52.625944533599998 -1.1474410753,52.625901801099999 -1.1473742245,52.625900601200001 -1.1473741469,52.6258731888"
LC|Footpath|9F36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6602489092&lon=1.1621692744&lonew=W&zoom=15"", ""link"")"|"-1.1621692744,52.6602489092 -1.1621083597,52.66029791 -1.1619708803,52.660321743499999 -1.1619285893,52.660321174800004"
LC|Footpath|9F26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659888477599999&lon=1.1587651039&lonew=W&zoom=15"", ""link"")"|"-1.1587651039,52.659888477599999 -1.1587694578,52.6598648712 -1.1588035371,52.659670712100002"
LC|Footpath|9F37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66014243&lon=1.1607119616&lonew=W&zoom=15"", ""link"")"|"-1.1607119616,52.66014243 -1.1606853003,52.660185111799997 -1.1606834563,52.660281445400003 -1.1606864928,52.6602947684"
LC|Bridleway|B9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.623773008699999&lon=1.0578125698&lonew=W&zoom=15"", ""link"")"|"-1.0578125698,52.623773008699999 -1.0573516388,52.62360424"
LC|Footpath|3F39|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.635119074800002&lon=1.0854092537&lonew=W&zoom=15"", ""link"")"|"-1.0854092537,52.635119074800002 -1.0853286833,52.635021479199999 -1.0852806272,52.634965566399998 -1.0852539229,52.634925725899997 -1.0852356839,52.634894758400002 -1.0852018656,52.634851357899997"
LC|Footpath|2F91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6372239974&lon=1.0699939484&lonew=W&zoom=15"", ""link"")"|"-1.0699939484,52.6372239974 -1.0699528131,52.6373424883 -1.0699341261,52.637396356099998 -1.0699187538,52.637397314"
