The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL|LINK|COORDINATES
YT|"Short cut through from Church Street to The Green , Chalvey."|29|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.507534729560199&lon=0.609876822175394&lonew=W&zoom=15"", ""link"")"|"-0.609876822175394,51.507534729560199 -0.61016036539184,51.507329623033129 -0.610004274103006,51.507059436016355"
YT|"Footpath from Chalvey Road West running north to connect with FP27.  Also known as The Fields"|28|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.506627764328449&lon=0.605975950864244&lonew=W&zoom=15"", ""link"")"|"-0.605975950864244,51.506627764328449 -0.606024705614705,51.506770106420419 -0.606049082318601,51.506874589187525 -0.606063600357828,51.507017873172465 -0.606045820772464,51.507273239178815 -0.605989311882108,51.507595029096628 -0.605949067286835,51.508006637895043 -0.605936002261094,51.508158496324683 -0.605910808874344,51.508216718330004"
YT|"From Minster Way through to FP37"|72b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505984882996287&lon=0.551472482490516&lonew=W&zoom=15"", ""link"")"|"-0.551472482490516,51.505984882996287 -0.551260811958074,51.505968429349579 -0.551092695794307,51.505961226930957 -0.551015836523267,51.505957130072929"
YT|"Chalvey Park through to Chalvey Gardens"|34|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50654306339576&lon=0.600321418962887&lonew=W&zoom=15"", ""link"")"|"-0.600321418962887,51.50654306339576 -0.600175073537942,51.506953134461853"
YT|"From FP35a at Herschel Street to Alpha Street South or to Hencroft Street North."|35b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.506102082462832&lon=0.590237610911528&lonew=W&zoom=15"", ""link"")"|"-0.590237610911528,51.506102082462832 -0.589779159294262,51.506059262011298 -0.589691440180406,51.50636430345601 -0.589626321423477,51.506634106208814 -0.589543225669139,51.50696294266168"
YT|"This route forms part of the St Mary's Church grave yard from St Mary's Road south of the church to the rear linking with Footpath 38 Slough"|39|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505623432958636&lon=0.553987524845159&lonew=W&zoom=15"", ""link"")"|"-0.553987524845159,51.505623432958636 -0.553850133165265,51.505640254016662 -0.553698495654723,51.50563370813655 -0.553537518543705,51.505641344602893 -0.553355431172422,51.50566264950492 -0.553204456569074,51.505680210483696"
YT|"From FP38 through to Barchester Road"|72a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505502996955734&lon=0.552896669399701&lonew=W&zoom=15"", ""link"")"|"-0.552896669399701,51.505502996955734 -0.552862220064312,51.505536553728916 -0.55286127199477,51.505566477345297 -0.552854086216226,51.505624550773895 -0.552839980063932,51.505642271360394 -0.552820954492203,51.505661540861134 -0.552799246203657,51.505679527327565 -0.552752786360595,51.505679664410771 -0.552676852112967,51.505676398352634 -0.552570675894586,51.505671670948516 -0.552415100765957,51.5056657042716 -0.552304734890878,51.505665870670306"
YT|"Meadfield Avenue to Station Road outside East Berkshire College"|41|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505313117556241&lon=0.544069809654132&lonew=W&zoom=15"", ""link"")"|"-0.544069809654132,51.505313117556241 -0.543886841536359,51.505305900259117 -0.543679374000089,51.505303324218801 -0.543476984108898,51.505294246497719 -0.543248426854165,51.505289699239263 -0.543102116528248,51.505287881804392 -0.542923979851911,51.505282341634363"
YT|"From Merton Road to Yew Tree Road"|64|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505658060909553&lon=0.585517411888842&lonew=W&zoom=15"", ""link"")"|"-0.585517411888842,51.505658060909553 -0.585071984653952,51.505436487148607 -0.58468318711647,51.505434943191688"
YT|"Leading through Spackmans Way housing estate"|63b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504175886681416&lon=0.611186061681268&lonew=W&zoom=15"", ""link"")"|"-0.611186061681268,51.504175886681416 -0.611219194988779,51.504141038462102 -0.611281526988821,51.504118765417587 -0.611498491148643,51.50404725624216 -0.611835702510597,51.503943727879665 -0.612083893073705,51.503864952817707 -0.612572421360305,51.504458744303264"
YT|"Ives Road to High Street Langley"|42|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.501949151843732&lon=0.54265786423942&lonew=W&zoom=15"", ""link"")"|"-0.54265786423942,51.501949151843732 -0.542844528750351,51.502011252088373 -0.542955631168435,51.502044186450902 -0.543140377352809,51.502084689863658 -0.543410289569452,51.50213290508529 -0.543994923909698,51.502239772518045 -0.544603726923847,51.502352413262933 -0.544860212731139,51.502397041436801 -0.544989982416894,51.50241078211576 -0.545162649713445,51.50243117856192 -0.545400913065959,51.502454897215181 -0.545637285198342,51.502471047394167"
YT|"Also known a Green Drive, this route leads from Trelawney Ave to Langley Road and is a good off road link south via Green Drive or north via FP37 to Alderbury Road West and FP47a to Langley Park."|40a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504698427476157&lon=0.551834282451782&lonew=W&zoom=15"", ""link"")"|"-0.551834282451782,51.504698427476157 -0.551890051098437,51.504516896396837 -0.551958311668498,51.504308551656976 -0.552006928451504,51.504139422497879 -0.552056075050335,51.50397902237561 -0.552186981463561,51.503571156695322 -0.55230599193483,51.503212142987458 -0.55241202015439,51.502921732935491 -0.552438106786478,51.502851933059205 -0.552481905018151,51.502804292970502 -0.552518800294402,51.502760785050526 -0.552550237961572,51.502736273413021 -0.552600137850917,51.502698411266813 -0.552730184680494,51.502628464545573 -0.552828348795746,51.502570695481552 -0.552879208828341,51.502544355194885 -0.552916111811982,51.502515594599345 -0.5529568540941,51.502477978998151 -0.552986855344357,51.502442397998081 -0.553018206159108,51.502364210192397 -0.553172792945841,51.502029365170522 -0.553436338170132,51.501430843187606"
YT|"Part of Green Drive, this footpath links FP40a to FP40c between Trelawney Avenue and Reddington Drive"|40b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.501372655270707&lon=0.553456118581962&lonew=W&zoom=15"", ""link"")"|"-0.553456118581962,51.501372655270707 -0.553535167438336,51.501153561957537 -0.553663242535004,51.500845357144193 -0.553714486040818,51.500708982568526 -0.553810046202651,51.500418352182791 -0.553903947985027,51.500183714244208 -0.553931184780167,51.500118873964986"
YT|"From Dorney Common north then north west to the bridleway leading north to the Jubilee River"|12|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.503095665230958&lon=0.654117109128893&lonew=W&zoom=15"", ""link"")"|"-0.654117109128893,51.503095665230958 -0.653538560239983,51.502745081843578 -0.653305812231789,51.502600827292184 -0.652778714502025,51.502270694637332 -0.652033798847893,51.501805996749546 -0.650739488502107,51.501043177624211 -0.650831980516826,51.500940417657525 -0.650844223720773,51.500912233049561 -0.650844165549685,51.500869807147872 -0.650779258578732,51.500593710075087"
YT|"The Myrke through to Datchet Road"|78|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.499623116595295&lon=0.590708144640579&lonew=W&zoom=15"", ""link"")"|"-0.590708144640579,51.499623116595295 -0.590748167719166,51.499623597540847 -0.590854054639542,51.4992870396757 -0.590898963436411,51.499290726567175 -0.59089820716843,51.499634752349117 -0.590914362202106,51.499769605540344 -0.590963371413917,51.499798250229851 -0.591310456471628,51.499933841696212"
YT|"Upton Court Road next to Long Close School running south to the park following the perimeter of the park to join Footpath 69 Slough"|36|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50196027607997&lon=0.586034401121525&lonew=W&zoom=15"", ""link"")"|"-0.586034401121525,51.50196027607997 -0.586520935200765,51.501140165871391 -0.586732171770277,51.50078608750897 -0.586912926164026,51.500618545639504 -0.587167450952465,51.500293844235379 -0.587444833945692,51.499974821949145 -0.587536493408571,51.49987604886735 -0.587652700205626,51.499717700856458 -0.587723447393814,51.499596294040458 -0.587747345561719,51.499538150106773 -0.587748631808238,51.499496540412927 -0.587741663033245,51.499429751890126 -0.587726406828816,51.499354680607262 -0.587693397938378,51.499273649477701 -0.587642929514811,51.499172984784039 -0.587587911928715,51.499088990887728 -0.587505744988593,51.499007538505005 -0.587413882188107,51.498950787923192 -0.587299694908209,51.498902221076733 -0.587066101238053,51.498827127151095 -0.586898524383866,51.49877243137751 -0.586726906906806,51.498717497831436 -0.586462160048615,51.498643564940068 -0.586236823138146,51.498593648294758 -0.586055716210111,51.498538608353506 -0.585861633738351,51.498480624065046 -0.585672054165876,51.49842286461049 -0.585442817984325,51.498353305255677 -0.585425057561413,51.498347614739465"
YT|"Part of Green Drive, this route runs alongside Kederminster Park from Reddington Drive to Bath Road (A4)"|40c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.500022671813632&lon=0.553959414183421&lonew=W&zoom=15"", ""link"")"|"-0.553959414183421,51.500022671813632 -0.554021101571963,51.499897666234602 -0.554165400921105,51.499519538990228 -0.554300219987035,51.499144531913473 -0.554698519011754,51.498051617201639 -0.554874016598033,51.497625962572734 -0.555022425619073,51.497233587094001"
YT|"From Mulberry Drive through to Ditton Road"|73|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.495443150937149&lon=0.553487179676144&lonew=W&zoom=15"", ""link"")"|"-0.553487179676144,51.495443150937149 -0.553399400920919,51.495443237168786 -0.553253491654558,51.495444755363756 -0.553091747834263,51.49544725599975 -0.553001688451745,51.495448392870692 -0.552944101176981,51.495447682289949 -0.552843759166922,51.495431885550389 -0.552727371294281,51.495412374709964 -0.552555786586057,51.495384458099991 -0.552377077284251,51.495341795841725"
YT|"From the borough Boundary at Old Slade Lane this route forms part of the Colne Valley Way.  It joins in the south with Bridleway 2a and Bridleway 6 - attractive circular countryside route for walkers and cyclists."|2|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.492982191285407&lon=0.507423118080509&lonew=W&zoom=15"", ""link"")"|"-0.507423118080509,51.492982191285407 -0.507366786708246,51.492983272752475 -0.507205326830781,51.492981217495476 -0.507011764974567,51.492965264796517 -0.506850189992114,51.492963207584559 -0.506688715824177,51.492961151433647 -0.506526480179272,51.492979309144808 -0.506407242373694,51.493004578702269 -0.506265581466373,51.493043320804702 -0.506156261625173,51.493095684483094 -0.506078876151534,51.493148553808098 -0.506001751439763,51.493207981823709 -0.505924362951512,51.493260931940171 -0.505856935559472,51.493354195711795 -0.505833121135361,51.493421226956045 -0.505808340199129,51.493521778331797 -0.505815622767989,51.493629473514524 -0.505855203319569,51.493737589211193 -0.505873818645082,51.493818550664322 -0.505923097369046,51.493960502194874 -0.506013304580854,51.494176865218016 -0.506058581540013,51.494335932079899"
YT|"This long route from Sutton Lane at the motorway crossover leads past the Common Road tower blocks and past Foxborough School to the Common Road/ Cheviot road junction."|43|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.495383088609486&lon=0.540823958809224&lonew=W&zoom=15"", ""link"")"|"-0.540823958809224,51.495383088609486 -0.540745467150644,51.495344982675938 -0.54065820075548,51.495287982558352 -0.540549260553754,51.495214526482798 -0.54044088235525,51.495141526913848 -0.540272946443697,51.49502580980127 -0.540073880166277,51.494899273814219 -0.539889490080867,51.494785500457816 -0.53970444897942,51.494662375686374 -0.539446840565394,51.494494833036441 -0.539178992273356,51.494324113855704 -0.53899903193446,51.494194486846837 -0.538870175863422,51.494116015123581 -0.5386683929553,51.493989083154922 -0.53849771038007,51.493881593147584 -0.53826353306811,51.493757763739204 -0.538032358725318,51.493651326460025 -0.537765655313569,51.493530228856905 -0.537559585323507,51.493430299363368 -0.53736978816585,51.493340913629552 -0.537212192980129,51.493269814988388 -0.537106682838143,51.493233977318717 -0.537035354023894,51.493184277192768 -0.536941539850772,51.493161534219496 -0.536827008469091,51.493166309946332 -0.536633181698523,51.493173144470504 -0.536265396017109,51.493190315768473 -0.535869390042829,51.493198042344517 -0.535459105055875,51.493203170322623 -0.534876770841143,51.4932138718437 -0.534096703346299,51.49323864475074 -0.533444314019587,51.493256106889753 -0.533173531764969,51.493262971413415 -0.533078986771549,51.493263047700225 -0.533037610139554,51.493275299201251 -0.532991708421765,51.493302861954213 -0.532920303505631,51.493355724754117 -0.532835603437321,51.49342649573618 -0.532769961839519,51.493465852148091 -0.532729505664807,51.493490254689497 -0.532652840794022,51.493551234525526 -0.532576850083041,51.493606018047132 -0.532495182334553,51.493667115024131 -0.532405141611842,51.493696912801163 -0.532369605252798,51.493708958396205"
YT|"From Sutton Lane at corner of field running southeast across the field to Colnbrook Bypass (A4)"|8|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.490303394820238&lon=0.533815909725431&lonew=W&zoom=15"", ""link"")"|"-0.533815909725431,51.490303394820238 -0.533777389938043,51.490156653052104 -0.533391211943432,51.488641634773948"
YT|"From the Colnbrook Bypass (A4) running north to link with another path leading west to Sutton Lane."|1|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.488310069434576&lon=0.531356436604246&lonew=W&zoom=15"", ""link"")"|"-0.531356436604246,51.488310069434576 -0.531342593324886,51.488419476570549 -0.531335719918834,51.488478281243133 -0.531333825637568,51.488537229206983 -0.531279346423999,51.488691529644981 -0.531205540321179,51.488985103942561 -0.53106368307866,51.489493048105636 -0.530848880999691,51.490127283653948 -0.530583453880389,51.4906661322796 -0.530561751582388,51.490724202542651 -0.530416625435957,51.491067320515626 -0.530319246929873,51.491310619430635 -0.530202724157846,51.491587930075703 -0.530071222920126,51.491954229727938 -0.529986962188543,51.492236530626663 -0.529895598915944,51.492514345170598 -0.529810021208672,51.492741695312183 -0.529741452411678,51.492912274286894 -0.52969785773146,51.492993890562481"
YT|"Links to Bridleway 6 at both ends. Follows the banks of the Colne Brook as it winds through woods."|6a|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.489294301249295&lon=0.506088239026171&lonew=W&zoom=15"", ""link"")"|"-0.506088239026171,51.489294301249295 -0.50620904978928,51.489180954029621 -0.506263830864422,51.489074678864384 -0.506200918236593,51.488892097081504 -0.506083000737614,51.488837198305141 -0.50584493796803,51.48878058873867 -0.505742904034503,51.48876328219859 -0.50566690628742,51.488730309970578 -0.505642141936258,51.488703116246178 -0.505659928599737,51.488682040032131 -0.50572040785794,51.488666714427069 -0.505856412813998,51.488705846650198 -0.505898790487038,51.488717267357437 -0.506054571419473,51.488660370221062 -0.506185408435122,51.488581753324262 -0.506222728898832,51.488486127490361 -0.506245536927642,51.48832594952674 -0.506239794919916,51.488240296173466 -0.506266832630132,51.488197935916709 -0.506310437596156,51.488171793074805 -0.506621577171394,51.488084870274541 -0.506975801183043,51.487977102424587 -0.507115295315197,51.487909385544619 -0.507259726002921,51.487675957347683 -0.507358626128345,51.487527628538786 -0.507568948103569,51.487386023294484 -0.507743382152768,51.487281261248718 -0.50783263635877,51.487180810460806 -0.507852533415244,51.487095483442417 -0.507829678438314,51.487009792246717 -0.507739726719103,51.486869571843904 -0.507708669243096,51.486773075335726 -0.507745133635915,51.486703965555876 -0.507780659696676,51.486677710367026 -0.507901539250449,51.486641768451229 -0.50820284707862,51.4865975020005 -0.508522873430213,51.4864999863576 -0.508626469331519,51.486469300202543 -0.509107444968892,51.486421840051449 -0.5093562910063,51.486409006310872 -0.509466360188411,51.486442589108712 -0.509549906202232,51.486502443047058 -0.509746979723104,51.486766814038432 -0.509846221771462,51.486869661829971 -0.509849321011393,51.486996817075045"
YT|"This footpath runs from Colnbrook Bypass north and then northeast to link with BR2a"|2b|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.486381791708091&lon=0.519569452332523&lonew=W&zoom=15"", ""link"")"|"-0.519569452332523,51.486381791708091 -0.519580319449467,51.486574122227722 -0.519595090166671,51.486759775751047 -0.519598624230405,51.486940602396821 -0.519595746782591,51.487018322842957 -0.519551680037953,51.487113687801966 -0.519355512136521,51.487179265021126 -0.519240057295493,51.487227615711681 -0.519053960061277,51.487304640956886 -0.518693987855178,51.487440608496684 -0.518421855015288,51.487559879964934 -0.518153463902977,51.487688091515821 -0.517915222569174,51.487787296553584 -0.517639701499059,51.487915425812467 -0.517319175491294,51.488054396670378 -0.517014216153092,51.488188986424113 -0.516749959776328,51.488299181460164 -0.516638169150374,51.488359167082244 -0.516352948245873,51.488507673174787"
YT|"The Cinder Track.  Links with FP17 Farnham Royal in the north running south to Cumberland Avenue.  Links with FP55 to Canterbury Avenue and with the walking route to Penn School."|24a|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.530505371617942&lon=0.610282221900208&lonew=W&zoom=15"", ""link"")"|"-0.610282221900208,51.530505371617942 -0.610318063029574,51.5306828975569 -0.61034169479846,51.530808762542954 -0.610388328535596,51.531002593265121 -0.610413266006816,51.531085589908052 -0.610450738749612,51.531170263703714 -0.610505192598928,51.531271594347039 -0.610538349006055,51.531330418371844 -0.610592534548095,51.53140127123843 -0.610971951363389,51.531913409925245 -0.611127349111492,51.532107898658758 -0.611428180993079,51.532452974540476 -0.611717506677368,51.532766000147753 -0.611894102987482,51.532959120088258"
YT|"The Cinder Track.  From FP24d at Belfast Avenue south through the Godolphin Playing Fields to Whitby Road by Herschel Grammar School."|24e|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51853902908919&lon=0.610026530911635&lonew=W&zoom=15"", ""link"")"|"-0.610026530911635,51.51853902908919 -0.610059357350776,51.518569083405474 -0.610040811536294,51.518643750807918 -0.610015506103387,51.518651184238145 -0.609946673824527,51.519147584080741 -0.609930037966862,51.519408979447455 -0.609924507920683,51.51967249369654 -0.609925889728883,51.520567702907023 -0.609925293681231,51.521367858856593"
YT|"Also known as Farm Lane, this footpath runs from Oatlands Drive junction with Stoke Poges Lane to Baylis Park and then through to join FP23a at Godolphin Road. Links with main walking route to Town Centre."|23b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519428550056396&lon=0.599957894815803&lonew=W&zoom=15"", ""link"")"|"-0.599957894815803,51.519428550056396 -0.601354693710154,51.519104507679344 -0.601694404052631,51.519028275388102 -0.602158471977872,51.518931331387869 -0.602352736434294,51.518913413839549 -0.602471578217752,51.518913301180348 -0.602596116489815,51.518924856232196 -0.602912301753716,51.518969168631699 -0.603382268436175,51.519051981608158 -0.603630602870275,51.519146991590461 -0.603703823053594,51.519165847675389 -0.603779942782097,51.519171429743196 -0.603857522307936,51.519168396605941 -0.603936662626423,51.519152972730581 -0.604178131420741,51.519106766939309 -0.604435240294057,51.519038805721408 -0.60489437390754,51.51890079668226 -0.605384901740312,51.518758384261723 -0.605516553515276,51.518704575417196 -0.605652055380915,51.518649283516702 -0.605778325646491,51.51860790059947 -0.605986515891121,51.518542600707903 -0.606098465628954,51.518518932775393 -0.606197713293773,51.518502946022267 -0.606294144092725,51.518497077930348 -0.606411616798723,51.518499282992266 -0.60652156177873,51.518513897690191 -0.606624131658133,51.518536868367391 -0.607212854794157,51.518661622577056"
YT|"Leading through Spackmans Way housing estate to the Spackmans Way roadside opposite White Hart Road entrance.  Walk down White Hart Road to connect to FP33 leading to the Jubilee River."|63c|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.503543097174095&lon=0.610213922539936&lonew=W&zoom=15"", ""link"")"|"-0.610213922539936,51.503543097174095 -0.610640800335222,51.503553631216818 -0.610769787067558,51.503710868753252 -0.611070651967297,51.504064392060208 -0.61116159189826,51.504152316015784 -0.611186061681268,51.504175886681416 -0.611196220010194,51.504185358898361 -0.611586481406394,51.504662206806721"
YT|"Brook Path.  From Bower Way to Brook Path in the south linking to Lower Cippenham Lane."|3b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.516223868574031&lon=0.637287179829374&lonew=W&zoom=15"", ""link"")"|"-0.637287179829374,51.516223868574031 -0.637361518029573,51.516329194548128 -0.637439824933829,51.516397168033741 -0.637480853628772,51.516435933411067 -0.637518892624061,51.516479259057128 -0.637519572684683,51.516484482430002 -0.637504806406404,51.516576993461555 -0.637466499220438,51.516769646874152 -0.637451169974368,51.516829338836693 -0.637427976364179,51.516957441979073 -0.637403932384598,51.517117898144328 -0.637404717222931,51.517227306299468 -0.637401649578335,51.517282284907957 -0.63738901575078,51.517390736871171 -0.637379681953219,51.51746056972592 -0.637383611338411,51.51749648523576 -0.63740502178099,51.517547431948977 -0.637455522540462,51.517639262387874 -0.637508768891116,51.517738588216062 -0.637627387581016,51.517900881322888 -0.637729946915403,51.518056063800778"
YT|"From Mallard Drive through to FP3b (Brook Path).  Links to FP4c."|4b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.517451819966901&lon=0.636054347848995&lonew=W&zoom=15"", ""link"")"|"-0.636054347848995,51.517451819966901 -0.636233951979525,51.517350794831167 -0.636371115901154,51.517270308777746 -0.636451573467991,51.517230077855075 -0.636811109198693,51.517224005805303 -0.637404717222931,51.517227306299468"
YT|"From FP2a at Brook Crescent to Cippenham Recreation Ground then running southwards to the Bath Road."|2b|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520547827507301&lon=0.639877963724724&lonew=W&zoom=15"", ""link"")"|"-0.639877963724724,51.520547827507301 -0.640522291542221,51.520932141574598 -0.640592250613492,51.520973498142567 -0.640645303351117,51.521007554916764 -0.640785937164246,51.521185827120199 -0.64085501218901,51.521177014871192 -0.640919545293503,51.521237003122081 -0.640991299794407,51.521301840861028 -0.641235290163771,51.521481399860477 -0.641311945913866,51.521533174574422 -0.641451367024996,51.521592501267087 -0.641616279288016,51.521666141811288 -0.641726964869779,51.521740781796019 -0.641795244085661,51.521802341600903 -0.641897096781675,51.521906454437151 -0.641981604538462,51.521998137003784 -0.642032973593733,51.522040896060396 -0.641933271816413,51.522076681666199 -0.641722234140148,51.522147326594983 -0.641509771959642,51.522217864726422"
YT|"Burnham Lane by the Railway bridge to Brook Crescent."|2a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522217864726422&lon=0.641509771959642&lonew=W&zoom=15"", ""link"")"|"-0.641509771959642,51.522217864726422 -0.641013439945833,51.52238255331681"
YT|"Norway Drive to FP5c"|5a|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525168085553936&lon=0.576771868979362&lonew=W&zoom=15"", ""link"")"|"-0.576771868979362,51.525168085553936 -0.576790666849291,51.525228642534564 -0.576831905874478,51.525407674708653 -0.576853367260834,51.525500707973194 -0.576935240724472,51.52584861266952"
YT|"From Bell Close through to Mansel Close"|5c|"Wexham Court"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525180788069321&lon=0.576507022431596&lonew=W&zoom=15"", ""link"")"|"-0.576507022431596,51.525180788069321 -0.576771868979362,51.525168085553936 -0.577029455702489,51.525155663053752 -0.577315665621539,51.525136483285507"
YT|"From Langley Road to Alderbury Road West"|37|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.507700304850268&lon=0.550788969025833&lonew=W&zoom=15"", ""link"")"|"-0.550788969025833,51.507700304850268 -0.550837470489548,51.507418807233861 -0.550897727852742,51.506841249003628 -0.550957077191245,51.506431241714267 -0.550998289687381,51.506068291730152 -0.551015836523267,51.505957130072929 -0.551016931432903,51.505948960620572 -0.551044702258998,51.50576987165482 -0.55107423775031,51.505535600836133 -0.551112786377127,51.505241579701575 -0.551214157097401,51.504660023912301"
