The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
MA|man-591||"FFP 12 (RINGWAY)"|Footpath|none
MA|man-592||"FFP 129B"|Footpath|none
MA|man-594||"FFP 5"|Footpath|none
MA|man-595||"FFP 27a"|Footpath|none
MA|man-596||"FFP 245"|Footpath|none
MA|man-597||"FFP 75"|Footpath|none
MA|man-598||"FFP 75"|Footpath|none
MA|man-599||"FFP 66"|Footpath|none
MA|man-600||"FFP 95"|Footpath|none
MA|man-601||"FFP 92"|Footpath|none
MA|man-602||"FFP 233"|Footpath|none
MA|man-603||"FFP 231"|Footpath|none
MA|man-3||"BW 4a"|Bridleway|none
MA|man-4||"BW 4a"|Bridleway|none
MA|man-18||"BW 4b"|Bridleway|none
MA|man-80||"BW 53"|Bridleway|none
MA|man-109||"BW 67"|Bridleway|none
MA|man-115||"BW 67"|Bridleway|none
MA|man-117||"BW 67"|Bridleway|none
MA|man-180||"BW 119"|Bridleway|none
MA|man-181||"BW 119"|Bridleway|none
MA|man-185||"BW 119"|Bridleway|none
MA|man-186||"BW 136"|Bridleway|none
MA|man-187||"BW 130"|Bridleway|none
MA|man-188||"BW 136"|Bridleway|none
MA|man-193||"BW 136"|Bridleway|none
MA|man-242||"BW 196"|Bridleway|none
MA|man-243||"BW 196"|Bridleway|none
MA|man-244||"BW 196"|Bridleway|none
MA|man-363||"BW 178"|Bridleway|none
MA|man-516||"BW 156"|Bridleway|none
MA|man-523||"BW 4b"|Bridleway|none
MA|man-557||"BW 119"|Bridleway|none
MA|man-565||"BW 55"|Bridleway|none
MA|man-566||"BW 90"|Bridleway|none
MA|man-568||"BW 67"|Bridleway|none
MA|man-569||"BW 67"|Bridleway|none
MA|man-578||"BW 156"|Bridleway|none
