The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
MA|man-177||"FFP 115"|Footpath|none|0.002|-2.17479|53.49074|-2.17483|53.49076|388499,399351|388497,399353|53.49076,53.49074,-2.17479,-2.17483|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49074&lon=2.17479&lonew=W&zoom=15"", ""link"")"|"-2.17479,53.49074 -2.17483,53.49076"
MA|man-178||"FFP 115"|Footpath|none|0.257|-2.17479|53.49075|-2.17003|53.48873|388499,399352|388815,399126|53.49075,53.48873,-2.17003,-2.17479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49075&lon=2.17479&lonew=W&zoom=15"", ""link"")"|"-2.17479,53.49075 -2.17459,53.49066 -2.17438,53.49057 -2.17425,53.49051 -2.17408,53.49041 -2.17390,53.49030 -2.17376,53.49019 -2.17367,53.49012 -2.17359,53.49006 -2.17345,53.48997 -2.17337,53.48992 -2.17331,53.48985 -2.17326,53.48976 -2.17313,53.48973 -2.17298,53.48966 -2.17266,53.48950 -2.17233,53.48933 -2.17215,53.48923 -2.17196,53.48913 -2.17184,53.48908 -2.17168,53.48903 -2.17120,53.48900 -2.17041,53.48894 -2.17012,53.48894 -2.17003,53.48873"
MA|man-179||"FFP 118"|Footpath|none|0.14|-2.17208|53.47979|-2.17338|53.47802|388676,398132|388589,397935|53.47979,53.47802,-2.17208,-2.17338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47979&lon=2.17208&lonew=W&zoom=15"", ""link"")"|"-2.17208,53.47979 -2.17242,53.47868 -2.17248,53.47857 -2.17272,53.47833 -2.17303,53.47817 -2.17338,53.47802"
MA|man-182||"FFP 121"|Footpath|none|0.23|-2.19875|53.46083|-2.19873|53.46351|386900,396027|386902,396325|53.46351,53.46083,-2.19827,-2.19923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46083&lon=2.19875&lonew=W&zoom=15"", ""link"")"|"-2.19875,53.46083 -2.19896,53.46109 -2.19827,53.46122 -2.19893,53.46179 -2.19902,53.46187 -2.19897,53.46222 -2.19896,53.46240 -2.19898,53.46261 -2.19902,53.46278 -2.19907,53.46293 -2.19923,53.46330 -2.19873,53.46351"
MA|man-183||"FFP 128"|Footpath|none|0.14|-2.17996|53.46061|-2.18095|53.46253|388148,395999|388083,396213|53.46253,53.46061,-2.17996,-2.18095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46061&lon=2.17996&lonew=W&zoom=15"", ""link"")"|"-2.17996,53.46061 -2.18026,53.46100 -2.18064,53.46176 -2.18089,53.46235 -2.18095,53.46253"
MA|man-184||"FFP 129"|Footpath|none|0.103|-2.16673|53.46063|-2.16473|53.46145|389026,395999|389159,396090|53.46145,53.46063,-2.16473,-2.16673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46063&lon=2.16673&lonew=W&zoom=15"", ""link"")"|"-2.16673,53.46063 -2.16656,53.46069 -2.16632,53.46076 -2.16607,53.46083 -2.16591,53.46085 -2.16552,53.46095 -2.16544,53.46097 -2.16539,53.46098 -2.16536,53.46099 -2.16523,53.46105 -2.16507,53.46112 -2.16485,53.46128 -2.16479,53.46136 -2.16474,53.46142 -2.16473,53.46145"
MA|man-189||"FFP 127"|Footpath|none|0.062|-2.17509|53.45862|-2.17636|53.45822|388471,395777|388386,395733|53.45862,53.45822,-2.17509,-2.17636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45862&lon=2.17509&lonew=W&zoom=15"", ""link"")"|"-2.17509,53.45862 -2.17584,53.45845 -2.17627,53.45835 -2.17630,53.45833 -2.17635,53.45823 -2.17636,53.45822"
MA|man-190||"FFP 127"|Footpath|none|0.005|-2.17646|53.45827|-2.17636|53.45822|388380,395738|388386,395733|53.45827,53.45822,-2.17636,-2.17646|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45827&lon=2.17646&lonew=W&zoom=15"", ""link"")"|"-2.17646,53.45827 -2.17636,53.45822"
MA|man-191||"FFP 127"|Footpath|none|0.026|-2.17646|53.45827|-2.17692|53.45811|388380,395738|388349,395721|53.45827,53.45811,-2.17646,-2.17692|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45827&lon=2.17646&lonew=W&zoom=15"", ""link"")"|"-2.17646,53.45827 -2.17670,53.45811 -2.17679,53.45816 -2.17692,53.45811"
MA|man-192||"FFP 128"|Footpath|none|0.217|-2.17996|53.46061|-2.17692|53.45811|388148,395999|388349,395721|53.46061,53.45811,-2.17692,-2.17996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46061&lon=2.17996&lonew=W&zoom=15"", ""link"")"|"-2.17996,53.46061 -2.17979,53.46042 -2.17967,53.46029 -2.17956,53.46017 -2.17951,53.46008 -2.17942,53.45994 -2.17932,53.45983 -2.17915,53.45967 -2.17897,53.45954 -2.17870,53.45934 -2.17859,53.45924 -2.17846,53.45914 -2.17835,53.45906 -2.17816,53.45890 -2.17798,53.45876 -2.17784,53.45866 -2.17766,53.45855 -2.17750,53.45845 -2.17733,53.45835 -2.17727,53.45832 -2.17713,53.45824 -2.17698,53.45815 -2.17692,53.45811"
MA|man-194||"FFP 128"|Footpath|none|0.109|-2.17692|53.45811|-2.17483|53.45782|388349,395721|388488,395688|53.45811,53.45750,-2.17483,-2.17692|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45811&lon=2.17692&lonew=W&zoom=15"", ""link"")"|"-2.17692,53.45811 -2.17685,53.45806 -2.17670,53.45798 -2.17655,53.45789 -2.17638,53.45780 -2.17624,53.45772 -2.17609,53.45764 -2.17594,53.45757 -2.17583,53.45754 -2.17574,53.45752 -2.17567,53.45750 -2.17561,53.45751 -2.17556,53.45753 -2.17548,53.45758 -2.17539,53.45765 -2.17532,53.45768 -2.17520,53.45773 -2.17509,53.45776 -2.17497,53.45779 -2.17483,53.45782"
MA|man-195||"FFP 137"|Footpath|none|0.065|-2.15716|53.45544|-2.15845|53.45492|389660,395421|389575,395363|53.45544,53.45492,-2.15716,-2.15845|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45544&lon=2.15716&lonew=W&zoom=15"", ""link"")"|"-2.15716,53.45544 -2.15730,53.45538 -2.15765,53.45529 -2.15845,53.45492"
MA|man-196||"FFP 132"|Footpath|none|0.052|-2.18572|53.45408|-2.18447|53.45394|387764,395274|387846,395258|53.45408,53.45394,-2.18447,-2.18572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45408&lon=2.18572&lonew=W&zoom=15"", ""link"")"|"-2.18572,53.45408 -2.18552,53.45406 -2.18534,53.45403 -2.18509,53.45401 -2.18483,53.45397 -2.18461,53.45395 -2.18447,53.45394"
MA|man-197||"FFP 132"|Footpath|none|0.058|-2.18706|53.45391|-2.18572|53.45408|387674,395255|387764,395274|53.45408,53.45391,-2.18572,-2.18706|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45391&lon=2.18706&lonew=W&zoom=15"", ""link"")"|"-2.18706,53.45391 -2.18689,53.45397 -2.18672,53.45403 -2.18661,53.45406 -2.18652,53.45407 -2.18638,53.45407 -2.18622,53.45406 -2.18608,53.45407 -2.18595,53.45408 -2.18572,53.45408"
MA|man-198||"FFP 132"|Footpath|none|0.089|-2.18888|53.45471|-2.18719|53.45391|387554,395344|387666,395255|53.45471,53.45391,-2.18719,-2.18888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45471&lon=2.18888&lonew=W&zoom=15"", ""link"")"|"-2.18888,53.45471 -2.18868,53.45460 -2.18838,53.45447 -2.18802,53.45430 -2.18770,53.45415 -2.18748,53.45404 -2.18734,53.45397 -2.18719,53.45391"
MA|man-199||"FFP 132"|Footpath|none|0.006|-2.18719|53.45391|-2.18706|53.45391|387666,395255|387674,395255|53.45391,53.45389,-2.18706,-2.18719|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45391&lon=2.18719&lonew=W&zoom=15"", ""link"")"|"-2.18719,53.45391 -2.18717,53.45390 -2.18714,53.45389 -2.18712,53.45389 -2.18710,53.45389 -2.18708,53.45390 -2.18706,53.45391"
MA|man-200||"FFP 131"|Footpath|none|0.137|-2.16820|53.45499|-2.16740|53.45309|388927,395372|388980,395161|53.45499,53.45309,-2.16740,-2.16820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45499&lon=2.16820&lonew=W&zoom=15"", ""link"")"|"-2.16820,53.45499 -2.16808,53.45482 -2.16792,53.45450 -2.16775,53.45412 -2.16755,53.45356 -2.16750,53.45341 -2.16740,53.45309"
MA|man-201||"FFP 131"|Footpath|none|0.008|-2.16740|53.45309|-2.16736|53.45297|388980,395161|388982,395147|53.45309,53.45297,-2.16736,-2.16740|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45309&lon=2.16740&lonew=W&zoom=15"", ""link"")"|"-2.16740,53.45309 -2.16736,53.45297"
MA|man-202||"FFP 131"|Footpath|none|0.022|-2.16736|53.45297|-2.16725|53.45265|388982,395147|388990,395112|53.45297,53.45265,-2.16725,-2.16736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45297&lon=2.16736&lonew=W&zoom=15"", ""link"")"|"-2.16736,53.45297 -2.16734,53.45291 -2.16725,53.45265"
MA|man-203||"FFP 135"|Footpath|none|0.02|-2.16725|53.45265|-2.16770|53.45257|388990,395112|388960,395103|53.45265,53.45257,-2.16725,-2.16770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45265&lon=2.16725&lonew=W&zoom=15"", ""link"")"|"-2.16725,53.45265 -2.16727,53.45265 -2.16770,53.45257"
MA|man-205||"FFP 135"|Footpath|none|0.032|-2.16904|53.45231|-2.16978|53.45217|388871,395074|388822,395059|53.45231,53.45217,-2.16904,-2.16978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45231&lon=2.16904&lonew=W&zoom=15"", ""link"")"|"-2.16904,53.45231 -2.16950,53.45223 -2.16978,53.45217"
MA|man-206||"FFP 135"|Footpath|none|0.094|-2.16978|53.45217|-2.17184|53.45164|388822,395059|388685,395000|53.45217,53.45164,-2.16978,-2.17184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45217&lon=2.16978&lonew=W&zoom=15"", ""link"")"|"-2.16978,53.45217 -2.16998,53.45213 -2.17002,53.45214 -2.17004,53.45215 -2.17006,53.45215 -2.17007,53.45215 -2.17010,53.45215 -2.17012,53.45215 -2.17014,53.45215 -2.17016,53.45215 -2.17019,53.45214 -2.17037,53.45210 -2.17045,53.45207 -2.17055,53.45202 -2.17067,53.45199 -2.17075,53.45196 -2.17085,53.45192 -2.17104,53.45186 -2.17148,53.45174 -2.17172,53.45167 -2.17184,53.45164"
MA|man-207||"FFP 134"|Footpath|none|0.041|-2.17463|53.45086|-2.17401|53.45131|388499,394914|388540,394964|53.45131,53.45086,-2.17401,-2.17463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45086&lon=2.17463&lonew=W&zoom=15"", ""link"")"|"-2.17463,53.45086 -2.17455,53.45090 -2.17446,53.45095 -2.17438,53.45099 -2.17434,53.45102 -2.17428,53.45106 -2.17423,53.45110 -2.17418,53.45115 -2.17414,53.45118 -2.17411,53.45120 -2.17401,53.45131"
MA|man-208||"FFP 135"|Footpath|none|0.218|-2.17463|53.45125|-2.17968|53.45035|388499,394957|388164,394858|53.45125,53.45035,-2.17463,-2.17968|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45125&lon=2.17463&lonew=W&zoom=15"", ""link"")"|"-2.17463,53.45125 -2.17473,53.45124 -2.17487,53.45122 -2.17501,53.45120 -2.17511,53.45118 -2.17525,53.45116 -2.17545,53.45111 -2.17569,53.45105 -2.17589,53.45101 -2.17609,53.45097 -2.17629,53.45093 -2.17648,53.45088 -2.17662,53.45085 -2.17667,53.45085 -2.17672,53.45085 -2.17682,53.45083 -2.17698,53.45080 -2.17719,53.45075 -2.17740,53.45070 -2.17760,53.45066 -2.17784,53.45062 -2.17803,53.45058 -2.17832,53.45053 -2.17855,53.45049 -2.17885,53.45044 -2.17909,53.45041 -2.17929,53.45039 -2.17947,53.45037 -2.17968,53.45035"
MA|man-209||"FFP 134"|Footpath|none|0.084|-2.17463|53.45086|-2.17463|53.44983|388499,394914|388499,394799|53.45086,53.44982,-2.17463,-2.17488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45086&lon=2.17463&lonew=W&zoom=15"", ""link"")"|"-2.17463,53.45086 -2.17488,53.45073 -2.17479,53.44982 -2.17463,53.44983"
MA|man-210||"FFP 152"|Footpath|none|0.133|-2.21541|53.44949|-2.21227|53.44933|385790,394769|385999,394750|53.44949,53.44933,-2.21227,-2.21541|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44949&lon=2.21541&lonew=W&zoom=15"", ""link"")"|"-2.21541,53.44949 -2.21532,53.44945 -2.21522,53.44942 -2.21517,53.44939 -2.21505,53.44940 -2.21493,53.44940 -2.21466,53.44943 -2.21419,53.44943 -2.21353,53.44942 -2.21293,53.44939 -2.21253,53.44935 -2.21227,53.44933"
MA|man-211||"FFP 164"|Footpath|none|0.083|-2.19564|53.44846|-2.19368|53.44843|387103,394650|387233,394647|53.44854,53.44843,-2.19368,-2.19564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44846&lon=2.19564&lonew=W&zoom=15"", ""link"")"|"-2.19564,53.44846 -2.19562,53.44846 -2.19548,53.44847 -2.19526,53.44850 -2.19507,53.44852 -2.19494,53.44853 -2.19477,53.44854 -2.19461,53.44847 -2.19432,53.44851 -2.19368,53.44843"
MA|man-212||"FFP 164"|Footpath|none|0.002|-2.19564|53.44846|-2.19569|53.44845|387103,394650|387100,394649|53.44846,53.44845,-2.19564,-2.19569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44846&lon=2.19564&lonew=W&zoom=15"", ""link"")"|"-2.19564,53.44846 -2.19569,53.44845"
MA|man-213||"FFP 164"|Footpath|none|0.044|-2.19673|53.44835|-2.19569|53.44845|387031,394638|387100,394649|53.44845,53.44835,-2.19569,-2.19673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44835&lon=2.19673&lonew=W&zoom=15"", ""link"")"|"-2.19673,53.44835 -2.19657,53.44837 -2.19642,53.44838 -2.19630,53.44839 -2.19618,53.44840 -2.19609,53.44841 -2.19597,53.44842 -2.19585,53.44844 -2.19569,53.44845"
MA|man-214||"FFP 164"|Footpath|none|0.011|-2.19699|53.44832|-2.19673|53.44835|387013,394635|387031,394638|53.44835,53.44832,-2.19673,-2.19699|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44832&lon=2.19699&lonew=W&zoom=15"", ""link"")"|"-2.19699,53.44832 -2.19673,53.44835"
MA|man-215||"FFP 164"|Footpath|none|0.009|-2.19721|53.44830|-2.19699|53.44832|386999,394633|387013,394635|53.44832,53.44830,-2.19699,-2.19721|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44830&lon=2.19721&lonew=W&zoom=15"", ""link"")"|"-2.19721,53.44830 -2.19711,53.44831 -2.19705,53.44832 -2.19699,53.44832"
MA|man-216||"FFP 134"|Footpath|none|0.2|-2.17292|53.44792|-2.17463|53.44983|388612,394586|388499,394799|53.44995,53.44792,-2.17292,-2.17463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44792&lon=2.17292&lonew=W&zoom=15"", ""link"")"|"-2.17292,53.44792 -2.17303,53.44811 -2.17307,53.44816 -2.17309,53.44829 -2.17308,53.44849 -2.17304,53.44862 -2.17300,53.44880 -2.17297,53.44895 -2.17294,53.44909 -2.17292,53.44916 -2.17293,53.44919 -2.17298,53.44930 -2.17305,53.44943 -2.17312,53.44954 -2.17318,53.44966 -2.17325,53.44980 -2.17330,53.44991 -2.17332,53.44995 -2.17463,53.44983"
MA|man-217||"FFP 172"|Footpath|none|0.078|-2.17709|53.44713|-2.17621|53.44775|388335,394499|388393,394568|53.44775,53.44713,-2.17621,-2.17709|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44713&lon=2.17709&lonew=W&zoom=15"", ""link"")"|"-2.17709,53.44713 -2.17709,53.44730 -2.17709,53.44754 -2.17707,53.44768 -2.17686,53.44769 -2.17651,53.44766 -2.17629,53.44767 -2.17626,53.44768 -2.17621,53.44775"
MA|man-218||"FFP 172"|Footpath|none|0.012|-2.17710|53.44696|-2.17709|53.44713|388334,394480|388335,394499|53.44713,53.44696,-2.17709,-2.17710|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44696&lon=2.17710&lonew=W&zoom=15"", ""link"")"|"-2.17710,53.44696 -2.17709,53.44713"
MA|man-219||"FFP 172"|Footpath|none|0.007|-2.17726|53.44696|-2.17710|53.44696|388323,394480|388334,394480|53.44696,53.44696,-2.17710,-2.17726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44696&lon=2.17726&lonew=W&zoom=15"", ""link"")"|"-2.17726,53.44696 -2.17710,53.44696"
MA|man-220||"FFP 173"|Footpath|none|0.021|-2.18162|53.44182|-2.18212|53.44177|388032,393909|387999,393904|53.44182,53.44177,-2.18162,-2.18212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44182&lon=2.18162&lonew=W&zoom=15"", ""link"")"|"-2.18162,53.44182 -2.18168,53.44181 -2.18185,53.44179 -2.18199,53.44178 -2.18212,53.44177"
MA|man-221||"FFP 173"|Footpath|none|0.098|-2.18426|53.44230|-2.18212|53.44177|387857,393963|387999,393904|53.44230,53.44177,-2.18212,-2.18426|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44230&lon=2.18426&lonew=W&zoom=15"", ""link"")"|"-2.18426,53.44230 -2.18384,53.44216 -2.18356,53.44207 -2.18318,53.44195 -2.18290,53.44187 -2.18284,53.44185 -2.18270,53.44182 -2.18257,53.44180 -2.18243,53.44179 -2.18228,53.44178 -2.18212,53.44177"
MA|man-222||"FFP 158"|Footpath|none|0.046|-2.22524|53.44169|-2.22411|53.44170|385135,393903|385210,393904|53.44170,53.44169,-2.22411,-2.22524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44169&lon=2.22524&lonew=W&zoom=15"", ""link"")"|"-2.22524,53.44169 -2.22509,53.44169 -2.22474,53.44170 -2.22426,53.44170 -2.22411,53.44170"
MA|man-223||"FFP 158"|Footpath|none|0.039|-2.22411|53.44170|-2.22317|53.44169|385210,393904|385272,393903|53.44170,53.44169,-2.22317,-2.22411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44170&lon=2.22411&lonew=W&zoom=15"", ""link"")"|"-2.22411,53.44170 -2.22399,53.44170 -2.22368,53.44170 -2.22341,53.44169 -2.22317,53.44169"
MA|man-224||"FFP 158"|Footpath|none|0.041|-2.22612|53.44167|-2.22524|53.44169|385076,393901|385135,393903|53.44169,53.44159,-2.22524,-2.22612|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44167&lon=2.22612&lonew=W&zoom=15"", ""link"")"|"-2.22612,53.44167 -2.22608,53.44165 -2.22604,53.44163 -2.22595,53.44161 -2.22586,53.44159 -2.22585,53.44159 -2.22578,53.44164 -2.22576,53.44166 -2.22572,53.44167 -2.22568,53.44167 -2.22534,53.44169 -2.22524,53.44169"
MA|man-225||"FFP 173"|Footpath|none|0.035|-2.18127|53.44146|-2.18162|53.44182|388055,393869|388032,393909|53.44183,53.44146,-2.18127,-2.18162|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44146&lon=2.18127&lonew=W&zoom=15"", ""link"")"|"-2.18127,53.44146 -2.18135,53.44165 -2.18137,53.44173 -2.18139,53.44176 -2.18142,53.44181 -2.18151,53.44183 -2.18162,53.44182"
MA|man-226||"FFP 173"|Footpath|none|0.002|-2.18127|53.44146|-2.18125|53.44144|388055,393869|388057,393867|53.44146,53.44144,-2.18125,-2.18127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44146&lon=2.18127&lonew=W&zoom=15"", ""link"")"|"-2.18127,53.44146 -2.18125,53.44144"
MA|man-227||"FFP 173"|Footpath|none|0|-2.18125|53.44144|-2.18125|53.44144|388057,393867|388057,393867|53.44144,53.44144,-2.18125,-2.18125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44144&lon=2.18125&lonew=W&zoom=15"", ""link"")"|-2.18125,53.44144
MA|man-228||"FFP 174"|Footpath|none|0.035|-2.18048|53.44125|-2.18127|53.44146|388108,393846|388055,393869|53.44146,53.44125,-2.18048,-2.18127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44125&lon=2.18048&lonew=W&zoom=15"", ""link"")"|"-2.18048,53.44125 -2.18087,53.44135 -2.18127,53.44146"
MA|man-229||"FFP 174"|Footpath|none|0.017|-2.17459|53.44099|-2.17420|53.44106|388499,393816|388525,393823|53.44106,53.44099,-2.17420,-2.17459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44099&lon=2.17459&lonew=W&zoom=15"", ""link"")"|"-2.17459,53.44099 -2.17448,53.44101 -2.17436,53.44104 -2.17420,53.44106"
MA|man-230||"FFP 174"|Footpath|none|0.26|-2.18048|53.44125|-2.17459|53.44099|388108,393846|388499,393816|53.44137,53.44076,-2.17459,-2.18048|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44125&lon=2.18048&lonew=W&zoom=15"", ""link"")"|"-2.18048,53.44125 -2.17982,53.44129 -2.17925,53.44133 -2.17873,53.44136 -2.17848,53.44137 -2.17818,53.44135 -2.17762,53.44132 -2.17721,53.44129 -2.17703,53.44127 -2.17693,53.44119 -2.17685,53.44114 -2.17669,53.44108 -2.17658,53.44101 -2.17650,53.44098 -2.17641,53.44093 -2.17632,53.44088 -2.17620,53.44084 -2.17606,53.44081 -2.17594,53.44079 -2.17582,53.44076 -2.17565,53.44076 -2.17546,53.44078 -2.17526,53.44083 -2.17505,53.44090 -2.17485,53.44094 -2.17459,53.44099"
MA|man-231||"FFP 173"|Footpath|none|0.075|-2.18125|53.44144|-2.18010|53.44061|388057,393867|388133,393774|53.44144,53.44061,-2.18010,-2.18125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44144&lon=2.18125&lonew=W&zoom=15"", ""link"")"|"-2.18125,53.44144 -2.18117,53.44138 -2.18109,53.44133 -2.18101,53.44128 -2.18088,53.44121 -2.18078,53.44116 -2.18063,53.44107 -2.18052,53.44100 -2.18041,53.44093 -2.18032,53.44082 -2.18022,53.44072 -2.18010,53.44061"
MA|man-232||"FFP 173"|Footpath|none|0.112|-2.18010|53.44061|-2.17817|53.43957|388133,393774|388261,393658|53.44061,53.43957,-2.17817,-2.18010|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44061&lon=2.18010&lonew=W&zoom=15"", ""link"")"|"-2.18010,53.44061 -2.18004,53.44056 -2.17990,53.44045 -2.17976,53.44035 -2.17964,53.44025 -2.17957,53.44018 -2.17948,53.44006 -2.17913,53.43989 -2.17887,53.43976 -2.17817,53.43957"
MA|man-233||"FFP 159"|Footpath|none|0.04|-2.21395|53.43883|-2.21479|53.43862|385884,393582|385828,393559|53.43883,53.43862,-2.21395,-2.21480|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43883&lon=2.21395&lonew=W&zoom=15"", ""link"")"|"-2.21395,53.43883 -2.21408,53.43882 -2.21421,53.43881 -2.21456,53.43877 -2.21471,53.43876 -2.21474,53.43875 -2.21477,53.43874 -2.21478,53.43872 -2.21479,53.43869 -2.21480,53.43867 -2.21480,53.43864 -2.21479,53.43862"
MA|man-234||"FFP 159"|Footpath|none|0.019|-2.21524|53.43855|-2.21479|53.43862|385798,393552|385828,393559|53.43862,53.43855,-2.21479,-2.21524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43855&lon=2.21524&lonew=W&zoom=15"", ""link"")"|"-2.21524,53.43855 -2.21512,53.43857 -2.21500,53.43859 -2.21487,53.43861 -2.21479,53.43862"
MA|man-235||"FFP 159"|Footpath|none|0.003|-2.21524|53.43855|-2.21528|53.43852|385798,393552|385795,393548|53.43855,53.43852,-2.21524,-2.21528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43855&lon=2.21524&lonew=W&zoom=15"", ""link"")"|"-2.21524,53.43855 -2.21527,53.43853 -2.21528,53.43852"
MA|man-236||"FFP 159"|Footpath|none|0.017|-2.21567|53.43848|-2.21528|53.43852|385769,393544|385795,393548|53.43852,53.43848,-2.21528,-2.21567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43848&lon=2.21567&lonew=W&zoom=15"", ""link"")"|"-2.21567,53.43848 -2.21556,53.43850 -2.21544,53.43851 -2.21528,53.43852"
MA|man-237||"FFP 159"|Footpath|none|0.003|-2.21567|53.43848|-2.21574|53.43847|385769,393544|385765,393543|53.43848,53.43847,-2.21567,-2.21574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43848&lon=2.21567&lonew=W&zoom=15"", ""link"")"|"-2.21567,53.43848 -2.21574,53.43847"
MA|man-238||"FFP 159"|Footpath|none|0.019|-2.21574|53.43847|-2.21618|53.43841|385765,393543|385735,393536|53.43847,53.43841,-2.21574,-2.21618|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43847&lon=2.21574&lonew=W&zoom=15"", ""link"")"|"-2.21574,53.43847 -2.21606,53.43842 -2.21618,53.43841"
