The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng|LINK|COORDINATES
RC|122/25/1|1|FOOTPATH|133.2636993430000131866108858957887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541102244669311&lon=1.125994634800779&lonew=W&zoom=15"", ""link"")"|"54.541102244669311,-1.125994634800779 54.54110430770649,-1.125995317200667 54.5412540808003,-1.126044887509196 54.541293247352897,-1.126056029917617 54.541354744946531,-1.12606184153835 54.541417348483321,-1.126034133470478 54.541584892049045,-1.126030552941678 54.541661781737282,-1.126040889255998 54.541703768888667,-1.126056809673574 54.541761269607115,-1.126094069982119 54.541828426032133,-1.126111879475256 54.542176601328997,-1.126188436004647 54.542279129070472,-1.126251878519559"
RC|122/25/2|1|FOOTPATH|303.1481743699999924501753412187099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542279129070472&lon=1.126251878519559&lonew=W&zoom=15"", ""link"")"|"54.542279129070472,-1.126251878519559 54.542299638476543,-1.126255644804794 54.542327193782128,-1.126264361590147 54.542351389224557,-1.126268296454478 54.542481685339432,-1.126282856178619 54.543136980344066,-1.126437084647249 54.543711909183756,-1.126535174373816 54.544571644081238,-1.126718713767437 54.544888487171249,-1.126811222585699 54.544949599267959,-1.126838346088463 54.544979791591423,-1.126848831627407"
RC|122/23/1|1|FOOTPATH|639.3091876920000231621088460087776|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.545500352719316&lon=1.136648278412911&lonew=W&zoom=15"", ""link"")"|"54.545500352719316,-1.136648278412911 54.545537327695598,-1.135161140750903 54.54553670082511,-1.135073455713314 54.545534470868546,-1.135012965863574 54.545502435812296,-1.134717049474367 54.545502176010153,-1.13468072660451 54.545523236083802,-1.133681513054828 54.545526563164081,-1.133418239493178 54.545524525290993,-1.133133792726067 54.545508748345398,-1.13263792791785 54.545493492487971,-1.132238794081713 54.545459281390592,-1.131628090991617 54.545323670929029,-1.130148114793235 54.545215294215161,-1.129021651226041 54.544979791591423,-1.126848831627407"
RC|122/26/1|1|FOOTPATH|216.1657396349999942231079330667853|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.545500352719316&lon=1.136648278412911&lonew=W&zoom=15"", ""link"")"|"54.545500352719316,-1.136648278412911 54.545500688341043,-1.136647452006049 54.545656132489881,-1.136259505205037 54.545817970290294,-1.135897406889789 54.546079027037472,-1.135450996535511 54.54611467785125,-1.13537274621392 54.546183687719846,-1.135260274873233 54.546202842129162,-1.135212827606364 54.546261426547126,-1.135012366272656 54.546303182356759,-1.1349081228405 54.546340708462573,-1.13484206015535 54.546425710480605,-1.13474147711388 54.546532483650246,-1.134596203913532 54.546714662947537,-1.134365853254022 54.546817450086785,-1.134252647888491 54.546819830984326,-1.134250031218826"
RC|122/26/2|1|FOOTPATH|511.4724498489999859884846955537796|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.546819830984326&lon=1.134250031218826&lonew=W&zoom=15"", ""link"")"|"54.546819830984326,-1.134250031218826 54.546976600201269,-1.134055787722015 54.547143762322122,-1.133862080081312 54.547546550332655,-1.133359101321252 54.547776462027535,-1.133045125933171 54.548017081352072,-1.132669095986575 54.548506577505627,-1.132306888233352 54.548533835912821,-1.132249215844745 54.548744604677459,-1.131959457014621 54.548920231670316,-1.131779822290656 54.549002462935654,-1.131682980286836 54.549081191202106,-1.131486277322872 54.549331768992069,-1.130972092791769 54.54943024830169,-1.130822646711098 54.549479602396929,-1.130764486772818 54.549528637451608,-1.130673186362586 54.549599447671895,-1.130524203595731 54.549653500430544,-1.130407054243768 54.549700361292466,-1.130327147249027 54.550036882456666,-1.12984451332632 54.550133078203011,-1.129766368609714 54.550276099065734,-1.129663386311358 54.550436111138623,-1.129526151548246"
RC|122/28/1|1|FOOTPATH|173.5280136099999879206734476611018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.550434939180562&lon=1.129525650836398&lonew=W&zoom=15"", ""link"")"|"54.550434939180562,-1.129525650836398 54.550435484544387,-1.129525252705515 54.550513671203674,-1.129466089275392 54.550664289711577,-1.129346121754219 54.550871716808942,-1.129191145752013 54.55105076294106,-1.129063814078379 54.551191810056388,-1.128986364276252 54.551360421471266,-1.128920169794104 54.551410352223186,-1.128878566812034 54.55144726530515,-1.128815193554194 54.551538078462258,-1.128599986887874 54.55164480576591,-1.128398215889427 54.5517478523712,-1.128223254826969 54.551748553797069,-1.128222064813838"
RC|122/27/1|1|FOOTPATH|580.1008092849999684403883293271065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.550436111138623&lon=1.129526151548246&lonew=W&zoom=15"", ""link"")"|"54.550436111138623,-1.129526151548246 54.550435489104466,-1.129525886499264 54.550434939180562,-1.129525650836398 54.550354196781214,-1.129491918592679 54.550182045468091,-1.12944089986761 54.549843880057132,-1.129282518498318 54.549661772497657,-1.129209280197318 54.549458839213514,-1.129138264094613 54.549274497863649,-1.129066852628161 54.54879414085935,-1.128775875597532 54.548621610205792,-1.128661004304873 54.548303509925233,-1.128406216764102 54.548152841452726,-1.128294577179729 54.547608788601195,-1.12796737755154 54.54741455239143,-1.12788114335056 54.54710275089392,-1.127741083471848 54.546803827512171,-1.127553584353922 54.546163762953398,-1.127256621109168 54.545953054336692,-1.12716692649099 54.545448691618724,-1.126996128279907"
RC|122/38/1|4|BYWAY|202.7798389330000077279692050069571|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.552117920778358&lon=1.131181336537433&lonew=W&zoom=15"", ""link"")"|"54.552117920778358,-1.131181336537433 54.551977891538826,-1.130886388151099 54.551835226613555,-1.130463648499501 54.551808005984327,-1.13036389931296 54.551796637563321,-1.130257705796803 54.551796452270722,-1.129993182934829 54.551828842998816,-1.129575889433887 54.55182934807101,-1.129408757709297 54.551771708902827,-1.128765312583478 54.551752724373884,-1.128336883901306 54.551753910123047,-1.128253228702866 54.551749623197118,-1.128232029976781 54.551748813795037,-1.12822447122443"
RC|103/214/1|1|FOOTPATH|50.4755757272999971974059008061886|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541144040398258&lon=1.059816772779567&lonew=W&zoom=15"", ""link"")"|"54.541144040398258,-1.059816772779567 54.540709132655607,-1.059595099016863"
RC|122/29/1|4|BYWAY|894.8611718409999866707948967814445|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.551748813795037&lon=1.12822447122443&lonew=W&zoom=15"", ""link"")"|"54.551748813795037,-1.12822447122443 54.551748669314598,-1.128223129176695 54.551748553797069,-1.128222064813838 54.551693186570546,-1.127706376611634 54.551642853119027,-1.12686850979593 54.551619112364868,-1.12614455122116 54.55160425801121,-1.125617363551963 54.55151641943602,-1.125212582711174 54.551362347857939,-1.124345218186455 54.551189158043329,-1.123382906311574 54.550785785713209,-1.12227320751697 54.550510666039813,-1.121529173173615 54.550061913145562,-1.120274276075446 54.549644049026483,-1.119190181840397 54.549234470104331,-1.118233045596098 54.54884077992692,-1.117434515857076 54.54864602900355,-1.117082952256787 54.548399807796741,-1.116745119294663 54.548167391546805,-1.116477612908924 54.548093420071503,-1.116400566978941 54.54808934478536,-1.116396326285095"
RC|122/32/1|1|FOOTPATH|280.4850495090000208620040211826563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.557107608059042&lon=1.123505982938116&lonew=W&zoom=15"", ""link"")"|"54.557107608059042,-1.123505982938116 54.557164699347254,-1.123871316280257 54.557254338771166,-1.124314476051535 54.55745279252055,-1.124733643296126 54.557701186757477,-1.125052036913652 54.558026747436415,-1.125231465981528 54.558329268052901,-1.125331845417763 54.55860903038122,-1.125341151863092 54.559081125125587,-1.125262650923972"
RC|122/35/1|1|FOOTPATH|728.2474290239999845653073862195015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.559081731596905&lon=1.125274436997476&lonew=W&zoom=15"", ""link"")"|"54.559081731596905,-1.125274436997476 54.558914676047877,-1.125723498420091 54.558638568649449,-1.126319722284313 54.558428917332122,-1.126762432097224 54.558175134508517,-1.127328211948312 54.557946119960064,-1.127765819697117 54.557694011774544,-1.128065733271805 54.557483079242765,-1.128418794186507 54.557262159804225,-1.128820402704159 54.557104417591283,-1.12911178393701 54.556975321286288,-1.129263832129621 54.556814752306856,-1.12937357758805 54.556683662285586,-1.12952337778216 54.556636034730111,-1.1296353089209 54.556540550042193,-1.129801049650647 54.556476624797668,-1.130107496362812 54.556173057209271,-1.13026096309123 54.555877476879573,-1.130400356519199 54.555776689647828,-1.130516214006195 54.555634789225557,-1.130550080666369 54.555606090867393,-1.130544830753692 54.555434594157134,-1.130459754084943 54.555358820085182,-1.130455753127287 54.555297952179409,-1.130512496845471 54.55524684963838,-1.130577459779265 54.554991224787202,-1.130901748655927 54.554760674210989,-1.131114712520538 54.554566737411008,-1.131271308852669 54.554443373194722,-1.131382166550472 54.554329973959838,-1.131531575637619 54.554158820785013,-1.131907525292503"
RC|122/33/1|1|FOOTPATH|353.6990486010000154237786773592234|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.559081125125587&lon=1.125262650923972&lonew=W&zoom=15"", ""link"")"|"54.559081125125587,-1.125262650923972 54.559081261727648,-1.125265385133309 54.559081731596905,-1.125274436997476 54.559083404746367,-1.125306968433005 54.559361751014855,-1.130710503392852"
RC|103/158/1|2|BRIDLEWAY|150.9267464399999880697578191757202|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54808934478536&lon=1.116396326285095&lonew=W&zoom=15"", ""link"")"|"54.54808934478536,-1.116396326285095 54.548088023354097,-1.116395056213324 54.547984487001592,-1.116296356486888 54.547849928664746,-1.116104502357589 54.5477377328221,-1.115935092743827 54.547656973572856,-1.115814738102125 54.547558430907706,-1.115694753100339 54.54748471040601,-1.115627521169273 54.547424457660995,-1.115583063921427 54.547317752499616,-1.115562414562327 54.547287741447839,-1.115549814883626 54.547246391192786,-1.115510560869571 54.547221665826143,-1.115471070954573 54.547107963447971,-1.11524448259357 54.547064054873061,-1.115161425827814 54.547004722356,-1.115081841333667 54.547003115789082,-1.115079680859246"
RC|103/157/1|1|FOOTPATH|789.5905065539999441170948557555676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.545448691618724&lon=1.126996128279907&lonew=W&zoom=15"", ""link"")"|"54.545448691618724,-1.126996128279907 54.545475293493219,-1.126937496768501 54.545537443146685,-1.126236932615801 54.545600928051172,-1.125696801420264 54.545682114801323,-1.124859570487274 54.546140952926358,-1.121163425980034 54.54620092269348,-1.120674477735387 54.546287045368423,-1.119976930884792 54.546565684899925,-1.117686156965336 54.546666900116918,-1.116879298549513 54.546875664752115,-1.115053715659404 54.54687609522103,-1.115049903323792"
RC|122/27/2|1|FOOTPATH|53.0403088877000001843953214120120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.545448691618724&lon=1.126996128279907&lonew=W&zoom=15"", ""link"")"|"54.545448691618724,-1.126996128279907 54.544980764530969,-1.126849150942977 54.544979791591423,-1.126848831627407"
RC|123/175/1|2|BRIDLEWAY|252.8121833779999860780662856996059|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.560272924169404&lon=1.105845378528153&lonew=W&zoom=15"", ""link"")"|"54.560272924169404,-1.105845378528153 54.56043719426831,-1.106153024236924 54.560520271211914,-1.106282919144696 54.560644588217642,-1.106436779970585 54.560731772359361,-1.106526548259769 54.560850187962238,-1.106634640315919 54.560957176541386,-1.106693495523628 54.561059468582378,-1.106723658230897 54.561147172225809,-1.106725560944615 54.561230124673322,-1.106691364265709 54.561315257062837,-1.106649325481687 54.561379400752521,-1.106611719858661 54.56217662861539,-1.106126823217837 54.56230642034572,-1.106050910676181"
RC|123/177/1|1|FOOTPATH|448.2092755969999871012987568974495|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56230642034572&lon=1.106050910676181&lonew=W&zoom=15"", ""link"")"|"54.56230642034572,-1.106050910676181 54.562306621919561,-1.106051432085869 54.562549587480724,-1.106673484953472 54.562923905593912,-1.107783720922145 54.563386927064421,-1.10933822755922 54.563427563096099,-1.109524414877172 54.563480793101661,-1.109651156343193 54.563938553141121,-1.110933171333926 54.564090501292306,-1.111240127518237 54.564186060670558,-1.111626461641062 54.564286410605462,-1.111930955548144 54.564327995913814,-1.112024147076495 54.564328059949951,-1.112024300345206"
RC|123/178/1|2|BRIDLEWAY|668.3009975889999623177573084831238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.564328059949951&lon=1.112024300345206&lonew=W&zoom=15"", ""link"")"|"54.564328059949951,-1.112024300345206 54.564399453269047,-1.111835423928929 54.564486620337178,-1.109660852297618 54.564545878423168,-1.10869093351991 54.564590266991424,-1.108106690833985 54.564614510803423,-1.10795861460736 54.564665148908347,-1.107686031492473 54.564702787893154,-1.10751419996809 54.564754060785724,-1.107338760502212 54.564809003572641,-1.106858091851491 54.564809975732373,-1.106734108830963 54.56479356330528,-1.106617032653381 54.564713257158743,-1.106290286705979 54.564663646332136,-1.106167302214105 54.564480919365792,-1.105963435038973 54.564426145250572,-1.105931103046781 54.564305154977326,-1.105900343785419 54.564165669140785,-1.105857477448555 54.56410499785509,-1.105841978125227 54.564055183887248,-1.105825344229905 54.563976869689192,-1.105804879879184 54.563910693344425,-1.105786299737088 54.56386198837361,-1.105772580230554 54.563092234779042,-1.105477639418584 54.563051268077913,-1.105478536216842 54.563024173253297,-1.105495832137712 54.563003152767003,-1.105556747080725 54.562978183758425,-1.105594147984157 54.562750060707856,-1.105764776009116 54.5624689702775,-1.105953016116312 54.56230642034572,-1.106050910676181"
RC|102/44/1|1|FOOTPATH|343.0813862350000249534787144511938|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.559204615874911&lon=1.147774643714272&lonew=W&zoom=15"", ""link"")"|"54.559204615874911,-1.147774643714272 54.559015864367822,-1.147497831211231 54.55892804716116,-1.147390394802374 54.558883179296913,-1.147321078219416 54.55884176560901,-1.147233071169316 54.558821254200595,-1.147152406454653 54.558804896937282,-1.147024861378064 54.558801295781016,-1.146769040017357 54.558793947457026,-1.146631874070946 54.558775231311458,-1.146410806576773 54.558755131447278,-1.146273907145714 54.558715996178371,-1.146114070573402 54.558693343248457,-1.145997497945661 54.558705467188943,-1.145908373808457 54.558739913752966,-1.145785891414812 54.558745963499085,-1.145738971284484 54.558747133315592,-1.145650075942191 54.558715647893187,-1.145555492188053 54.558713675230898,-1.145530683002335 54.558711337854049,-1.145454232145555 54.558716344081937,-1.145399555494319 54.558727832841747,-1.145347805114178 54.558748831547774,-1.145242814727441 54.558800437109717,-1.145233957092957 54.558952170437408,-1.145027927503988 54.559159322273722,-1.144705344139586 54.559166468464738,-1.144686452175231 54.559160832897163,-1.14466476583098 54.559133360189264,-1.144629386946984 54.559093231325697,-1.144583556451705 54.558924005201803,-1.144373293965335 54.558910227184683,-1.144343999902921 54.558901740707626,-1.144300445569597 54.558901288109965,-1.144236449817285 54.558903565138024,-1.144126360767389 54.558954132454879,-1.143831022720945 54.55908566051685,-1.143513342849145"
RC|122/36/1|1|FOOTPATH|89.7391015799999962609945214353502|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.554575410261236&lon=1.13305556842266&lonew=W&zoom=15"", ""link"")"|"54.554575410261236,-1.13305556842266 54.554501563181503,-1.132969293414927 54.554427300191044,-1.132799917904093 54.5543797556671,-1.132696896627601 54.554310044180475,-1.132472967600944 54.554281368425507,-1.132282865379953 54.554246614989786,-1.132084975825477 54.55415898497283,-1.131907861973111 54.554158820785013,-1.131907525292503"
RC|122/35/2|1|FOOTPATH|106.0900678649999946401294437237084|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.553462125598578&lon=1.133022310698303&lonew=W&zoom=15"", ""link"")"|"54.553462125598578,-1.133022310698303 54.553623342618025,-1.132799378045532 54.553874694401294,-1.132429945304916 54.553971672933152,-1.132258963735929 54.554086971711399,-1.132049741070921 54.554155830113267,-1.131914082911069 54.554158820785013,-1.131907525292503"
RC|122/21/2|1|FOOTPATH|263.3440308809999805816914886236191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.546530095242652&lon=1.140984950075713&lonew=W&zoom=15"", ""link"")"|"54.546530095242652,-1.140984950075713 54.546530040338837,-1.140984812095843 54.54614483212535,-1.140069964735801 54.545833061197179,-1.139262435227806 54.545777211918811,-1.138900974177393 54.54551177111594,-1.137370817275753 54.545511649007729,-1.137370077825582"
RC|122/21/3|1|FOOTPATH|46.7824236359000025231580366380513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.545511669845283&lon=1.137370479316859&lonew=W&zoom=15"", ""link"")"|"54.545511669845283,-1.137370479316859 54.545511649007729,-1.137370077825582 54.545500991750259,-1.137118276601462 54.54549595789593,-1.136878770275634 54.545500352719316,-1.136648278412911"
RC|122/19/1|1|FOOTPATH|183.2005130450000081054895417764783|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.545511669845283&lon=1.137370479316859&lonew=W&zoom=15"", ""link"")"|"54.545511669845283,-1.137370479316859 54.545511591395943,-1.137370821067228 54.545490572918553,-1.137472071788062 54.545465517765408,-1.137536584533918 54.545438999475259,-1.137597572523046 54.545219456554648,-1.13814618147769 54.544902749980807,-1.13884138494638 54.544551723005064,-1.139651198107702 54.544547947315586,-1.139659903398343"
RC|122/19/2|1|FOOTPATH|423.2513598599999795624171383678913|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542383128442076&lon=1.144963736757937&lonew=W&zoom=15"", ""link"")"|"54.542383128442076,-1.144963736757937 54.542398925944354,-1.144865512886195 54.542464715299303,-1.144525118494918 54.542578037171552,-1.144109685575422 54.542776446739438,-1.143579549115497 54.542903054204672,-1.143263875432656 54.543089927004246,-1.142881812352895 54.543465017464179,-1.141978339041588 54.54361596903609,-1.141536221881553 54.543665768503267,-1.141413458746808 54.543835993831564,-1.141192572679834 54.543906189484616,-1.141108381250926 54.543990939209145,-1.140958881655717 54.544547947315586,-1.139659903398343"
RC|122/22/1|1|FOOTPATH|978.6477717899999788642162457108498|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.544547947315586&lon=1.139659903398343&lonew=W&zoom=15"", ""link"")"|"54.544547947315586,-1.139659903398343 54.544547569683488,-1.139659880426633 54.542156126124517,-1.139475545794687 54.540494583588725,-1.140577224056981 54.540505929374383,-1.140630884134544 54.540529278090048,-1.140705468119401 54.540541489370632,-1.140781028114509 54.540550498617058,-1.140885343612342 54.540562581537976,-1.141055487803718 54.540569891650996,-1.141148369996223 54.540578952154902,-1.141261216837329 54.540582444243327,-1.141398664540877 54.540581517668386,-1.141496047704168 54.540577690279058,-1.14155194330823 54.540571486420582,-1.141613638787988 54.540546740678714,-1.141760072228935 54.540492702760076,-1.142008826996503 54.540428032874154,-1.142277944493817 54.540408046213969,-1.142398541405133 54.540399701189614,-1.142501829648449 54.540410994186288,-1.142687648111131 54.540411400626184,-1.142745000313099 54.540407450770104,-1.142783694550759 54.540400255969125,-1.14282105021087 54.54030998575832,-1.143116453394845 54.540237522063684,-1.143464360292657 54.540177678168142,-1.143704700264193 54.540108446510821,-1.143926626005431 54.540054411278305,-1.144060793818142 54.540015099336898,-1.144143182062515 54.53995913370516,-1.144233183302104 54.539916224828744,-1.144289895488332 54.539845150547421,-1.144365806720069 54.539793882561888,-1.144408426934319 54.53974339269849,-1.144446702890189 54.539695328715574,-1.144473443698923 54.53964471718627,-1.144494518771316 54.539425530302402,-1.144703764082023 54.539369412044877,-1.144772235463768 54.539291777648714,-1.144848281993391 54.53920401759779,-1.144914601408362 54.539111204579129,-1.144978089445406 54.538864779483916,-1.145197976225063 54.538820041365248,-1.145237536642897 54.538787664961852,-1.145258600171995 54.538736483775367,-1.145300829925889 54.538675060139205,-1.145330784924009 54.538630340647998,-1.145360267134317 54.538584045178105,-1.145407108666624 54.538543508597229,-1.145430769066076 54.538375638805867,-1.145591790370044 54.538277832194495,-1.145774160261385 54.538240682519898,-1.145819279756477 54.538212547448495,-1.145842804203801 54.538187717361311,-1.145851993619698 54.538152799426399,-1.145855520377804 54.538099440286146,-1.145845166291573 54.538056075427392,-1.145836133662298 54.53800369585624,-1.145837227541961 54.5379712258257,-1.145845046315324 54.537926576290936,-1.145883181346315 54.537899699451685,-1.145932166221873"
RC|122/140/1|1|FOOTPATH|256.7820862579999925401352811604738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.537899699451685&lon=1.145932166221873&lonew=W&zoom=15"", ""link"")"|"54.537899699451685,-1.145932166221873 54.537892505255307,-1.145727910995778 54.537885208606539,-1.145636440309874 54.537869066075906,-1.14555101226919 54.537839519761192,-1.145452355818634 54.537815810264441,-1.145389899053857 54.537785266657728,-1.145314200314722 54.53776131401581,-1.145217343870881 54.537762913151028,-1.145125687635541 54.537786676361542,-1.145043119870383 54.537817354680634,-1.144985260634343 54.537843332576159,-1.144885443879199 54.537866515569021,-1.144720832142499 54.537877962060122,-1.144445831744551 54.537880620552386,-1.144376966085455 54.537869953558584,-1.144266570767264 54.53784693058163,-1.144148798799374 54.537663612308947,-1.143331957044814 54.537624583090221,-1.143149637647792 54.537539983109156,-1.142166608930127 54.537538846154192,-1.142153294368528"
RC|122/140/2|1|FOOTPATH|67.4676728366000020287174265831709|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.537899699451685&lon=1.145932166221873&lonew=W&zoom=15"", ""link"")"|"54.537899699451685,-1.145932166221873 54.537900698821396,-1.146392069287521 54.537896689094225,-1.146613513650236 54.537889956937804,-1.146754844551407 54.537859289417554,-1.146967277532563 54.537859212357439,-1.146967820098833"
RC|124/179/1|2|BRIDLEWAY|530.5184132269999963682494126260281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.564328059949951&lon=1.11202430034521&lonew=W&zoom=15"", ""link"")"|"54.564328059949951,-1.11202430034521 54.56433233405879,-1.112088685357841 54.564642542588416,-1.112651237981586 54.56480879664813,-1.112962210271941 54.564846770338875,-1.113018904795854 54.564919042879794,-1.113182716579509 54.564999795003423,-1.113364347688842 54.565056961312969,-1.113478130132103 54.565116231800729,-1.113584721799876 54.565188003187409,-1.113680216161666 54.565305868358791,-1.113799952266112 54.565438309257559,-1.113912103732753 54.566158819436495,-1.114443041176387 54.566432007055134,-1.114645628344891 54.566877084907915,-1.114948803671395 54.567402054744342,-1.115304205034412 54.567681900037954,-1.11550919652263 54.567587061792914,-1.116068303089159 54.567977799484638,-1.11631430842456"
RC|122/140/3|1|FOOTPATH|42.6161293436000008227892976719886|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.537859212357439&lon=1.146967820098833&lonew=W&zoom=15"", ""link"")"|"54.537859212357439,-1.146967820098833 54.537858494078677,-1.146969195204935 54.537755655932244,-1.147164801920827 54.537689024950055,-1.147310317601875 54.53765237508258,-1.147413677892839 54.53763885427179,-1.147497297894559"
RC|118/11/2|1|FOOTPATH|17.8733368124000016052832506829873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.560937825193285&lon=0.990831076680447&lonew=W&zoom=15"", ""link"")"|"54.560937825193285,-0.990831076680447 54.561083766252246,-0.990715650175387"
RC|117/14/1|1|FOOTPATH|569.0666829819999747996916994452477|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.587253026990972&lon=0.946720558029298&lonew=W&zoom=15"", ""link"")"|"54.587253026990972,-0.946720558029298 54.587408789404947,-0.946282851797601 54.587567338901344,-0.945402838712498 54.58782927385203,-0.944467189648434 54.587977370895722,-0.94400682532355 54.588070092102328,-0.943769651426298 54.588226640132028,-0.943330496404492 54.588329943338145,-0.942988927182846 54.588398988858039,-0.942808259213443 54.588448185170364,-0.942628089274782 54.58848449292455,-0.942413943739621 54.588501767958057,-0.942200151713903 54.588511950324403,-0.941289358821503 54.588504143470153,-0.940777138247743 54.588468292643206,-0.93999693037343 54.588404733338699,-0.939572155752152 54.588322607613222,-0.939202090650391 54.58825142838279,-0.938861857518161 54.588188732915782,-0.93851553981479"
RC|117/2/1|2|BRIDLEWAY|308.5428584989999762910883873701096|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.582866869545569&lon=0.960448081524056&lonew=W&zoom=15"", ""link"")"|"54.582866869545569,-0.960448081524056 54.582827268054444,-0.96036718976653 54.58280845910329,-0.960300437364222 54.582788320818601,-0.960183570069399 54.582775852834743,-0.960092285962871 54.582757628596532,-0.959905338228123 54.582752041859855,-0.959537681683887 54.582744540674526,-0.95944921119057 54.582732272793486,-0.959370811500226 54.582700898853361,-0.959295699477689 54.582654467705268,-0.959213946535182 54.58260610775428,-0.959117976670517 54.582571997249914,-0.959017295792975 54.582552115622768,-0.958930410236594 54.582535891943003,-0.95878921354978 54.582533142047183,-0.958657622586708 54.582540042270402,-0.958498614633692 54.582565447470429,-0.958256074575106 54.582618560253316,-0.957776567006593 54.582667226302789,-0.957251618591776 54.582747768225722,-0.956463923429156 54.582767109026776,-0.956300263730698 54.582791276822725,-0.956081488512602 54.582797248335723,-0.956002747152527 54.582796884115226,-0.955866761978413"
