The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BO|726|BOL|267|Footpath|none
BO|727|BOL|326|Footpath|none
BO|728|BOL|249|Footpath|none
BO|729|LIL|054|Footpath|none
BO|730|BOL|228|Footpath|none
BO|731|BOL|229|Footpath|none
BO|732|BOL|222|Footpath|none
BO|733|BOL|225|Footpath|none
BO|734|BOL|224|Footpath|none
BO|735|BOL|500|Footpath|none
BO|736|LIL|017|Footpath|none
BO|737|LIL|019|Footpath|none
BO|738|LIL|016|Footpath|none
BO|739|LIL|010|Footpath|none
BO|740|LIL|008|Footpath|none
BO|741|LIL|009|Footpath|none
BO|742|LIL|055|Footpath|none
BO|743|LIL|053|Footpath|none
BO|744|LIL|011|Footpath|none
BO|745|LIL|059|Footpath|none
BO|746|LIL|058|Footpath|none
BO|747|LIL|057|Footpath|none
BO|748|LIL|026|Footpath|none
BO|749|LIL|024|Footpath|none
BO|750|LIL|056|Footpath|none
BO|751|LIL|022|Footpath|none
BO|752|LIL|021|Footpath|none
BO|753|LIL|020|Footpath|none
BO|754|LIL|023|Footpath|none
BO|755|LIL|025|Footpath|none
BO|756|LIL|028|Footpath|none
BO|757|KER|023|Footpath|none
BO|758|KER|027|Footpath|none
BO|759|KER|027|Footpath|none
BO|760|KER|024|Footpath|none
BO|761|KER|019|Footpath|none
BO|762|KER|019|Footpath|none
BO|763|KER|021|Footpath|none
BO|764|KER|020|Footpath|none
BO|765|LIL|045|Footpath|none
BO|766|LIL|043|Footpath|none
BO|767|LIL|042|Footpath|none
BO|768|LIL|040|Footpath|none
BO|769|LIL|038|Footpath|none
BO|770|LIL|039|Footpath|none
BO|771|LIL|037|Footpath|none
BO|772|LIL|034|Footpath|none
BO|773|LIL|060|Footpath|none
BO|774|LIL|061|Footpath|none
BO|775|LIL|047|Footpath|none
BO|776|LIL|048|Footpath|none
BO|777|LIL|051|Footpath|none
BO|778|LIL|050|Footpath|none
BO|779|WES|194|Footpath|none
BO|780|WES|193|Footpath|none
BO|781|WES|173|Footpath|none
BO|782|WES|191|Footpath|none
BO|783|WES|188|Footpath|none
BO|784|WES|175|Footpath|none
BO|785|WES|189|Footpath|none
BO|786|WES|187|Footpath|none
BO|787|WES|181|Footpath|none
BO|788|WES|178|Footpath|none
BO|789|WES|179|Footpath|none
BO|790|WES|180|Footpath|none
BO|791|WES|183|Footpath|none
BO|792|WES|184|Footpath|none
BO|793|WES|166|Footpath|none
BO|794|WES|176|Footpath|none
BO|795|WES|210|Footpath|none
BO|796|WES|177|Footpath|none
BO|797|WES|171|Footpath|none
BO|798|WES|201|Footpath|none
BO|799|WES|161|Footpath|none
BO|800|WES|158|Footpath|none
BO|801|WES|156|Footpath|none
BO|802|WES|163|Footpath|none
BO|803|WES|162|Footpath|none
BO|804|WES|165|Footpath|none
BO|805|WES|164|Footpath|none
BO|806|WES|133|Footpath|none
BO|807|WES|130|Footpath|none
BO|808|WES|128|Footpath|none
BO|809|WES|129|Footpath|none
BO|810|WES|127|Footpath|none
BO|811|WES|134|Footpath|none
BO|812|WES|126|Footpath|none
BO|813|WES|125|Footpath|none
BO|814|BOL|441|Footpath|none
BO|815|BOL|432|Footpath|none
BO|816|BOL|430|Footpath|none
BO|817|BOL|397|Footpath|none
BO|818|BOL|423|Footpath|none
BO|819|BOL|421|Footpath|none
BO|820|BOL|422|Footpath|none
BO|821|BOL|393|Footpath|none
BO|822|BOL|443|Footpath|none
BO|823|BOL|435|Footpath|none
BO|824|BOL|383|Footpath|none
BO|825|FAR|029|Footpath|none
BO|826|KER|052|Footpath|none
BO|827|KER|053|Footpath|none
BO|828|KER|002|Footpath|none
BO|829|KER|001|Footpath|none
BO|830|KER|049|Footpath|none
BO|831|KER|045|Footpath|none
BO|832|KER|050|Footpath|none
BO|833|KER|039|Footpath|none
BO|834|KER|048|Footpath|none
BO|835|KER|047|Footpath|none
BO|836|KER|043|Footpath|none
BO|837|KER|045|Footpath|none
BO|838|KER|051|Footpath|none
BO|839|KER|035|Footpath|none
BO|840|KER|033|Footpath|none
BO|841|KER|022|Footpath|none
BO|842|KER|032|Footpath|none
BO|843|KER|036|Footpath|none
BO|844|KER|031|Footpath|none
BO|845|KER|030|Footpath|none
BO|846|KER|028|Footpath|none
BO|847|BLA|079|Footpath|none
BO|848|TEG|011|Footpath|none
BO|849|BOL|505|Footpath|none
BO|850|TEG|017|Footpath|none
BO|851|BOL|508|Footpath|none
BO|852|HOR|060a|Footpath|none
BO|853|HOR|086|Footpath|none
BO|854|HOR|086|Footpath|none
BO|855|BOL|504a|Footpath|none
BO|856|BOL|008|Footpath|none
BO|857|BOL|009|Footpath|none
BO|858|BOL|448|Footpath|none
BO|859|BOL|369|Footpath|none
BO|860|TBC|013|Footpath|none
BO|861|WES|068|Footpath|none
BO|862|BOL|232|Footpath|none
BO|863|LIL|062|Footpath|none
BO|864|KER|012|Footpath|none
BO|865|KER|016|Footpath|none
BO|866|KER|013|Footpath|none
BO|867|KER|014|Footpath|none
BO|868|KER|025|Footpath|none
BO|869|WOR|125|Footpath|none
BO|870|WOR|123|Footpath|none
BO|871|WOR|108|Footpath|none
BO|872|WOR|112|Footpath|none
BO|873|BOL|434|Footpath|none
BO|874|WES|126a|Footpath|none
BO|875|WES|213|Footpath|none
BO|876|WES|185|Footpath|none
BO|877|HOR|118|Footpath|none
BO|878|BOL|501|Footpath|none
BO|879|BOL|285|Footpath|none
BO|880|BLA|018|Footpath|none
BO|881|WES|006|Footpath|none
BO|882|WES|014|Footpath|none
BO|883|WES|051|Footpath|none
BO|884|BOL|085|Footpath|none
BO|885|BOL|084|Footpath|none
BO|886|BOL|088|Footpath|none
BO|887|BOL|158|Footpath|none
BO|888|BOL|155|Footpath|none
BO|889|BOL|146|Footpath|none
BO|890|BOL|200|Footpath|none
BO|891|TBS|053|Footpath|none
BO|892|TBS|047|Footpath|none
BO|893|TEG|032|Footpath|none
BO|894|TEA|019|Footpath|none
BO|895|TEA|020|Footpath|none
BO|896|TEA|018|Footpath|none
BO|897|BOL|503|Footpath|none
BO|898|BOL|139|Footpath|none
BO|899|TEG|058|Footpath|none
BO|900|BOL|193|Footpath|none
BO|901|BOL|317|Footpath|none
BO|902|BOL|315|Footpath|none
BO|903|BOL|308|Footpath|none
BO|904|LIL|003|Footpath|none
BO|905|BOL|373|Footpath|none
BO|906|BOL|368|Footpath|none
BO|907|BOL|380|Footpath|none
BO|908|WOR|110|Footpath|none
BO|909|FAR|028|Footpath|none
BO|910|KER|054|Footpath|none
BO|911|KER|007|Footpath|none
BO|912|BOL|406|Footpath|none
BO|913|BOL|403|Footpath|none
BO|914|WES|143|Footpath|none
BO|915|BOL|219|Footpath|none
BO|916|BOL|213|Footpath|none
BO|917|BOL|350|Footpath|none
BO|918|HOR|028|Footpath|none
BO|919|BOL|389|Footpath|none
BO|920|BOL|360|Footpath|none
BO|921|WES|140|Footpath|none
BO|922|WES|140a|Footpath|none
BO|923|HOR|185|Footpath|none
BO|924|WOR|102|Footpath|none
BO|925|WOR|154|Footpath|none
BO|926|BOL|502|Footpath|none
BO|927|LIL|033|Footpath|none
BO|928|LIL|030|Footpath|none
BO|929|LIL|030|Footpath|none
BO|930|LIL|029|Footpath|none
BO|931|LIL|031|Footpath|none
BO|932|TEG|047|Footpath|none
BO|933|TCH|035|Footpath|none
BO|934|TEG|018|Footpath|none
BO|935|TEG|030a|Footpath|none
BO|936|TEG|030b|Footpath|none
BO|937|TBC|024|Footpath|none
BO|938|HOR|073|Footpath|none
BO|939|BOL|506|Footpath|none
BO|940|BLA|001|Footpath|none
BO|941|BLA|005|Footpath|none
BO|942|BLA|007|Footpath|none
BO|943|BLA|007|Footpath|none
BO|944|BLA|007|Footpath|none
BO|945|BLA|007|Footpath|none
BO|946|BLA|010|Footpath|none
BO|947|BLA|011|Footpath|none
BO|948|BLA|012|Footpath|none
BO|949|BLA|013|Footpath|none
BO|950|BLA|017|Footpath|none
BO|951|BLA|019|Footpath|none
BO|952|BLA|020|Footpath|none
BO|953|BLA|020|Footpath|none
BO|954|BLA|020|Footpath|none
BO|955|BLA|022|Footpath|none
BO|956|BLA|027|Footpath|none
BO|957|BLA|029|Footpath|none
BO|958|BLA|031|Footpath|none
BO|959|BLA|033|Footpath|none
BO|960|BLA|033|Footpath|none
BO|961|BLA|033|Footpath|none
BO|962|BLA|035|Footpath|none
BO|963|BLA|036|Footpath|none
BO|964|BLA|036|Footpath|none
BO|965|BLA|039|Footpath|none
BO|966|BLA|042|Footpath|none
BO|967|BLA|043|Footpath|none
BO|968|BLA|043|Footpath|none
BO|969|BLA|044|Footpath|none
BO|970|BLA|046|Footpath|none
BO|971|BLA|049|Footpath|none
BO|972|BLA|047|Footpath|none
BO|973|BLA|046|Footpath|none
BO|974|BLA|050|Footpath|none
BO|975|BLA|050|Footpath|none
BO|976|BLA|050|Footpath|none
BO|977|BLA|050|Footpath|none
BO|978|BLA|058|Footpath|none
BO|979|BLA|058|Footpath|none
BO|980|BLA|058|Footpath|none
BO|981|BLA|063|Footpath|none
BO|982|BLA|065|Footpath|none
BO|983|BLA|067|Footpath|none
BO|984|BLA|067|Footpath|none
BO|985|BLA|068|Footpath|none
BO|986|BLA|068|Footpath|none
BO|987|BLA|068|Footpath|none
BO|988|BLA|073|Footpath|none
BO|989|BLA|073|Footpath|none
BO|990|BLA|073|Footpath|none
BO|991|BLA|078|Footpath|none
BO|992|BLA|080|Footpath|none
BO|993|BLA|081|Footpath|none
BO|994|TBN|012|Footpath|none
BO|995|TBN|033|Footpath|none
BO|996|TEG|001|Footpath|none
BO|997|TEG|007|Footpath|none
BO|998|TEG|007|Footpath|none
BO|999|TEG|009|Footpath|none
BO|1000|TEG|009|Footpath|none
BO|1001|TEG|011|Footpath|none
BO|1002|TEG|011|Footpath|none
BO|1003|TEG|011|Footpath|none
BO|1004|TEG|013|Footpath|none
BO|1005|TEG|016|Footpath|none
BO|1006|TEG|017|Footpath|none
BO|1007|TEG|017|Footpath|none
BO|1008|TEG|020|Footpath|none
BO|1009|TEG|020|Footpath|none
BO|1010|TEG|021|Footpath|none
BO|1011|TEG|026|Footpath|none
BO|1012|TEG|027|Footpath|none
BO|1013|TEG|027|Footpath|none
BO|1014|TEG|027|Footpath|none
BO|1015|TEG|027|Footpath|none
BO|1016|TEG|029|Footpath|none
BO|1017|TEG|029|Footpath|none
BO|1018|TEG|030|Footpath|none
BO|1019|TEG|022|Footpath|none
BO|1020|TEG|031|Footpath|none
BO|1021|TEG|049|Footpath|none
BO|1022|TEG|051|Footpath|none
BO|1023|TEG|053|Footpath|none
BO|1024|TEA|002|Footpath|none
BO|1025|TEA|004|Footpath|none
BO|1026|TEA|003|Footpath|none
BO|1027|TEA|006|Footpath|none
BO|1028|TEA|010|Footpath|none
BO|1029|TEA|012|Footpath|none
BO|1030|TEA|014|Footpath|none
BO|1031|TEA|014|Footpath|none
BO|1032|TEA|014|Footpath|none
BO|1033|TEA|014|Footpath|none
BO|1034|TEA|019|Footpath|none
BO|1035|TBC|001|Footpath|none
BO|1036|TBC|001|Footpath|none
BO|1037|TBC|001|Footpath|none
BO|1038|TBC|005|Footpath|none
BO|1039|TBC|005|Footpath|none
BO|1040|TBC|005|Footpath|none
BO|1041|TBC|005|Footpath|none
BO|1042|TBC|012|Footpath|none
BO|1043|TBC|015|Footpath|none
BO|1044|TBC|016|Footpath|none
BO|1045|TBC|016|Footpath|none
BO|1046|TBC|017|Footpath|none
BO|1047|TBC|018|Footpath|none
BO|1048|TBC|022|Footpath|none
BO|1049|TBS|041|Footpath|none
BO|1050|TBS|041|Footpath|none
BO|1051|TBS|041|Footpath|none
BO|1052|TBS|041|Footpath|none
BO|1053|TBS|043|Footpath|none
BO|1054|TBS|043|Footpath|none
BO|1055|TBS|043|Footpath|none
BO|1056|TBS|045|Footpath|none
BO|1057|TBS|046|Footpath|none
BO|1058|TBS|048|Footpath|none
BO|1059|TBS|050|Footpath|none
BO|1060|TBS|050|Footpath|none
BO|1061|TBS|050|Footpath|none
BO|1062|TBS|050|Footpath|none
BO|1063|TBS|051|Footpath|none
BO|1064|KER|046|Footpath|none
BO|1065|KER|045|Footpath|none
BO|1066|KER|046|Footpath|none
BO|1067|KER|046|Footpath|none
BO|1068|KER|045|Footpath|none
BO|1069|BOL|126|Footpath|none
BO|1070|BOL|149|Footpath|none
BO|1071|BOL|244|Footpath|none
BO|1072|BOL|506|Footpath|none
BO|1073|HOR|111|Footpath|none
BO|1074|HOR|107|Footpath|none
BO|1075|HOR|108|Footpath|none
BO|1076|HOR|184|Footpath|none
BO|1077|BOL|285|Footpath|none
BO|1078|BOL|285|Footpath|none
BO|1079|BOL|506|Footpath|none
BO|1080|BOL|285|Footpath|none
BO|1081|HOR|106|Footpath|none
BO|1082|HOR|106|Footpath|none
BO|1083|HOR|106|Footpath|none
BO|1084|HOR|106|Footpath|none
BO|1085|BOL|285|Footpath|none
BO|1086|BOL|107|Footpath|none
BO|1087|HOR|108|Footpath|none
BO|1088|WES|094|Footpath|none
BO|1089|WES|094|Footpath|none
BO|1090|WES|094|Footpath|none
BO|1091|BOL|085|Footpath|none
BO|1092|BOL|085|Footpath|none
BO|1093|BOL|104|Footpath|none
BO|1094|BOL|328|Footpath|none
BO|1095|BOL|328|Footpath|none
BO|1096|BOL|328|Footpath|none
BO|1097|BOL|328|Footpath|none
BO|1098|KER|022|Footpath|none
BO|1099|KER|022|Footpath|none
BO|1100|KER|022|Footpath|none
BO|1101|KER|022|Footpath|none
BO|1102|LIL|016|Footpath|none
BO|1103|LIL|016|Footpath|none
BO|1104|LIL|033|Footpath|none
BO|1105|TBN|008|Footpath|none
BO|1106|TBN|007|Footpath|none
BO|1107|TBN|007|Footpath|none
BO|1108|WES|146|Footpath|none
BO|1109|WES|146|Footpath|none
BO|1110|WES|171|Footpath|none
BO|1111|WES|183|Footpath|none
BO|1112|BLA|078|Footpath|none
BO|1113|BLA|078|Footpath|none
BO|1114|BOL|165|Footpath|none
BO|1115|BOL|165|Footpath|none
BO|1116|BOL|165|Footpath|none
BO|1117|TBC|007|Footpath|none
BO|1118|BOL|150|Footpath|none
BO|1119|FAR|017|Footpath|none
BO|1120|FAR|017|Footpath|none
BO|1121|KER|008|Footpath|none
BO|1122|KER|008|Footpath|none
BO|1123|WES|174|Footpath|none
BO|1124|WES|174|Footpath|none
BO|1125|WES|177|Footpath|none
BO|1126|BOL|231|Footpath|none
BO|1127|BOL|231|Footpath|none
BO|1128|BOL|231|Footpath|none
BO|1129|BOL|231|Footpath|none
BO|1130|BOL|231|Footpath|none
BO|1131|BOL|231|Footpath|none
BO|1132|BOL|231|Footpath|none
BO|1133|BOL|231|Footpath|none
BO|1134|BOL|510|Footpath|none
BO|1135|LIL|014|Footpath|none
BO|1136|LIL|014|Footpath|none
BO|1137|LIL|014|Footpath|none
BO|1138|BOL|512|Footpath|none
BO|1139|BOL|149|Footpath|none
BO|1140|BOL|149|Footpath|none
BO|1141|BOL|149|Footpath|none
BO|1142|BOL|149|Footpath|none
BO|1143|BOL|149|Footpath|none
BO|1144|BOL|149|Footpath|none
BO|1145|BOL|149|Footpath|none
BO|1146|BOL|149|Footpath|none
BO|1147|BOL|149|Footpath|none
BO|1148|BOL|149|Footpath|none
BO|1149|BOL|149|Footpath|none
BO|1150|BOL|149|Footpath|none
BO|1151|BOL|149|Footpath|none
BO|1152|BOL|149|Footpath|none
BO|1153|BOL|149|Footpath|none
BO|1154|BOL|149|Footpath|none
BO|1155|BOL|035|Footpath|none
BO|1156|BOL|047|Footpath|none
BO|1157|WES|211|Footpath|none
BO|1158|WES|211|Footpath|none
BO|1159|HOR|068|Footpath|none
BO|1160|HOR|068|Footpath|none
BO|1161|HOR|068|Footpath|none
BO|1162|LIL|012|Footpath|none
BO|1163|BOL|514|Footpath|none
BO|1164|BOL|384|Footpath|none
BO|1165|TEG|059|Footpath|none
BO|1166|BOL|509|Footpath|none
BO|1167|BOL|509|Footpath|none
BO|1168|BOL|513|Footpath|none
BO|1169|WES|123|Footpath|none
BO|1170|WES|123|Footpath|none
BO|1171|BLA|024|Footpath|none
BO|1172|HOR|105|Footpath|none
BO|1173|HOR|105|Footpath|none
BO|1174|HOR|077|Footpath|none
BO|1175|HOR|077|Footpath|none
BO|1176|HOR|077|Footpath|none
BO|1177|BOL|517|Footpath|none
BO|1178|BOL|518|Footpath|none
BO|1179|BLA|036|Footpath|none
BO|1180|BLA|036|Footpath|none
BO|1181|BLA|026|Footpath|none
BO|1182|BLA|026|Footpath|none
BO|1183|TBN|032|Footpath|none
BO|1184|TBN|032|Footpath|none
BO|1185|TBN|032|Footpath|none
BO|1186#1|TBC|006#1|Footpath|none
BO|1186#2|TBC|006#2|Footpath|none
BO|1187|WES|091|Footpath|none
BO|1188|WES|091|Footpath|none
BO|1189|WES|141|Footpath|none
BO|1190|WES|141|Footpath|none
BO|1191|WES|151|Footpath|none
BO|1192|WES|151|Footpath|none
BO|1193|WES|211|Footpath|none
BO|1194|WES|211|Footpath|none
BO|1195|WES|159|Footpath|none
BO|1196|WES|159|Footpath|none
BO|1197|KER|029|Footpath|none
BO|1198|KER|026|Footpath|none
BO|1199|KER|026|Footpath|none
BO|1200|HOR|119|Footpath|none
BO|1201|HOR|119|Footpath|none
BO|1202|BOL|160|Footpath|none
BO|1203|BOL|160|Footpath|none
BO|1204|BOL|100|Footpath|none
BO|1205|BOL|100|Footpath|none
BO|1206|BOL|030|Footpath|none
BO|1207|BOL|030|Footpath|none
BO|1208|BOL|074|Footpath|none
BO|1209|BOL|074|Footpath|none
BO|1210|TBC|005|Footpath|none
BO|1211|TBC|005|Footpath|none
BO|1212|TBC|005|Footpath|none
BO|1213|LIL|032|Footpath|none
BO|1214|LIL|032|Footpath|none
BO|1215|WES|182|Footpath|none
BO|1216|WES|182|Footpath|none
BO|1217|WES|192|Footpath|none
BO|1218|WES|192|Footpath|none
BO|1219|BLA|023|Footpath|none
BO|1220|BLA|023|Footpath|none
BO|1221|BOL|027|Footpath|none
BO|1222|BOL|027|Footpath|none
BO|1223|TEG|013|Footpath|none
BO|1224|TEG|013|Footpath|none
BO|1225|WES|059|Footpath|none
BO|1226|WES|059|Footpath|none
BO|1227|WES|066|Footpath|none
BO|1228|WES|066|Footpath|none
BO|1229|WES|040|Footpath|none
BO|1230|WES|040|Footpath|none
BO|1231|BOL|168|Footpath|none
BO|1232|BOL|168|Footpath|none
BO|1233|TBN|036|Footpath|none
BO|1234|TBN|036|Footpath|none
BO|1235|TBN|034|Footpath|none
BO|1236|TBN|034|Footpath|none
BO|1237|TBN|018|Footpath|none
BO|1238|TBN|018|Footpath|none
BO|1239|TBN|018|Footpath|none
BO|1240|TBN|006|Footpath|none
BO|1241|TBN|006|Footpath|none
BO|1242|TBN|019|Footpath|none
BO|1243|TBN|019|Footpath|none
BO|1244|TBN|038|Footpath|none
BO|1245|TBN|038|Footpath|none
BO|1246|TBN|037|Footpath|none
BO|1247|TBN|037|Footpath|none
BO|1248|TBN|023|Footpath|none
BO|1249|TBN|023|Footpath|none
BO|1250|TBN|025|Footpath|none
BO|1251|TBN|025|Footpath|none
BO|1252|TBN|026|Footpath|none
BO|1253|TBN|026|Footpath|none
BO|1254|TBN|060|Footpath|none
BO|1255|TBN|060|Footpath|none
BO|1256|TBN|067|Footpath|none
BO|1257|TBN|067|Footpath|none
BO|1258|TBN|067|Footpath|none
BO|1259|TBN|062|Footpath|none
BO|1260|TBN|062|Footpath|none
BO|1261|TBN|062|Footpath|none
BO|1262|WES|052|Footpath|none
BO|1263|WES|052|Footpath|none
BO|1264|WES|054|Footpath|none
BO|1265|WES|054|Footpath|none
BO|1266|WES|190|Footpath|none
BO|1267|WES|190|Footpath|none
BO|1268|WES|186|Footpath|none
BO|1269|WES|186|Footpath|none
BO|1270|WES|074|Footpath|none
BO|1271|WES|074|Footpath|none
BO|1272|TBS|045B|Footpath|none
BO|1273|TBS|045B|Footpath|none
BO|1274|WES|172|Footpath|none
BO|1275|WES|172|Footpath|none
BO|1276|BOL|516|Footpath|none
BO|1277|BOL|516|Footpath|none
BO|1278|HOR|187|Footpath|none
BO|1279|WES|062|Footpath|none
BO|1280|WES|062|Footpath|none
BO|1281|WES|062|Footpath|none
BO|1282|WES|062|Footpath|none
BO|1283|WES|062|Footpath|none
BO|1284|TBS|044A|Footpath|none
BO|1285|TBS|044A|Footpath|none
BO|1286|WES|174|Footpath|none
BO|1287|WES|174|Footpath|none
BO|1288|WES|174|Footpath|none
BO|1289|unknown|unknown|Footpath|none
BO|1290|BLA|054|Bridleway|none
BO|1291|BLA|061|Bridleway|none
BO|1292|BLA|060|Bridleway|none
BO|1293|BLA|057|Bridleway|none
BO|1294|BOL|029|Bridleway|none
BO|1295|BLA|054|Bridleway|none
BO|1296|BLA|054|Bridleway|none
BO|1297|BLA|057|Bridleway|none
BO|1298|BLA|057|Bridleway|none
BO|1299|BLA|061|Bridleway|none
BO|1300|LIL|001|Bridleway|none
BO|1301|FAR|022|Bridleway|none
BO|1302|FAR|023|Bridleway|none
BO|1303|FAR|030|Bridleway|none
BO|1304|FAR|024|Bridleway|none
BO|1305|FAR|022|Bridleway|none
BO|1306|FAR|031|Bridleway|none
BO|1307|BOL|058|"Restricted Byway"|none
BO|1308|BOL|052|"Restricted Byway"|none
BO|1309|BOL|057|"Restricted Byway"|none
BO|1310|BOL|180|"Restricted Byway"|none
BO|1311|BOL|179|"Restricted Byway"|none
BO|1312|BOL|108|"Restricted Byway"|none
BO|1313|BOL|119|"Restricted Byway"|none
BO|1314|BOL|066|"Restricted Byway"|none
BO|1315|BOL|102|"Restricted Byway"|none
BO|1316|BOL|065|"Restricted Byway"|none
BO|1317|BOL|064|"Restricted Byway"|none
BO|1318|BOL|099|"Restricted Byway"|none
BO|1319|BOL|098|"Restricted Byway"|none
BO|1320|BOL|204|"Restricted Byway"|none
BO|1321|BOL|210|"Restricted Byway"|none
BO|1322|BOL|175|"Restricted Byway"|none
BO|1323|BOL|106|"Restricted Byway"|none
BO|1324|BOL|164|"Restricted Byway"|none
BO|1325|BOL|158|"Restricted Byway"|none
BO|1326|BOL|154|"Restricted Byway"|none
BO|1327|BOL|152|"Restricted Byway"|none
BO|1328|BOL|086|"Restricted Byway"|none
BO|1329|BOL|077|"Restricted Byway"|none
BO|1330|BOL|096|"Restricted Byway"|none
BO|1331|BOL|128|"Restricted Byway"|none
BO|1332|BOL|149|"Restricted Byway"|none
BO|1333|BOL|141|"Restricted Byway"|none
BO|1334|BOL|140|"Restricted Byway"|none
BO|1335|BOL|072|"Restricted Byway"|none
BO|1336|BOL|073|"Restricted Byway"|none
BO|1337|BOL|069|"Restricted Byway"|none
BO|1338|BOL|068|"Restricted Byway"|none
BO|1339|BOL|067|"Restricted Byway"|none
BO|1340|BOL|125|"Restricted Byway"|none
BO|1341|BOL|124|"Restricted Byway"|none
BO|1342|BOL|041|"Restricted Byway"|none
BO|1343|BOL|042|"Restricted Byway"|none
BO|1344|BOL|045|"Restricted Byway"|none
BO|1345|BOL|043|"Restricted Byway"|none
BO|1346|BOL|033|"Restricted Byway"|none
BO|1347|BOL|034|"Restricted Byway"|none
BO|1348|BOL|021|"Restricted Byway"|none
BO|1349|BOL|016|"Restricted Byway"|none
BO|1350|BOL|017|"Restricted Byway"|none
BO|1351|BOL|006|"Restricted Byway"|none
BO|1352|BOL|004|"Restricted Byway"|none
BO|1353|BOL|003|"Restricted Byway"|none
BO|1354|BOL|288|"Restricted Byway"|none
BO|1355|BOL|290|"Restricted Byway"|none
BO|1356|BOL|295|"Restricted Byway"|none
BO|1357|BOL|293|"Restricted Byway"|none
BO|1358|BOL|291|"Restricted Byway"|none
BO|1359|BOL|292|"Restricted Byway"|none
BO|1360|BOl|366|"Restricted Byway"|none
BO|1361|BOL|365|"Restricted Byway"|none
BO|1362|BOL|364|"Restricted Byway"|none
BO|1363|BOL|360|"Restricted Byway"|none
BO|1364|BOL|349|"Restricted Byway"|none
BO|1365|BOL|344|"Restricted Byway"|none
BO|1366|BOL|343|"Restricted Byway"|none
BO|1367|BOL|339|"Restricted Byway"|none
BO|1368|BOL|281|"Restricted Byway"|none
BO|1369|BOL|280|"Restricted Byway"|none
BO|1370|BOL|279|"Restricted Byway"|none
BO|1371|BOL|284|"Restricted Byway"|none
BO|1372|BOL|283|"Restricted Byway"|none
BO|1373|BOL|332|"Restricted Byway"|none
BO|1374|BOL|334|"Restricted Byway"|none
BO|1375|BOL|356|"Restricted Byway"|none
BO|1376|BOL|355|"Restricted Byway"|none
BO|1377|BOL|347|"Restricted Byway"|none
BO|1378|BOL|346|"Restricted Byway"|none
BO|1379|BOL|348|"Restricted Byway"|none
BO|1380|BOL|278|"Restricted Byway"|none
BO|1381|BOL|277|"Restricted Byway"|none
BO|1382|BOL|220|"Restricted Byway"|none
BO|1383|BOL|219|"Restricted Byway"|none
BO|1384|BOL|269|"Restricted Byway"|none
BO|1385|BOL|327|"Restricted Byway"|none
BO|1386|BOL|409|"Restricted Byway"|none
BO|1387|BOL|406|"Restricted Byway"|none
BO|1388|BOL|389|"Restricted Byway"|none
BO|1389|BOL|390|"Restricted Byway"|none
BO|1390|BOL|419|"Restricted Byway"|none
BO|1391|BOL|417|"Restricted Byway"|none
BO|1392|BOL|386|"Restricted Byway"|none
BO|1393|BOL|387|"Restricted Byway"|none
BO|1394|BOL|388|"Restricted Byway"|none
BO|1395|BOL|373|"Restricted Byway"|none
BO|1396|BOL|374|"Restricted Byway"|none
BO|1397|BOL|379|"Restricted Byway"|none
BO|1398|BOL|378|"Restricted Byway"|none
BO|1399|BOL|376|"Restricted Byway"|none
BO|1400|BOL|381A|"Restricted Byway"|none
BO|1401|BOL|383|"Restricted Byway"|none
BO|1402|BOL|318|"Restricted Byway"|none
BO|1403|BOL|323|"Restricted Byway"|none
BO|1404|BOL|325|"Restricted Byway"|none
BO|1405|BOL|319|"Restricted Byway"|none
BO|1406|BOL|321|"Restricted Byway"|none
BO|1407|BOL|320|"Restricted Byway"|none
BO|1408|BOL|309|"Restricted Byway"|none
BO|1409|BOL|306|"Restricted Byway"|none
BO|1410|BOL|307|"Restricted Byway"|none
BO|1411|BOL|254|"Restricted Byway"|none
BO|1412|BOL|253|"Restricted Byway"|none
BO|1413|BOL|257|"Restricted Byway"|none
BO|1414|BOL|258|"Restricted Byway"|none
BO|1415|BOL|259|"Restricted Byway"|none
BO|1416|BOL|244|"Restricted Byway"|none
BO|1417|BOL|303|"Restricted Byway"|none
BO|1418|BOL|233|"Restricted Byway"|none
BO|1419|BOL|187|"Restricted Byway"|none
BO|1420|BOL|194|"Restricted Byway"|none
BO|1421|BOL|255|"Restricted Byway"|none
BO|1422|BOL|392|"Restricted Byway"|none
