The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CC|817|068|FP41/4|Footpath|"Chester City FP41"|0.014|-2.93981|53.20348|-2.93959|53.20333|337321,367791|337336,367774|53.20348,53.20333,-2.93959,-2.93981|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20348&lon=2.93981&lonew=W&zoom=15"", ""link"")"|"-2.93981,53.20348 -2.93959,53.20333"
CC|818|068|FP41A/1|Footpath|"Chester City FP41A"|0.007|-2.93920|53.20305|-2.93905|53.20301|337361,367742|337371,367738|53.20305,53.20301,-2.93905,-2.93920|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20305&lon=2.93920&lonew=W&zoom=15"", ""link"")"|"-2.93920,53.20305 -2.93905,53.20301"
CC|819|068|FP42/1|Footpath|"Chester City FP42"|0.027|-2.93959|53.20333|-2.93911|53.20360|337336,367774|337368,367803|53.20360,53.20333,-2.93911,-2.93959|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20333&lon=2.93959&lonew=W&zoom=15"", ""link"")"|"-2.93959,53.20333 -2.93911,53.20360"
CC|820|068|FP43/1|Footpath|"Chester City FP43"|0.038|-2.93937|53.20317|-2.93869|53.20353|337350,367756|337396,367795|53.20353,53.20317,-2.93869,-2.93937|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20317&lon=2.93937&lonew=W&zoom=15"", ""link"")"|"-2.93937,53.20317 -2.93869,53.20353"
CC|821|068|FP44/1|Footpath|"Chester City FP44"|0.032|-2.93891|53.20276|-2.93830|53.20304|337380,367710|337421,367740|53.20304,53.20276,-2.93830,-2.93891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20276&lon=2.93891&lonew=W&zoom=15"", ""link"")"|"-2.93891,53.20276 -2.93869,53.20284 -2.93854,53.20290 -2.93843,53.20297 -2.93830,53.20304"
CC|822|068|FP44/2|Footpath|"Chester City FP44"|0.015|-2.93830|53.20304|-2.93800|53.20316|337421,367740|337442,367753|53.20316,53.20304,-2.93800,-2.93830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20304&lon=2.93830&lonew=W&zoom=15"", ""link"")"|"-2.93830,53.20304 -2.93800,53.20316"
CC|823|068|FP45/1|Footpath|"Chester City FP45"|0.015|-2.93800|53.20277|-2.93770|53.20288|337441,367710|337461,367722|53.20288,53.20277,-2.93770,-2.93800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20277&lon=2.93800&lonew=W&zoom=15"", ""link"")"|"-2.93800,53.20277 -2.93770,53.20288"
CC|824|068|FP46/1|Footpath|"Chester City FP46"|0.032|-2.93851|53.20235|-2.93783|53.20259|337406,367664|337452,367690|53.20259,53.20235,-2.93783,-2.93851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20235&lon=2.93851&lonew=W&zoom=15"", ""link"")"|"-2.93851,53.20235 -2.93813,53.20249 -2.93783,53.20259"
CC|825|068|FP46/2|Footpath|"Chester City FP46"|0.015|-2.93783|53.20259|-2.93753|53.20270|337452,367690|337472,367702|53.20270,53.20259,-2.93753,-2.93783|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20259&lon=2.93783&lonew=W&zoom=15"", ""link"")"|"-2.93783,53.20259 -2.93753,53.20270"
CC|826|068|FP47/1|Footpath|"Chester City FP47"|0.023|-2.93830|53.20304|-2.93800|53.20277|337421,367740|337441,367710|53.20304,53.20277,-2.93800,-2.93830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20304&lon=2.93830&lonew=W&zoom=15"", ""link"")"|"-2.93830,53.20304 -2.93820,53.20294 -2.93818,53.20292 -2.93813,53.20289 -2.93800,53.20277"
CC|827|068|FP47/2|Footpath|"Chester City FP47"|0.014|-2.93800|53.20277|-2.93783|53.20259|337441,367710|337452,367690|53.20277,53.20259,-2.93783,-2.93800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20277&lon=2.93800&lonew=W&zoom=15"", ""link"")"|"-2.93800,53.20277 -2.93796,53.20272 -2.93783,53.20259"
CC|828|068|FP48/1|Footpath|"Chester City FP48"|0.033|-2.93813|53.20196|-2.93744|53.20220|337431,367620|337478,367646|53.20220,53.20196,-2.93744,-2.93813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20196&lon=2.93813&lonew=W&zoom=15"", ""link"")"|"-2.93813,53.20196 -2.93744,53.20220"
CC|829|068|FP49/1|Footpath|"Chester City FP49"|0.019|-2.93744|53.20220|-2.93707|53.20224|337478,367646|337502,367650|53.20224,53.20213,-2.93707,-2.93744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20220&lon=2.93744&lonew=W&zoom=15"", ""link"")"|"-2.93744,53.20220 -2.93741,53.20217 -2.93737,53.20213 -2.93721,53.20220 -2.93707,53.20224"
CC|830|068|FP49/2|Footpath|"Chester City FP49"|0.013|-2.93760|53.20236|-2.93744|53.20220|337467,367664|337478,367646|53.20236,53.20220,-2.93744,-2.93760|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20236&lon=2.93760&lonew=W&zoom=15"", ""link"")"|"-2.93760,53.20236 -2.93748,53.20224 -2.93744,53.20220"
CC|831|068|FP5/1|Footpath|"Chester City FP5"|0.02|-2.91493|53.20999|-2.91453|53.21015|338992,368493|339019,368511|53.21015,53.20999,-2.91453,-2.91493|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20999&lon=2.91493&lonew=W&zoom=15"", ""link"")"|"-2.91493,53.20999 -2.91490,53.21000 -2.91453,53.21015"
CC|832|068|FP5/2|Footpath|"Chester City FP5"|0.022|-2.91536|53.20981|-2.91493|53.20999|338963,368474|338992,368493|53.20999,53.20981,-2.91493,-2.91536|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20981&lon=2.91536&lonew=W&zoom=15"", ""link"")"|"-2.91536,53.20981 -2.91493,53.20999"
CC|833|068|FP50/1|Footpath|"Chester City FP50"|0.024|-2.93763|53.20195|-2.93734|53.20165|337465,367618|337484,367585|53.20195,53.20165,-2.93734,-2.93763|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20195&lon=2.93763&lonew=W&zoom=15"", ""link"")"|"-2.93763,53.20195 -2.93734,53.20165"
CC|834|068|FP51/1|Footpath|"Chester City FP51"|0.024|-2.93733|53.20205|-2.93703|53.20176|337485,367629|337504,367597|53.20205,53.20176,-2.93703,-2.93733|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20205&lon=2.93733&lonew=W&zoom=15"", ""link"")"|"-2.93733,53.20205 -2.93703,53.20176"
CC|835|068|FP52/1|Footpath|"Chester City FP52"|0.013|-2.93711|53.20094|-2.93686|53.20099|337498,367506|337515,367511|53.20102,53.20094,-2.93686,-2.93711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20094&lon=2.93711&lonew=W&zoom=15"", ""link"")"|"-2.93711,53.20094 -2.93689,53.20102 -2.93686,53.20099"
CC|836|068|FP52/2|Footpath|"Chester City FP52"|0.035|-2.93677|53.20103|-2.93617|53.20132|337521,367515|337561,367547|53.20132,53.20103,-2.93617,-2.93681|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20103&lon=2.93677&lonew=W&zoom=15"", ""link"")"|"-2.93677,53.20103 -2.93681,53.20106 -2.93617,53.20132"
CC|837|068|FP52/3|Footpath|"Chester City FP52"|0.005|-2.93686|53.20099|-2.93677|53.20103|337515,367511|337521,367515|53.20103,53.20099,-2.93677,-2.93686|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20099&lon=2.93686&lonew=W&zoom=15"", ""link"")"|"-2.93686,53.20099 -2.93677,53.20103"
CC|838|068|FP52A/1|Footpath|"Chester City FP52A"|0.008|-2.93686|53.20099|-2.93681|53.20087|337515,367511|337518,367498|53.20099,53.20087,-2.93681,-2.93686|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20099&lon=2.93686&lonew=W&zoom=15"", ""link"")"|"-2.93686,53.20099 -2.93682,53.20095 -2.93681,53.20093 -2.93681,53.20087"
CC|839|068|FP53/1|Footpath|"Chester City FP53"|0.033|-2.93677|53.20103|-2.93609|53.20127|337521,367515|337566,367541|53.20127,53.20103,-2.93609,-2.93677|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20103&lon=2.93677&lonew=W&zoom=15"", ""link"")"|"-2.93677,53.20103 -2.93609,53.20127"
CC|840|068|FP54/1|Footpath|"Chester City FP54"|0.004|-2.93699|53.20062|-2.93691|53.20065|337505,367470|337511,367473|53.20065,53.20062,-2.93691,-2.93699|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20062&lon=2.93699&lonew=W&zoom=15"", ""link"")"|"-2.93699,53.20062 -2.93691,53.20065"
CC|841|068|FP54/2|Footpath|"Chester City FP54"|0.005|-2.93691|53.20065|-2.93682|53.20069|337511,367473|337517,367478|53.20069,53.20065,-2.93682,-2.93691|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20065&lon=2.93691&lonew=W&zoom=15"", ""link"")"|"-2.93691,53.20065 -2.93682,53.20069"
CC|842|068|FP54/3|Footpath|"Chester City FP54"|0.012|-2.93682|53.20069|-2.93657|53.20079|337517,367478|337534,367488|53.20079,53.20069,-2.93657,-2.93682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20069&lon=2.93682&lonew=W&zoom=15"", ""link"")"|"-2.93682,53.20069 -2.93657,53.20079"
CC|843|068|FP55/1|Footpath|"Chester City FP55"|0.029|-2.93691|53.20065|-2.93651|53.20031|337511,367473|337537,367435|53.20065,53.20031,-2.93651,-2.93691|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20065&lon=2.93691&lonew=W&zoom=15"", ""link"")"|"-2.93691,53.20065 -2.93651,53.20031"
CC|844|068|FP56/1|Footpath|"Chester City FP56"|0.03|-2.93682|53.20069|-2.93641|53.20034|337517,367478|337544,367438|53.20069,53.20034,-2.93641,-2.93682|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20069&lon=2.93682&lonew=W&zoom=15"", ""link"")"|"-2.93682,53.20069 -2.93641,53.20034"
CC|845|068|FP57/1|Footpath|"Chester City FP57"|0.043|-2.93538|53.20062|-2.93480|53.20011|337613,367469|337651,367411|53.20062,53.20011,-2.93480,-2.93538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20062&lon=2.93538&lonew=W&zoom=15"", ""link"")"|"-2.93538,53.20062 -2.93480,53.20011"
CC|846|068|FP58/1|Footpath|"Chester City FP58"|0.017|-2.93498|53.20155|-2.93478|53.20133|337641,367572|337654,367547|53.20155,53.20133,-2.93478,-2.93498|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20155&lon=2.93498&lonew=W&zoom=15"", ""link"")"|"-2.93498,53.20155 -2.93496,53.20149 -2.93478,53.20133"
CC|847|068|FP58/2|Footpath|"Chester City FP58"|0.017|-2.93478|53.20133|-2.93455|53.20113|337654,367547|337669,367525|53.20133,53.20113,-2.93455,-2.93478|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20133&lon=2.93478&lonew=W&zoom=15"", ""link"")"|"-2.93478,53.20133 -2.93455,53.20113"
CC|848|068|FP59/1|Footpath|"Chester City FP59"|0.017|-2.93478|53.20133|-2.93511|53.20120|337654,367547|337632,367533|53.20133,53.20120,-2.93478,-2.93511|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20133&lon=2.93478&lonew=W&zoom=15"", ""link"")"|"-2.93478,53.20133 -2.93505,53.20122 -2.93511,53.20120"
CC|849|068|FP59A/1|Footpath|"Chester City FP59A"|0.012|-2.93532|53.20111|-2.93555|53.20101|337618,367523|337602,367512|53.20111,53.20101,-2.93532,-2.93555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20111&lon=2.93532&lonew=W&zoom=15"", ""link"")"|"-2.93532,53.20111 -2.93555,53.20101"
CC|850|068|FP6/1|Footpath|"Chester City FP6"|0.029|-2.91488|53.20881|-2.91548|53.20891|338994,368362|338954,368374|53.20891,53.20881,-2.91488,-2.91548|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20881&lon=2.91488&lonew=W&zoom=15"", ""link"")"|"-2.91488,53.20881 -2.91492,53.20881 -2.91491,53.20885 -2.91543,53.20891 -2.91548,53.20891"
CC|851|068|FP6/2|Footpath|"Chester City FP6"|0.032|-2.91272|53.20865|-2.91343|53.20865|339138,368342|339091,368343|53.20870,53.20864,-2.91272,-2.91343|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20865&lon=2.91272&lonew=W&zoom=15"", ""link"")"|"-2.91272,53.20865 -2.91273,53.20866 -2.91274,53.20864 -2.91329,53.20870 -2.91343,53.20865"
CC|852|068|FP6/3|Footpath|"Chester City FP6"|0.034|-2.91157|53.20855|-2.91240|53.20862|339215,368330|339159,368339|53.20862,53.20855,-2.91157,-2.91240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20855&lon=2.91157&lonew=W&zoom=15"", ""link"")"|"-2.91157,53.20855 -2.91220,53.20860 -2.91240,53.20862"
CC|853|068|FP6/5|Footpath|"Chester City FP6"|0.018|-2.91446|53.20875|-2.91488|53.20881|339022,368355|338994,368362|53.20881,53.20875,-2.91446,-2.91488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20875&lon=2.91446&lonew=W&zoom=15"", ""link"")"|"-2.91446,53.20875 -2.91456,53.20876 -2.91488,53.20881"
CC|854|068|FP6/7|Footpath|"Chester City FP6"|0.009|-2.91424|53.20873|-2.91446|53.20875|339037,368352|339022,368355|53.20875,53.20873,-2.91424,-2.91446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20873&lon=2.91424&lonew=W&zoom=15"", ""link"")"|"-2.91424,53.20873 -2.91446,53.20875"
CC|855|068|FP6/8|Footpath|"Chester City FP6"|0.034|-2.91343|53.20865|-2.91424|53.20873|339091,368343|339037,368352|53.20873,53.20865,-2.91343,-2.91424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20865&lon=2.91343&lonew=W&zoom=15"", ""link"")"|"-2.91343,53.20865 -2.91424,53.20873"
CC|856|068|FP6/9|Footpath|"Chester City FP6"|0.013|-2.91240|53.20862|-2.91272|53.20865|339159,368339|339138,368342|53.20865,53.20862,-2.91240,-2.91272|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20862&lon=2.91240&lonew=W&zoom=15"", ""link"")"|"-2.91240,53.20862 -2.91272,53.20865"
CC|857|068|FP60/1|Footpath|"Chester City FP60"|0.017|-2.93506|53.20092|-2.93532|53.20111|337635,367502|337618,367523|53.20111,53.20092,-2.93506,-2.93532|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20092&lon=2.93506&lonew=W&zoom=15"", ""link"")"|"-2.93506,53.20092 -2.93511,53.20096 -2.93532,53.20111"
CC|858|068|FP61/1|Footpath|"Chester City FP61"|0.035|-2.93380|53.20204|-2.93334|53.20162|337721,367625|337751,367578|53.20204,53.20162,-2.93334,-2.93380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20204&lon=2.93380&lonew=W&zoom=15"", ""link"")"|"-2.93380,53.20204 -2.93334,53.20162"
CC|859|068|FP62/1|Footpath|"Chester City FP62"|0.014|-2.93239|53.20265|-2.93219|53.20248|337816,367692|337829,367673|53.20265,53.20248,-2.93219,-2.93239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20265&lon=2.93239&lonew=W&zoom=15"", ""link"")"|"-2.93239,53.20265 -2.93219,53.20248"
CC|860|068|FP63/1|Footpath|"Chester City FP63"|0.017|-2.93129|53.20310|-2.93105|53.20290|337890,367741|337905,367718|53.20310,53.20290,-2.93105,-2.93129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20310&lon=2.93129&lonew=W&zoom=15"", ""link"")"|"-2.93129,53.20310 -2.93105,53.20290"
CC|861|068|FP63/2|Footpath|"Chester City FP63"|0.019|-2.93105|53.20290|-2.93079|53.20268|337905,367718|337923,367694|53.20290,53.20268,-2.93079,-2.93105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20290&lon=2.93105&lonew=W&zoom=15"", ""link"")"|"-2.93105,53.20290 -2.93079,53.20268"
CC|862|068|FP64/1|Footpath|"Chester City FP64"|0.011|-2.93127|53.20281|-2.93105|53.20290|337891,367709|337905,367718|53.20290,53.20281,-2.93105,-2.93127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20281&lon=2.93127&lonew=W&zoom=15"", ""link"")"|"-2.93127,53.20281 -2.93105,53.20290"
CC|863|068|FP65/1|Footpath|"Chester City FP65"|0.02|-2.93224|53.20388|-2.93197|53.20364|337827,367828|337845,367802|53.20388,53.20364,-2.93197,-2.93224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20388&lon=2.93224&lonew=W&zoom=15"", ""link"")"|"-2.93224,53.20388 -2.93197,53.20364"
CC|864|068|FP65/2|Footpath|"Chester City FP65"|0.004|-2.93197|53.20364|-2.93191|53.20359|337845,367802|337849,367796|53.20364,53.20359,-2.93191,-2.93197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20364&lon=2.93197&lonew=W&zoom=15"", ""link"")"|"-2.93197,53.20364 -2.93191,53.20359"
CC|865|068|FP66/1|Footpath|"Chester City FP66"|0.021|-2.93265|53.20336|-2.93300|53.20319|337799,367771|337776,367752|53.20336,53.20319,-2.93263,-2.93300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20336&lon=2.93265&lonew=W&zoom=15"", ""link"")"|"-2.93265,53.20336 -2.93263,53.20334 -2.93300,53.20319"
CC|866|068|FP66/2|Footpath|"Chester City FP66"|0.016|-2.93268|53.20291|-2.93246|53.20272|337797,367721|337811,367700|53.20291,53.20272,-2.93246,-2.93268|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20291&lon=2.93268&lonew=W&zoom=15"", ""link"")"|"-2.93268,53.20291 -2.93246,53.20272"
CC|867|068|FP66/3|Footpath|"Chester City FP66"|0.023|-2.93300|53.20319|-2.93268|53.20291|337776,367752|337797,367721|53.20319,53.20291,-2.93268,-2.93300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20319&lon=2.93300&lonew=W&zoom=15"", ""link"")"|"-2.93300,53.20319 -2.93268,53.20291"
CC|868|068|FP66/4|Footpath|"Chester City FP66"|0.013|-2.93283|53.20352|-2.93265|53.20336|337787,367789|337799,367771|53.20352,53.20336,-2.93265,-2.93283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20352&lon=2.93283&lonew=W&zoom=15"", ""link"")"|"-2.93283,53.20352 -2.93265,53.20336"
CC|869|068|FP67/1|Footpath|"Chester City FP67"|0.034|-2.93265|53.20336|-2.93197|53.20364|337799,367771|337845,367802|53.20364,53.20336,-2.93197,-2.93265|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20336&lon=2.93265&lonew=W&zoom=15"", ""link"")"|"-2.93265,53.20336 -2.93197,53.20364"
CC|870|068|FP68/1|Footpath|"Chester City FP68"|0.03|-2.93268|53.20291|-2.93326|53.20266|337797,367721|337758,367694|53.20291,53.20266,-2.93268,-2.93326|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20291&lon=2.93268&lonew=W&zoom=15"", ""link"")"|"-2.93268,53.20291 -2.93290,53.20282 -2.93303,53.20276 -2.93320,53.20269 -2.93326,53.20266"
CC|871|068|FP69/1|Footpath|"Chester City FP69"|0.015|-2.93446|53.20360|-2.93425|53.20342|337679,367799|337692,367779|53.20360,53.20342,-2.93425,-2.93446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20360&lon=2.93446&lonew=W&zoom=15"", ""link"")"|"-2.93446,53.20360 -2.93425,53.20342"
CC|872|068|FP69/2|Footpath|"Chester City FP69"|0.003|-2.93425|53.20342|-2.93420|53.20338|337692,367779|337696,367775|53.20342,53.20338,-2.93420,-2.93425|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20342&lon=2.93425&lonew=W&zoom=15"", ""link"")"|"-2.93425,53.20342 -2.93420,53.20338"
CC|873|068|FP69/3|Footpath|"Chester City FP69"|0.035|-2.93420|53.20338|-2.93371|53.20296|337696,367775|337728,367727|53.20338,53.20296,-2.93371,-2.93420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20338&lon=2.93420&lonew=W&zoom=15"", ""link"")"|"-2.93420,53.20338 -2.93371,53.20296"
CC|874|068|FP7/1|Footpath|"Chester City FP7"|0.014|-2.91337|53.20885|-2.91343|53.20865|339095,368365|339091,368343|53.20885,53.20865,-2.91337,-2.91343|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20885&lon=2.91337&lonew=W&zoom=15"", ""link"")"|"-2.91337,53.20885 -2.91338,53.20881 -2.91340,53.20874 -2.91343,53.20865"
CC|875|068|FP7/2|Footpath|"Chester City FP7"|0.051|-2.91319|53.20959|-2.91337|53.20885|339108,368447|339095,368365|53.20959,53.20885,-2.91319,-2.91337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20959&lon=2.91319&lonew=W&zoom=15"", ""link"")"|"-2.91319,53.20959 -2.91327,53.20928 -2.91329,53.20919 -2.91335,53.20889 -2.91336,53.20887 -2.91337,53.20885"
CC|876|068|FP70/1|Footpath|"Chester City FP70"|0.076|-2.93420|53.20338|-2.93269|53.20401|337696,367775|337798,367843|53.20401,53.20338,-2.93269,-2.93420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20338&lon=2.93420&lonew=W&zoom=15"", ""link"")"|"-2.93420,53.20338 -2.93269,53.20401"
CC|877|068|FP71/1|Footpath|"Chester City FP71"|0.052|-2.93373|53.20363|-2.93320|53.20412|337728,367802|337764,367856|53.20412,53.20363,-2.93299,-2.93373|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20363&lon=2.93373&lonew=W&zoom=15"", ""link"")"|"-2.93373,53.20363 -2.93299,53.20394 -2.93320,53.20412"
CC|878|068|FP71/2|Footpath|"Chester City FP71"|0.026|-2.93425|53.20342|-2.93373|53.20363|337692,367779|337728,367802|53.20363,53.20342,-2.93373,-2.93425|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20342&lon=2.93425&lonew=W&zoom=15"", ""link"")"|"-2.93425,53.20342 -2.93373,53.20363"
CC|879|068|FP72/1|Footpath|"Chester City FP72"|0.015|-2.93393|53.20381|-2.93373|53.20363|337714,367822|337728,367802|53.20381,53.20363,-2.93373,-2.93393|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20381&lon=2.93393&lonew=W&zoom=15"", ""link"")"|"-2.93393,53.20381 -2.93381,53.20370 -2.93373,53.20363"
CC|880|068|FP73/1|Footpath|"Chester City FP73"|0.012|-2.93325|53.20413|-2.93350|53.20403|337760,367857|337743,367846|53.20413,53.20403,-2.93325,-2.93350|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20413&lon=2.93325&lonew=W&zoom=15"", ""link"")"|"-2.93325,53.20413 -2.93328,53.20412 -2.93350,53.20403"
CC|881|068|FP74/1|Footpath|"Chester City FP74"|0.017|-2.93337|53.20311|-2.93300|53.20319|337751,367744|337776,367752|53.20319,53.20311,-2.93300,-2.93337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20311&lon=2.93337&lonew=W&zoom=15"", ""link"")"|"-2.93337,53.20311 -2.93317,53.20319 -2.93300,53.20319"
CC|882|068|FP74/2|Footpath|"Chester City FP74"|0.017|-2.93371|53.20296|-2.93337|53.20311|337728,367727|337751,367744|53.20311,53.20296,-2.93337,-2.93371|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20296&lon=2.93371&lonew=W&zoom=15"", ""link"")"|"-2.93371,53.20296 -2.93337,53.20311"
CC|883|068|FP75/1|Footpath|"Chester City FP75"|0.018|-2.93363|53.20332|-2.93337|53.20311|337734,367767|337751,367744|53.20332,53.20311,-2.93337,-2.93363|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20332&lon=2.93363&lonew=W&zoom=15"", ""link"")"|"-2.93363,53.20332 -2.93337,53.20311"
CC|884|068|FP76/1|Footpath|"Chester City FP76"|0.028|-2.93169|53.20474|-2.93127|53.20443|337865,367924|337893,367889|53.20474,53.20443,-2.93127,-2.93169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20474&lon=2.93169&lonew=W&zoom=15"", ""link"")"|"-2.93169,53.20474 -2.93127,53.20443"
CC|885|068|FP76/2|Footpath|"Chester City FP76"|0.004|-2.93127|53.20443|-2.93121|53.20439|337893,367889|337897,367884|53.20443,53.20439,-2.93121,-2.93127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20443&lon=2.93127&lonew=W&zoom=15"", ""link"")"|"-2.93127,53.20443 -2.93121,53.20439"
CC|886|068|FP76/3|Footpath|"Chester City FP76"|0.015|-2.93121|53.20439|-2.93098|53.20423|337897,367884|337912,367866|53.20439,53.20423,-2.93098,-2.93121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20439&lon=2.93121&lonew=W&zoom=15"", ""link"")"|"-2.93121,53.20439 -2.93098,53.20423"
