The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SS|296||LH25|Footpath|150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63858&lon=4.11878&lonew=W&zoom=15"", ""link"")"|"-4.11878,51.63858 -4.11883,51.63866 -4.11917,51.63906 -4.11922,51.63913 -4.11915,51.63928 -4.11914,51.63945 -4.11912,51.63971 -4.11913,51.63986"
SS|297||LC51|Footpath|156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63891&lon=4.05969&lonew=W&zoom=15"", ""link"")"|"-4.05969,51.63891 -4.05991,51.63906 -4.05996,51.63924 -4.05975,51.63978 -4.05954,51.64018 -4.05947,51.64019"
SS|298||LC55|Footpath|701|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63934&lon=4.06290&lonew=W&zoom=15"", ""link"")"|"-4.06290,51.63934 -4.06569,51.63953 -4.06614,51.63957 -4.06692,51.63994 -4.06697,51.64082 -4.06702,51.64121 -4.06752,51.64228 -4.06760,51.64246 -4.06784,51.64280 -4.06828,51.64347"
SS|299||LH21|Footpath|236|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63810&lon=4.12097&lonew=W&zoom=15"", ""link"")"|"-4.12097,51.63810 -4.12081,51.63827 -4.12072,51.63838 -4.12054,51.63855 -4.12039,51.63867 -4.12008,51.63897 -4.11999,51.63908 -4.11996,51.63919 -4.11978,51.63941 -4.11971,51.63945 -4.11958,51.63951 -4.11951,51.63958 -4.11937,51.63966 -4.11914,51.63986"
SS|300||LH23|Footpath|166|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63809&lon=4.12098&lonew=W&zoom=15"", ""link"")"|"-4.12098,51.63809 -4.12060,51.63817 -4.12025,51.63826 -4.11998,51.63837 -4.11962,51.63843 -4.11939,51.63845 -4.11920,51.63848 -4.11885,51.63855 -4.11874,51.63859"
SS|301||LH40|Footpath|94|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63833&lon=4.10361&lonew=W&zoom=15"", ""link"")"|"-4.10361,51.63833 -4.10283,51.63827 -4.10226,51.63821"
SS|302||LH12|Footpath|88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63836&lon=4.12801&lonew=W&zoom=15"", ""link"")"|"-4.12801,51.63836 -4.12747,51.63818 -4.12716,51.63782"
SS|303||LH36|Footpath|407|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63826&lon=4.10973&lonew=W&zoom=15"", ""link"")"|"-4.10973,51.63826 -4.10908,51.63873 -4.10859,51.63916 -4.10830,51.63942 -4.10812,51.63952 -4.10788,51.63953 -4.10700,51.63960 -4.10678,51.63959 -4.10648,51.63954 -4.10623,51.63952 -4.10603,51.63951 -4.10584,51.63951 -4.10486,51.63947"
SS|304||LH33|Footpath|197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63807&lon=4.11270&lonew=W&zoom=15"", ""link"")"|"-4.11270,51.63807 -4.11253,51.63806 -4.11243,51.63806 -4.11233,51.63804 -4.11217,51.63804 -4.11158,51.63802 -4.11145,51.63802 -4.11125,51.63803 -4.11107,51.63803 -4.11044,51.63803 -4.11021,51.63803 -4.11000,51.63805 -4.10988,51.63808"
SS|305||LH5|Footpath|53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63760&lon=4.12158&lonew=W&zoom=15"", ""link"")"|"-4.12158,51.63760 -4.12140,51.63770 -4.12127,51.63779 -4.12119,51.63787 -4.12111,51.63797"
SS|307||LC53|Footpath|607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63863&lon=4.05750&lonew=W&zoom=15"", ""link"")"|"-4.05750,51.63863 -4.05737,51.63903 -4.05729,51.63923 -4.05721,51.63936 -4.05715,51.63942 -4.05708,51.63950 -4.05697,51.63982 -4.05686,51.63998 -4.05668,51.64018 -4.05630,51.64053 -4.05528,51.64114 -4.05510,51.64111 -4.05508,51.64111 -4.05489,51.64108 -4.05446,51.64092 -4.05403,51.64072 -4.05377,51.64059 -4.05338,51.64056 -4.05318,51.64052 -4.05289,51.64035 -4.05256,51.64013 -4.05241,51.64008 -4.05233,51.64007 -4.05223,51.64009 -4.05201,51.64019 -4.05189,51.64023"
SS|308||LC55|Footpath|376|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63862&lon=4.05763&lonew=W&zoom=15"", ""link"")"|"-4.05763,51.63862 -4.05788,51.63863 -4.05829,51.63871 -4.05870,51.63880 -4.05918,51.63887 -4.05959,51.63890 -4.06009,51.63894 -4.06136,51.63903 -4.06174,51.63909 -4.06220,51.63923 -4.06256,51.63932 -4.06290,51.63934"
SS|310||LH33|Footpath|270|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63716&lon=4.11621&lonew=W&zoom=15"", ""link"")"|"-4.11621,51.63716 -4.11610,51.63721 -4.11594,51.63730 -4.11573,51.63744 -4.11566,51.63748 -4.11553,51.63753 -4.11542,51.63756 -4.11533,51.63759 -4.11531,51.63760 -4.11528,51.63761 -4.11519,51.63765 -4.11499,51.63774 -4.11496,51.63775 -4.11491,51.63776 -4.11489,51.63777 -4.11480,51.63779 -4.11471,51.63780 -4.11463,51.63781 -4.11456,51.63781 -4.11449,51.63781 -4.11443,51.63782 -4.11437,51.63782 -4.11430,51.63782 -4.11427,51.63782 -4.11421,51.63782 -4.11416,51.63783 -4.11399,51.63785 -4.11392,51.63787 -4.11387,51.63788 -4.11385,51.63789 -4.11379,51.63790 -4.11377,51.63791 -4.11375,51.63792 -4.11370,51.63793 -4.11340,51.63797 -4.11308,51.63802 -4.11300,51.63803 -4.11293,51.63804 -4.11284,51.63805 -4.11271,51.63807"
SS|312||LH70|Footpath|45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63791&lon=4.08353&lonew=W&zoom=15"", ""link"")"|"-4.08353,51.63791 -4.08385,51.63776 -4.08397,51.63763"
SS|313||LH61|Footpath|712|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64279&lon=4.07078&lonew=W&zoom=15"", ""link"")"|"-4.07078,51.64279 -4.07071,51.64269 -4.07061,51.64215 -4.07066,51.64210 -4.07065,51.64207 -4.06944,51.64194 -4.06913,51.64187 -4.06885,51.64173 -4.06861,51.64157 -4.06835,51.64121 -4.06821,51.64107 -4.06824,51.64083 -4.06795,51.64030 -4.06800,51.64020 -4.06800,51.64012 -4.06789,51.63996 -4.06777,51.63970 -4.06775,51.63939 -4.06782,51.63927 -4.06753,51.63909 -4.06736,51.63895 -4.06722,51.63881 -4.06711,51.63872 -4.06702,51.63854 -4.06694,51.63841 -4.06675,51.63820 -4.06659,51.63804 -4.06641,51.63791 -4.06635,51.63790 -4.06628,51.63790 -4.06616,51.63796"
SS|314||LH34|Footpath|243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63807&lon=4.11272&lonew=W&zoom=15"", ""link"")"|"-4.11272,51.63807 -4.11276,51.63802 -4.11280,51.63796 -4.11288,51.63789 -4.11290,51.63786 -4.11321,51.63782 -4.11344,51.63777 -4.11367,51.63773 -4.11379,51.63771 -4.11383,51.63769 -4.11387,51.63766 -4.11400,51.63756 -4.11405,51.63752 -4.11438,51.63729 -4.11431,51.63720 -4.11420,51.63712 -4.11421,51.63709 -4.11426,51.63707 -4.11437,51.63699 -4.11442,51.63693 -4.11448,51.63681 -4.11453,51.63676 -4.11453,51.63671 -4.11455,51.63666 -4.11457,51.63658"
SS|315||LH61|Footpath|44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63761&lon=4.06588&lonew=W&zoom=15"", ""link"")"|"-4.06588,51.63761 -4.06595,51.63776 -4.06602,51.63783 -4.06616,51.63796"
SS|316||LH1|Footpath|205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63973&lon=4.13161&lonew=W&zoom=15"", ""link"")"|"-4.13161,51.63973 -4.13162,51.63971 -4.13159,51.63969 -4.13153,51.63966 -4.13149,51.63963 -4.13143,51.63957 -4.13119,51.63928 -4.13073,51.63870 -4.13025,51.63811"
SS|317||LC55|Footpath|349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63758&lon=4.05307&lonew=W&zoom=15"", ""link"")"|"-4.05307,51.63758 -4.05378,51.63802 -4.05390,51.63809 -4.05408,51.63816 -4.05445,51.63827 -4.05476,51.63835 -4.05509,51.63843 -4.05598,51.63853 -4.05682,51.63863 -4.05708,51.63864 -4.05729,51.63863 -4.05750,51.63863 -4.05763,51.63862"
SS|319||LH5|Footpath|391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63602&lon=4.12660&lonew=W&zoom=15"", ""link"")"|"-4.12660,51.63602 -4.12496,51.63659 -4.12357,51.63705 -4.12251,51.63740 -4.12229,51.63747 -4.12212,51.63752 -4.12187,51.63757 -4.12165,51.63757 -4.12158,51.63760"
SS|320||LC61|Footpath|571|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64172&lon=4.04103&lonew=W&zoom=15"", ""link"")"|"-4.04103,51.64172 -4.04096,51.64165 -4.04093,51.64157 -4.04093,51.64142 -4.04092,51.64140 -4.03994,51.64118 -4.03992,51.64116 -4.03996,51.64084 -4.03994,51.64071 -4.03988,51.64043 -4.03988,51.64041 -4.03963,51.64012 -4.03939,51.63984 -4.03896,51.63932 -4.03881,51.63915 -4.03866,51.63902 -4.03857,51.63896 -4.03852,51.63892 -4.03864,51.63886 -4.03856,51.63874 -4.03853,51.63865 -4.03850,51.63861 -4.03844,51.63859 -4.03821,51.63855 -4.03807,51.63850 -4.03801,51.63827 -4.03795,51.63816 -4.03792,51.63809 -4.03794,51.63795 -4.03796,51.63783 -4.03793,51.63772 -4.03786,51.63752"
SS|321||LH42|Footpath|307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63606&lon=4.10471&lonew=W&zoom=15"", ""link"")"|"-4.10471,51.63606 -4.10462,51.63620 -4.10439,51.63684 -4.10408,51.63744 -4.10383,51.63790 -4.10359,51.63832 -4.10336,51.63869"
SS|323||LH2|Footpath|143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63543&lon=4.12901&lonew=W&zoom=15"", ""link"")"|"-4.12901,51.63543 -4.12854,51.63551 -4.12839,51.63551 -4.12825,51.63550 -4.12811,51.63552 -4.12804,51.63554 -4.12779,51.63565 -4.12705,51.63576"
SS|324||LH35|Footpath|110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63583&lon=4.10839&lonew=W&zoom=15"", ""link"")"|"-4.10839,51.63583 -4.10840,51.63587 -4.10830,51.63610 -4.10809,51.63645 -4.10795,51.63678"
SS|325||LH45|Footpath|286|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63580&lon=4.09477&lonew=W&zoom=15"", ""link"")"|"-4.09477,51.63580 -4.09455,51.63619 -4.09485,51.63634 -4.09498,51.63645 -4.09529,51.63685 -4.09546,51.63709 -4.09564,51.63728 -4.09578,51.63740 -4.09587,51.63747 -4.09598,51.63753 -4.09623,51.63764 -4.09654,51.63791"
SS|326||LC64|Footpath|235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63658&lon=4.04515&lonew=W&zoom=15"", ""link"")"|"-4.04515,51.63658 -4.04466,51.63700 -4.04572,51.63845"
SS|327||LC63|Footpath|287|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63657&lon=4.04515&lonew=W&zoom=15"", ""link"")"|"-4.04515,51.63657 -4.04617,51.63663 -4.04695,51.63664 -4.04775,51.63664 -4.04818,51.63665 -4.04845,51.63667 -4.04910,51.63692 -4.04918,51.63693"
SS|328||LH70|Footpath|529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63763&lon=4.08396&lonew=W&zoom=15"", ""link"")"|"-4.08396,51.63763 -4.08361,51.63757 -4.08325,51.63746 -4.08117,51.63690 -4.08054,51.63671 -4.08037,51.63665 -4.07959,51.63651 -4.07835,51.63622 -4.07793,51.63612 -4.07745,51.63599 -4.07688,51.63610"
SS|329||LH9|Footpath|81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63519&lon=4.10911&lonew=W&zoom=15"", ""link"")"|"-4.10911,51.63519 -4.10917,51.63527 -4.10914,51.63533 -4.10886,51.63587"
SS|330||LC53|Footpath|521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63561&lon=4.05839&lonew=W&zoom=15"", ""link"")"|"-4.05839,51.63561 -4.05837,51.63564 -4.05735,51.63542 -4.05707,51.63557 -4.05688,51.63581 -4.05684,51.63606 -4.05691,51.63630 -4.05747,51.63656 -4.05741,51.63692 -4.05783,51.63718 -4.05818,51.63745 -4.05839,51.63768 -4.05841,51.63777 -4.05833,51.63785 -4.05773,51.63806 -4.05767,51.63811 -4.05750,51.63863"
SS|331||LH44|Footpath|135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63447&lon=4.10133&lonew=W&zoom=15"", ""link"")"|"-4.10133,51.63447 -4.10117,51.63496 -4.10117,51.63501 -4.10110,51.63508 -4.10102,51.63508 -4.10100,51.63517 -4.10100,51.63547 -4.10109,51.63559"
SS|332||LH43|Footpath|347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63536&lon=4.10602&lonew=W&zoom=15"", ""link"")"|"-4.10602,51.63536 -4.10550,51.63519 -4.10515,51.63501 -4.10464,51.63488 -4.10425,51.63479 -4.10376,51.63471 -4.10304,51.63468 -4.10298,51.63465 -4.10271,51.63459 -4.10262,51.63457 -4.10250,51.63455 -4.10240,51.63454 -4.10147,51.63448 -4.10132,51.63448"
SS|333||LH44|Footpath|77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63448&lon=4.10133&lonew=W&zoom=15"", ""link"")"|"-4.10133,51.63448 -4.10044,51.63444 -4.10034,51.63446 -4.10023,51.63443"
SS|334||LH72|Footpath|106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63561&lon=4.05839&lonew=W&zoom=15"", ""link"")"|"-4.05839,51.63561 -4.05883,51.63470"
SS|335||LH44|Footpath|65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63443&lon=4.10023&lonew=W&zoom=15"", ""link"")"|"-4.10023,51.63443 -4.10020,51.63434 -4.10017,51.63424 -4.10013,51.63415 -4.09998,51.63404 -4.09990,51.63399 -4.09977,51.63396"
SS|336||LH16|Footpath|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63380&lon=4.10005&lonew=W&zoom=15"", ""link"")"|"-4.10005,51.63380 -4.09998,51.63385 -4.09990,51.63389 -4.09982,51.63394 -4.09929,51.63408"
SS|337||LH63|Footpath|418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63450&lon=4.09833&lonew=W&zoom=15"", ""link"")"|"-4.09833,51.63450 -4.09761,51.63451 -4.09714,51.63450 -4.09672,51.63449 -4.09644,51.63444 -4.09593,51.63432 -4.09564,51.63410 -4.09506,51.63385 -4.09465,51.63390 -4.09440,51.63392 -4.09409,51.63394 -4.09394,51.63394 -4.09381,51.63388 -4.09357,51.63375 -4.09337,51.63367 -4.09309,51.63354 -4.09302,51.63352 -4.09290,51.63347"
SS|338||LH3|Footpath|144|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63235&lon=4.12658&lonew=W&zoom=15"", ""link"")"|"-4.12658,51.63235 -4.12673,51.63240 -4.12694,51.63243 -4.12721,51.63252 -4.12727,51.63253 -4.12734,51.63253 -4.12781,51.63247 -4.12859,51.63248"
SS|339||LC65|Footpath|339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63659&lon=4.05069&lonew=W&zoom=15"", ""link"")"|"-4.05069,51.63659 -4.05078,51.63634 -4.05079,51.63599 -4.05077,51.63580 -4.05067,51.63555 -4.05056,51.63530 -4.05027,51.63505 -4.04994,51.63466 -4.04967,51.63441 -4.04945,51.63413 -4.04941,51.63399 -4.04938,51.63376"
SS|340||LH6|Footpath|669|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63221&lon=4.12451&lonew=W&zoom=15"", ""link"")"|"-4.12451,51.63221 -4.12456,51.63225 -4.12479,51.63242 -4.12505,51.63267 -4.12523,51.63300 -4.12530,51.63331 -4.12532,51.63353 -4.12529,51.63367 -4.12526,51.63386 -4.12514,51.63404 -4.12497,51.63414 -4.12458,51.63440 -4.12412,51.63473 -4.12393,51.63494 -4.12388,51.63509 -4.12390,51.63527 -4.12346,51.63575 -4.12319,51.63600 -4.12293,51.63626 -4.12273,51.63643 -4.12221,51.63681 -4.12233,51.63746"
SS|341||LH6|Footpath|53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63185&lon=4.12496&lonew=W&zoom=15"", ""link"")"|"-4.12496,51.63185 -4.12472,51.63197 -4.12463,51.63203 -4.12454,51.63211 -4.12451,51.63216 -4.12451,51.63221"
SS|342||LH3|Footpath|121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63185&lon=4.12496&lonew=W&zoom=15"", ""link"")"|"-4.12496,51.63185 -4.12537,51.63208 -4.12559,51.63217 -4.12575,51.63223 -4.12585,51.63226 -4.12600,51.63231 -4.12611,51.63232 -4.12646,51.63234"
SS|343||LH8|Footpath|736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63192&lon=4.11772&lonew=W&zoom=15"", ""link"")"|"-4.11772,51.63192 -4.11699,51.63203 -4.11624,51.63234 -4.11457,51.63326 -4.11328,51.63398 -4.11255,51.63444 -4.11219,51.63475 -4.11198,51.63500 -4.11098,51.63509 -4.10994,51.63514 -4.10909,51.63520"
SS|344||LH7|Footpath|661|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63159&lon=4.11881&lonew=W&zoom=15"", ""link"")"|"-4.11881,51.63159 -4.11845,51.63171 -4.11775,51.63191 -4.11702,51.63241 -4.11666,51.63294 -4.11599,51.63360 -4.11597,51.63368 -4.11574,51.63406 -4.11531,51.63461 -4.11508,51.63504 -4.11498,51.63539 -4.11501,51.63553 -4.11511,51.63561 -4.11510,51.63566 -4.11486,51.63574 -4.11478,51.63628 -4.11461,51.63653"
SS|345||LC67|Footpath|608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63346&lon=4.03617&lonew=W&zoom=15"", ""link"")"|"-4.03617,51.63346 -4.03618,51.63349 -4.03616,51.63352 -4.03603,51.63351 -4.03591,51.63351 -4.03582,51.63357 -4.03574,51.63365 -4.03567,51.63382 -4.03561,51.63402 -4.03563,51.63428 -4.03569,51.63452 -4.03579,51.63483 -4.03592,51.63492 -4.03618,51.63502 -4.03636,51.63516 -4.03619,51.63536 -4.03597,51.63554 -4.03577,51.63574 -4.03555,51.63597 -4.03517,51.63634 -4.03484,51.63667 -4.03464,51.63691 -4.03442,51.63714 -4.03413,51.63733 -4.03370,51.63750 -4.03333,51.63761 -4.03297,51.63767"
SS|346||LH6|Footpath|64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63133&lon=4.12534&lonew=W&zoom=15"", ""link"")"|"-4.12534,51.63133 -4.12501,51.63182 -4.12496,51.63185"
SS|347||LH62|Footpath|708|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63763&lon=4.08395&lonew=W&zoom=15"", ""link"")"|"-4.08395,51.63763 -4.08402,51.63752 -4.08414,51.63740 -4.08422,51.63729 -4.08429,51.63721 -4.08441,51.63709 -4.08458,51.63680 -4.08482,51.63643 -4.08483,51.63630 -4.08487,51.63624 -4.08500,51.63609 -4.08509,51.63600 -4.08534,51.63581 -4.08565,51.63561 -4.08576,51.63554 -4.08583,51.63544 -4.08586,51.63526 -4.08589,51.63504 -4.08595,51.63479 -4.08600,51.63463 -4.08593,51.63415 -4.08614,51.63414 -4.08620,51.63404 -4.08630,51.63396 -4.08638,51.63396 -4.08656,51.63375 -4.08654,51.63369 -4.08684,51.63344 -4.08688,51.63337 -4.08690,51.63313 -4.08694,51.63306 -4.08693,51.63302 -4.08681,51.63290 -4.08675,51.63285 -4.08673,51.63278 -4.08674,51.63263 -4.08676,51.63255 -4.08687,51.63244 -4.08697,51.63196"
SS|348||LH59|Footpath|812|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63126&lon=4.06774&lonew=W&zoom=15"", ""link"")"|"-4.06774,51.63126 -4.06824,51.63176 -4.06840,51.63214 -4.06879,51.63256 -4.06853,51.63307 -4.06791,51.63348 -4.06751,51.63412 -4.06738,51.63485 -4.06737,51.63505 -4.06720,51.63556 -4.06724,51.63598 -4.06724,51.63650 -4.06724,51.63695 -4.06691,51.63716 -4.06667,51.63737 -4.06651,51.63759 -4.06635,51.63757 -4.06623,51.63758 -4.06604,51.63758 -4.06588,51.63760"
SS|349||LH7|Footpath|132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63099&lon=4.12027&lonew=W&zoom=15"", ""link"")"|"-4.12027,51.63099 -4.12007,51.63109 -4.12004,51.63119 -4.12000,51.63127 -4.11981,51.63132 -4.11966,51.63136 -4.11952,51.63139 -4.11942,51.63135 -4.11925,51.63142 -4.11904,51.63150 -4.11881,51.63159"
SS|350||LH50A|Footpath|223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63361&lon=4.04941&lonew=W&zoom=15"", ""link"")"|"-4.04941,51.63361 -4.04922,51.63353 -4.04910,51.63344 -4.04903,51.63335 -4.04881,51.63311 -4.04860,51.63292 -4.04840,51.63280 -4.04811,51.63266 -4.04794,51.63260 -4.04702,51.63238"
SS|351||LH60|Footpath|429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63220&lon=4.06669&lonew=W&zoom=15"", ""link"")"|"-4.06669,51.63220 -4.06637,51.63222 -4.06603,51.63218 -4.06590,51.63206 -4.06560,51.63194 -4.06547,51.63191 -4.06483,51.63189 -4.06393,51.63180 -4.06283,51.63166 -4.06230,51.63155 -4.06188,51.63149 -4.06142,51.63144 -4.06075,51.63139"
SS|352||LH9|Footpath|582|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63026&lon=4.11048&lonew=W&zoom=15"", ""link"")"|"-4.11048,51.63026 -4.11043,51.63084 -4.11030,51.63113 -4.10979,51.63161 -4.10982,51.63175 -4.10982,51.63179 -4.10952,51.63226 -4.10945,51.63317 -4.10914,51.63385 -4.10893,51.63440 -4.10896,51.63445 -4.10911,51.63455 -4.10922,51.63461 -4.10925,51.63466 -4.10931,51.63473 -4.10920,51.63501 -4.10909,51.63520"
SS|353||LH9|Footpath|157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63026&lon=4.11048&lonew=W&zoom=15"", ""link"")"|"-4.11048,51.63026 -4.11114,51.63043 -4.11115,51.63043 -4.11116,51.63043 -4.11190,51.63030 -4.11265,51.63019"
SS|354||LM2C|Footpath|917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62763&lon=4.24980&lonew=W&zoom=15"", ""link"")"|"-4.24980,51.62763 -4.24962,51.62778 -4.24905,51.62832 -4.24885,51.62851 -4.24868,51.62867 -4.24843,51.62880 -4.24823,51.62888 -4.24807,51.62892 -4.24793,51.62894 -4.24778,51.62899 -4.24758,51.62909 -4.24747,51.62917 -4.24724,51.62942 -4.24714,51.62961 -4.24676,51.63001 -4.24667,51.63018 -4.24672,51.63046 -4.24673,51.63055 -4.24672,51.63091 -4.24676,51.63096 -4.24678,51.63099 -4.24689,51.63110 -4.24693,51.63118 -4.24692,51.63128 -4.24684,51.63140 -4.24680,51.63149 -4.24676,51.63155 -4.24670,51.63159 -4.24655,51.63163 -4.24640,51.63167 -4.24630,51.63171 -4.24622,51.63177 -4.24613,51.63185 -4.24549,51.63220 -4.24539,51.63229 -4.24512,51.63267 -4.24488,51.63300 -4.24463,51.63336 -4.24452,51.63357 -4.24443,51.63392 -4.24441,51.63400 -4.24437,51.63414 -4.24443,51.63427 -4.24461,51.63442 -4.24468,51.63448"
SS|355||LH50|Footpath|936|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63101&lon=4.06081&lonew=W&zoom=15"", ""link"")"|"-4.06081,51.63101 -4.06046,51.63102 -4.06023,51.63101 -4.05996,51.63102 -4.05975,51.63106 -4.05961,51.63110 -4.05943,51.63119 -4.05929,51.63123 -4.05914,51.63126 -4.05895,51.63127 -4.05876,51.63137 -4.05865,51.63147 -4.05855,51.63161 -4.05845,51.63174 -4.05835,51.63184 -4.05780,51.63186 -4.05755,51.63190 -4.05722,51.63203 -4.05689,51.63219 -4.05657,51.63229 -4.05628,51.63236 -4.05600,51.63242 -4.05578,51.63243 -4.05538,51.63241 -4.05524,51.63241 -4.05517,51.63241 -4.05509,51.63241 -4.05483,51.63243 -4.05471,51.63245 -4.05466,51.63248 -4.05464,51.63253 -4.05456,51.63302 -4.05430,51.63312 -4.05369,51.63322 -4.05330,51.63330 -4.05290,51.63330 -4.05226,51.63331 -4.05162,51.63333 -4.05134,51.63333 -4.05104,51.63334 -4.04984,51.63340 -4.04963,51.63345 -4.04946,51.63354 -4.04938,51.63365 -4.04939,51.63377"
