The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CU|1750|424|013|Footpath|738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44794&lon=3.48235&lonew=W&zoom=15"", ""link"")"|"-3.48235,54.44794 -3.48210,54.44755 -3.48183,54.44722 -3.48177,54.44693 -3.48181,54.44633 -3.48183,54.44627 -3.48186,54.44621 -3.48190,54.44604 -3.48196,54.44583 -3.48193,54.44559 -3.48166,54.44484 -3.48146,54.44399 -3.48141,54.44387 -3.48065,54.44295 -3.47982,54.44193 -3.47961,54.44165"
CU|1751|424|015|Footpath|518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44592&lon=3.48194&lonew=W&zoom=15"", ""link"")"|"-3.48194,54.44592 -3.48208,54.44600 -3.48239,54.44599 -3.48248,54.44594 -3.48275,54.44576 -3.48317,54.44548 -3.48333,54.44538 -3.48350,54.44524 -3.48385,54.44498 -3.48396,54.44489 -3.48411,54.44475 -3.48424,54.44462 -3.48439,54.44446 -3.48444,54.44441 -3.48448,54.44437 -3.48451,54.44434 -3.48508,54.44349 -3.48630,54.44290 -3.48640,54.44288 -3.48673,54.44273 -3.48689,54.44261"
CU|1752|424|016|Footpath|563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44334&lon=3.50479&lonew=W&zoom=15"", ""link"")"|"-3.50479,54.44334 -3.50464,54.44315 -3.50459,54.44308 -3.50457,54.44302 -3.50458,54.44290 -3.50462,54.44261 -3.50464,54.44248 -3.50469,54.44232 -3.50465,54.44187 -3.50462,54.44155 -3.50467,54.44130 -3.50476,54.44111 -3.50495,54.44094 -3.50540,54.44079 -3.50584,54.44062 -3.50614,54.44040 -3.50638,54.44019 -3.50621,54.44009 -3.50615,54.44004 -3.50620,54.43999 -3.50652,54.43973 -3.50667,54.43958 -3.50677,54.43941 -3.50694,54.43908 -3.50704,54.43893"
CU|1753|424|017|Footpath|313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.42342&lon=3.51026&lonew=W&zoom=15"", ""link"")"|"-3.51026,54.42342 -3.51000,54.42322 -3.50978,54.42301 -3.50951,54.42269 -3.50944,54.42266 -3.50913,54.42256 -3.50900,54.42247 -3.50881,54.42232 -3.50855,54.42207 -3.50827,54.42147 -3.50745,54.42137"
CU|1754|424|018|Footpath|359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44833&lon=3.49345&lonew=W&zoom=15"", ""link"")"|"-3.49345,54.44833 -3.49337,54.44829 -3.49329,54.44826 -3.49310,54.44818 -3.49308,54.44802 -3.49319,54.44773 -3.49326,54.44751 -3.49331,54.44731 -3.49338,54.44724 -3.49341,54.44721 -3.49342,54.44717 -3.49334,54.44688 -3.49327,54.44659 -3.49322,54.44637 -3.49317,54.44594 -3.49313,54.44567 -3.49312,54.44553 -3.49312,54.44539 -3.49315,54.44524"
CU|1755|421|019|Footpath|204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40744&lon=3.50045&lonew=W&zoom=15"", ""link"")"|"-3.50045,54.40744 -3.50008,54.40715 -3.49949,54.40669 -3.49939,54.40659 -3.49848,54.40602"
CU|1756|424|020|Footpath|387|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.41037&lon=3.50363&lonew=W&zoom=15"", ""link"")"|"-3.50363,54.41037 -3.50236,54.40913 -3.50133,54.40814 -3.50122,54.40804 -3.50111,54.40796 -3.50089,54.40779 -3.50084,54.40774 -3.50079,54.40768 -3.50072,54.40762 -3.50045,54.40744"
CU|1757|414|007|Footpath|333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.43096&lon=3.52951&lonew=W&zoom=15"", ""link"")"|"-3.52951,54.43096 -3.52955,54.43154 -3.52949,54.43185 -3.52937,54.43216 -3.52913,54.43233 -3.52876,54.43252 -3.52845,54.43269 -3.52809,54.43289 -3.52773,54.43322 -3.52747,54.43344 -3.52739,54.43350"
CU|1758|424|025|Footpath|1042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.43350&lon=3.52739&lonew=W&zoom=15"", ""link"")"|"-3.52739,54.43350 -3.52721,54.43363 -3.52678,54.43392 -3.52648,54.43411 -3.52635,54.43420 -3.52611,54.43432 -3.52580,54.43443 -3.52556,54.43449 -3.52532,54.43454 -3.52490,54.43464 -3.52363,54.43507 -3.52316,54.43535 -3.52262,54.43593 -3.52227,54.43613 -3.52201,54.43630 -3.52231,54.43654 -3.52232,54.43660 -3.52227,54.43665 -3.52208,54.43677 -3.52186,54.43689 -3.52132,54.43719 -3.52104,54.43732 -3.52070,54.43746 -3.52055,54.43754 -3.52046,54.43762 -3.52087,54.43818 -3.52089,54.43839 -3.52080,54.43851 -3.52060,54.43874 -3.52057,54.43888 -3.52064,54.43902 -3.52080,54.43918 -3.52085,54.43926 -3.52090,54.43956 -3.52098,54.43969 -3.52107,54.43985 -3.52113,54.44001 -3.52104,54.44030 -3.52095,54.44056 -3.52087,54.44065"
CU|1759|424|027|Footpath|297|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.43096&lon=3.52951&lonew=W&zoom=15"", ""link"")"|"-3.52951,54.43096 -3.52950,54.43071 -3.52915,54.43007 -3.52879,54.42954 -3.52843,54.42900 -3.52864,54.42892 -3.52877,54.42885 -3.52921,54.42862"
CU|1760|424|028|Footpath|385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.43198&lon=3.49290&lonew=W&zoom=15"", ""link"")"|"-3.49290,54.43198 -3.49279,54.43192 -3.49249,54.43178 -3.49176,54.43151 -3.49131,54.43133 -3.49119,54.43129 -3.49101,54.43128 -3.49038,54.43123 -3.48971,54.43115 -3.48911,54.43109 -3.48878,54.43106 -3.48846,54.43104 -3.48830,54.43106 -3.48779,54.43119 -3.48746,54.43119 -3.48743,54.43119"
CU|1761|425|001|Footpath|1576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.46614&lon=3.49805&lonew=W&zoom=15"", ""link"")"|"-3.49805,54.46614 -3.49850,54.46584 -3.49892,54.46553 -3.49949,54.46520 -3.50015,54.46483 -3.50051,54.46460 -3.50086,54.46419 -3.50095,54.46399 -3.50100,54.46386 -3.50101,54.46370 -3.50093,54.46356 -3.50075,54.46333 -3.50040,54.46287 -3.50022,54.46255 -3.50005,54.46217 -3.49986,54.46190 -3.49980,54.46159 -3.49985,54.46109 -3.50005,54.46077 -3.50035,54.46040 -3.50076,54.46014 -3.50150,54.45970 -3.50217,54.45936 -3.50240,54.45916 -3.50271,54.45886 -3.50282,54.45867 -3.50295,54.45845 -3.50314,54.45814 -3.50320,54.45770 -3.50317,54.45740 -3.50301,54.45719 -3.50296,54.45701 -3.50295,54.45682 -3.50302,54.45646 -3.50325,54.45627 -3.50344,54.45613 -3.50352,54.45608 -3.50419,54.45600 -3.50485,54.45596 -3.50526,54.45591 -3.50553,54.45598 -3.50571,54.45610 -3.50618,54.45635 -3.50721,54.45673 -3.50745,54.45677"
CU|1762|425|005|Footpath|240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44709&lon=3.51366&lonew=W&zoom=15"", ""link"")"|"-3.51366,54.44709 -3.51346,54.44717 -3.51260,54.44747 -3.51240,54.44757 -3.51204,54.44769 -3.51161,54.44788 -3.51117,54.44820 -3.51115,54.44849 -3.51115,54.44851"
CU|1763|425|007|Footpath|1871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.46071&lon=3.53285&lonew=W&zoom=15"", ""link"")"|"-3.53285,54.46071 -3.53153,54.45893 -3.53121,54.45847 -3.53118,54.45836 -3.53118,54.45827 -3.53076,54.45671 -3.53053,54.45592 -3.53028,54.45545 -3.52949,54.45473 -3.52926,54.45444 -3.52889,54.45385 -3.52875,54.45334 -3.52849,54.45304 -3.52789,54.45265 -3.52645,54.45209 -3.52602,54.45190 -3.52478,54.45128 -3.52415,54.45104 -3.52394,54.45084 -3.52384,54.45079 -3.52286,54.45058 -3.52259,54.45051 -3.52240,54.45050 -3.52211,54.45048 -3.52175,54.44951 -3.52149,54.44956 -3.52126,54.44959 -3.52091,54.44958 -3.52016,54.44954 -3.51978,54.44945 -3.51932,54.44932 -3.51864,54.44909 -3.51829,54.44893 -3.51794,54.44879 -3.51755,54.44860 -3.51726,54.44844 -3.51714,54.44841"
CU|1764|425|008|Footpath|66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44648&lon=3.51504&lonew=W&zoom=15"", ""link"")"|"-3.51504,54.44648 -3.51484,54.44653 -3.51468,54.44656 -3.51451,54.44657 -3.51419,54.44655 -3.51406,54.44653"
CU|1765|425|009|Footpath|1280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.47920&lon=3.50704&lonew=W&zoom=15"", ""link"")"|"-3.50704,54.47920 -3.50763,54.47945 -3.50801,54.47957 -3.50819,54.47960 -3.50842,54.47965 -3.50900,54.47979 -3.50967,54.47990 -3.51043,54.48004 -3.51101,54.48015 -3.51109,54.48021 -3.51109,54.48061 -3.51114,54.48089 -3.51126,54.48106 -3.51142,54.48120 -3.51193,54.48150 -3.51239,54.48169 -3.51263,54.48184 -3.51269,54.48198 -3.51272,54.48209 -3.51283,54.48215 -3.51304,54.48225 -3.51312,54.48229 -3.51330,54.48227 -3.51344,54.48225 -3.51400,54.48243 -3.51442,54.48241 -3.51462,54.48245 -3.51495,54.48259 -3.51543,54.48283 -3.51559,54.48286 -3.51568,54.48286 -3.51730,54.48298 -3.51879,54.48305 -3.52085,54.48306 -3.52114,54.48307 -3.52269,54.48312 -3.52286,54.48320 -3.52302,54.48334 -3.52311,54.48344 -3.52317,54.48346 -3.52337,54.48344"
CU|1766|410|011|Footpath|508|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48553&lon=3.49581&lonew=W&zoom=15"", ""link"")"|"-3.49581,54.48553 -3.49562,54.48548 -3.49445,54.48544 -3.49407,54.48540 -3.49350,54.48559 -3.49321,54.48562 -3.49288,54.48565 -3.49234,54.48572 -3.49210,54.48574 -3.49104,54.48579 -3.49008,54.48579 -3.48971,54.48576 -3.48946,54.48583 -3.48920,54.48595 -3.48878,54.48597 -3.48821,54.48603"
CU|1767|425|010|Footpath|488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48542&lon=3.50319&lonew=W&zoom=15"", ""link"")"|"-3.50319,54.48542 -3.50216,54.48537 -3.50057,54.48540 -3.50024,54.48539 -3.50019,54.48539 -3.50010,54.48541 -3.49969,54.48544 -3.49785,54.48553 -3.49761,54.48552 -3.49730,54.48552 -3.49707,54.48545 -3.49677,54.48543 -3.49674,54.48549 -3.49651,54.48554 -3.49619,54.48557 -3.49591,54.48555 -3.49581,54.48553"
CU|1768|426|001|Footpath|629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.39106&lon=3.47483&lonew=W&zoom=15"", ""link"")"|"-3.47483,54.39106 -3.47539,54.39186 -3.47550,54.39199 -3.47554,54.39211 -3.47556,54.39221 -3.47552,54.39247 -3.47545,54.39283 -3.47544,54.39295 -3.47540,54.39301 -3.47538,54.39311 -3.47541,54.39322 -3.47541,54.39329 -3.47530,54.39387 -3.47525,54.39395 -3.47529,54.39403 -3.47538,54.39409 -3.47551,54.39414 -3.47577,54.39416 -3.47597,54.39423 -3.47611,54.39431 -3.47620,54.39460 -3.47641,54.39469 -3.47693,54.39486 -3.47716,54.39500 -3.47746,54.39546 -3.47778,54.39595"
CU|1769|426|002|Footpath|687|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40168&lon=3.48675&lonew=W&zoom=15"", ""link"")"|"-3.48675,54.40168 -3.48505,54.40200 -3.48340,54.40231 -3.48327,54.40231 -3.48316,54.40225 -3.48288,54.40193 -3.48272,54.40181 -3.48248,54.40175 -3.48211,54.40176 -3.48195,54.40176 -3.48163,54.40169 -3.48141,54.40157 -3.48128,54.40137 -3.48114,54.40124 -3.48102,54.40122 -3.48092,54.40124 -3.48067,54.40132 -3.48002,54.40155 -3.47965,54.40166 -3.47924,54.40172 -3.47894,54.40179 -3.47873,54.40182 -3.47856,54.40180 -3.47832,54.40170 -3.47776,54.40143"
CU|1770|426|003|Footpath|1243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40489&lon=3.48306&lonew=W&zoom=15"", ""link"")"|"-3.48306,54.40489 -3.48193,54.40496 -3.48111,54.40501 -3.48046,54.40506 -3.47981,54.40522 -3.48004,54.40490 -3.48019,54.40464 -3.48032,54.40421 -3.48022,54.40377 -3.48014,54.40350 -3.47985,54.40305 -3.47960,54.40266 -3.47946,54.40255 -3.47945,54.40237 -3.47949,54.40216 -3.47966,54.40187 -3.47978,54.40159 -3.47967,54.40148 -3.47967,54.40144 -3.47971,54.40136 -3.47973,54.40123 -3.47978,54.40077 -3.47985,54.40055 -3.47995,54.40014 -3.48016,54.39950 -3.48050,54.39908 -3.48084,54.39860 -3.48136,54.39834 -3.48138,54.39823 -3.48144,54.39818 -3.48148,54.39810 -3.48131,54.39796 -3.48096,54.39753 -3.48078,54.39731 -3.48077,54.39723 -3.48077,54.39718 -3.48085,54.39711 -3.48089,54.39709 -3.48094,54.39705 -3.48083,54.39659"
CU|1771|426|004|Footpath|113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40871&lon=3.46308&lonew=W&zoom=15"", ""link"")"|"-3.46308,54.40871 -3.46317,54.40889 -3.46330,54.40915 -3.46322,54.40943 -3.46319,54.40970"
CU|1773|426|007|Footpath|948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40602&lon=3.49848&lonew=W&zoom=15"", ""link"")"|"-3.49848,54.40602 -3.49654,54.40478 -3.49449,54.40342 -3.49416,54.40316 -3.49245,54.40208 -3.49155,54.40156 -3.49135,54.40134 -3.49118,54.40112 -3.49049,54.40083 -3.48965,54.40011 -3.48962,54.40005 -3.48891,54.40034 -3.48879,54.40037"
CU|1774|426|008|Footpath|583|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40005&lon=3.48962&lonew=W&zoom=15"", ""link"")"|"-3.48962,54.40005 -3.48945,54.39985 -3.48942,54.39979 -3.48917,54.39943 -3.48893,54.39919 -3.48810,54.39870 -3.48804,54.39864 -3.48771,54.39830 -3.48735,54.39796 -3.48717,54.39780 -3.48665,54.39741 -3.48623,54.39715 -3.48569,54.39678 -3.48493,54.39628 -3.48458,54.39623 -3.48404,54.39614"
CU|1775|426|009|Footpath|1354|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40630&lon=3.49697&lonew=W&zoom=15"", ""link"")"|"-3.49697,54.40630 -3.49662,54.40634 -3.49624,54.40639 -3.49581,54.40648 -3.49557,54.40653 -3.49534,54.40665 -3.49528,54.40672 -3.49518,54.40679 -3.49508,54.40679 -3.49490,54.40672 -3.49474,54.40677 -3.49431,54.40692 -3.49402,54.40695 -3.49365,54.40709 -3.49354,54.40759 -3.49326,54.40806 -3.49308,54.40844 -3.49193,54.40892 -3.49126,54.40918 -3.49022,54.40944 -3.48972,54.40949 -3.48802,54.40948 -3.48734,54.40931 -3.48709,54.40922 -3.48619,54.40899 -3.48594,54.40899 -3.48562,54.40902 -3.48540,54.40906 -3.48515,54.40913 -3.48497,54.40920 -3.48473,54.40931 -3.48459,54.40941 -3.48449,54.40952 -3.48442,54.40964 -3.48433,54.40995 -3.48429,54.41022 -3.48420,54.41030 -3.48399,54.41039 -3.48377,54.41048 -3.48346,54.41058 -3.48303,54.41067 -3.48253,54.41076 -3.48208,54.41079 -3.48152,54.41079 -3.48076,54.41089"
CU|1776|426|011|Footpath|105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.39362&lon=3.48375&lonew=W&zoom=15"", ""link"")"|"-3.48375,54.39362 -3.48366,54.39363 -3.48309,54.39372 -3.48274,54.39378 -3.48254,54.39381 -3.48245,54.39361"
CU|1778|426|005|Footpath|292|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40361&lon=3.45742&lonew=W&zoom=15"", ""link"")"|"-3.45742,54.40361 -3.45799,54.40345 -3.45845,54.40336 -3.45895,54.40336 -3.45933,54.40335 -3.46065,54.40292 -3.46150,54.40263"
CU|1783|426|017|Footpath|136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.39112&lon=3.48197&lonew=W&zoom=15"", ""link"")"|"-3.48197,54.39112 -3.48159,54.39119 -3.48082,54.39136 -3.48039,54.39151 -3.48023,54.39160 -3.48012,54.39167"
CU|1784|426|018|Footpath|128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40005&lon=3.48962&lonew=W&zoom=15"", ""link"")"|"-3.48962,54.40005 -3.48966,54.40005 -3.48981,54.40013 -3.49000,54.40023 -3.49019,54.40033 -3.49043,54.40023 -3.49117,54.39989"
CU|1786|426|010|Footpath|149|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.40634&lon=3.47896&lonew=W&zoom=15"", ""link"")"|"-3.47896,54.40634 -3.47906,54.40592 -3.47914,54.40559 -3.47966,54.40545 -3.47973,54.40533 -3.47981,54.40522"
CU|1789|429|001|Footpath|545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53744&lon=3.53902&lonew=W&zoom=15"", ""link"")"|"-3.53902,54.53744 -3.53870,54.53670 -3.53879,54.53647 -3.53883,54.53608 -3.53884,54.53592 -3.53883,54.53566 -3.53889,54.53504 -3.53896,54.53425 -3.53892,54.53331 -3.53897,54.53277 -3.53911,54.53259"
CU|1790|429|003|Footpath|315|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55183&lon=3.50897&lonew=W&zoom=15"", ""link"")"|"-3.50897,54.55183 -3.50895,54.55132 -3.50851,54.55093 -3.50799,54.55053 -3.50752,54.55018 -3.50719,54.54967 -3.50702,54.54940 -3.50690,54.54941"
CU|1792|431|001|Footpath|1345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56372&lon=3.58324&lonew=W&zoom=15"", ""link"")"|"-3.58324,54.56372 -3.58365,54.56351 -3.58392,54.56317 -3.58429,54.56288 -3.58472,54.56275 -3.58509,54.56259 -3.58529,54.56246 -3.58556,54.56216 -3.58571,54.56186 -3.58605,54.56166 -3.58678,54.56151 -3.58699,54.56136 -3.58723,54.56119 -3.58754,54.56105 -3.58810,54.56077 -3.58859,54.56058 -3.58881,54.56033 -3.58883,54.56013 -3.58877,54.55982 -3.58858,54.55949 -3.58843,54.55918 -3.58841,54.55901 -3.58832,54.55845 -3.58818,54.55817 -3.58772,54.55763 -3.58705,54.55704 -3.58662,54.55669 -3.58645,54.55658 -3.58644,54.55650 -3.58647,54.55645 -3.58669,54.55626 -3.58669,54.55612 -3.58627,54.55510 -3.58622,54.55495 -3.58618,54.55480 -3.58599,54.55435 -3.58597,54.55419 -3.58581,54.55392 -3.58579,54.55377 -3.58564,54.55356"
CU|1793|431|002|Footpath|304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56002&lon=3.57338&lonew=W&zoom=15"", ""link"")"|"-3.57338,54.56002 -3.57333,54.56027 -3.57325,54.56046 -3.57305,54.56052 -3.57286,54.56079 -3.57276,54.56084 -3.57260,54.56106 -3.57262,54.56127 -3.57292,54.56183 -3.57314,54.56257"
CU|1796|431|005|Footpath|97|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55933&lon=3.57303&lonew=W&zoom=15"", ""link"")"|"-3.57303,54.55933 -3.57296,54.55929 -3.57209,54.55919 -3.57167,54.55914 -3.57160,54.55911"
CU|1797#1|431|009#1|Footpath|496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55328&lon=3.57874&lonew=W&zoom=15"", ""link"")"|"-3.57874,54.55328 -3.57858,54.55347 -3.57848,54.55348 -3.57813,54.55355 -3.57641,54.55399 -3.57590,54.55413 -3.57550,54.55422"
CU|1797#2|431|009#2|Footpath|496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55422&lon=3.57550&lonew=W&zoom=15"", ""link"")"|"-3.57550,54.55422 -3.57534,54.55425"
CU|1797#3|431|009#3|Footpath|496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55490&lon=3.57188&lonew=W&zoom=15"", ""link"")"|"-3.57188,54.55490 -3.57550,54.55422"
CU|1799|431|012|Footpath|284|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54163&lon=3.57689&lonew=W&zoom=15"", ""link"")"|"-3.57689,54.54163 -3.57663,54.54157 -3.57636,54.54147 -3.57627,54.54143 -3.57614,54.54134 -3.57553,54.54136 -3.57548,54.54149 -3.57481,54.54158 -3.57476,54.54134 -3.57472,54.54127 -3.57468,54.54125 -3.57441,54.54124 -3.57409,54.54131 -3.57414,54.54158 -3.57386,54.54161"
CU|1800|431|013|Footpath|141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54310&lon=3.56165&lonew=W&zoom=15"", ""link"")"|"-3.56165,54.54310 -3.56218,54.54308 -3.56270,54.54305 -3.56314,54.54306 -3.56380,54.54295"
CU|1801|431|016|Footpath|546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53460&lon=3.59342&lonew=W&zoom=15"", ""link"")"|"-3.59342,54.53460 -3.59324,54.53447 -3.59307,54.53433 -3.59298,54.53420 -3.59279,54.53407 -3.59261,54.53395 -3.59241,54.53378 -3.59186,54.53329 -3.59105,54.53261 -3.59056,54.53219 -3.59022,54.53190 -3.58995,54.53169 -3.58940,54.53125 -3.58933,54.53122 -3.58918,54.53115 -3.58909,54.53110 -3.58902,54.53105 -3.58886,54.53090 -3.58866,54.53075 -3.58858,54.53060"
CU|1802|431|017|Footpath|689|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53082&lon=3.58397&lonew=W&zoom=15"", ""link"")"|"-3.58397,54.53082 -3.58366,54.53075 -3.58336,54.53074 -3.58320,54.53074 -3.58306,54.53074 -3.58289,54.53072 -3.58280,54.53069 -3.58262,54.53075 -3.58198,54.53090 -3.58189,54.53095 -3.58146,54.53113 -3.58134,54.53119 -3.58125,54.53121 -3.58111,54.53124 -3.58117,54.53154 -3.58099,54.53160 -3.58066,54.53163 -3.58031,54.53167 -3.58006,54.53171 -3.57940,54.53192 -3.57911,54.53204 -3.57893,54.53213 -3.57876,54.53214 -3.57860,54.53215 -3.57839,54.53218 -3.57796,54.53224 -3.57784,54.53230 -3.57740,54.53253 -3.57596,54.53332 -3.57534,54.53356"
CU|1803|431|019|Footpath|127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53051&lon=3.56902&lonew=W&zoom=15"", ""link"")"|"-3.56902,54.53051 -3.56840,54.53069 -3.56813,54.53081 -3.56783,54.53087 -3.56758,54.53099 -3.56736,54.53110"
CU|1805|431|022|Footpath|203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55017&lon=3.56668&lonew=W&zoom=15"", ""link"")"|"-3.56668,54.55017 -3.56360,54.55053"
CU|1806|431|025|Footpath|744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54295&lon=3.56380&lonew=W&zoom=15"", ""link"")"|"-3.56380,54.54295 -3.56394,54.54255 -3.56413,54.54222 -3.56436,54.54201 -3.56471,54.54150 -3.56503,54.54115 -3.56517,54.54082 -3.56522,54.54034 -3.56556,54.54003 -3.56576,54.53979 -3.56592,54.53947 -3.56623,54.53934 -3.56640,54.53921 -3.56654,54.53915 -3.56673,54.53895 -3.56678,54.53883 -3.56685,54.53881 -3.56698,54.53875 -3.56710,54.53868 -3.56731,54.53844 -3.56758,54.53828 -3.56762,54.53823 -3.56769,54.53812 -3.56779,54.53794 -3.56778,54.53786 -3.56785,54.53770 -3.56863,54.53735 -3.56895,54.53727"
CU|1807|431|026|Footpath|335|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53568&lon=3.56230&lonew=W&zoom=15"", ""link"")"|"-3.56230,54.53568 -3.56325,54.53588 -3.56389,54.53600 -3.56404,54.53604 -3.56530,54.53653 -3.56593,54.53677 -3.56594,54.53694 -3.56596,54.53699 -3.56623,54.53729 -3.56625,54.53734"
CU|1808|431|027|Footpath|159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53677&lon=3.56593&lonew=W&zoom=15"", ""link"")"|"-3.56593,54.53677 -3.56610,54.53675 -3.56628,54.53673 -3.56644,54.53662 -3.56649,54.53656 -3.56657,54.53627 -3.56659,54.53622 -3.56659,54.53616 -3.56656,54.53606 -3.56629,54.53557"
CU|1809|431|029|Footpath|369|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53061&lon=3.55890&lonew=W&zoom=15"", ""link"")"|"-3.55890,54.53061 -3.55993,54.52987 -3.56010,54.52975 -3.56034,54.52957 -3.56046,54.52946 -3.56057,54.52934 -3.56066,54.52923 -3.56072,54.52917 -3.56125,54.52864 -3.56167,54.52822 -3.56177,54.52815 -3.56183,54.52809 -3.56188,54.52803 -3.56192,54.52797 -3.56199,54.52784"
CU|1810|431|031|Footpath|506|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52649&lon=3.58537&lonew=W&zoom=15"", ""link"")"|"-3.58537,54.52649 -3.58546,54.52639 -3.58568,54.52622 -3.58575,54.52616 -3.58589,54.52603 -3.58600,54.52593 -3.58616,54.52584 -3.58627,54.52579 -3.58646,54.52573 -3.58661,54.52570 -3.58682,54.52567 -3.58733,54.52554 -3.58748,54.52548 -3.58781,54.52546 -3.58789,54.52535 -3.58797,54.52529 -3.58912,54.52493 -3.59042,54.52445 -3.59100,54.52425 -3.59164,54.52399"
