The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
PE|120|Castor|27|Footpath|317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57163&lon=0.33570&lonew=W&zoom=15"", ""link"")"|"52.57163,-0.33570 52.57136,-0.33508 52.57095,-0.33430 52.57050,-0.33363 52.57029,-0.33332 52.57027,-0.33189"
PE|123|"Deeping Gate"|1|Footpath|143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67393&lon=0.31688&lonew=W&zoom=15"", ""link"")"|"52.67393,-0.31688 52.67395,-0.31709 52.67405,-0.31715 52.67414,-0.31720 52.67422,-0.31725 52.67434,-0.31731 52.67443,-0.31736 52.67448,-0.31741 52.67452,-0.31745 52.67456,-0.31756 52.67458,-0.31763 52.67458,-0.31770 52.67459,-0.31779 52.67459,-0.31790 52.67460,-0.31799 52.67463,-0.31805 52.67466,-0.31810 52.67471,-0.31814 52.67475,-0.31817 52.67476,-0.31819"
PE|124|"Deeping Gate"|1|Footpath|234|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67409&lon=0.31959&lonew=W&zoom=15"", ""link"")"|"52.67409,-0.31959 52.67410,-0.31957 52.67413,-0.31954 52.67417,-0.31951 52.67421,-0.31949 52.67425,-0.31948 52.67428,-0.31948 52.67431,-0.31948 52.67435,-0.31950 52.67438,-0.31952 52.67442,-0.31957 52.67446,-0.31963 52.67450,-0.31967 52.67456,-0.31974 52.67462,-0.31980 52.67468,-0.31985 52.67474,-0.31991 52.67479,-0.31996 52.67485,-0.32001 52.67487,-0.32002 52.67491,-0.32002 52.67494,-0.32001 52.67496,-0.31998 52.67496,-0.31996 52.67497,-0.31991 52.67498,-0.31986 52.67498,-0.31978 52.67498,-0.31968 52.67498,-0.31959 52.67496,-0.31942 52.67495,-0.31932 52.67494,-0.31919 52.67490,-0.31894 52.67488,-0.31875 52.67481,-0.31842 52.67476,-0.31819"
PE|125#1|"Deeping Gate"|1#1|Footpath|773|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67409&lon=0.31959&lonew=W&zoom=15"", ""link"")"|"52.67409,-0.31959 52.67409,-0.31960 52.67409,-0.31961 52.67409,-0.31962 52.67408,-0.31962 52.67408,-0.31967 52.67408,-0.31968 52.67408,-0.31974 52.67408,-0.31985 52.67408,-0.31993 52.67409,-0.31997 52.67409,-0.32003 52.67409,-0.32008 52.67410,-0.32010 52.67409,-0.32012 52.67409,-0.32014 52.67408,-0.32016 52.67406,-0.32020 52.67405,-0.32021 52.67404,-0.32022 52.67403,-0.32023 52.67399,-0.32025 52.67397,-0.32026 52.67394,-0.32027 52.67393,-0.32027 52.67392,-0.32027 52.67391,-0.32028 52.67390,-0.32029 52.67387,-0.32031 52.67385,-0.32032 52.67384,-0.32032 52.67382,-0.32033 52.67381,-0.32034 52.67380,-0.32034 52.67380,-0.32035 52.67379,-0.32035 52.67378,-0.32036 52.67377,-0.32037 52.67377,-0.32038 52.67376,-0.32038 52.67376,-0.32039 52.67372,-0.32043 52.67372,-0.32044 52.67371,-0.32045 52.67370,-0.32047 52.67369,-0.32047 52.67369,-0.32048 52.67368,-0.32049 52.67367,-0.32051 52.67367,-0.32052 52.67366,-0.32052 52.67366,-0.32053 52.67365,-0.32056 52.67364,-0.32058 52.67364,-0.32059 52.67361,-0.32068 52.67360,-0.32073 52.67359,-0.32078 52.67359,-0.32079 52.67358,-0.32081 52.67358,-0.32082 52.67358,-0.32086 52.67358,-0.32092 52.67358,-0.32093 52.67358,-0.32100 52.67358,-0.32104 52.67359,-0.32110 52.67359,-0.32111 52.67360,-0.32114 52.67360,-0.32115 52.67361,-0.32118 52.67362,-0.32120 52.67362,-0.32121 52.67363,-0.32125 52.67364,-0.32127 52.67365,-0.32136 52.67365,-0.32137 52.67366,-0.32141 52.67367,-0.32144 52.67367,-0.32149 52.67368,-0.32155 52.67368,-0.32156 52.67368,-0.32158 52.67367,-0.32164 52.67365,-0.32182 52.67364,-0.32190 52.67363,-0.32200 52.67363,-0.32201 52.67363,-0.32205 52.67363,-0.32206 52.67363,-0.32207 52.67364,-0.32210 52.67367,-0.32217 52.67369,-0.32222 52.67369,-0.32225 52.67371,-0.32233 52.67372,-0.32234 52.67372,-0.32235 52.67373,-0.32238 52.67373,-0.32239 52.67374,-0.32240 52.67374,-0.32241 52.67374,-0.32242 52.67375,-0.32245 52.67375,-0.32246 52.67378,-0.32252 52.67381,-0.32256 52.67382,-0.32258 52.67383,-0.32260 52.67385,-0.32263 52.67386,-0.32263 52.67388,-0.32266 52.67389,-0.32268 52.67390,-0.32268 52.67391,-0.32269 52.67395,-0.32272 52.67396,-0.32272 52.67399,-0.32274 52.67401,-0.32276 52.67407,-0.32279 52.67409,-0.32281 52.67411,-0.32283 52.67412,-0.32285 52.67413,-0.32287 52.67413,-0.32289 52.67414,-0.32291 52.67414,-0.32293 52.67414,-0.32296 52.67415,-0.32300 52.67415,-0.32303 52.67415,-0.32304 52.67415,-0.32306 52.67415,-0.32307 52.67416,-0.32310 52.67417,-0.32316 52.67419,-0.32324 52.67422,-0.32342 52.67423,-0.32348 52.67423,-0.32349 52.67424,-0.32352 52.67425,-0.32355 52.67425,-0.32357 52.67426,-0.32358 52.67426,-0.32359 52.67427,-0.32363 52.67428,-0.32366 52.67429,-0.32373 52.67431,-0.32384 52.67432,-0.32390 52.67432,-0.32401 52.67432,-0.32405 52.67432,-0.32407 52.67431,-0.32412 52.67429,-0.32424 52.67429,-0.32426 52.67428,-0.32429 52.67427,-0.32433 52.67426,-0.32440 52.67425,-0.32444 52.67425,-0.32448 52.67425,-0.32452 52.67425,-0.32456 52.67425,-0.32461 52.67425,-0.32473 52.67425,-0.32490 52.67425,-0.32495 52.67425,-0.32503 52.67423,-0.32515 52.67423,-0.32520 52.67422,-0.32526 52.67422,-0.32527 52.67422,-0.32534 52.67421,-0.32544 52.67421,-0.32549 52.67421,-0.32552 52.67420,-0.32555 52.67419,-0.32563 52.67417,-0.32568 52.67417,-0.32569 52.67416,-0.32571 52.67415,-0.32572 52.67414,-0.32573 52.67413,-0.32573 52.67412,-0.32573 52.67410,-0.32574 52.67409,-0.32574 52.67408,-0.32575 52.67407,-0.32575 52.67405,-0.32577 52.67404,-0.32578 52.67403,-0.32579 52.67401,-0.32582 52.67400,-0.32582 52.67400,-0.32583 52.67398,-0.32585 52.67394,-0.32592 52.67394,-0.32593 52.67392,-0.32597 52.67392,-0.32598 52.67390,-0.32603 52.67389,-0.32606 52.67388,-0.32611 52.67386,-0.32615 52.67386,-0.32616 52.67385,-0.32620 52.67384,-0.32622 52.67382,-0.32628 52.67380,-0.32635 52.67380,-0.32637 52.67380,-0.32642 52.67380,-0.32643 52.67381,-0.32647 52.67381,-0.32648 52.67382,-0.32650 52.67384,-0.32654 52.67386,-0.32660 52.67387,-0.32662 52.67390,-0.32667 52.67389,-0.32667 52.67390,-0.32667 52.67391,-0.32670 52.67392,-0.32674 52.67392,-0.32675 52.67394,-0.32679 52.67395,-0.32682 52.67396,-0.32685 52.67397,-0.32688 52.67398,-0.32693 52.67400,-0.32702 52.67401,-0.32706 52.67401,-0.32707 52.67403,-0.32712 52.67403,-0.32714 52.67404,-0.32716 52.67404,-0.32717 52.67405,-0.32719 52.67407,-0.32724 52.67408,-0.32725 52.67408,-0.32726 52.67410,-0.32730 52.67411,-0.32730 52.67411,-0.32731 52.67413,-0.32733 52.67413,-0.32734 52.67414,-0.32734 52.67416,-0.32735 52.67416,-0.32736 52.67417,-0.32736 52.67417,-0.32737 52.67418,-0.32738 52.67418,-0.32740 52.67418,-0.32741 52.67419,-0.32743 52.67420,-0.32744 52.67420,-0.32745 52.67420,-0.32746 52.67419,-0.32749 52.67419,-0.32753 52.67418,-0.32754 52.67418,-0.32755 52.67417,-0.32757 52.67417,-0.32758 52.67416,-0.32760 52.67415,-0.32762 52.67414,-0.32766 52.67413,-0.32768"
PE|125#2|"Deeping Gate"|1#2|Footpath|773|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67364&lon=0.32875&lonew=W&zoom=15"", ""link"")"|"52.67364,-0.32875 52.67365,-0.32871 52.67366,-0.32868 52.67367,-0.32865 52.67368,-0.32864 52.67368,-0.32863 52.67369,-0.32863 52.67369,-0.32862 52.67370,-0.32862 52.67373,-0.32860 52.67375,-0.32860 52.67377,-0.32860 52.67378,-0.32860 52.67379,-0.32861 52.67381,-0.32861 52.67382,-0.32861 52.67384,-0.32863 52.67385,-0.32863 52.67386,-0.32863 52.67388,-0.32864 52.67389,-0.32864 52.67391,-0.32864 52.67392,-0.32863 52.67393,-0.32863 52.67393,-0.32861 52.67394,-0.32861 52.67394,-0.32860 52.67394,-0.32858 52.67394,-0.32857 52.67394,-0.32855 52.67394,-0.32853 52.67394,-0.32851 52.67393,-0.32848 52.67392,-0.32846 52.67390,-0.32841 52.67388,-0.32834 52.67387,-0.32834 52.67386,-0.32829 52.67385,-0.32825 52.67384,-0.32824 52.67384,-0.32821 52.67384,-0.32820 52.67383,-0.32819 52.67383,-0.32818 52.67383,-0.32817 52.67383,-0.32814 52.67384,-0.32809 52.67385,-0.32806 52.67385,-0.32805 52.67385,-0.32804 52.67386,-0.32801 52.67386,-0.32800 52.67387,-0.32800 52.67388,-0.32798 52.67389,-0.32797 52.67390,-0.32796 52.67392,-0.32795 52.67392,-0.32794 52.67394,-0.32794 52.67396,-0.32793 52.67400,-0.32790 52.67401,-0.32790 52.67402,-0.32789 52.67402,-0.32788 52.67404,-0.32785 52.67406,-0.32781 52.67408,-0.32778 52.67411,-0.32772 52.67413,-0.32768 52.67414,-0.32767"
PE|126|"Deeping Gate"|2|Footpath|439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67366&lon=0.31616&lonew=W&zoom=15"", ""link"")"|"52.67366,-0.31616 52.67375,-0.31598 52.67379,-0.31589 52.67387,-0.31572 52.67392,-0.31562 52.67374,-0.31337 52.67324,-0.30993"
PE|127|"Deeping Gate"|2|Footpath|146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67324&lon=0.30992&lonew=W&zoom=15"", ""link"")"|"52.67324,-0.30992 52.67278,-0.30790"
PE|128|"Deeping Gate"|3|Footpath|435|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66687&lon=0.30901&lonew=W&zoom=15"", ""link"")"|"52.66687,-0.30901 52.66685,-0.30906 52.66667,-0.30969 52.66645,-0.31052 52.66612,-0.31176 52.66588,-0.31271 52.66568,-0.31348 52.66546,-0.31431 52.66530,-0.31490"
PE|129|"Deeping Gate"|6|Footpath|1119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66905&lon=0.29524&lonew=W&zoom=15"", ""link"")"|"52.66905,-0.29524 52.66908,-0.29500 52.66910,-0.29477 52.66913,-0.29445 52.66916,-0.29408 52.66918,-0.29387 52.66919,-0.29378 52.66920,-0.29373 52.66921,-0.29367 52.66922,-0.29362 52.66924,-0.29355 52.66926,-0.29349 52.66926,-0.29348 52.66929,-0.29340 52.66933,-0.29333 52.66937,-0.29325 52.66944,-0.29312 52.66950,-0.29303 52.66958,-0.29290 52.66969,-0.29269 52.66968,-0.29270 52.66969,-0.29269 52.66981,-0.29249 52.66985,-0.29243 52.66988,-0.29237 52.66989,-0.29234 52.66991,-0.29231 52.66993,-0.29226 52.66998,-0.29215 52.66999,-0.29213 52.67002,-0.29207 52.67003,-0.29204 52.67004,-0.29201 52.67008,-0.29189 52.67009,-0.29186 52.67010,-0.29184 52.67011,-0.29181 52.67011,-0.29180 52.67012,-0.29178 52.67012,-0.29175 52.67013,-0.29171 52.67013,-0.29170 52.67014,-0.29163 52.67015,-0.29159 52.67016,-0.29155 52.67016,-0.29157 52.67017,-0.29148 52.67018,-0.29145 52.67019,-0.29137 52.67019,-0.29134 52.67020,-0.29127 52.67020,-0.29124 52.67021,-0.29111 52.67021,-0.29103 52.67021,-0.29096 52.67021,-0.29069 52.67021,-0.29057 52.67021,-0.29043 52.67021,-0.29038 52.67021,-0.29032 52.67020,-0.29027 52.67020,-0.29020 52.67020,-0.29014 52.67019,-0.29008 52.67019,-0.29005 52.67018,-0.29002 52.67018,-0.28999 52.67017,-0.28996 52.67016,-0.28993 52.67016,-0.28989 52.67015,-0.28987 52.67015,-0.28985 52.67014,-0.28985 52.67014,-0.28984 52.67014,-0.28983 52.67013,-0.28980 52.67012,-0.28979 52.67012,-0.28978 52.67011,-0.28977 52.67005,-0.28955 52.67004,-0.28952 52.67003,-0.28949 52.67001,-0.28946 52.67000,-0.28944 52.66999,-0.28941 52.66996,-0.28935 52.66995,-0.28933 52.66993,-0.28929 52.66991,-0.28925 52.66991,-0.28924 52.66988,-0.28918 52.66985,-0.28914 52.66982,-0.28909 52.66980,-0.28907 52.66979,-0.28904 52.66977,-0.28902 52.66972,-0.28897 52.66971,-0.28896 52.66971,-0.28895 52.66972,-0.28897 52.66971,-0.28896 52.66963,-0.28886 52.66957,-0.28879 52.66953,-0.28875 52.66951,-0.28874 52.66950,-0.28872 52.66945,-0.28868 52.66940,-0.28864 52.66918,-0.28846 52.66899,-0.28832 52.66884,-0.28819 52.66861,-0.28801 52.66859,-0.28800 52.66858,-0.28799 52.66855,-0.28797 52.66854,-0.28796 52.66853,-0.28794 52.66850,-0.28792 52.66849,-0.28790 52.66848,-0.28790 52.66847,-0.28789 52.66848,-0.28790 52.66842,-0.28783 52.66841,-0.28781 52.66837,-0.28776 52.66834,-0.28771 52.66825,-0.28756 52.66823,-0.28754 52.66822,-0.28751 52.66813,-0.28734 52.66805,-0.28717 52.66797,-0.28701 52.66790,-0.28685 52.66785,-0.28672 52.66781,-0.28663 52.66778,-0.28653 52.66778,-0.28651 52.66777,-0.28649 52.66776,-0.28646 52.66776,-0.28644 52.66775,-0.28639 52.66774,-0.28635 52.66774,-0.28634 52.66772,-0.28626 52.66772,-0.28623 52.66770,-0.28617 52.66770,-0.28616 52.66768,-0.28604 52.66763,-0.28574 52.66764,-0.28578 52.66759,-0.28551 52.66754,-0.28516 52.66750,-0.28489 52.66745,-0.28463 52.66744,-0.28453 52.66737,-0.28414 52.66730,-0.28373 52.66722,-0.28324 52.66717,-0.28295 52.66715,-0.28282 52.66714,-0.28274 52.66712,-0.28265 52.66709,-0.28254 52.66707,-0.28245 52.66703,-0.28232 52.66702,-0.28230 52.66700,-0.28225 52.66698,-0.28220 52.66695,-0.28212 52.66694,-0.28210 52.66692,-0.28206 52.66689,-0.28201 52.66685,-0.28194 52.66683,-0.28190 52.66682,-0.28189 52.66682,-0.28188 52.66680,-0.28186 52.66678,-0.28183"
PE|131|Etton|1|Footpath|493|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64852&lon=0.33363&lonew=W&zoom=15"", ""link"")"|"52.64852,-0.33363 52.64810,-0.33353 52.64658,-0.33314 52.64667,-0.33180 52.64680,-0.33072 52.64686,-0.33018 52.64693,-0.32927 52.64684,-0.32926"
PE|132|Etton|1|Footpath|267|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64685&lon=0.32923&lonew=W&zoom=15"", ""link"")"|"52.64685,-0.32923 52.64680,-0.32978 52.64676,-0.33019 52.64670,-0.33074 52.64665,-0.33118 52.64658,-0.33175 52.64651,-0.33253 52.64649,-0.33295 52.64648,-0.33314"
PE|133|Etton|2|Footpath|108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64460&lon=0.31631&lonew=W&zoom=15"", ""link"")"|"52.64460,-0.31631 52.64479,-0.31616 52.64480,-0.31613 52.64482,-0.31610 52.64483,-0.31605 52.64488,-0.31579 52.64489,-0.31573 52.64490,-0.31567 52.64492,-0.31553 52.64494,-0.31539 52.64497,-0.31512 52.64497,-0.31496"
PE|134|Etton|3|Footpath|338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64340&lon=0.31457&lonew=W&zoom=15"", ""link"")"|"52.64340,-0.31457 52.64339,-0.31448 52.64339,-0.31438 52.64349,-0.31316 52.64363,-0.31163 52.64370,-0.31095 52.64375,-0.31040 52.64382,-0.30963"
PE|141|Eye|1|Footpath|144|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60481&lon=0.18287&lonew=W&zoom=15"", ""link"")"|"52.60481,-0.18287 52.60483,-0.18292 52.60486,-0.18298 52.60488,-0.18304 52.60490,-0.18308 52.60491,-0.18312 52.60493,-0.18327 52.60500,-0.18368 52.60507,-0.18405 52.60517,-0.18458 52.60521,-0.18479 52.60522,-0.18487"
PE|142|Eye|1|Footpath|344|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60272&lon=0.17935&lonew=W&zoom=15"", ""link"")"|"52.60272,-0.17935 52.60272,-0.17936 52.60353,-0.18089 52.60457,-0.18284 52.60462,-0.18295 52.60480,-0.18288 52.60481,-0.18287"
PE|143|Eye|1|Footpath|237|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60124&lon=0.17684&lonew=W&zoom=15"", ""link"")"|"52.60124,-0.17684 52.60272,-0.17935"
PE|144|Eye|2|Footpath|849|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60481&lon=0.18287&lonew=W&zoom=15"", ""link"")"|"52.60481,-0.18287 52.60483,-0.18286 52.60554,-0.18146 52.60618,-0.18020 52.60683,-0.17893 52.60709,-0.17844 52.60713,-0.17837 52.60723,-0.17849 52.60742,-0.17878 52.60759,-0.17899 52.60783,-0.17926 52.60788,-0.17932 52.60816,-0.17958 52.60838,-0.17977 52.60887,-0.18020 52.60912,-0.18042 52.60923,-0.18050 52.60926,-0.18060 52.60945,-0.18080 52.60965,-0.18098 52.60971,-0.18104 52.60988,-0.18125 52.60995,-0.18134 52.61002,-0.18141 52.61011,-0.18149 52.61018,-0.18156 52.61033,-0.18169 52.61045,-0.18179 52.61051,-0.18184 52.61054,-0.18186"
PE|148|"Non parished"|"Fletton 1"|Footpath|155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55624&lon=0.23787&lonew=W&zoom=15"", ""link"")"|"52.55624,-0.23787 52.55683,-0.23790 52.55700,-0.23791 52.55717,-0.23792 52.55730,-0.23793 52.55760,-0.23796 52.55763,-0.23796"
PE|150|"Non parished"|"Fletton 3"|Footpath|201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56180&lon=0.23553&lonew=W&zoom=15"", ""link"")"|"52.56180,-0.23553 52.56176,-0.23416 52.56175,-0.23388 52.56176,-0.23375 52.56177,-0.23367 52.56175,-0.23361 52.56173,-0.23358 52.56171,-0.23260"
PE|151|"Non parished"|"Fletton 4"|Footpath|36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56479&lon=0.23163&lonew=W&zoom=15"", ""link"")"|"52.56479,-0.23163 52.56479,-0.23160 52.56480,-0.23139 52.56480,-0.23134 52.56480,-0.23130 52.56479,-0.23127 52.56479,-0.23125 52.56478,-0.23122 52.56478,-0.23120 52.56478,-0.23119 52.56478,-0.23117 52.56479,-0.23116 52.56480,-0.23115 52.56481,-0.23115 52.56482,-0.23114"
PE|152|"Non parished"|"Fletton 5"|Footpath|40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55810&lon=0.23794&lonew=W&zoom=15"", ""link"")"|"52.55810,-0.23794 52.55774,-0.23797"
PE|155|Glinton|1|Footpath|214|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64428&lon=0.30481&lonew=W&zoom=15"", ""link"")"|"52.64428,-0.30481 52.64445,-0.30346 52.64449,-0.30313 52.64452,-0.30286 52.64455,-0.30263 52.64457,-0.30238 52.64460,-0.30210 52.64463,-0.30189 52.64466,-0.30171"
PE|156|Glinton|1|Footpath|174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64398&lon=0.30732&lonew=W&zoom=15"", ""link"")"|"52.64398,-0.30732 52.64398,-0.30730 52.64428,-0.30481"
PE|157|Glinton|2|Footpath|128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65018&lon=0.29014&lonew=W&zoom=15"", ""link"")"|"52.65018,-0.29014 52.65015,-0.29014 52.65011,-0.29014 52.65010,-0.29015 52.65008,-0.29016 52.64976,-0.29028 52.64966,-0.29032 52.64955,-0.29037 52.64944,-0.29041 52.64941,-0.29042 52.64939,-0.29042 52.64937,-0.29042 52.64931,-0.29041 52.64922,-0.29041 52.64917,-0.29041 52.64912,-0.29040 52.64905,-0.29038"
PE|158|Glinton|2|Footpath|29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65045&lon=0.29019&lonew=W&zoom=15"", ""link"")"|"52.65045,-0.29019 52.65046,-0.28989 52.65047,-0.28988 52.65053,-0.28988 52.65054,-0.28988"
PE|159|Glinton|3|Footpath|48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64640&lon=0.29138&lonew=W&zoom=15"", ""link"")"|"52.64640,-0.29138 52.64638,-0.29146 52.64634,-0.29161 52.64624,-0.29187 52.64619,-0.29199"
PE|160|Glinton|3|Footpath|661|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64556&lon=0.29281&lonew=W&zoom=15"", ""link"")"|"52.64556,-0.29281 52.64534,-0.29302 52.64530,-0.29307 52.64520,-0.29319 52.64512,-0.29329 52.64505,-0.29337 52.64503,-0.29340 52.64497,-0.29349 52.64491,-0.29358 52.64484,-0.29369 52.64472,-0.29389 52.64469,-0.29394 52.64465,-0.29402 52.64457,-0.29417 52.64450,-0.29432 52.64447,-0.29439 52.64442,-0.29451 52.64431,-0.29477 52.64428,-0.29484 52.64425,-0.29494 52.64422,-0.29503 52.64417,-0.29521 52.64412,-0.29539 52.64406,-0.29562 52.64397,-0.29597 52.64393,-0.29611 52.64387,-0.29633 52.64380,-0.29661 52.64377,-0.29669 52.64375,-0.29678 52.64372,-0.29687 52.64360,-0.29725 52.64357,-0.29738 52.64348,-0.29770 52.64331,-0.29830 52.64326,-0.29857 52.64323,-0.29870 52.64319,-0.29883 52.64314,-0.29898 52.64312,-0.29907 52.64310,-0.29919 52.64308,-0.29924 52.64305,-0.29934 52.64301,-0.29951 52.64290,-0.29993 52.64281,-0.30026 52.64277,-0.30041 52.64262,-0.30098 52.64260,-0.30105"
PE|161|Glinton|4|Footpath|555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64331&lon=0.28582&lonew=W&zoom=15"", ""link"")"|"52.64331,-0.28582 52.64333,-0.28586 52.64333,-0.28590 52.64334,-0.28595 52.64333,-0.28600 52.64272,-0.28851 52.64215,-0.29092 52.64214,-0.29096 52.64213,-0.29112 52.64213,-0.29132 52.64211,-0.29188 52.64209,-0.29204 52.64208,-0.29216 52.64208,-0.29224 52.64209,-0.29233 52.64209,-0.29244 52.64210,-0.29256 52.64210,-0.29272 52.64209,-0.29301 52.64207,-0.29362"
PE|162|Glinton|5|Footpath|192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63560&lon=0.29351&lonew=W&zoom=15"", ""link"")"|"52.63560,-0.29351 52.63553,-0.29393 52.63544,-0.29447 52.63534,-0.29512 52.63528,-0.29549 52.63522,-0.29586 52.63517,-0.29616 52.63516,-0.29624 52.63516,-0.29625"
PE|163|Glinton|5|Footpath|119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63588&lon=0.29181&lonew=W&zoom=15"", ""link"")"|"52.63588,-0.29181 52.63575,-0.29256 52.63564,-0.29323 52.63560,-0.29348 52.63560,-0.29351"
PE|164|Glinton|6|Footpath|127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63351&lon=0.29076&lonew=W&zoom=15"", ""link"")"|"52.63351,-0.29076 52.63346,-0.29074 52.63264,-0.29038 52.63241,-0.29028"
PE|165|Glinton|6|Footpath|356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63210&lon=0.29000&lonew=W&zoom=15"", ""link"")"|"52.63210,-0.29000 52.63077,-0.28948 52.63074,-0.28968 52.62911,-0.28881"
PE|166|Helpston|1|Footpath|989|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64672&lon=0.34345&lonew=W&zoom=15"", ""link"")"|"52.64672,-0.34345 52.64687,-0.34523 52.64690,-0.34549 52.64690,-0.34551 52.64691,-0.34563 52.64691,-0.34574 52.64692,-0.34583 52.64692,-0.34586 52.64693,-0.34589 52.64697,-0.34655 52.64699,-0.34677 52.64700,-0.34681 52.64700,-0.34687 52.64701,-0.34691 52.64701,-0.34692 52.64701,-0.34695 52.64702,-0.34698 52.64702,-0.34702 52.64703,-0.34705 52.64703,-0.34708 52.64704,-0.34711 52.64705,-0.34714 52.64705,-0.34718 52.64714,-0.34765 52.64723,-0.34812 52.64731,-0.34848 52.64732,-0.34852 52.64733,-0.34856 52.64734,-0.34860 52.64734,-0.34864 52.64735,-0.34868 52.64736,-0.34873 52.64737,-0.34877 52.64737,-0.34879 52.64738,-0.34884 52.64738,-0.34892 52.64739,-0.34896 52.64742,-0.34925 52.64744,-0.34964 52.64746,-0.34989 52.64749,-0.35031 52.64762,-0.35204 52.64767,-0.35282 52.64787,-0.35574 52.64792,-0.35643 52.64796,-0.35700 52.64798,-0.35705 52.64797,-0.35712 52.64803,-0.35721 52.64808,-0.35728 52.64813,-0.35735 52.64815,-0.35740 52.64813,-0.35750 52.64805,-0.35769"
