The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SM|91|NEWSHAM|6|Footpath|677|0.42|-1.43107|54.48157|-1.42440|54.48579|436959,509729|437387,510202|54.48579,54.48157,-1.42440,-1.43107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48157&lon=1.43107&lonew=W&zoom=15"", ""link"")"|"-1.43107,54.48157 -1.43071,54.48161 -1.42900,54.48213 -1.42844,54.48233 -1.42823,54.48241 -1.42787,54.48251 -1.42754,54.48262 -1.42688,54.48289 -1.42644,54.48320 -1.42609,54.48345 -1.42589,54.48363 -1.42572,54.48399 -1.42552,54.48419 -1.42540,54.48430 -1.42521,54.48451 -1.42508,54.48476 -1.42478,54.48523 -1.42440,54.48565 -1.42440,54.48579"
SM|92|NEWSHAM|9|Footpath|1712|1.062|-1.41011|54.48297|-1.40186|54.49447|438316,509895|438839,511180|54.49463,54.48297,-1.40186,-1.41050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48297&lon=1.41011&lonew=W&zoom=15"", ""link"")"|"-1.41011,54.48297 -1.40952,54.48307 -1.40881,54.48317 -1.40869,54.48328 -1.40870,54.48392 -1.40870,54.48455 -1.40879,54.48517 -1.40903,54.48591 -1.40938,54.48687 -1.40962,54.48754 -1.40978,54.48787 -1.41016,54.48850 -1.41020,54.48860 -1.41023,54.48871 -1.41036,54.48907 -1.41046,54.48947 -1.41050,54.48966 -1.41049,54.48990 -1.41034,54.49039 -1.41016,54.49077 -1.40986,54.49137 -1.40953,54.49186 -1.40916,54.49227 -1.40898,54.49247 -1.40858,54.49286 -1.40771,54.49350 -1.40679,54.49399 -1.40623,54.49416 -1.40570,54.49431 -1.40461,54.49450 -1.40409,54.49459 -1.40341,54.49461 -1.40285,54.49463 -1.40242,54.49460 -1.40186,54.49447"
SM|95|NEWSHAM|8|Footpath|377|0.235|-1.42481|54.49435|-1.42805|54.49717|437353,511154|437141,511466|54.49717,54.49435,-1.42481,-1.42805|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49435&lon=1.42481&lonew=W&zoom=15"", ""link"")"|"-1.42481,54.49435 -1.42646,54.49586 -1.42805,54.49717"
SM|96|NEWSHAM|7|Footpath|446|0.277|-1.42471|54.49427|-1.41812|54.49453|437360,511145|437786,511177|54.49453,54.49402,-1.41812,-1.42471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49427&lon=1.42471&lonew=W&zoom=15"", ""link"")"|"-1.42471,54.49427 -1.42292,54.49416 -1.41962,54.49402 -1.41933,54.49404 -1.41909,54.49408 -1.41868,54.49426 -1.41812,54.49453"
SM|97|NEWSHAM|2|Footpath|518|0.32|-1.41802|54.49432|-1.41030|54.49439|437793,511154|438293,511166|54.49439,54.49381,-1.41030,-1.41802|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49432&lon=1.41802&lonew=W&zoom=15"", ""link"")"|"-1.41802,54.49432 -1.41797,54.49430 -1.41791,54.49427 -1.41779,54.49424 -1.41770,54.49421 -1.41765,54.49422 -1.41759,54.49422 -1.41751,54.49421 -1.41743,54.49420 -1.41732,54.49418 -1.41701,54.49410 -1.41698,54.49410 -1.41657,54.49402 -1.41575,54.49388 -1.41493,54.49381 -1.41419,54.49382 -1.41363,54.49385 -1.41214,54.49404 -1.41101,54.49425 -1.41030,54.49439"
SM|98|EGGLESCLIFFE|5|Footpath|1487|0.919|-1.40325|54.51708|-1.38590|54.52379|438728,513695|439845,514451|54.52379,54.51708,-1.38590,-1.40325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51708&lon=1.40325&lonew=W&zoom=15"", ""link"")"|"-1.40325,54.51708 -1.40299,54.51710 -1.40258,54.51710 -1.40240,54.51710 -1.40206,54.51714 -1.40189,54.51715 -1.40159,54.51729 -1.40136,54.51737 -1.40098,54.51745 -1.40070,54.51746 -1.40043,54.51747 -1.40023,54.51749 -1.39984,54.51759 -1.39983,54.51781 -1.39950,54.51801 -1.39901,54.51816 -1.39869,54.51825 -1.39849,54.51839 -1.39846,54.51848 -1.39809,54.51861 -1.39768,54.51872 -1.39736,54.51878 -1.39725,54.51878 -1.39690,54.51885 -1.39584,54.51912 -1.39568,54.51917 -1.39479,54.51904 -1.39474,54.51906 -1.39458,54.51905 -1.39433,54.51899 -1.39424,54.51898 -1.39385,54.51902 -1.39381,54.51907 -1.39377,54.51912 -1.39368,54.51915 -1.39372,54.51927 -1.39366,54.51967 -1.39368,54.51979 -1.39368,54.52002 -1.39365,54.52009 -1.39360,54.52014 -1.39355,54.52017 -1.39294,54.52035 -1.39280,54.52043 -1.39263,54.52061 -1.39247,54.52079 -1.39233,54.52090 -1.39215,54.52100 -1.39190,54.52110 -1.39156,54.52120 -1.39103,54.52129 -1.39056,54.52140 -1.39036,54.52145 -1.39020,54.52152 -1.39007,54.52167 -1.38996,54.52176 -1.38984,54.52185 -1.38887,54.52234 -1.38852,54.52248 -1.38824,54.52261 -1.38682,54.52349 -1.38628,54.52373 -1.38605,54.52377 -1.38590,54.52379"
SM|99|ELTON|1|Footpath|723|0.45|-1.39344|54.55585|-1.38530|54.55209|439326,518014|439856,517600|54.55608,54.55209,-1.38530,-1.39344|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55585&lon=1.39344&lonew=W&zoom=15"", ""link"")"|"-1.39344,54.55585 -1.39339,54.55578 -1.39291,54.55589 -1.39267,54.55596 -1.39230,54.55608 -1.39158,54.55575 -1.39094,54.55548 -1.39071,54.55535 -1.38997,54.55496 -1.38988,54.55493 -1.38930,54.55460 -1.38909,54.55449 -1.38877,54.55429 -1.38871,54.55421 -1.38848,54.55408 -1.38530,54.55209"
SM|100|AISLABY|2|Footpath|5657|3.507|-1.40186|54.49448|-1.36014|54.50990|438839,511181|441526,512920|54.50990,54.48598,-1.35861,-1.40186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49448&lon=1.40186&lonew=W&zoom=15"", ""link"")"|"-1.40186,54.49448 -1.40130,54.49425 -1.40057,54.49396 -1.39977,54.49361 -1.39919,54.49328 -1.39883,54.49304 -1.39844,54.49271 -1.39814,54.49234 -1.39785,54.49193 -1.39754,54.49131 -1.39744,54.49088 -1.39746,54.49031 -1.39777,54.48951 -1.39792,54.48915 -1.39797,54.48880 -1.39802,54.48844 -1.39799,54.48813 -1.39793,54.48786 -1.39776,54.48765 -1.39696,54.48711 -1.39657,54.48676 -1.39613,54.48644 -1.39557,54.48612 -1.39516,54.48600 -1.39486,54.48598 -1.39447,54.48602 -1.39395,54.48609 -1.39341,54.48619 -1.39264,54.48637 -1.39196,54.48656 -1.39118,54.48673 -1.39037,54.48688 -1.38956,54.48701 -1.38856,54.48708 -1.38756,54.48709 -1.38637,54.48711 -1.38566,54.48713 -1.38504,54.48716 -1.38432,54.48723 -1.38385,54.48733 -1.38330,54.48763 -1.38289,54.48795 -1.38282,54.48809 -1.38280,54.48828 -1.38281,54.48843 -1.38303,54.48921 -1.38310,54.48948 -1.38314,54.48970 -1.38317,54.48990 -1.38323,54.49018 -1.38332,54.49056 -1.38340,54.49076 -1.38342,54.49088 -1.38341,54.49103 -1.38343,54.49121 -1.38346,54.49130 -1.38348,54.49146 -1.38343,54.49156 -1.38338,54.49166 -1.38330,54.49189 -1.38324,54.49216 -1.38317,54.49240 -1.38304,54.49251 -1.38285,54.49267 -1.38274,54.49276 -1.38250,54.49302 -1.38216,54.49351 -1.38186,54.49380 -1.38173,54.49389 -1.38140,54.49408 -1.38121,54.49419 -1.38104,54.49429 -1.38079,54.49444 -1.38078,54.49451 -1.38067,54.49458 -1.38057,54.49464 -1.38050,54.49467 -1.38039,54.49474 -1.37992,54.49498 -1.37938,54.49521 -1.37863,54.49548 -1.37817,54.49571 -1.37792,54.49596 -1.37785,54.49615 -1.37791,54.49675 -1.37810,54.49723 -1.37831,54.49767 -1.37851,54.49804 -1.37886,54.49885 -1.37901,54.49961 -1.37890,54.49971 -1.37891,54.49976 -1.37909,54.49995 -1.37918,54.50006 -1.37916,54.50015 -1.37910,54.50027 -1.37907,54.50039 -1.37900,54.50057 -1.37896,54.50073 -1.37891,54.50087 -1.37888,54.50102 -1.37852,54.50146 -1.37821,54.50175 -1.37783,54.50207 -1.37756,54.50230 -1.37720,54.50253 -1.37661,54.50278 -1.37643,54.50286 -1.37625,54.50288 -1.37601,54.50294 -1.37560,54.50304 -1.37527,54.50316 -1.37497,54.50324 -1.37475,54.50332 -1.37440,54.50340 -1.37403,54.50349 -1.37387,54.50353 -1.37360,54.50361 -1.37328,54.50369 -1.37291,54.50380 -1.37232,54.50393 -1.37204,54.50399 -1.37170,54.50403 -1.37146,54.50405 -1.37127,54.50406 -1.37108,54.50403 -1.37083,54.50407 -1.37058,54.50410 -1.37030,54.50412 -1.37002,54.50412 -1.36985,54.50413 -1.36955,54.50416 -1.36926,54.50419 -1.36894,54.50423 -1.36878,54.50425 -1.36833,54.50422 -1.36824,54.50417 -1.36794,54.50408 -1.36776,54.50407 -1.36744,54.50406 -1.36719,54.50404 -1.36690,54.50401 -1.36654,54.50397 -1.36625,54.50394 -1.36566,54.50389 -1.36508,54.50383 -1.36404,54.50374 -1.36371,54.50373 -1.36310,54.50370 -1.36270,54.50370 -1.36229,54.50370 -1.36201,54.50373 -1.36154,54.50376 -1.36107,54.50379 -1.36087,54.50386 -1.36073,54.50394 -1.36055,54.50404 -1.36038,54.50413 -1.36014,54.50427 -1.35987,54.50444 -1.35966,54.50458 -1.35942,54.50473 -1.35922,54.50490 -1.35904,54.50509 -1.35893,54.50522 -1.35884,54.50535 -1.35877,54.50548 -1.35870,54.50563 -1.35866,54.50576 -1.35862,54.50591 -1.35861,54.50609 -1.35861,54.50625 -1.35864,54.50643 -1.35869,54.50666 -1.35873,54.50678 -1.35887,54.50677 -1.35890,54.50718 -1.35893,54.50739 -1.35897,54.50752 -1.35929,54.50851 -1.35934,54.50865 -1.35939,54.50882 -1.35958,54.50928 -1.35963,54.50936 -1.35973,54.50960 -1.35977,54.50965 -1.35980,54.50970 -1.35984,54.50973 -1.35988,54.50975 -1.35996,54.50977 -1.36013,54.50988 -1.36014,54.50990"
SM|101|EGGLESCLIFFE|9|Footpath|649|0.403|-1.36014|54.50990|-1.35489|54.51222|441526,512920|441864,513182|54.51271,54.50990,-1.35489,-1.36031|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50990&lon=1.36014&lonew=W&zoom=15"", ""link"")"|"-1.36014,54.50990 -1.36009,54.50992 -1.36003,54.50996 -1.35995,54.50999 -1.35989,54.51002 -1.35986,54.51004 -1.35990,54.51015 -1.36004,54.51048 -1.36013,54.51069 -1.36020,54.51094 -1.36025,54.51109 -1.36028,54.51120 -1.36029,54.51126 -1.36030,54.51132 -1.36031,54.51142 -1.36030,54.51155 -1.36025,54.51179 -1.36023,54.51188 -1.36020,54.51196 -1.36016,54.51201 -1.36000,54.51213 -1.35994,54.51216 -1.35982,54.51237 -1.35977,54.51248 -1.35917,54.51261 -1.35890,54.51265 -1.35868,54.51267 -1.35839,54.51265 -1.35809,54.51263 -1.35705,54.51271 -1.35653,54.51259 -1.35569,54.51249 -1.35554,54.51246 -1.35537,54.51242 -1.35501,54.51241 -1.35495,54.51240 -1.35492,54.51239 -1.35491,54.51238 -1.35491,54.51237 -1.35490,54.51231 -1.35489,54.51222"
SM|103|"LONG NEWTON"|5|Footpath|2441|1.516|-1.41700|54.53818|-1.39586|54.53398|437819,516035|439190,515579|54.53818,54.52909,-1.39586,-1.41700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53818&lon=1.41700&lonew=W&zoom=15"", ""link"")"|"-1.41700,54.53818 -1.41539,54.53634 -1.41512,54.53601 -1.41486,54.53568 -1.41457,54.53530 -1.41365,54.53442 -1.41367,54.53428 -1.40977,54.53003 -1.41093,54.52958 -1.41081,54.52928 -1.41186,54.52909 -1.41083,54.52927 -1.41049,54.52935 -1.40599,54.53140 -1.40428,54.53222 -1.40176,54.53284 -1.39959,54.53382 -1.39859,54.53423 -1.39752,54.53401 -1.39586,54.53398"
SM|104|"LONG NEWTON"|4|Footpath|530|0.329|-1.41828|54.53794|-1.41269|54.54021|437736,516008|438096,516263|54.54021,54.53793,-1.41269,-1.41828|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53794&lon=1.41828&lonew=W&zoom=15"", ""link"")"|"-1.41828,54.53794 -1.41820,54.53793 -1.41815,54.53814 -1.41799,54.53827 -1.41756,54.53864 -1.41709,54.53815 -1.41670,54.53828 -1.41500,54.53895 -1.41454,54.53915 -1.41368,54.53951 -1.41305,54.53981 -1.41297,54.53990 -1.41269,54.54021"
SM|105|"LONG NEWTON"|2|Footpath|1598|0.992|-1.41960|54.54009|-1.41526|54.54799|437649,516246|437922,517128|54.54799,54.54009,-1.41070,-1.41963|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54009&lon=1.41960&lonew=W&zoom=15"", ""link"")"|"-1.41960,54.54009 -1.41963,54.54011 -1.41963,54.54013 -1.41963,54.54016 -1.41960,54.54019 -1.41957,54.54022 -1.41955,54.54023 -1.41951,54.54026 -1.41944,54.54029 -1.41945,54.54032 -1.41947,54.54036 -1.41937,54.54038 -1.41873,54.54061 -1.41727,54.54113 -1.41681,54.54130 -1.41676,54.54132 -1.41673,54.54137 -1.41670,54.54141 -1.41667,54.54143 -1.41663,54.54145 -1.41645,54.54151 -1.41609,54.54164 -1.41603,54.54165 -1.41637,54.54207 -1.41514,54.54256 -1.41467,54.54222 -1.41445,54.54234 -1.41421,54.54240 -1.41383,54.54246 -1.41349,54.54248 -1.41329,54.54247 -1.41310,54.54247 -1.41295,54.54248 -1.41261,54.54250 -1.41230,54.54254 -1.41222,54.54251 -1.41213,54.54251 -1.41198,54.54255 -1.41189,54.54258 -1.41134,54.54271 -1.41124,54.54275 -1.41151,54.54313 -1.41174,54.54335 -1.41192,54.54353 -1.41210,54.54369 -1.41243,54.54397 -1.41336,54.54481 -1.41145,54.54547 -1.41129,54.54545 -1.41070,54.54564 -1.41098,54.54579 -1.41131,54.54591 -1.41175,54.54610 -1.41242,54.54642 -1.41325,54.54687 -1.41526,54.54799"
SM|106|"LONG NEWTON"|6|Footpath|2239|1.387|-1.40664|54.54278|-1.38307|54.54002|438485,516552|440012,516258|54.54278,54.53684,-1.38307,-1.40664|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54278&lon=1.40664&lonew=W&zoom=15"", ""link"")"|"-1.40664,54.54278 -1.40459,54.54199 -1.40436,54.54209 -1.40402,54.54225 -1.40360,54.54206 -1.40332,54.54201 -1.40315,54.54197 -1.40263,54.54178 -1.40132,54.54124 -1.40125,54.54119 -1.40205,54.54063 -1.40178,54.54050 -1.40137,54.54025 -1.40090,54.53996 -1.40028,54.53956 -1.39918,54.53883 -1.39955,54.53865 -1.39883,54.53820 -1.39855,54.53799 -1.39772,54.53735 -1.39755,54.53721 -1.39713,54.53684 -1.39407,54.53818 -1.39395,54.53812 -1.39296,54.53859 -1.39192,54.53904 -1.39039,54.53971 -1.38945,54.54010 -1.38737,54.54102 -1.38590,54.54033 -1.38578,54.54025 -1.38565,54.54018 -1.38560,54.54013 -1.38555,54.54007 -1.38552,54.53998 -1.38550,54.53988 -1.38544,54.53968 -1.38477,54.53995 -1.38419,54.53981 -1.38405,54.53979 -1.38390,54.53979 -1.38374,54.53979 -1.38356,54.53979 -1.38344,54.53979 -1.38334,54.53981 -1.38331,54.53983 -1.38326,54.53985 -1.38318,54.53992 -1.38312,54.53996 -1.38307,54.54002"
SM|107|THORNABY|6|Footpath|240|0.149|-1.31112|54.53505|-1.30920|54.53683|444673,515749|444795,515948|54.53684,54.53505,-1.30920,-1.31112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53505&lon=1.31112&lonew=W&zoom=15"", ""link"")"|"-1.31112,54.53505 -1.31106,54.53512 -1.31099,54.53519 -1.31092,54.53522 -1.31081,54.53525 -1.31075,54.53531 -1.31067,54.53537 -1.31061,54.53542 -1.31057,54.53549 -1.31053,54.53552 -1.31046,54.53561 -1.31042,54.53567 -1.31018,54.53596 -1.30974,54.53651 -1.30967,54.53658 -1.30963,54.53661 -1.30962,54.53663 -1.30953,54.53668 -1.30935,54.53681 -1.30934,54.53682 -1.30931,54.53683 -1.30928,54.53684 -1.30925,54.53684 -1.30922,54.53683 -1.30920,54.53683"
SM|108|EGGLESCLIFFE|1|Footpath|3897|2.422|-1.35489|54.51222|-1.34494|54.52023|441864,513182|442500,514079|54.52097,54.50358,-1.33587,-1.35489|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51222&lon=1.35489&lonew=W&zoom=15"", ""link"")"|"-1.35489,54.51222 -1.35488,54.51222 -1.35487,54.51220 -1.35486,54.51219 -1.35485,54.51218 -1.35483,54.51217 -1.35477,54.51214 -1.35474,54.51212 -1.35467,54.51208 -1.35465,54.51207 -1.35458,54.51203 -1.35447,54.51199 -1.35438,54.51195 -1.35431,54.51192 -1.35420,54.51187 -1.35397,54.51175 -1.35385,54.51169 -1.35379,54.51166 -1.35374,54.51165 -1.35364,54.51160 -1.35356,54.51155 -1.35351,54.51154 -1.35345,54.51153 -1.35342,54.51152 -1.35340,54.51149 -1.35339,54.51146 -1.35334,54.51144 -1.35328,54.51142 -1.35324,54.51139 -1.35318,54.51137 -1.35309,54.51134 -1.35300,54.51132 -1.35295,54.51131 -1.35286,54.51131 -1.35276,54.51131 -1.35270,54.51130 -1.35258,54.51123 -1.35246,54.51115 -1.35233,54.51106 -1.35228,54.51101 -1.35228,54.51098 -1.35227,54.51092 -1.35225,54.51086 -1.35222,54.51082 -1.35221,54.51079 -1.35217,54.51074 -1.35208,54.51062 -1.35191,54.51045 -1.35182,54.51038 -1.35174,54.51029 -1.35166,54.51020 -1.35164,54.51012 -1.35160,54.51002 -1.35154,54.50992 -1.35143,54.50982 -1.35134,54.50970 -1.35133,54.50967 -1.35134,54.50946 -1.35125,54.50925 -1.35119,54.50918 -1.35117,54.50916 -1.35115,54.50913 -1.35116,54.50903 -1.35113,54.50890 -1.35104,54.50865 -1.35103,54.50857 -1.35099,54.50851 -1.35081,54.50807 -1.35070,54.50793 -1.35064,54.50781 -1.35065,54.50763 -1.35062,54.50756 -1.35060,54.50751 -1.35042,54.50710 -1.35024,54.50664 -1.35023,54.50662 -1.35022,54.50660 -1.35021,54.50657 -1.35020,54.50654 -1.35019,54.50650 -1.35018,54.50648 -1.35017,54.50645 -1.35016,54.50642 -1.35014,54.50639 -1.35013,54.50636 -1.35011,54.50632 -1.35010,54.50628 -1.35009,54.50624 -1.35005,54.50614 -1.35003,54.50611 -1.35003,54.50610 -1.35003,54.50609 -1.35002,54.50607 -1.35001,54.50606 -1.35000,54.50604 -1.35000,54.50603 -1.34999,54.50602 -1.34998,54.50601 -1.34997,54.50600 -1.34997,54.50599 -1.34996,54.50598 -1.34995,54.50597 -1.34995,54.50595 -1.34994,54.50594 -1.34994,54.50592 -1.34994,54.50591 -1.34992,54.50588 -1.34990,54.50585 -1.34988,54.50581 -1.34988,54.50580 -1.34988,54.50579 -1.34987,54.50578 -1.34986,54.50576 -1.34985,54.50575 -1.34984,54.50574 -1.34984,54.50573 -1.34983,54.50572 -1.34982,54.50571 -1.34982,54.50570 -1.34982,54.50569 -1.34981,54.50567 -1.34980,54.50564 -1.34979,54.50561 -1.34979,54.50559 -1.34978,54.50559 -1.34977,54.50558 -1.34974,54.50554 -1.34974,54.50553 -1.34974,54.50552 -1.34973,54.50551 -1.34972,54.50547 -1.34968,54.50539 -1.34964,54.50529 -1.34959,54.50522 -1.34956,54.50518 -1.34946,54.50501 -1.34941,54.50492 -1.34935,54.50484 -1.34930,54.50475 -1.34922,54.50465 -1.34912,54.50453 -1.34904,54.50444 -1.34898,54.50436 -1.34891,54.50430 -1.34883,54.50425 -1.34878,54.50420 -1.34866,54.50410 -1.34855,54.50403 -1.34847,54.50397 -1.34837,54.50392 -1.34831,54.50388 -1.34820,54.50384 -1.34808,54.50378 -1.34791,54.50372 -1.34774,54.50368 -1.34761,54.50365 -1.34753,54.50364 -1.34738,54.50363 -1.34717,54.50359 -1.34711,54.50359 -1.34701,54.50359 -1.34694,54.50359 -1.34689,54.50358 -1.34680,54.50358 -1.34668,54.50358 -1.34658,54.50358 -1.34649,54.50359 -1.34643,54.50359 -1.34639,54.50359 -1.34628,54.50360 -1.34616,54.50362 -1.34610,54.50362 -1.34601,54.50364 -1.34584,54.50366 -1.34577,54.50369 -1.34572,54.50369 -1.34561,54.50371 -1.34555,54.50374 -1.34548,54.50376 -1.34539,54.50378 -1.34533,54.50379 -1.34527,54.50381 -1.34521,54.50384 -1.34501,54.50391 -1.34489,54.50395 -1.34479,54.50398 -1.34466,54.50405 -1.34455,54.50412 -1.34450,54.50416 -1.34450,54.50421 -1.34449,54.50424 -1.34442,54.50429 -1.34425,54.50443 -1.34396,54.50472 -1.34390,54.50482 -1.34382,54.50485 -1.34378,54.50489 -1.34297,54.50552 -1.34272,54.50570 -1.34257,54.50578 -1.34239,54.50588 -1.34224,54.50593 -1.34215,54.50598 -1.34183,54.50613 -1.34164,54.50619 -1.34076,54.50651 -1.34038,54.50666 -1.33984,54.50687 -1.33955,54.50701 -1.33902,54.50726 -1.33880,54.50736 -1.33843,54.50757 -1.33824,54.50769 -1.33809,54.50783 -1.33801,54.50793 -1.33788,54.50807 -1.33775,54.50826 -1.33762,54.50846 -1.33755,54.50857 -1.33747,54.50874 -1.33743,54.50888 -1.33736,54.50908 -1.33733,54.50929 -1.33731,54.50958 -1.33732,54.50976 -1.33729,54.51019 -1.33729,54.51048 -1.33729,54.51074 -1.33729,54.51098 -1.33729,54.51104 -1.33732,54.51150 -1.33732,54.51177 -1.33730,54.51212 -1.33729,54.51254 -1.33726,54.51286 -1.33723,54.51320 -1.33718,54.51339 -1.33713,54.51347 -1.33693,54.51387 -1.33686,54.51416 -1.33683,54.51432 -1.33671,54.51461 -1.33652,54.51497 -1.33646,54.51509 -1.33644,54.51515 -1.33632,54.51555 -1.33621,54.51584 -1.33612,54.51606 -1.33606,54.51620 -1.33601,54.51636 -1.33599,54.51651 -1.33590,54.51707 -1.33588,54.51722 -1.33587,54.51743 -1.33587,54.51767 -1.33590,54.51794 -1.33594,54.51803 -1.33602,54.51821 -1.33613,54.51840 -1.33622,54.51851 -1.33635,54.51868 -1.33641,54.51876 -1.33655,54.51893 -1.33665,54.51902 -1.33697,54.51928 -1.33712,54.51937 -1.33740,54.51958 -1.33751,54.51969 -1.33762,54.51984 -1.33777,54.51998 -1.33806,54.52022 -1.33826,54.52039 -1.33844,54.52058 -1.33862,54.52078 -1.33862,54.52081 -1.33862,54.52084 -1.33863,54.52085 -1.33866,54.52087 -1.33870,54.52089 -1.33874,54.52092 -1.33878,54.52093 -1.33881,54.52094 -1.33888,54.52095 -1.33907,54.52094 -1.33919,54.52094 -1.33928,54.52096 -1.33938,54.52097 -1.33946,54.52096 -1.33951,54.52095 -1.33954,54.52094 -1.33953,54.52092 -1.33950,54.52086 -1.33947,54.52081 -1.33948,54.52079 -1.33950,54.52077 -1.33956,54.52076 -1.33968,54.52073 -1.34028,54.52063 -1.34126,54.52047 -1.34149,54.52044 -1.34186,54.52039 -1.34212,54.52037 -1.34302,54.52033 -1.34352,54.52031 -1.34389,54.52030 -1.34475,54.52025 -1.34494,54.52023"
SM|109|EGGLESCLIFFE|2|Footpath|969|0.602|-1.34630|54.51305|-1.33612|54.51836|442419,513279|443072,513876|54.51836,54.51305,-1.33612,-1.34630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51305&lon=1.34630&lonew=W&zoom=15"", ""link"")"|"-1.34630,54.51305 -1.34623,54.51307 -1.34618,54.51309 -1.34608,54.51312 -1.34602,54.51316 -1.34599,54.51321 -1.34608,54.51337 -1.34539,54.51348 -1.34446,54.51364 -1.34378,54.51365 -1.34333,54.51415 -1.34267,54.51490 -1.34241,54.51508 -1.34172,54.51562 -1.34140,54.51592 -1.34106,54.51626 -1.34048,54.51692 -1.34027,54.51717 -1.33993,54.51753 -1.33976,54.51769 -1.33918,54.51786 -1.33871,54.51797 -1.33833,54.51805 -1.33796,54.51812 -1.33675,54.51833 -1.33639,54.51835 -1.33612,54.51836"
SM|110|NEWSHAM|1|Footpath|1535|0.953|-1.42537|54.50413|-1.40339|54.50380|437308,512242|438732,512217|54.50498,54.50380,-1.40339,-1.42537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50413&lon=1.42537&lonew=W&zoom=15"", ""link"")"|"-1.42537,54.50413 -1.42531,54.50413 -1.42491,54.50422 -1.42461,54.50429 -1.42450,54.50431 -1.42365,54.50442 -1.42260,54.50454 -1.42045,54.50435 -1.42027,54.50434 -1.41958,54.50429 -1.41878,54.50423 -1.41827,54.50418 -1.41728,54.50409 -1.41723,54.50409 -1.41715,54.50415 -1.41703,54.50420 -1.41688,54.50424 -1.41678,54.50425 -1.41654,54.50425 -1.41638,54.50425 -1.41642,54.50405 -1.41634,54.50405 -1.41622,54.50408 -1.41612,54.50414 -1.41581,54.50436 -1.41573,54.50439 -1.41514,54.50451 -1.41480,54.50459 -1.41395,54.50476 -1.41293,54.50498 -1.41288,54.50498 -1.41283,54.50497 -1.41249,54.50495 -1.41212,54.50494 -1.41166,54.50491 -1.41131,54.50490 -1.41059,54.50485 -1.40952,54.50480 -1.40906,54.50478 -1.40891,54.50476 -1.40655,54.50450 -1.40369,54.50417 -1.40342,54.50414 -1.40339,54.50380"
SM|111|AISLABY|6|Footpath|516|0.321|-1.40339|54.50380|-1.39551|54.50426|438732,512217|439241,512272|54.50426,54.50380,-1.39551,-1.40339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50380&lon=1.40339&lonew=W&zoom=15"", ""link"")"|"-1.40339,54.50380 -1.40086,54.50409 -1.39936,54.50421 -1.39592,54.50416 -1.39551,54.50426"
