The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO|LINK|COORDINATES
BI|1925|3196|Line|FOOTPATH|30.75001463|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442412732198946&lon=1.995829774305008&lonew=W&zoom=15"", ""link"")"|"52.442412732198946,-1.995829774305008 52.442136283479144,-1.995829359053805"
BI|1931|3202|Polyline|FOOTPATH|59.11768882|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442430321489311&lon=1.995703103397193&lonew=W&zoom=15"", ""link"")"|"52.442430321489311,-1.995703103397193 52.442423894148973,-1.995031242195276 52.442401764199303,-1.994912137418791 52.442403837763408,-1.994838916220032"
BI|1922|3193|Polyline|FOOTPATH|99.28796381|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442592347506704&lon=1.996095278246541&lonew=W&zoom=15"", ""link"")"|"52.442592347506704,-1.996095278246541 52.442615318710253,-1.996132997622144 52.442631375476807,-1.996141176056235 52.442747331033878,-1.996139415199398 52.442774096546991,-1.996191375608106 52.442781237352413,-1.996272541053678 52.442802645063779,-1.996337934084279 52.442842248424931,-1.996387554419005 52.44288257075258,-1.996429598091315 52.442918253911856,-1.996464624568928 52.442915406167657,-1.996859334036502 52.442913987903466,-1.996942824944422 52.442930037216847,-1.997013471058367 52.443009918364751,-1.99714360861417"
BI|1923|3194|Polyline|FOOTPATH|51.06630207|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442929221407439&lon=1.996446292487216&lonew=W&zoom=15"", ""link"")"|"52.442929221407439,-1.996446292487216 52.443095585305208,-1.996454105936645 52.4431376866062,-1.99646051703688 52.44315552384321,-1.996483289964414 52.443166232808032,-1.996538753806044 52.443165166383629,-1.996657289441739 52.443165878826861,-1.996736690701594 52.443220972791345,-1.996810615128002"
BI|1924|3195|Polyline|FOOTPATH|70.35103033|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442772683558168&lon=1.996144238515849&lonew=W&zoom=15"", ""link"")"|"52.442772683558168,-1.996144238515849 52.442807302678546,-1.996079031905327 52.442978556401883,-1.995799340479137 52.443217222700653,-1.995408283876426"
BI|1632|3080|Polyline|FOOTPATH|118.55322865|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443227187918225&lon=1.995063091880189&lonew=W&zoom=15"", ""link"")"|"52.443227187918225,-1.995063091880189 52.443225799049912,-1.995400514974662 52.443276468181537,-1.995409851917702 52.44328681725684,-1.99544489520887 52.443288614019686,-1.995901486949043 52.443310746650496,-1.996131539076424 52.443315493455565,-1.996726381127621"
BI|1921|3192|Line|FOOTPATH|27.22702652|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443321280500697&lon=1.996050915450294&lonew=W&zoom=15"", ""link"")"|"52.443321280500697,-1.996050915450294 52.443566056694131,-1.996051452628836"
BI|1916|3187|Polyline|FOOTPATH|72.48199682|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443287656369336&lon=1.997731267921006&lonew=W&zoom=15"", ""link"")"|"52.443287656369336,-1.997731267921006 52.443284166016959,-1.997621588949025 52.44328654737577,-1.997570213956004 52.443296533962247,-1.997497035103265 52.443316032219776,-1.997427739675608 52.443360280231104,-1.997348320723076 52.443400950822372,-1.997300842016003 52.443477545688161,-1.997229983263064 52.443529876584783,-1.997185210629543 52.44354485330642,-1.997145516033595 52.443548118724529,-1.996868322363148"
BI|1914|3185|Polyline|FOOTPATH|210.37366259|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442936207619937&lon=1.997539632178721&lonew=W&zoom=15"", ""link"")"|"52.442936207619937,-1.997539632178721 52.443145249406086,-1.99761984568849 52.443229102375483,-1.997688944097908 52.44329273656362,-1.997769710541047 52.443447354509026,-1.998021737673716 52.443485411813704,-1.998131709864614 52.44352406325045,-1.998302002404187 52.443518715635264,-1.998413918603695 52.443492556407669,-1.998592011077762 52.44344973878853,-1.998841134378525 52.443447959563557,-1.998929701955635 52.443456285289088,-1.999022138614092 52.44349315515398,-1.999159358761471 52.443533593743027,-1.999259592502514 52.443599600549476,-1.999392913940186 52.443860569506285,-1.999835781566941"
BI|1915|3186|Line|FOOTPATH|30.82892390|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44351614566235&lon=1.998508003452058&lonew=W&zoom=15"", ""link"")"|"52.44351614566235,-1.998508003452058 52.443710400546664,-1.998831520405792"
BI|1919|3190|Polyline|FOOTPATH|18.61232018|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44353318823034&lon=1.998296926329612&lonew=W&zoom=15"", ""link"")"|"52.44353318823034,-1.998296926329612 52.44356628923606,-1.998234854054503 52.443652008774585,-1.998104573368488"
BI|8697|3943|Line|FOOTPATH|26.48758215|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443915650352004&lon=1.997814051592524&lonew=W&zoom=15"", ""link"")"|"52.443915650352004,-1.997814051592524 52.443741982306939,-1.998080676711884"
BI|1918|3189|Polyline|FOOTPATH|57.39105186|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443892005259706&lon=1.998309712248052&lonew=W&zoom=15"", ""link"")"|"52.443892005259706,-1.998309712248052 52.44384518325149,-1.998237770664782 52.443789883515343,-1.998170625805149 52.443760736215417,-1.998102508977596 52.443674511133089,-1.998097642914241 52.443640024364889,-1.998075252312098 52.443582342311515,-1.998018818599945 52.4434417531291,-1.997992931412952"
BI|1920|3191|Polyline|FOOTPATH|39.31807725|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44361441932773&lon=1.99801783143893&lonew=W&zoom=15"", ""link"")"|"52.44361441932773,-1.99801783143893 52.443633476276645,-1.997886464669823 52.443659043293145,-1.997825157356055 52.443694724307363,-1.997766762493931 52.443835678310272,-1.997596607113628"
BI|1917|3188|Polyline|FOOTPATH|76.43612589|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44394120783226&lon=1.997726202714489&lonew=W&zoom=15"", ""link"")"|"52.44394120783226,-1.997726202714489 52.443794626729471,-1.997484545531219 52.443757755747171,-1.99738431261173 52.443749429384432,-1.997320079138512 52.44375120835393,-1.997272396416423 52.443764288212776,-1.997234437823692 52.443788075225655,-1.997189681433418 52.443863007229943,-1.997135167398796 52.443908793341862,-1.997095264487085 52.443918304034781,-1.997057320656636 52.443924331568716,-1.996866942147734"
BI|1908|3179|Line|FOOTPATH|78.29909343|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443987499817567&lon=1.998356655842751&lonew=W&zoom=15"", ""link"")"|"52.443987499817567,-1.998356655842751 52.444691396266307,-1.998346389660798"
BI|1911|3182|Polyline|FOOTPATH|37.09221740|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444876325454416&lon=1.996676139294718&lonew=W&zoom=15"", ""link"")"|"52.444876325454416,-1.996676139294718 52.444878194490443,-1.996340277847988 52.44487200812091,-1.996304467676203 52.444791479381685,-1.996192952437366"
BI|1910|3181|Polyline|FOOTPATH|57.65392090|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44460416845277&lon=1.99647823117667&lonew=W&zoom=15"", ""link"")"|"52.44460416845277,-1.99647823117667 52.444789231210279,-1.996173679045018 52.444821576472471,-1.996128508339668 52.444969330850938,-1.995876643025625"
BI|1912|3183|Polyline|FOOTPATH|29.57984075|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444753536942358&lon=1.99511122288137&lonew=W&zoom=15"", ""link"")"|"52.444753536942358,-1.99511122288137 52.44475305755018,-1.995041279000432 52.444769110338719,-1.994953678053168 52.444803297660926,-1.994897721878383 52.444914467439823,-1.994828471054629"
BI|1669|4126|Polyline|FOOTPATH|69.78783980|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444911518546604&lon=1.994653356526462&lonew=W&zoom=15"", ""link"")"|"52.444911518546604,-1.994653356526462 52.44492341973168,-1.994814017834011 52.444969209986176,-1.994887002266524 52.445042949867577,-1.994940033177458 52.445103607933753,-1.994968245312521 52.44514463967046,-1.99497943706273 52.445191025778989,-1.994902057200191 52.445339815055398,-1.995151849413139"
BI|1629|4127|Polyline|FOOTPATH|74.12341356|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444740198150534&lon=1.994554777416846&lonew=W&zoom=15"", ""link"")"|"52.444740198150534,-1.994554777416846 52.444539617689024,-1.994551521243048 52.444496327541906,-1.994500915364966 52.444479199069541,-1.994454984891958 52.44446491899582,-1.994377907618956 52.44446348901775,-1.994180936145764 52.444394030361423,-1.994173162369639 52.444253522547413,-1.994173180907855"
BI|1913|3184|Polyline|FOOTPATH|50.11397935|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444440563236981&lon=1.994165211455864&lonew=W&zoom=15"", ""link"")"|"52.444440563236981,-1.994165211455864 52.444526745280633,-1.994025224642965 52.444568138621101,-1.994074270809788 52.444592879372983,-1.994068809117088 52.444658520880047,-1.993971491048164 52.444770710439066,-1.994168301632551"
BI|8317|3637|Polyline|FOOTPATH|61.70746083|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443633805932883&lon=1.992224062608462&lonew=W&zoom=15"", ""link"")"|"52.443633805932883,-1.992224062608462 52.443883562962135,-1.992228564753337 52.443885952602677,-1.992339510241826 52.444123104998873,-1.992338468660581"
BI|1934|3205|Polyline|FOOTPATH|63.36844289|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443731649699686&lon=1.994157448741252&lonew=W&zoom=15"", ""link"")"|"52.443731649699686,-1.994157448741252 52.44363747958721,-1.994022137670501 52.443587532193789,-1.994064957110191 52.443520330157938,-1.994059140094611 52.443498326806314,-1.99397350315685 52.443473944887579,-1.993963766992218 52.443453132872705,-1.993969610586482 52.443434694319713,-1.993976424857331 52.443262837753608,-1.993978390300511 52.443238331400359,-1.993996739686015"
BI|1932|3203|Polyline|FOOTPATH|88.29670040|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44320041446403&lon=1.994070658590676&lonew=W&zoom=15"", ""link"")"|"52.44320041446403,-1.994070658590676 52.443071351135778,-1.993893763048464 52.442909591973581,-1.993750725584076 52.442836444756168,-1.993695271653813 52.442787087826183,-1.993681655392878 52.442692539541746,-1.993712814143916 52.442650915272431,-1.993719631701567 52.442607500555759,-1.993700173985825 52.442572418918701,-1.993665135189878 52.442531398876518,-1.993540457644135"
BI|1929|3200|Polyline|FOOTPATH|89.13986272|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443036910522494&lon=1.993910157064417&lonew=W&zoom=15"", ""link"")"|"52.443036910522494,-1.993910157064417 52.443014862242691,-1.994001786877185 52.44297086088158,-1.994114678454512 52.44292746004102,-1.994192540358807 52.442825772070179,-1.994196437699805 52.442753814597033,-1.994198389137011 52.442569484844768,-1.994498139331912 52.442531422495996,-1.994544854384654 52.442498716816274,-1.994559467339117 52.442466011802509,-1.994588659752144 52.442446209204881,-1.994650569772278"
BI|1930|3201|Line|FOOTPATH|11.92694504|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442464185951515&lon=1.99457032896506&lonew=W&zoom=15"", ""link"")"|"52.442464185951515,-1.99457032896506 52.442404421304104,-1.99442464469575"
BI|1928|3199|Polyline|FOOTPATH|76.59957675|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442271514743105&lon=1.99452268634631&lonew=W&zoom=15"", ""link"")"|"52.442271514743105,-1.99452268634631 52.442317939369623,-1.994505967941086 52.442367292621135,-1.994442700828001 52.442427350566298,-1.994324939428483 52.442445776291983,-1.9942383282202 52.442443993421691,-1.99418092269724 52.442428527049181,-1.994115721705896 52.44240889744237,-1.994035927147714 52.442409357298438,-1.993547919698599"
BI|1933|3204|Line|FOOTPATH|23.35993367|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443075799847747&lon=1.993865986006711&lonew=W&zoom=15"", ""link"")"|"52.443075799847747,-1.993865986006711 52.443221697722706,-1.993618787095923"
BI|1633|3079|Line|FOOTPATH|87.73395786|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443233145407575&lon=1.993349759198279&lonew=W&zoom=15"", ""link"")"|"52.443233145407575,-1.993349759198279 52.443218646804802,-1.994640295413593"
BI|8315|3635|Polyline|FOOTPATH|99.05769395|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444327038806769&lon=1.992340596020638&lonew=W&zoom=15"", ""link"")"|"52.444327038806769,-1.992340596020638 52.444643871429442,-1.992341364977395 52.444784816421063,-1.992571005153545 52.44478602626053,-1.992799698539229 52.445021092709645,-1.992795555359789"
BI|8316|3636|Line|FOOTPATH|33.58101324|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444787610555998&lon=1.992542138443292&lonew=W&zoom=15"", ""link"")"|"52.444787610555998,-1.992542138443292 52.44499181737477,-1.992178243464838"
BI|1938|3209|Polyline|FOOTPATH|45.71992604|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.445036199430319&lon=1.992139776492718&lonew=W&zoom=15"", ""link"")"|"52.445036199430319,-1.992139776492718 52.445154065543079,-1.991941294787741 52.445324817154393,-1.992221734491064"
BI|8964|4092|Polyline|FOOTPATH|65.31219285|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.445520788235676&lon=1.989881671294988&lonew=W&zoom=15"", ""link"")"|"52.445520788235676,-1.989881671294988 52.445775866565583,-1.989875595238136 52.445777997693448,-1.989776326201653 52.446049340336813,-1.989782575295057"
BI|1940|3211|Polyline|FOOTPATH|57.39526547|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.445292904428911&lon=1.988501159907029&lonew=W&zoom=15"", ""link"")"|"52.445292904428911,-1.988501159907029 52.445220555307344,-1.988449801630243 52.445144198365931,-1.988417129804553 52.445103525912224,-1.988408960174217 52.445043579276494,-1.988408975908029 52.444940818455528,-1.988379812858758 52.444890148323736,-1.988365804992979 52.444835915424193,-1.988324947463862 52.444794631279706,-1.988313247098096"
BI|8321|3641|Polyline|FOOTPATH|14.90043223|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.445213517159871&lon=1.986586735988513&lonew=W&zoom=15"", ""link"")"|"52.445213517159871,-1.986586735988513 52.445281227164699,-1.986471263883844 52.445287279868786,-1.986412910956941"
BI|1941|3212|Polyline|FOOTPATH|37.32547857|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.445963580376599&lon=1.988858968554406&lonew=W&zoom=15"", ""link"")"|"52.445963580376599,-1.988858968554406 52.44618777810674,-1.988861324945816 52.4462239403043,-1.988899937815075 52.446292121889165,-1.988899302724336"
BI|1909|3180|Polyline|FOOTPATH|75.95945605|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.445234529248019&lon=1.999104535111564&lonew=W&zoom=15"", ""link"")"|"52.445234529248019,-1.999104535111564 52.445288497824883,-1.999162267152395 52.445319424207007,-1.999177067680573 52.44537651199083,-1.99918173059239 52.445425041003794,-1.999171607236581 52.445496872488775,-1.999145137387582 52.445681458382452,-1.99903769979201 52.445831538508514,-1.998795976506222"
BI|8961|2683|Polyline|FOOTPATH|73.19618597|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.445945870975663&lon=1.998388569130894&lonew=W&zoom=15"", ""link"")"|"52.445945870975663,-1.998388569130894 52.446158133495622,-1.998714574637196 52.44620095306054,-1.998648393725297 52.446316556380943,-1.998514485626696 52.44637839951082,-1.998480996324483 52.446427395985964,-1.998473991152619 52.446479467236166,-1.998476976137767"
BI|8696|3942|Line|FOOTPATH|10.41562888|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444341583027324&lon=2.013896056775355&lonew=W&zoom=15"", ""link"")"|"52.444341583027324,-2.013896056775355 52.444284473509931,-2.013774616600092"
BI|8694|3940|Line|FOOTPATH|9.47662034|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443690859501629&lon=2.012981041503051&lonew=W&zoom=15"", ""link"")"|"52.443690859501629,-2.012981041503051 52.443716379222607,-2.012848020352342"
BI|8693|3939|Polyline|FOOTPATH|36.63393277|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443731749071333&lon=2.014727993092393&lonew=W&zoom=15"", ""link"")"|"52.443731749071333,-2.014727993092393 52.443682198647117,-2.014699405296299 52.443505961705547,-2.014350092921199"
BI|8695|3941|Polyline|FOOTPATH|38.79770349|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443687841199555&lon=2.014060996584127&lonew=W&zoom=15"", ""link"")"|"52.443687841199555,-2.014060996584127 52.443731620265673,-2.014163216932749 52.443991789657048,-2.014295962039013"
BI|8692|3938|Polyline|FOOTPATH|112.33065037|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.443682722885967&lon=2.014085284949781&lonew=W&zoom=15"", ""link"")"|"52.443682722885967,-2.014085284949781 52.443294489641275,-2.014607796024113 52.443340858748762,-2.014699291688641 52.443003669623018,-2.015147926916601"
BI|1201|3023|Line|FOOTPATH|47.28215593|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442360528111031&lon=2.01522180993648&lonew=W&zoom=15"", ""link"")"|"52.442360528111031,-2.01522180993648 52.442687558095336,-2.014777430163159"
BI|1202|3024|Polyline|FOOTPATH|66.25294256|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.44266293166195&lon=2.015836962065741&lonew=W&zoom=15"", ""link"")"|"52.44266293166195,-2.015836962065741 52.442352577566787,-2.015246699645909 52.442333299411061,-2.015271217633543 52.44227230733221,-2.015151236341143"
BI|1203|3025|Polyline|FOOTPATH|48.05419917|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442373421788488&lon=2.015347571330012&lonew=W&zoom=15"", ""link"")"|"52.442373421788488,-2.015347571330012 52.442354697416015,-2.015399674197274 52.442239071476415,-2.015559624835364 52.442051430197886,-2.015814027859123"
BI|1204|3026|Line|FOOTPATH|42.62672157|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442240570812693&lon=2.015575028631051&lonew=W&zoom=15"", ""link"")"|"52.442240570812693,-2.015575028631051 52.442485003750384,-2.016058018028212"
BI|1200|3022|Polyline|FOOTPATH|141.91202168|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.442555350032684&lon=2.016204839114158&lonew=W&zoom=15"", ""link"")"|"52.442555350032684,-2.016204839114158 52.442505152364042,-2.016244013199266 52.442458766294351,-2.016284880467363 52.442404518583096,-2.016356080613267 52.442377400742117,-2.016380595237945 52.442346717346091,-2.016379421622108 52.442313178137972,-2.01635604678761 52.442286071588875,-2.016298822452361 52.442142670895919,-2.016020849303291 52.441834468415578,-2.015483570045543 52.441651203850874,-2.015130706536947"
BI|1205|3027|Polyline|FOOTPATH|111.21754271|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.441244601101431&lon=2.015972711240953&lonew=W&zoom=15"", ""link"")"|"52.441244601101431,-2.015972711240953 52.441324179863216,-2.015991350075584"
BI|8690|3936|Polyline|FOOTPATH|131.89683520|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.440381540394064&lon=2.014145651448141&lonew=W&zoom=15"", ""link"")"|"52.440381540394064,-2.014145651448141 52.440514715468048,-2.014417189985205 52.440316061356626,-2.014689590747281"
BI|1207|3029|Polyline|FOOTPATH|255.08805821|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.440439350875081&lon=2.015064046815133&lonew=W&zoom=15"", ""link"")"|"52.440439350875081,-2.015064046815133 52.440525929917506,-2.015108092376464 52.440674554534688,-2.015398117464004 52.440861907462065,-2.015142264079936 52.441038558547277,-2.014909751929422 52.440989206299456,-2.014806578964856 52.441298484971846,-2.014388258203901 52.441327645007313,-2.014274400629573 52.441429944420179,-2.014125552883123 52.441651786798467,-2.013820063563875 52.441597093197977,-2.013718845368145 52.441929369380958,-2.013260870105125"
BI|1208|3030|Line|FOOTPATH|65.74490035|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.441284008378396&lon=2.014333703269514&lonew=W&zoom=15"", ""link"")"|"52.441284008378396,-2.014333703269514 52.440913530105561,-2.013580081368497"
BI|1206|3028|Line|FOOTPATH|43.31897410|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.441038915578353&lon=2.015761645787443&lonew=W&zoom=15"", ""link"")"|"52.441038915578353,-2.015761645787443 52.44079039181797,-2.015270993116464"
BI|8691|3937|Line|FOOTPATH|111.12406726|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.441719007997683&lon=2.014846648024092&lonew=W&zoom=15"", ""link"")"|"52.441719007997683,-2.014846648024092 52.441394937178217,-2.014195553861555"
BI|1735|2859|Line|FOOTPATH|73.66454323|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.435476118676632&lon=2.010574276532819&lonew=W&zoom=15"", ""link"")"|"52.435476118676632,-2.010574276532819 52.436044519288053,-2.010018192857344"
BI|8279|3599|Line|FOOTPATH|27.62021769|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.434024676750646&lon=2.004937896539234&lonew=W&zoom=15"", ""link"")"|"52.434024676750646,-2.004937896539234 52.434229519157178,-2.00470826556313"
BI|1802|2858|Polyline|FOOTPATH|66.18783035|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.434565000732562&lon=2.000501351120684&lonew=W&zoom=15"", ""link"")"|"52.434565000732562,-2.000501351120684 52.434527251526028,-2.000292714782815 52.434651316033388,-1.999564488333724"
BI|616|2855|Polyline|FOOTPATH|48.94971382|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.434569628983311&lon=1.999190270916711&lonew=W&zoom=15"", ""link"")"|"52.434569628983311,-1.999190270916711 52.434622867912381,-1.999041088470708 52.434702111137767,-1.99850940433158"
BI|379|2854|Line|FOOTPATH|33.48264664|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.434688825439018&lon=1.998663043389865&lonew=W&zoom=15"", ""link"")"|"52.434688825439018,-1.998663043389865 52.434981772761383,-1.998776311573985"
BI|492|2857|Polyline|FOOTPATH|30.54058915|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.434914559761019&lon=1.998582179138336&lonew=W&zoom=15"", ""link"")"|"52.434914559761019,-1.998582179138336 52.434681379414819,-1.998486502659069 52.434650030254097,-1.998464278004372"
BI|1556|2853|Polyline|FOOTPATH|63.80074250|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.434943642162125&lon=1.999675041167958&lonew=W&zoom=15"", ""link"")"|"52.434943642162125,-1.999675041167958 52.434997745198785,-1.999652197071601 52.435096466789687,-1.999674569341986 52.435234421783392,-1.99974851287635 52.435281404694358,-1.999778681782267 52.435363467369434,-1.999787433536688 52.435420555304319,-1.999842888231217 52.4354247178713,-1.999963403496409"
BI|1382|2856|Line|FOOTPATH|44.78867782|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.435281592769947&lon=2.000467983409492&lonew=W&zoom=15"", ""link"")"|"52.435281592769947,-2.000467983409492 52.435388082643414,-1.999832621094696"
BI|8838|4079|Polyline|FOOTPATH|103.43089602|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.43670840503313&lon=2.001952866998697&lonew=W&zoom=15"", ""link"")"|"52.43670840503313,-2.001952866998697 52.436979882038408,-2.001975091190688 52.437139731637281,-2.001741575288099 52.437442168912796,-2.001210224859076"
BI|845|2852|Polyline|FOOTPATH|73.27905129|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.432998832473324&lon=2.000685221948696&lonew=W&zoom=15"", ""link"")"|"52.432998832473324,-2.000685221948696 52.433091802188237,-2.000148265194563 52.432819920163006,-2.000032668804889 52.432791205416628,-1.999995088143303"
BI|3841|156|Polyline|FOOTPATH|208.62101430|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.432657187950753&lon=1.999729171001223&lonew=W&zoom=15"", ""link"")"|"52.432657187950753,-1.999729171001223 52.432303655991475,-1.999517326596796 52.432185615380817,-1.999897247508784 52.431982832028027,-2.000113226072985 52.431921284901428,-2.00018912113492 52.431819299549701,-2.000334571491956 52.431703639584008,-2.000551518092044 52.431565674470917,-2.000770904739147 52.43136229508314,-2.0011070274527 52.431273011752722,-2.001254268606517"
BI|3841|4131|Polyline|FOOTPATH|95.02981093|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.432304177367207&lon=1.999503588848957&lonew=W&zoom=15"", ""link"")"|"52.432304177367207,-1.999503588848957 52.432342169475376,-1.999386596885724 52.43239247773402,-1.9992178893165 52.432401395808554,-1.999185206792241 52.432463121857758,-1.999078965751913 52.432513781293927,-1.999024675352384 52.432569798495223,-1.998927773913075 52.432610828960129,-1.998834373272718 52.432618722285738,-1.99882582736318 52.432670676869172,-1.998838195936396 52.432714207665732,-1.998855477443566 52.432831701493335,-1.998929194298987 52.432925874577037,-1.998994042720443"
