The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DU|3268|041|31|Footpath|221|0.138|-1.74486|54.66797|-1.74162|54.66864|416553,530351|416762,530426|54.66864,54.66797,-1.74162,-1.74486
DU|3269|041|32|Footpath|265|0.163|-1.74162|54.66864|-1.74541|54.66943|416762,530426|416517,530513|54.66943,54.66864,-1.74162,-1.74541
DU|3270|041|30|Footpath|929|0.575|-1.76252|54.67101|-1.74959|54.67437|415413,530685|416245,531062|54.67437,54.67101,-1.74959,-1.76252
DU|3271|041|30|Footpath|615|0.384|-1.74959|54.67437|-1.74541|54.66943|416245,531062|416517,530513|54.67437,54.66943,-1.74541,-1.74959
DU|3272|041|30|Footpath|168|0.103|-1.74541|54.66943|-1.74486|54.66797|416517,530513|416553,530351|54.66943,54.66797,-1.74486,-1.74543
DU|3273|041|30|Footpath|622|0.387|-1.74486|54.66797|-1.74339|54.66250|416553,530351|416650,529743|54.66797,54.66250,-1.74337,-1.74486
DU|3274|041|30|Footpath|179|0.112|-1.74312|54.66091|-1.74339|54.66250|416668,529566|416650,529743|54.66250,54.66091,-1.74312,-1.74339
DU|3275|144|133|Footpath|433|0.269|-1.76780|54.67413|-1.77227|54.67170|415071,531031|414784,530760|54.67413,54.67170,-1.76780,-1.77227
DU|3276|144|133|Footpath|156|0.097|-1.76731|54.67548|-1.76780|54.67413|415102,531182|415071,531031|54.67548,54.67413,-1.76731,-1.76780
DU|3277|144|134|Footpath|207|0.129|-1.76868|54.67579|-1.76780|54.67413|415014,531216|415071,531031|54.67579,54.67413,-1.76780,-1.76868
DU|3278|144|133|Footpath|59|0.037|-1.76731|54.67548|-1.76779|54.67593|415102,531182|415071,531232|54.67593,54.67548,-1.76731,-1.76779
DU|3280|144|122|Footpath|120|0.074|-1.77076|54.68005|-1.76962|54.68089|414878,531689|414951,531783|54.68089,54.68005,-1.76962,-1.77076
DU|3281|144|119|Footpath|197|0.123|-1.77208|54.68192|-1.76962|54.68089|414792,531897|414951,531783|54.68192,54.68089,-1.76962,-1.77208
DU|3282|144|119|Footpath|77|0.047|-1.76962|54.68089|-1.76864|54.68118|414951,531783|415014,531816|54.68123,54.68089,-1.76864,-1.76962
DU|3283|144|128|Footpath|491|0.304|-1.76864|54.68118|-1.76331|54.67804|415014,531816|415359,531467|54.68118,54.67804,-1.76331,-1.76864
DU|3284|144|128|Footpath|91|0.056|-1.76331|54.67804|-1.76245|54.67741|415359,531467|415415,531397|54.67804,54.67741,-1.76245,-1.76331
DU|3285|144|184|Footpath|26|0.016|-1.75809|54.67953|-1.75800|54.67931|415695,531634|415701,531610|54.67953,54.67931,-1.75800,-1.75809
DU|3286|144|184|Footpath|518|0.323|-1.76288|54.68324|-1.75813|54.67965|415385,532046|415692,531648|54.68324,54.67965,-1.75813,-1.76288
DU|3287|144|184|Footpath|532|0.331|-1.76730|54.68626|-1.76288|54.68324|415099,532381|415385,532046|54.68626,54.68324,-1.76288,-1.76730
DU|3288|144|119|Footpath|445|0.277|-1.76864|54.68118|-1.76288|54.68324|415014,531816|415385,532046|54.68324,54.68118,-1.76288,-1.76864
DU|3289|144|183|Footpath|628|0.388|-1.76294|54.69001|-1.75639|54.68623|415378,532799|415802,532380|54.69001,54.68623,-1.75639,-1.76294
DU|3290|144|183|Footpath|896|0.553|-1.75639|54.68623|-1.75148|54.67878|415802,532380|416122,531552|54.68623,54.67878,-1.75148,-1.75643
DU|3291|144|119|Footpath|562|0.348|-1.76288|54.68324|-1.75639|54.68623|415385,532046|415802,532380|54.68624,54.68324,-1.75639,-1.76288
DU|3292|144|123|Footpath|667|0.411|-1.76136|54.69077|-1.75525|54.68627|415480,532884|415876,532385|54.69077,54.68627,-1.75525,-1.76136
DU|3293|144|119|Footpath|76|0.047|-1.75639|54.68623|-1.75525|54.68627|415802,532380|415876,532385|54.68627,54.68620,-1.75525,-1.75639
DU|3295|144|119|Footpath|569|0.354|-1.75525|54.68627|-1.74674|54.68508|415876,532385|416425,532255|54.68627,54.68508,-1.74674,-1.75525
DU|3296|144|127|Footpath|229|0.143|-1.76669|54.69052|-1.76456|54.68887|415137,532855|415274,532672|54.69052,54.68887,-1.76456,-1.76669
DU|3297|052|4|Footpath|74|0.046|-1.81825|54.67174|-1.81758|54.67228|411818,530756|411861,530816|54.67228,54.67174,-1.81758,-1.81825
DU|3298|052|5|Footpath|209|0.13|-1.81754|54.67231|-1.81436|54.67264|411864,530819|412069,530857|54.67264,54.67231,-1.81436,-1.81754
DU|3299|052|4|Footpath|235|0.147|-1.81758|54.67228|-1.81708|54.67434|411861,530816|411893,531045|54.67434,54.67228,-1.81708,-1.81759
DU|3300|052|15|Footpath|149|0.092|-1.80936|54.66904|-1.80818|54.67019|412392,530457|412468,530585|54.67019,54.66904,-1.80818,-1.80936
DU|3301|052|15|Footpath|457|0.281|-1.80818|54.67019|-1.80464|54.67309|412468,530585|412696,530908|54.67309,54.67019,-1.80457,-1.80818
DU|3304|113|28|Footpath|723|0.447|-1.83897|54.69836|-1.84361|54.69328|410475,533715|410177,533149|54.69836,54.69328,-1.83897,-1.84361
DU|3308|144|118|Footpath|81|0.051|-1.74529|54.68288|-1.74416|54.68256|416519,532010|416592,531975|54.68288,54.68256,-1.74416,-1.74529
DU|3309|144|120|Footpath|105|0.067|-1.74416|54.68256|-1.74475|54.68345|416592,531975|416554,532074|54.68345,54.68256,-1.74416,-1.74475
DU|3310|144|119|Footpath|108|0.066|-1.74674|54.68508|-1.74515|54.68525|416425,532255|416527,532274|54.68525,54.68507,-1.74515,-1.74674
DU|3311|144|120|Footpath|182|0.112|-1.74496|54.68364|-1.74515|54.68525|416540,532095|416527,532274|54.68525,54.68364,-1.74496,-1.74515
DU|3312|144|120|Footpath|286|0.179|-1.74515|54.68525|-1.74644|54.68771|416527,532274|416443,532547|54.68771,54.68525,-1.74515,-1.74644
DU|3313|028|117|Footpath|103|0.063|-1.73708|54.67897|-1.73729|54.67980|417050,531577|417036,531669|54.67980,54.67897,-1.73699,-1.73729
DU|3314|028|117|Footpath|495|0.309|-1.73893|54.68363|-1.73926|54.68709|416929,532095|416906,532480|54.68709,54.68363,-1.73893,-1.74124
DU|3315|028|190|Footpath|189|0.115|-1.73893|54.68363|-1.73638|54.68435|416929,532095|417093,532176|54.68435,54.68361,-1.73638,-1.73893
DU|3316|028|111|Footpath|860|0.532|-1.73359|54.69029|-1.72285|54.69481|417270,532837|417961,533343|54.69481,54.69027,-1.72285,-1.73359
DU|3317|028|180|Footpath|233|0.145|-1.74259|54.69062|-1.73965|54.69182|416690,532872|416879,533006|54.69182,54.69062,-1.73965,-1.74259
DU|3318|028|181|Footpath|424|0.263|-1.74869|54.69220|-1.74332|54.69178|416296,533046|416642,533001|54.69230,54.69117,-1.74332,-1.74869
DU|3319|028|157|Footpath|711|0.442|-1.74904|54.69245|-1.75883|54.69206|416274,533074|415643,533028|54.69245,54.69119,-1.74904,-1.75883
DU|3320|144|126|Footpath|659|0.405|-1.76698|54.69054|-1.76165|54.69399|415118,532858|415460,533243|54.69399,54.69054,-1.76165,-1.76776
DU|3321|144|182|Footpath|370|0.231|-1.76152|54.69085|-1.76165|54.69399|415470,532893|415460,533243|54.69399,54.69085,-1.76152,-1.76228
DU|3322|028|125|Footpath|411|0.252|-1.75775|54.69391|-1.75510|54.69726|415712,533235|415881,533608|54.69726,54.69391,-1.75510,-1.75775
DU|3323|028|178|Footpath|512|0.319|-1.74375|54.69321|-1.74482|54.69777|416614,533160|416543,533667|54.69777,54.69321,-1.74375,-1.74482
DU|3324|028|136|Footpath|860|0.534|-1.75402|54.70119|-1.76544|54.70489|415949,534045|415212,534455|54.70489,54.70119,-1.75402,-1.76544
DU|3325|028|136|Footpath|112|0.07|-1.76544|54.70489|-1.76646|54.70571|415212,534455|415146,534546|54.70571,54.70489,-1.76544,-1.76646
DU|3326|028|137|Footpath|459|0.284|-1.76751|54.70049|-1.76603|54.70427|415080,533965|415174,534386|54.70427,54.70049,-1.76595,-1.76751
DU|3327|028|137|Footpath|80|0.048|-1.76603|54.70427|-1.76544|54.70489|415174,534386|415212,534455|54.70489,54.70427,-1.76544,-1.76603
DU|3328|028|138|Footpath|178|0.111|-1.76754|54.70560|-1.76603|54.70427|415076,534533|415174,534386|54.70560,54.70427,-1.76603,-1.76754
DU|3329|028|138|Footpath|260|0.162|-1.77117|54.70636|-1.76754|54.70560|414842,534617|415076,534533|54.70636,54.70560,-1.76754,-1.77117
DU|3330|028|56|Footpath|150|0.093|-1.74050|54.70258|-1.73830|54.70230|416820,534203|416962,534173|54.70258,54.70229,-1.73830,-1.74050
DU|3333|028|146|Footpath|188|0.115|-1.75796|54.69864|-1.75508|54.69891|415696,533761|415882,533792|54.69891,54.69864,-1.75508,-1.75796
DU|3334|028|55|Footpath|237|0.149|-1.74607|54.70236|-1.74524|54.70423|416461,534178|416514,534386|54.70423,54.70236,-1.74524,-1.74607
DU|3335|028|56|Footpath|357|0.22|-1.74524|54.70423|-1.74050|54.70258|416514,534386|416820,534203|54.70423,54.70258,-1.74050,-1.74524
DU|3336|028|55|Footpath|39|0.025|-1.74349|54.70705|-1.74378|54.70736|416625,534700|416607,534734|54.70736,54.70705,-1.74349,-1.74378
DU|3337|028|54|Footpath|160|0.1|-1.74378|54.70736|-1.74563|54.70831|416607,534734|416487,534840|54.70831,54.70736,-1.74378,-1.74563
DU|3338|028|53|Footpath|157|0.097|-1.74563|54.70831|-1.74785|54.70776|416487,534840|416344,534778|54.70831,54.70776,-1.74563,-1.74785
DU|3339|028|176|Footpath|931|0.576|-1.73817|54.70240|-1.72676|54.70596|416970,534184|417704,534583|54.70641,54.70240,-1.72676,-1.73817
DU|3340|028|85|Footpath|334|0.209|-1.69304|54.68871|-1.69401|54.69126|419885,532672|419821,532956|54.69126,54.68871,-1.69284,-1.69422
DU|3341|028|189|Footpath|376|0.232|-1.69611|54.69158|-1.69349|54.68856|419686,532991|419856,532655|54.69158,54.68856,-1.69349,-1.69611
DU|3342|028|87|Footpath|472|0.293|-1.70214|54.68776|-1.69698|54.69052|419299,532564|419630,532873|54.69052,54.68776,-1.69693,-1.70214
DU|3343|028|87|Footpath|134|0.083|-1.69698|54.69052|-1.69611|54.69158|419630,532873|419686,532991|54.69158,54.69052,-1.69611,-1.69698
DU|3344|028|88|Footpath|685|0.425|-1.69323|54.69331|-1.69803|54.69818|419871,533184|419559,533725|54.69818,54.69331,-1.69323,-1.69803
DU|3345|028|88|Footpath|244|0.151|-1.69803|54.69818|-1.70164|54.69756|419559,533725|419326,533655|54.69819,54.69756,-1.69803,-1.70164
DU|3346|028|90|Footpath|468|0.291|-1.69803|54.69818|-1.69197|54.69917|419559,533725|419949,533836|54.69917,54.69818,-1.69197,-1.69803
DU|3347|146|95|Footpath|310|0.193|-1.70086|54.70490|-1.69811|54.70703|419373,534472|419549,534709|54.70703,54.70490,-1.69811,-1.70086
DU|3348|028|115|Footpath|591|0.364|-1.72460|54.68341|-1.73049|54.67939|417853,532074|417475,531625|54.68341,54.67939,-1.72460,-1.73049
DU|3349|028|116|Footpath|285|0.176|-1.72877|54.68370|-1.72460|54.68341|417584,532105|417853,532074|54.68370,54.68335,-1.72460,-1.72877
DU|3350|028|115|Footpath|219|0.137|-1.72216|54.68412|-1.72460|54.68341|418010,532154|417853,532074|54.68412,54.68310,-1.72216,-1.72460
DU|3351|028|114|Footpath|54|0.033|-1.71042|54.68800|-1.71028|54.68752|418765,532588|418774,532535|54.68800,54.68752,-1.71028,-1.71042
DU|3352|028|112|Footpath|471|0.292|-1.72068|54.68374|-1.71653|54.68686|418105,532112|418372,532460|54.68686,54.68374,-1.71653,-1.72068
DU|3353|028|112|Footpath|443|0.274|-1.71653|54.68686|-1.71625|54.69083|418372,532460|418388,532902|54.69083,54.68686,-1.71625,-1.71664
DU|3354|028|114|Footpath|543|0.338|-1.71625|54.69083|-1.71042|54.68800|418388,532902|418765,532588|54.69083,54.68800,-1.71042,-1.71625
DU|3355|028|112|Footpath|147|0.09|-1.71625|54.69083|-1.71628|54.69214|418388,532902|418385,533048|54.69214,54.69083,-1.71619,-1.71632
DU|3356|028|188|Footpath|143|0.087|-1.71028|54.68752|-1.70937|54.68637|418774,532535|418833,532407|54.68752,54.68637,-1.70937,-1.71028
DU|3357|028|188|Footpath|415|0.258|-1.71653|54.68686|-1.71028|54.68752|418372,532460|418774,532535|54.68759,54.68686,-1.71028,-1.71653
DU|3358|028|113|Footpath|150|0.09|-1.70892|54.68774|-1.70832|54.68665|418862,532560|418901,532439|54.68774,54.68665,-1.70832,-1.70898
DU|3359|028|114|Footpath|112|0.069|-1.71042|54.68800|-1.70892|54.68774|418765,532588|418862,532560|54.68800,54.68762,-1.70892,-1.71042
DU|3360|028|113|Footpath|563|0.351|-1.71091|54.69261|-1.70892|54.68774|418731,533101|418862,532560|54.69261,54.68774,-1.70892,-1.71091
DU|3361|028|187|Footpath|118|0.073|-1.71053|54.69365|-1.71030|54.69464|418755,533217|418770,533327|54.69464,54.69365,-1.71030,-1.71068
DU|3362|028|112|Footpath|213|0.131|-1.71644|54.69403|-1.71623|54.69225|418374,533258|418388,533060|54.69403,54.69225,-1.71589,-1.71644
DU|3363|028|110|Footpath|167|0.1|-1.72328|54.69528|-1.72167|54.69639|417933,533395|418036,533519|54.69639,54.69528,-1.72167,-1.72328
DU|3364|028|81|Footpath|139|0.088|-1.69360|54.67369|-1.69177|54.67413|419856,531001|419974,531050|54.67413,54.67369,-1.69177,-1.69360
DU|3365|028|191|Footpath|517|0.321|-1.71377|54.67544|-1.71079|54.67971|418555,531190|418745,531666|54.67971,54.67544,-1.71079,-1.71377
DU|3366|028|192|Footpath|776|0.484|-1.72068|54.67623|-1.71771|54.68261|418109,531276|418297,531987|54.68261,54.67623,-1.71771,-1.72078
DU|3367|028|80|Footpath|160|0.1|-1.70832|54.68573|-1.70621|54.68502|418901,532336|419038,532258|54.68573,54.68502,-1.70621,-1.70832
DU|3368|028|78|Footpath|1227|0.765|-1.69181|54.67420|-1.69661|54.68429|419971,531058|419657,532179|54.68429,54.67420,-1.69072,-1.69665
DU|3371|028|83|Footpath|104|0.064|-1.69701|54.68622|-1.69647|54.68710|419630,532394|419665,532492|54.68710,54.68622,-1.69647,-1.69701
DU|3372|006|2|Footpath|589|0.362|-1.69883|54.66105|-1.70522|54.66478|419525,529593|419111,530006|54.66478,54.66105,-1.69883,-1.70522
DU|3374|028|186|Footpath|515|0.322|-1.73990|54.68797|-1.73469|54.69022|416865,532578|417199,532829|54.69022,54.68797,-1.73457,-1.73990
DU|3376|028|87|Footpath|13|0.008|-1.69323|54.69331|-1.69313|54.69341|419871,533184|419877,533195|54.69341,54.69331,-1.69313,-1.69323
DU|3378|022|9|Footpath|46|0.028|-1.82119|54.62055|-1.82167|54.62085|411643,525059|411612,525092|54.62085,54.62055,-1.82119,-1.82167
DU|3379|022|9|Footpath|219|0.136|-1.82167|54.62085|-1.82394|54.62223|411612,525092|411465,525246|54.62223,54.62085,-1.82167,-1.82394
DU|3380|022|9|Footpath|51|0.032|-1.82392|54.62231|-1.82463|54.62249|411466,525255|411420,525274|54.62249,54.62231,-1.82392,-1.82463
DU|3381|041|36|Footpath|325|0.201|-1.78299|54.65027|-1.78628|54.65227|414100,528373|413887,528595|54.65227,54.65027,-1.78299,-1.78628
DU|3382|041|37|Footpath|142|0.089|-1.77342|54.64320|-1.77469|54.64424|414720,527588|414637,527704|54.64424,54.64320,-1.77342,-1.77469
DU|3383|041|37|Footpath|883|0.546|-1.77469|54.64424|-1.78061|54.65043|414637,527704|414253,528391|54.65043,54.64418,-1.77469,-1.78061
DU|3384|041|38|Footpath|129|0.079|-1.77895|54.64284|-1.77902|54.64169|414363,527547|414359,527419|54.64284,54.64169,-1.77895,-1.77902
DU|3385|041|46|Footpath|603|0.372|-1.81598|54.64168|-1.81048|54.63740|411973,527411|412330,526936|54.64168,54.63740,-1.81048,-1.81598
DU|3386|041|46|Footpath|815|0.507|-1.81826|54.64863|-1.81598|54.64168|411824,528184|411973,527411|54.64863,54.64168,-1.81582,-1.81826
DU|3387|041|42|Footpath|453|0.279|-1.79933|54.65448|-1.80616|54.65542|413044,528839|412603,528942|54.65542,54.65448,-1.79933,-1.80616
DU|3388|041|50|Footpath|237|0.147|-1.80627|54.64097|-1.80353|54.63962|412600,527334|412778,527184|54.64097,54.63962,-1.80353,-1.80627
DU|3391|041|65|Footpath|1480|0.915|-1.79123|54.62083|-1.77103|54.62677|413578,525096|414880,525761|54.62677,54.62083,-1.77103,-1.79123
DU|3392|041|62|Footpath|142|0.087|-1.78238|54.63163|-1.78164|54.63280|414145,526299|414193,526429|54.63280,54.63163,-1.78164,-1.78238
DU|3393|041|61|Footpath|233|0.144|-1.77939|54.63123|-1.78164|54.63280|414339,526255|414193,526429|54.63280,54.63123,-1.77939,-1.78164
DU|3394|041|61|Footpath|555|0.345|-1.78164|54.63280|-1.78655|54.63650|414193,526429|413875,526840|54.63650,54.63280,-1.78164,-1.78655
DU|3395|041|62|Footpath|347|0.215|-1.78164|54.63280|-1.77781|54.63481|414193,526429|414439,526654|54.63481,54.63280,-1.77781,-1.78164
DU|3397|052|12|Footpath|587|0.363|-1.82725|54.66617|-1.82452|54.66135|411239,530135|411417,529599|54.66617,54.66135,-1.82452,-1.82735
DU|3398|052|10|Footpath|16|0.01|-1.82707|54.66626|-1.82725|54.66617|411251,530145|411239,530135|54.66626,54.66617,-1.82707,-1.82725
DU|3399|006|1|Footpath|338|0.208|-1.69496|54.65927|-1.69883|54.66105|419775,529396|419525,529593|54.66105,54.65927,-1.69496,-1.69883
DU|3400|006|9|Footpath|468|0.289|-1.70694|54.65712|-1.71336|54.65901|419004,529153|418589,529362|54.65901,54.65712,-1.70694,-1.71336
DU|3401|006|9|Footpath|428|0.263|-1.70053|54.65617|-1.70694|54.65712|419418,529049|419004,529153|54.65712,54.65617,-1.70053,-1.70694
DU|3403|006|8|Footpath|210|0.129|-1.73721|54.65949|-1.73780|54.66129|417050,529409|417011,529609|54.66129,54.65949,-1.73704,-1.73780
DU|3404|006|28|Footpath|297|0.183|-1.70211|54.63506|-1.69813|54.63628|419326,526700|419582,526837|54.63628,54.63504,-1.69813,-1.70211
DU|3407|040|49|Footpath|445|0.273|-1.73633|54.65812|-1.74237|54.65756|417107,529257|416718,529193|54.65812,54.65756,-1.73633,-1.74237
DU|3408|040|52|Footpath|308|0.19|-1.76392|54.64884|-1.76214|54.64727|415331,528218|415446,528044|54.64884,54.64724,-1.76214,-1.76467
DU|3412|040|43|Footpath|346|0.214|-1.75750|54.64873|-1.75279|54.65004|415745,528207|416048,528354|54.65004,54.64873,-1.75279,-1.75750
DU|3413|040|27|Footpath|317|0.196|-1.73347|54.63447|-1.72922|54.63318|417302,526626|417576,526484|54.63452,54.63318,-1.72922,-1.73347
DU|3414|040|31|Footpath|528|0.33|-1.74400|54.63498|-1.73771|54.63547|416622,526680|417027,526736|54.63582,54.63498,-1.73771,-1.74400
DU|3415|040|31|Footpath|348|0.217|-1.74846|54.63327|-1.74400|54.63498|416334,526489|416622,526680|54.63498,54.63327,-1.74400,-1.74846
DU|3416|040|31|Footpath|286|0.179|-1.75187|54.63164|-1.74846|54.63327|416115,526307|416334,526489|54.63327,54.63164,-1.74846,-1.75187
DU|3417|028|52|Footpath|438|0.273|-1.77231|54.70149|-1.77040|54.70497|414770,534075|414892,534463|54.70497,54.70149,-1.77040,-1.77257
DU|3418|028|135|Footpath|165|0.103|-1.77040|54.70497|-1.77117|54.70636|414892,534463|414842,534617|54.70636,54.70497,-1.77036,-1.77117
DU|3419|028|52|Footpath|216|0.134|-1.77040|54.70497|-1.76754|54.70560|414892,534463|415076,534533|54.70560,54.70490,-1.76754,-1.77040
DU|3420|144|150|Footpath|256|0.157|-1.77858|54.67385|-1.78123|54.67528|414376,530998|414205,531157|54.67528,54.67383,-1.77858,-1.78123
DU|3421|144|150|Footpath|416|0.256|-1.78123|54.67528|-1.78554|54.67729|414205,531157|413926,531379|54.67729,54.67512,-1.78123,-1.78554
DU|3422|144|198|Footpath|1832|1.135|-1.77652|54.67128|-1.78986|54.67901|414510,530712|413647,531570|54.67901,54.67115,-1.77652,-1.79345
DU|3423|113|35|Footpath|912|0.564|-1.82404|54.69363|-1.83524|54.69078|411439,533191|410718,532872|54.69363,54.69029,-1.82404,-1.83524
DU|3424|052|35|Footpath|206|0.129|-1.83937|54.67356|-1.83794|54.67190|410456,530955|410548,530771|54.67356,54.67190,-1.83794,-1.83937
DU|3425|113|21|Footpath|646|0.402|-1.84441|54.67909|-1.83641|54.68205|410129,531570|410644,531900|54.68207,54.67909,-1.83641,-1.84441
DU|3426|113|22|Footpath|406|0.251|-1.83641|54.68205|-1.83358|54.68418|410644,531900|410826,532138|54.68418,54.68205,-1.83358,-1.83724
DU|3427|113|22|Footpath|517|0.323|-1.83383|54.67779|-1.83632|54.68203|410812,531427|410650,531898|54.68203,54.67779,-1.83383,-1.83655
DU|3428|113|21|Footpath|461|0.286|-1.83632|54.68203|-1.82939|54.68243|410650,531898|411097,531944|54.68248,54.68190,-1.82939,-1.83632
DU|3431|139|149|Footpath|935|0.58|-1.85418|54.71081|-1.84358|54.71451|409492,535098|410174,535511|54.71462,54.71081,-1.84358,-1.85418
DU|3432|006|3|Footpath|81|0.051|-1.71096|54.66595|-1.70986|54.66560|418740,530135|418811,530096|54.66595,54.66560,-1.70986,-1.71096
DU|3433|028|52|Footpath|71|0.044|-1.76754|54.70560|-1.76646|54.70571|415076,534533|415146,534546|54.70571,54.70560,-1.76646,-1.76754
DU|3434|028|84|Footpath|638|0.395|-1.71210|54.68053|-1.70621|54.68502|418660,531757|419038,532258|54.68502,54.68053,-1.70621,-1.71210
DU|3435|028|109|Footpath|465|0.29|-1.72167|54.69639|-1.71481|54.69527|418036,533519|418479,533396|54.69639,54.69527,-1.71481,-1.72167
DU|3436|028|109|Footpath|1213|0.752|-1.72670|54.70579|-1.72167|54.69639|417708,534564|418036,533519|54.70579,54.69639,-1.72161,-1.72679
DU|3437|028|185|Footpath|500|0.312|-1.73914|54.68712|-1.73246|54.68939|416914,532483|417344,532738|54.68939,54.68712,-1.73246,-1.73914
DU|3438|144|198|Footpath|257|0.16|-1.77250|54.67173|-1.77628|54.67131|414769,530763|414525,530716|54.67173,54.67131,-1.77250,-1.77628
DU|3439|052|9|Footpath|981|0.61|-1.84314|54.66671|-1.83289|54.67269|410214,530192|410874,530859|54.67269,54.66671,-1.83289,-1.84314
DU|3440|040|50|Footpath|164|0.102|-1.73721|54.65949|-1.73633|54.65812|417050,529409|417107,529257|54.65949,54.65812,-1.73633,-1.73721
DU|3441|041|52a|Footpath|520|0.323|-1.80802|54.62490|-1.80071|54.62667|412492,525545|412964,525744|54.62667,54.62485,-1.80071,-1.80802
DU|3442|041|52a|Footpath|27|0.016|-1.80071|54.62667|-1.80032|54.62675|412964,525744|412989,525753|54.62675,54.62667,-1.80032,-1.80071
DU|3443|056|5|Footpath|25|0.015|-1.88301|54.83469|-1.88270|54.83482|407612,548880|407632,548894|54.83482,54.83469,-1.88270,-1.88301
DU|3444|087|2|Footpath|1153|0.716|-1.90830|54.82460|-1.91716|54.83280|405989,547754|405418,548666|54.83280,54.82460,-1.90830,-1.91716
DU|3445|087|2|Footpath|91|0.058|-1.91716|54.83280|-1.91700|54.83355|405418,548666|405429,548750|54.83355,54.83280,-1.91686,-1.91720
DU|3446|087|2|Footpath|108|0.066|-1.91702|54.83362|-1.91689|54.83449|405427,548757|405435,548854|54.83449,54.83362,-1.91689,-1.91722
DU|3447|087|21|Footpath|461|0.283|-1.92003|54.79895|-1.92153|54.80273|405238,544899|405141,545320|54.80273,54.79895,-1.92003,-1.92154
DU|3448|087|1|Footpath|1892|1.184|-1.92153|54.80273|-1.90753|54.81530|405141,545320|406039,546720|54.81530,54.80273,-1.90753,-1.92153
DU|3449|139|132|Footpath|972|0.603|-1.85626|54.71990|-1.84614|54.71581|409356,536109|410009,535655|54.71990,54.71543,-1.84614,-1.85626
DU|3450|139|125|Footpath|1082|0.675|-1.84358|54.71451|-1.83509|54.70732|410174,535511|410723,534712|54.71451,54.70732,-1.83509,-1.84358
DU|3451|139|125|Footpath|223|0.137|-1.84614|54.71581|-1.84358|54.71451|410009,535655|410174,535511|54.71581,54.71451,-1.84358,-1.84614
DU|3452|139|125|Footpath|800|0.498|-1.85626|54.71990|-1.84614|54.71581|409356,536109|410009,535655|54.71990,54.71581,-1.84614,-1.85626
DU|3453|139|125|Footpath|1059|0.66|-1.87024|54.72428|-1.85626|54.71990|408455,536595|409356,536109|54.72428,54.71990,-1.85626,-1.87024
DU|3454|139|126|Footpath|1837|1.131|-1.83750|54.72063|-1.85823|54.72163|410564,536193|409229,536301|54.72163,54.71662,-1.83713,-1.85823
DU|3455|139|133|Footpath|698|0.434|-1.81641|54.70972|-1.82160|54.71523|411926,534982|411590,535595|54.71523,54.70972,-1.81641,-1.82160
DU|3457|139|134a|Footpath|522|0.321|-1.81641|54.70972|-1.81125|54.71303|411926,534982|412257,535352|54.71303,54.70972,-1.81125,-1.81641
DU|3461|028|149|Footpath|33|0.021|-1.79820|54.71446|-1.79796|54.71420|413098,535513|413113,535484|54.71446,54.71420,-1.79796,-1.79820
DU|3462|139|11|Footpath|365|0.226|-1.82786|54.71848|-1.82505|54.72131|411186,535955|411366,536271|54.72131,54.71848,-1.82505,-1.82786
DU|3463|139|8|Footpath|824|0.512|-1.82226|54.71567|-1.82505|54.72131|411547,535644|411366,536271|54.72138,54.71567,-1.82112,-1.82505
DU|3464|139|11|Footpath|100|0.062|-1.82505|54.72131|-1.82558|54.72214|411366,536271|411332,536363|54.72214,54.72131,-1.82505,-1.82558
DU|3465|139|11|Footpath|565|0.349|-1.82558|54.72214|-1.82388|54.72708|411332,536363|411440,536913|54.72708,54.72214,-1.82388,-1.82558
DU|3466|139|11|Footpath|309|0.19|-1.82388|54.72708|-1.82159|54.72847|411440,536913|411587,537068|54.72847,54.72681,-1.82159,-1.82388
DU|3467|139|16|Footpath|667|0.414|-1.82558|54.72214|-1.83211|54.72655|411332,536363|410910,536853|54.72655,54.72214,-1.82558,-1.83211
DU|3468|139|16|Footpath|228|0.143|-1.83211|54.72655|-1.83343|54.72845|410910,536853|410824,537064|54.72845,54.72655,-1.83211,-1.83343
DU|3469|139|20|Footpath|569|0.352|-1.83211|54.72655|-1.82388|54.72708|410910,536853|411440,536913|54.72765,54.72655,-1.82388,-1.83211
