The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|051/FP2/2|1|Footpath|1|"Bruen Stapleford FP2"
CC|051/FP3/1|1|Footpath|1|"Bruen Stapleford FP3"
CC|051/FP3/2|1|Footpath|1|"Bruen Stapleford FP3"
CC|051/FP3/3|1|Footpath|1|"Bruen Stapleford FP3"
CC|051/FP4/1|1|Footpath|1|"Bruen Stapleford FP4"
CC|051/FP5/1|1|Footpath|1|"Bruen Stapleford FP5"
CC|051/FP5/2|1|Footpath|1|"Bruen Stapleford FP5"
CC|051/FP5/3|1|Footpath|1|"Bruen Stapleford FP5"
CC|051/FP5/4|1|Footpath|1|"Bruen Stapleford FP5"
CC|051/FP7/1|1|Footpath|1|"Bruen Stapleford FP7"
CC|052/FP1/3|1|Footpath|1|"Buerton FP1"
CC|057/FP3/1|1|Footpath|1|"Burton FP3"
CC|057/FP4/1|1|Footpath|1|"Burton FP4"
CC|057/FP5/1|1|Footpath|1|"Burton FP5"
CC|057/FP5/2|1|Footpath|1|"Burton FP5"
CC|057/FP6/4|1|Footpath|1|"Burton FP6"
CC|057/FP6/5|1|Footpath|1|"Burton FP6"
CC|057/FP7/1|1|Footpath|1|"Burton FP7"
CC|059/FP1/1|1|Footpath|1|"Burwardsley FP1"
CC|059/FP10/1|1|Footpath|1|"Burwardsley FP10"
CC|059/FP15Y/1|1|Footpath|1|"Burwardsley FP15Y"
CC|059/FP2/1|1|Footpath|1|"Burwardsley FP2"
CC|059/FP2/4|1|Footpath|1|"Burwardsley FP2"
CC|059/FP23/1|1|Footpath|1|"Burwardsley FP23"
CC|059/FP28/1|1|Footpath|1|"Burwardsley FP28"
CC|059/FP3/1|1|Footpath|1|"Burwardsley FP3"
CC|059/FP36X/1|1|Footpath|1|"Burwardsley FP36X"
CC|059/FP5/1|1|Footpath|1|"Burwardsley FP5"
CC|059/FP5/2|1|Footpath|1|"Burwardsley FP5"
CC|059/FP6/1|1|Footpath|1|"Burwardsley FP6"
CC|059/FP7/1|1|Footpath|1|"Burwardsley FP7"
CC|059/FP8/1|1|Footpath|1|"Burwardsley FP8"
CC|059/FP9/1|1|Footpath|1|"Burwardsley FP9"
CC|060/FP1/1|1|Footpath|1|"Byley FP1"
CC|060/FP2/1|1|Footpath|1|"Byley FP2"
CC|060/FP3/1|1|Footpath|1|"Byley FP3"
CC|061/FP10/1|1|Footpath|1|"Caldecott FP10"
CC|061/FP11/1|1|Footpath|1|"Caldecott FP11"
CC|061/FP2/1|1|Footpath|1|"Caldecott FP2"
CC|061/FP3/1|1|Footpath|1|"Caldecott FP3"
CC|061/FP3/2|1|Footpath|1|"Caldecott FP3"
CC|061/FP4/1|1|Footpath|1|"Caldecott FP4"
CC|061/FP5/1|1|Footpath|1|"Caldecott FP5"
CC|061/FP5/2|1|Footpath|1|"Caldecott FP5"
CC|061/FP7/1|1|Footpath|1|"Caldecott FP7"
CC|061/FP7/2|1|Footpath|1|"Caldecott FP7"
CC|061/FP8/1|1|Footpath|1|"Caldecott FP8"
CC|061/FP8/2|1|Footpath|1|"Caldecott FP8"
CC|063/FP1/1|1|Footpath|1|"Capenhurst FP1"
CC|063/FP2/1|1|Footpath|1|"Capenhurst FP2"
CC|063/FP3/1|1|Footpath|1|"Capenhurst FP3"
CC|063/FP4/1|1|Footpath|1|"Capenhurst FP4"
CC|063/FP5/1|1|Footpath|1|"Capenhurst FP5"
CC|063/FP6/1|1|Footpath|1|"Capenhurst FP6"
CC|064/FP1/1|1|Footpath|1|"Carden FP1"
CC|064/FP1/2|1|Footpath|1|"Carden FP1"
CC|064/FP2/1|1|Footpath|1|"Carden FP2"
CC|064/FP3/1|1|Footpath|1|"Carden FP3"
CC|064/FP4/1|1|Footpath|1|"Carden FP4"
CC|064/FP4/2|1|Footpath|1|"Carden FP4"
CC|064/FP5/1|1|Footpath|1|"Carden FP5"
CC|064/FP5/2|1|Footpath|1|"Carden FP5"
CC|064/FP5/3|1|Footpath|1|"Carden FP5"
CC|064/FP5/4|1|Footpath|1|"Carden FP5"
CC|064/FP6/1|1|Footpath|1|"Carden FP6"
CC|064/FP6/2|1|Footpath|1|"Carden FP6"
CC|064/FP6/3|1|Footpath|1|"Carden FP6"
CC|064/FP7/1|1|Footpath|1|"Carden FP7"
CC|068/272/1|1|Footpath|1|"Chester City 272"
CC|068/FP1/1|1|Footpath|1|"Chester City FP1"
CC|068/FP10/1|1|Footpath|1|"Chester City FP10"
CC|068/FP10/2|1|Footpath|1|"Chester City FP10"
CC|068/FP10/3|1|Footpath|1|"Chester City FP10"
CC|068/FP10/6|1|Footpath|1|"Chester City FP10"
CC|068/FP100/1|1|Footpath|1|"Chester City FP100"
CC|068/FP101/1|1|Footpath|1|"Chester City FP101"
CC|068/FP102/1|1|Footpath|1|"Chester City FP102"
CC|068/FP102/2|1|Footpath|1|"Chester City FP102"
CC|068/FP103/1|1|Footpath|1|"Chester City FP103"
CC|068/FP104/1|1|Footpath|1|"Chester City FP104"
CC|068/FP105/1|1|Footpath|1|"Chester City FP105"
CC|068/FP106/1|1|Footpath|1|"Chester City FP106"
CC|068/FP107/1|1|Footpath|1|"Chester City FP107"
CC|068/FP107/2|1|Footpath|1|"Chester City FP107"
CC|068/FP108/1|1|Footpath|1|"Chester City FP108"
CC|068/FP108/2|1|Footpath|1|"Chester City FP108"
CC|068/FP109/1|1|Footpath|1|"Chester City FP109"
CC|068/FP11/1|1|Footpath|1|"Chester City FP11"
CC|068/FP110/1|1|Footpath|1|"Chester City FP110"
CC|068/FP110/2|1|Footpath|1|"Chester City FP110"
CC|068/FP110/3|1|Footpath|1|"Chester City FP110"
CC|068/FP110/4|1|Footpath|1|"Chester City FP110"
CC|068/FP110/5|1|Footpath|1|"Chester City FP110"
CC|068/FP110/6|1|Footpath|1|"Chester City FP110"
CC|068/FP110/7|1|Footpath|1|"Chester City FP110"
CC|068/FP111/1|1|Footpath|1|"Chester City FP111"
CC|068/FP111/2|1|Footpath|1|"Chester City FP111"
CC|068/FP112/1|1|Footpath|1|"Chester City FP112"
CC|068/FP113/1|1|Footpath|1|"Chester City FP113"
CC|068/FP114/1|1|Footpath|1|"Chester City FP114"
CC|068/FP115/1|1|Footpath|1|"Chester City FP115"
CC|068/FP116/1|1|Footpath|1|"Chester City FP116"
CC|068/FP117/1|1|Footpath|1|"Chester City FP117"
CC|068/FP117/2|1|Footpath|1|"Chester City FP117"
CC|068/FP118/1|1|Footpath|1|"Chester City FP118"
CC|068/FP118/11|1|Footpath|1|"Chester City FP118"
CC|068/FP118/12|1|Footpath|1|"Chester City FP118"
CC|068/FP118/13|1|Footpath|1|"Chester City FP118"
CC|068/FP118/14|1|Footpath|1|"Chester City FP118"
CC|068/FP118/2|1|Footpath|1|"Chester City FP118"
CC|068/FP118/3|1|Footpath|1|"Chester City FP118"
CC|068/FP118/4|1|Footpath|1|"Chester City FP118"
CC|068/FP118/5|1|Footpath|1|"Chester City FP118"
CC|068/FP118/6|1|Footpath|1|"Chester City FP118"
CC|068/FP118/8|1|Footpath|1|"Chester City FP118"
CC|068/FP119/1|1|Footpath|1|"Chester City FP119"
CC|068/FP12/1|1|Footpath|1|"Chester City FP12"
CC|068/FP12/2|1|Footpath|1|"Chester City FP12"
CC|068/FP120/1|1|Footpath|1|"Chester City FP120"
CC|068/FP121/1|1|Footpath|1|"Chester City FP121"
CC|068/FP122/1|1|Footpath|1|"Chester City FP122"
CC|068/FP123/1|1|Footpath|1|"Chester City FP123"
CC|068/FP123/2|1|Footpath|1|"Chester City FP123"
CC|068/FP125/1|1|Footpath|1|"Chester City FP125"
CC|068/FP126/1|1|Footpath|1|"Chester City FP126"
CC|068/FP127/1|1|Footpath|1|"Chester City FP127"
CC|068/FP127/2|1|Footpath|1|"Chester City FP127"
CC|068/FP127/5|1|Footpath|1|"Chester City FP127"
CC|068/FP127/6|1|Footpath|1|"Chester City FP127"
CC|068/FP128/1|1|Footpath|1|"Chester City FP128"
CC|068/FP129/1|1|Footpath|1|"Chester City FP129"
CC|068/FP13/1|1|Footpath|1|"Chester City FP13"
CC|068/FP13/2|1|Footpath|1|"Chester City FP13"
CC|068/FP13/3|1|Footpath|1|"Chester City FP13"
CC|068/FP13/6|1|Footpath|1|"Chester City FP13"
CC|068/FP130/1|1|Footpath|1|"Chester City FP130"
CC|068/FP131/1|1|Footpath|1|"Chester City FP131"
CC|068/FP133/1|1|Footpath|1|"Chester City FP133"
CC|068/FP133/2|1|Footpath|1|"Chester City FP133"
CC|068/FP134/1|1|Footpath|1|"Chester City FP134"
CC|068/FP135/1|1|Footpath|1|"Chester City FP135"
CC|068/FP136/1|1|Footpath|1|"Chester City FP136"
CC|068/FP137/1|1|Footpath|1|"Chester City FP137"
CC|068/FP138/1|1|Footpath|1|"Chester City FP138"
CC|068/FP139/1|1|Footpath|1|"Chester City FP139"
CC|068/FP139/2|1|Footpath|1|"Chester City FP139"
CC|068/FP14/1|1|Footpath|1|"Chester City FP14"
CC|068/FP140/1|1|Footpath|1|"Chester City FP140"
CC|068/FP141/1|1|Footpath|1|"Chester City FP141"
CC|068/FP141/2|1|Footpath|1|"Chester City FP141"
CC|068/FP142/1|1|Footpath|1|"Chester City FP142"
CC|068/FP142/2|1|Footpath|1|"Chester City FP142"
CC|068/FP143/1|1|Footpath|1|"Chester City FP143"
CC|068/FP144/1|1|Footpath|1|"Chester City FP144"
CC|068/FP144/3|1|Footpath|1|"Chester City FP144"
CC|068/FP145/1|1|Footpath|1|"Chester City FP145"
CC|068/FP145/2|1|Footpath|1|"Chester City FP145"
CC|068/FP146/1|1|Footpath|1|"Chester City FP146"
CC|068/FP147/1|1|Footpath|1|"Chester City FP147"
CC|068/FP147/2|1|Footpath|1|"Chester City FP147"
CC|068/FP148/1|1|Footpath|1|"Chester City FP148"
CC|068/FP149/1|1|Footpath|1|"Chester City FP149"
CC|068/FP149/2|1|Footpath|1|"Chester City FP149"
CC|068/FP15/1|1|Footpath|1|"Chester City FP15"
CC|068/FP15/2|1|Footpath|1|"Chester City FP15"
CC|068/FP150/1|1|Footpath|1|"Chester City FP150"
CC|068/FP150/2|1|Footpath|1|"Chester City FP150"
CC|068/FP151/1|1|Footpath|1|"Chester City FP151"
CC|068/FP152/1|1|Footpath|1|"Chester City FP152"
CC|068/FP152/2|1|Footpath|1|"Chester City FP152"
CC|068/FP153/1|1|Footpath|1|"Chester City FP153"
CC|068/FP154/1|1|Footpath|1|"Chester City FP154"
CC|068/FP154/2|1|Footpath|1|"Chester City FP154"
CC|068/FP154/3|1|Footpath|1|"Chester City FP154"
CC|068/FP155/1|1|Footpath|1|"Chester City FP155"
CC|068/FP156/1|1|Footpath|1|"Chester City FP156"
CC|068/FP157/1|1|Footpath|1|"Chester City FP157"
CC|068/FP158/1|1|Footpath|1|"Chester City FP158"
CC|068/FP16/1|1|Footpath|1|"Chester City FP16"
CC|068/FP160/1|1|Footpath|1|"Chester City FP160"
CC|068/FP160/2|1|Footpath|1|"Chester City FP160"
CC|068/FP160/3|1|Footpath|1|"Chester City FP160"
CC|068/FP160/4|1|Footpath|1|"Chester City FP160"
CC|068/FP160/5|1|Footpath|1|"Chester City FP160"
CC|068/FP160/6|1|Footpath|1|"Chester City FP160"
CC|068/FP160/7|1|Footpath|1|"Chester City FP160"
CC|068/FP161/1|1|Footpath|1|"Chester City FP161"
CC|068/FP161/10|1|Footpath|1|"Chester City FP161"
CC|068/FP161/2|1|Footpath|1|"Chester City FP161"
CC|068/FP161/3|1|Footpath|1|"Chester City FP161"
CC|068/FP161/5|1|Footpath|1|"Chester City FP161"
CC|068/FP161/6|1|Footpath|1|"Chester City FP161"
CC|068/FP161/8|1|Footpath|1|"Chester City FP161"
CC|068/FP162/1|1|Footpath|1|"Chester City FP162"
CC|068/FP163/1|1|Footpath|1|"Chester City FP163"
CC|068/FP164/1|1|Footpath|1|"Chester City FP164"
CC|068/FP165/1|1|Footpath|1|"Chester City FP165"
CC|068/FP166/1|1|Footpath|1|"Chester City FP166"
CC|068/FP167/1|1|Footpath|1|"Chester City FP167"
CC|068/FP168/1|1|Footpath|1|"Chester City FP168"
CC|068/FP169/1|1|Footpath|1|"Chester City FP169"
CC|068/FP17/1|1|Footpath|1|"Chester City FP17"
CC|068/FP170/1|1|Footpath|1|"Chester City FP170"
CC|068/FP171/1|1|Footpath|1|"Chester City FP171"
CC|068/FP172/1|1|Footpath|1|"Chester City FP172"
CC|068/FP173/1|1|Footpath|1|"Chester City FP173"
CC|068/FP174/1|1|Footpath|1|"Chester City FP174"
CC|068/FP175/1|1|Footpath|1|"Chester City FP175"
CC|068/FP176/1|1|Footpath|1|"Chester City FP176"
CC|068/FP176/10|1|Footpath|1|"Chester City FP176"
CC|068/FP176/13|1|Footpath|1|"Chester City FP176"
CC|068/FP176/2|1|Footpath|1|"Chester City FP176"
CC|068/FP176/3|1|Footpath|1|"Chester City FP176"
CC|068/FP176/4|1|Footpath|1|"Chester City FP176"
CC|068/FP176/5|1|Footpath|1|"Chester City FP176"
CC|068/FP176/6|1|Footpath|1|"Chester City FP176"
CC|068/FP176/7|1|Footpath|1|"Chester City FP176"
CC|068/FP176/8|1|Footpath|1|"Chester City FP176"
CC|068/FP177/1|1|Footpath|1|"Chester City FP177"
CC|068/FP178/1|1|Footpath|1|"Chester City FP178"
CC|068/FP179/1|1|Footpath|1|"Chester City FP179"
CC|068/FP18/1|1|Footpath|1|"Chester City FP18"
CC|068/FP180/1|1|Footpath|1|"Chester City FP180"
CC|068/FP181/1|1|Footpath|1|"Chester City FP181"
CC|068/FP182/1|1|Footpath|1|"Chester City FP182"
CC|068/FP183/1|1|Footpath|1|"Chester City FP183"
CC|068/FP184/1|1|Footpath|1|"Chester City FP184"
CC|068/FP185/1|1|Footpath|1|"Chester City FP185"
CC|068/FP186/1|1|Footpath|1|"Chester City FP186"
CC|068/FP187/1|1|Footpath|1|"Chester City FP187"
CC|068/FP187/2|1|Footpath|1|"Chester City FP187"
CC|068/FP188/1|1|Footpath|1|"Chester City FP188"
CC|068/FP189/1|1|Footpath|1|"Chester City FP189"
CC|068/FP189/2|1|Footpath|1|"Chester City FP189"
CC|068/FP19/1|1|Footpath|1|"Chester City FP19"
CC|068/FP190/1|1|Footpath|1|"Chester City FP190"
CC|068/FP191/1|1|Footpath|1|"Chester City FP191"
CC|068/FP192/1|1|Footpath|1|"Chester City FP192"
CC|068/FP193/1|1|Footpath|1|"Chester City FP193"
CC|068/FP194/1|1|Footpath|1|"Chester City FP194"
CC|068/FP195/1|1|Footpath|1|"Chester City FP195"
CC|068/FP196/1|1|Footpath|1|"Chester City FP196"
CC|068/FP197/1|1|Footpath|1|"Chester City FP197"
CC|068/FP197/2|1|Footpath|1|"Chester City FP197"
CC|068/FP198/1|1|Footpath|1|"Chester City FP198"
CC|068/FP199/1|1|Footpath|1|"Chester City FP199"
CC|068/FP2/2|1|Footpath|1|"Chester City FP2"
CC|068/FP20/1|1|Footpath|1|"Chester City FP20"
CC|068/FP200/1|1|Footpath|1|"Chester City FP200"
CC|068/FP201/1|1|Footpath|1|"Chester City FP201"
CC|068/FP202/1|1|Footpath|1|"Chester City FP202"
CC|068/FP203/1|1|Footpath|1|"Chester City FP203"
CC|068/FP204/1|1|Footpath|1|"Chester City FP204"
CC|068/FP205/1|1|Footpath|1|"Chester City FP205"
CC|068/FP206/1|1|Footpath|1|"Chester City FP206"
CC|068/FP207/1|1|Footpath|1|"Chester City FP207"
CC|068/FP208/1|1|Footpath|1|"Chester City FP208"
CC|068/FP209/1|1|Footpath|1|"Chester City FP209"
CC|068/FP209/2|1|Footpath|1|"Chester City FP209"
CC|068/FP21/1|1|Footpath|1|"Chester City FP21"
CC|068/FP210/1|1|Footpath|1|"Chester City FP210"
CC|068/FP211/1|1|Footpath|1|"Chester City FP211"
CC|068/FP212/1|1|Footpath|1|"Chester City FP212"
CC|068/FP213/1|1|Footpath|1|"Chester City FP213"
CC|068/FP213/2|1|Footpath|1|"Chester City FP213"
CC|068/FP214/1|1|Footpath|1|"Chester City FP214"
CC|068/FP215/1|1|Footpath|1|"Chester City FP215"
CC|068/FP216/1|1|Footpath|1|"Chester City FP216"
CC|068/FP217/1|1|Footpath|1|"Chester City FP217"
CC|068/FP218/1|1|Footpath|1|"Chester City FP218"
CC|068/FP219/1|1|Footpath|1|"Chester City FP219"
CC|068/FP219/2|1|Footpath|1|"Chester City FP219"
CC|068/FP219/3|1|Footpath|1|"Chester City FP219"
CC|068/FP22/1|1|Footpath|1|"Chester City FP22"
CC|068/FP22/2|1|Footpath|1|"Chester City FP22"
CC|068/FP220/1|1|Footpath|1|"Chester City FP220"
CC|068/FP221/1|1|Footpath|1|"Chester City FP221"
CC|068/FP222/1|1|Footpath|1|"Chester City FP222"
CC|068/FP222/2|1|Footpath|1|"Chester City FP222"
CC|068/FP223/1|1|Footpath|1|"Chester City FP223"
CC|068/FP224/1|1|Footpath|1|"Chester City FP224"
CC|068/FP225/1|1|Footpath|1|"Chester City FP225"
CC|068/FP226/1|1|Footpath|1|"Chester City FP226"
CC|068/FP227/1|1|Footpath|1|"Chester City FP227"
CC|068/FP228/1|1|Footpath|1|"Chester City FP228"
CC|068/FP229/1|1|Footpath|1|"Chester City FP229"
CC|068/FP229/2|1|Footpath|1|"Chester City FP229"
CC|068/FP229/3|1|Footpath|1|"Chester City FP229"
CC|068/FP23/1|1|Footpath|1|"Chester City FP23"
CC|068/FP230/1|1|Footpath|1|"Chester City FP230"
CC|068/FP230/2|1|Footpath|1|"Chester City FP230"
CC|068/FP230/3|1|Footpath|1|"Chester City FP230"
CC|068/FP230/4|1|Footpath|1|"Chester City FP230"
CC|068/FP231/1|1|Footpath|1|"Chester City FP231"
CC|068/FP232/1|1|Footpath|1|"Chester City FP232"
CC|068/FP233/1|1|Footpath|1|"Chester City FP233"
CC|068/FP233/2|1|Footpath|1|"Chester City FP233"
CC|068/FP233/3|1|Footpath|1|"Chester City FP233"
CC|068/FP233/4|1|Footpath|1|"Chester City FP233"
CC|068/FP233/5|1|Footpath|1|"Chester City FP233"
CC|068/FP233/6|1|Footpath|1|"Chester City FP233"
CC|068/FP234/1|1|Footpath|1|"Chester City FP234"
CC|068/FP235/1|1|Footpath|1|"Chester City FP235"
CC|068/FP236/1|1|Footpath|1|"Chester City FP236"
CC|068/FP237/1|1|Footpath|1|"Chester City FP237"
CC|068/FP238/1|1|Footpath|1|"Chester City FP238"
CC|068/FP238/10|1|Footpath|1|"Chester City FP238"
CC|068/FP238/2|1|Footpath|1|"Chester City FP238"
CC|068/FP238/3|1|Footpath|1|"Chester City FP238"
CC|068/FP238/4|1|Footpath|1|"Chester City FP238"
CC|068/FP238/5|1|Footpath|1|"Chester City FP238"
CC|068/FP238/6|1|Footpath|1|"Chester City FP238"
CC|068/FP238/7|1|Footpath|1|"Chester City FP238"
CC|068/FP238/8|1|Footpath|1|"Chester City FP238"
CC|068/FP238/9|1|Footpath|1|"Chester City FP238"
CC|068/FP239/1|1|Footpath|1|"Chester City FP239"
CC|068/FP24/1|1|Footpath|1|"Chester City FP24"
CC|068/FP24/2|1|Footpath|1|"Chester City FP24"
CC|068/FP240/1|1|Footpath|1|"Chester City FP240"
CC|068/FP241/1|1|Footpath|1|"Chester City FP241"
CC|068/FP242/1|1|Footpath|1|"Chester City FP242"
CC|068/FP243/1|1|Footpath|1|"Chester City FP243"
CC|068/FP244/1|1|Footpath|1|"Chester City FP244"
CC|068/FP245/1|1|Footpath|1|"Chester City FP245"
CC|068/FP246/1|1|Footpath|1|"Chester City FP246"
CC|068/FP247/1|1|Footpath|1|"Chester City FP247"
CC|068/FP248/1|1|Footpath|1|"Chester City FP248"
CC|068/FP248/3|1|Footpath|1|"Chester City FP248"
CC|068/FP248/4|1|Footpath|1|"Chester City FP248"
CC|068/FP249/1|1|Footpath|1|"Chester City FP249"
CC|068/FP25/1|1|Footpath|1|"Chester City FP25"
CC|068/FP250/1|1|Footpath|1|"Chester City FP250"
CC|068/FP250/2|1|Footpath|1|"Chester City FP250"
CC|068/FP252/1|1|Footpath|1|"Chester City FP252"
CC|068/FP253/1|1|Footpath|1|"Chester City FP253"
CC|068/FP254/1|1|Footpath|1|"Chester City FP254"
CC|068/FP255/1|1|Footpath|1|"Chester City FP255"
CC|068/FP255/2|1|Footpath|1|"Chester City FP255"
CC|068/FP255/3|1|Footpath|1|"Chester City FP255"
CC|068/FP258/1|1|Footpath|1|"Chester City FP258"
CC|068/FP258/2|1|Footpath|1|"Chester City FP258"
CC|068/FP258/3|1|Footpath|1|"Chester City FP258"
CC|068/FP259/1|1|Footpath|1|"Chester City FP259"
CC|068/FP259/2|1|Footpath|1|"Chester City FP259"
CC|068/FP259/4|1|Footpath|1|"Chester City FP259"
CC|068/FP26/1|1|Footpath|1|"Chester City FP26"
CC|068/FP260/1|1|Footpath|1|"Chester City FP260"
CC|068/FP261/1|1|Footpath|1|"Chester City FP261"
CC|068/FP261/2|1|Footpath|1|"Chester City FP261"
CC|068/FP261/3|1|Footpath|1|"Chester City FP261"
CC|068/FP261/4|1|Footpath|1|"Chester City FP261"
CC|068/FP261/5|1|Footpath|1|"Chester City FP261"
CC|068/FP261/6|1|Footpath|1|"Chester City FP261"
CC|068/FP262/1|1|Footpath|1|"Chester City FP262"
CC|068/FP262/2|1|Footpath|1|"Chester City FP262"
CC|068/FP263/1|1|Footpath|1|"Chester City FP263"
CC|068/FP263/2|1|Footpath|1|"Chester City FP263"
CC|068/FP263/3|1|Footpath|1|"Chester City FP263"
CC|068/FP264/1|1|Footpath|1|"Chester City FP264"
CC|068/FP264/2|1|Footpath|1|"Chester City FP264"
CC|068/FP265/1|1|Footpath|1|"Chester City FP265"
CC|068/FP265/2|1|Footpath|1|"Chester City FP265"
CC|068/FP266/1|1|Footpath|1|"Chester City FP266"
CC|068/FP266/2|1|Footpath|1|"Chester City FP266"
CC|068/FP267/1|1|Footpath|1|"Chester City FP267"
CC|068/FP269/1|1|Footpath|1|"Chester City FP269"
CC|068/FP269/2|1|Footpath|1|"Chester City FP269"
CC|068/FP27/1|1|Footpath|1|"Chester City FP27"
CC|068/FP270/1|1|Footpath|1|"Chester City FP270"
CC|068/FP270/2|1|Footpath|1|"Chester City FP270"
CC|068/FP270/3|1|Footpath|1|"Chester City FP270"
CC|068/FP270/4|1|Footpath|1|"Chester City FP270"
CC|068/FP270/5|1|Footpath|1|"Chester City FP270"
CC|068/FP271/1|1|Footpath|1|"Chester City FP271"
CC|068/FP273/1|1|Footpath|1|"Chester City FP273"
CC|068/FP28/1|1|Footpath|1|"Chester City FP28"
CC|068/FP28/2|1|Footpath|1|"Chester City FP28"
CC|068/FP29/1|1|Footpath|1|"Chester City FP29"
CC|068/FP29/3|1|Footpath|1|"Chester City FP29"
CC|068/FP3/1|1|Footpath|1|"Chester City FP3"
CC|068/FP3/2|1|Footpath|1|"Chester City FP3"
CC|068/FP30/1|1|Footpath|1|"Chester City FP30"
CC|068/FP31/1|1|Footpath|1|"Chester City FP31"
CC|068/FP31/2|1|Footpath|1|"Chester City FP31"
CC|068/FP32/1|1|Footpath|1|"Chester City FP32"
CC|068/FP33/1|1|Footpath|1|"Chester City FP33"
CC|068/FP34/1|1|Footpath|1|"Chester City FP34"
CC|068/FP35/1|1|Footpath|1|"Chester City FP35"
CC|068/FP36/1|1|Footpath|1|"Chester City FP36"
CC|068/FP37/1|1|Footpath|1|"Chester City FP37"
CC|068/FP4/1|1|Footpath|1|"Chester City FP4"
CC|068/FP40/1|1|Footpath|1|"Chester City FP40"
CC|068/FP41/1|1|Footpath|1|"Chester City FP41"
CC|068/FP41/2|1|Footpath|1|"Chester City FP41"
CC|068/FP41/3|1|Footpath|1|"Chester City FP41"
CC|068/FP41/4|1|Footpath|1|"Chester City FP41"
CC|068/FP41A/1|1|Footpath|1|"Chester City FP41A"
CC|068/FP42/1|1|Footpath|1|"Chester City FP42"
CC|068/FP43/1|1|Footpath|1|"Chester City FP43"
CC|068/FP44/1|1|Footpath|1|"Chester City FP44"
CC|068/FP44/2|1|Footpath|1|"Chester City FP44"
CC|068/FP45/1|1|Footpath|1|"Chester City FP45"
CC|068/FP46/1|1|Footpath|1|"Chester City FP46"
CC|068/FP46/2|1|Footpath|1|"Chester City FP46"
CC|068/FP47/1|1|Footpath|1|"Chester City FP47"
CC|068/FP47/2|1|Footpath|1|"Chester City FP47"
CC|068/FP48/1|1|Footpath|1|"Chester City FP48"
CC|068/FP49/1|1|Footpath|1|"Chester City FP49"
CC|068/FP49/2|1|Footpath|1|"Chester City FP49"
CC|068/FP5/1|1|Footpath|1|"Chester City FP5"
CC|068/FP5/2|1|Footpath|1|"Chester City FP5"
CC|068/FP50/1|1|Footpath|1|"Chester City FP50"
CC|068/FP51/1|1|Footpath|1|"Chester City FP51"
CC|068/FP52/1|1|Footpath|1|"Chester City FP52"
CC|068/FP52/2|1|Footpath|1|"Chester City FP52"
CC|068/FP52/3|1|Footpath|1|"Chester City FP52"
CC|068/FP52A/1|1|Footpath|1|"Chester City FP52A"
CC|068/FP53/1|1|Footpath|1|"Chester City FP53"
CC|068/FP54/1|1|Footpath|1|"Chester City FP54"
CC|068/FP54/2|1|Footpath|1|"Chester City FP54"
CC|068/FP54/3|1|Footpath|1|"Chester City FP54"
CC|068/FP55/1|1|Footpath|1|"Chester City FP55"
CC|068/FP56/1|1|Footpath|1|"Chester City FP56"
CC|068/FP57/1|1|Footpath|1|"Chester City FP57"
CC|068/FP58/1|1|Footpath|1|"Chester City FP58"
CC|068/FP58/2|1|Footpath|1|"Chester City FP58"
CC|068/FP59/1|1|Footpath|1|"Chester City FP59"
CC|068/FP59A/1|1|Footpath|1|"Chester City FP59A"
CC|068/FP6/1|1|Footpath|1|"Chester City FP6"
CC|068/FP6/2|1|Footpath|1|"Chester City FP6"
CC|068/FP6/3|1|Footpath|1|"Chester City FP6"
CC|068/FP6/5|1|Footpath|1|"Chester City FP6"
CC|068/FP6/7|1|Footpath|1|"Chester City FP6"
CC|068/FP6/8|1|Footpath|1|"Chester City FP6"
CC|068/FP6/9|1|Footpath|1|"Chester City FP6"
CC|068/FP60/1|1|Footpath|1|"Chester City FP60"
CC|068/FP61/1|1|Footpath|1|"Chester City FP61"
CC|068/FP62/1|1|Footpath|1|"Chester City FP62"
CC|068/FP63/1|1|Footpath|1|"Chester City FP63"
CC|068/FP63/2|1|Footpath|1|"Chester City FP63"
CC|068/FP64/1|1|Footpath|1|"Chester City FP64"
CC|068/FP65/1|1|Footpath|1|"Chester City FP65"
CC|068/FP65/2|1|Footpath|1|"Chester City FP65"
CC|068/FP66/1|1|Footpath|1|"Chester City FP66"
CC|068/FP66/2|1|Footpath|1|"Chester City FP66"
