The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CF|3223|BTM|FP128/1|Footpath|"BEDWAS FP128"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60742&lon=3.20141&lonew=W&zoom=15"", ""link"")"|"-3.20141,51.60742 -3.20134,51.60753 -3.20110,51.60846 -3.20085,51.60884 -3.20068,51.60900 -3.20052,51.60918 -3.20044,51.60928 -3.20029,51.60951 -3.20020,51.60984 -3.20002,51.61009 -3.19982,51.61039 -3.19980,51.61060 -3.19986,51.61083 -3.19995,51.61099 -3.20004,51.61118 -3.20013,51.61130 -3.20027,51.61139 -3.20054,51.61145"
CF|1497|BTM|FP129/1|Footpath|"BEDWAS FP129"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60527&lon=3.20182&lonew=W&zoom=15"", ""link"")"|"-3.20182,51.60527 -3.20141,51.60742"
CF|3003|BTM|FP13/2|Footpath|"BEDWAS FP13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59596&lon=3.20908&lonew=W&zoom=15"", ""link"")"|"-3.20908,51.59596 -3.20916,51.59601 -3.20929,51.59599 -3.20940,51.59598 -3.20940,51.59605 -3.20951,51.59605 -3.20953,51.59606 -3.20955,51.59609 -3.20954,51.59614 -3.20955,51.59622 -3.20968,51.59623 -3.20991,51.59624 -3.21004,51.59631 -3.21025,51.59641 -3.21062,51.59652 -3.21094,51.59658 -3.21116,51.59659 -3.21123,51.59659 -3.21133,51.59660 -3.21151,51.59661"
CF|1222|BTM|FP138/1|Footpath|"BEDWAS FP138"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60919&lon=3.19517&lonew=W&zoom=15"", ""link"")"|"-3.19517,51.60919 -3.19583,51.60924 -3.19633,51.60920 -3.19662,51.60917 -3.19687,51.60912 -3.19712,51.60906 -3.19739,51.60898 -3.19769,51.60891 -3.19790,51.60883"
CF|2782|BTM|FP139/1|Footpath|"BEDWAS FP139"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60883&lon=3.19790&lonew=W&zoom=15"", ""link"")"|"-3.19790,51.60883 -3.19722,51.60844 -3.19683,51.60814 -3.19626,51.60779 -3.19564,51.60747 -3.19438,51.60743 -3.19416,51.60742 -3.19404,51.60742 -3.19401,51.60740 -3.19390,51.60738 -3.19381,51.60738 -3.19375,51.60736 -3.19370,51.60733 -3.19365,51.60729 -3.19361,51.60723 -3.19359,51.60720 -3.19364,51.60710"
CF|1196|BTM|FP141/1|Footpath|"BEDWAS FP141"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60742&lon=3.19404&lonew=W&zoom=15"", ""link"")"|"-3.19404,51.60742 -3.19336,51.60743 -3.19292,51.60744 -3.19250,51.60744 -3.19118,51.60682 -3.19099,51.60673 -3.19069,51.60664 -3.19053,51.60659 -3.19033,51.60650 -3.18976,51.60625 -3.18942,51.60604 -3.18913,51.60591 -3.18872,51.60573 -3.18845,51.60563 -3.18818,51.60560 -3.18771,51.60554 -3.18735,51.60551"
CF|2299|BTM|FP144/1|Footpath|"BEDWAS FP144"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61164&lon=3.19037&lonew=W&zoom=15"", ""link"")"|"-3.19037,51.61164 -3.19022,51.61126 -3.19011,51.61095"
CF|2195|BTM|FP15/1|Footpath|"BEDWAS FP15"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59660&lon=3.21133&lonew=W&zoom=15"", ""link"")"|"-3.21133,51.59660 -3.21166,51.59720 -3.21177,51.59743 -3.21135,51.59743 -3.21105,51.59738 -3.21067,51.59727 -3.21026,51.59716 -3.20956,51.59698 -3.20911,51.59685 -3.20921,51.59665 -3.20926,51.59658 -3.20919,51.59656 -3.20912,51.59653 -3.20904,51.59649 -3.20895,51.59644 -3.20903,51.59628 -3.20909,51.59615 -3.20899,51.59612 -3.20905,51.59608 -3.20906,51.59606 -3.20904,51.59604 -3.20899,51.59600 -3.20908,51.59596"
CF|2004|BTM|FP15/2|Footpath|"BEDWAS FP15"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59582&lon=3.20850&lonew=W&zoom=15"", ""link"")"|"-3.20850,51.59582 -3.20857,51.59584 -3.20885,51.59589 -3.20887,51.59586 -3.20893,51.59586 -3.20900,51.59587 -3.20905,51.59591 -3.20908,51.59596"
CF|3469|BTM|FP16/1|Footpath|"BEDWAS FP16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59503&lon=3.20370&lonew=W&zoom=15"", ""link"")"|"-3.20370,51.59503 -3.20359,51.59540 -3.20322,51.59535"
CF|3321|BTM|FP18/1|Footpath|"BEDWAS FP18"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59575&lon=3.20464&lonew=W&zoom=15"", ""link"")"|"-3.20464,51.59575 -3.20455,51.59595 -3.20466,51.59642 -3.20480,51.59699 -3.20486,51.59739 -3.20484,51.59749 -3.20482,51.59758 -3.20497,51.59767 -3.20459,51.59861"
CF|2160|BTM|FP19/1|Footpath|"LOWER MACHEN FP19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60234&lon=3.11682&lonew=W&zoom=15"", ""link"")"|"-3.11682,51.60234 -3.11670,51.60247 -3.11669,51.60253 -3.11665,51.60260 -3.11655,51.60274 -3.11647,51.60282 -3.11638,51.60295 -3.11630,51.60305 -3.11626,51.60320 -3.11618,51.60330 -3.11605,51.60349 -3.11597,51.60371 -3.11597,51.60390 -3.11600,51.60410 -3.11604,51.60427 -3.11611,51.60446 -3.11574,51.60489 -3.11559,51.60504 -3.11550,51.60514 -3.11541,51.60519 -3.11538,51.60526 -3.11504,51.60564 -3.11489,51.60593 -3.11469,51.60626 -3.11449,51.60638 -3.11444,51.60650 -3.11433,51.60674 -3.11429,51.60691 -3.11427,51.60706"
CF|3052|BTM|FP20/1|Footpath|"BEDWAS FP20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59699&lon=3.20896&lonew=W&zoom=15"", ""link"")"|"-3.20896,51.59699 -3.20880,51.59738 -3.20892,51.59744 -3.20919,51.59754 -3.20959,51.59761 -3.21009,51.59777"
CF|3350|BTM|FP20/2|Footpath|"LOWER MACHEN FP20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60473&lon=3.11211&lonew=W&zoom=15"", ""link"")"|"-3.11211,51.60473 -3.11228,51.60468 -3.11232,51.60456 -3.11254,51.60446 -3.11264,51.60437 -3.11270,51.60427 -3.11281,51.60418 -3.11294,51.60409 -3.11311,51.60396 -3.11321,51.60390 -3.11337,51.60376 -3.11354,51.60359 -3.11379,51.60333 -3.11390,51.60325 -3.11418,51.60309 -3.11457,51.60287 -3.11549,51.60233 -3.11626,51.60197"
CF|1697|BTM|FP21/1|Footpath|"BEDWAS FP21"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59777&lon=3.21009&lonew=W&zoom=15"", ""link"")"|"-3.21009,51.59777 -3.21077,51.59881 -3.21091,51.59907 -3.21098,51.59938 -3.21100,51.59959 -3.21104,51.60000 -3.21107,51.60018 -3.21112,51.60035 -3.21121,51.60058 -3.21175,51.60191"
CF|2839|BTM|FP21/2|Footpath|"RHYDYGWERN FP21"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59450&lon=3.13904&lonew=W&zoom=15"", ""link"")"|"-3.13904,51.59450 -3.13905,51.59466 -3.13903,51.59475 -3.13904,51.59481 -3.13905,51.59486 -3.13908,51.59489 -3.13914,51.59490 -3.13987,51.59485 -3.14063,51.59478 -3.14131,51.59465"
CF|1661|BTM|FP22/1|Footpath|"BEDWAS FP22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59777&lon=3.21009&lonew=W&zoom=15"", ""link"")"|"-3.21009,51.59777 -3.21143,51.59836 -3.21180,51.59855 -3.21188,51.59865 -3.21191,51.59876 -3.21202,51.59894"
CF|2724|BTM|FP22/2|Footpath|"RHYDYGWERN FP22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59335&lon=3.13941&lonew=W&zoom=15"", ""link"")"|"-3.13941,51.59335 -3.14011,51.59357 -3.14128,51.59392 -3.14186,51.59411"
CF|3229|BTM|FP22/3|Footpath|"LOWER MACHEN FP22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60317&lon=3.11003&lonew=W&zoom=15"", ""link"")"|"-3.11003,51.60317 -3.11054,51.60306 -3.11124,51.60290 -3.11154,51.60277 -3.11180,51.60261 -3.11207,51.60239 -3.11228,51.60219 -3.11244,51.60211 -3.11262,51.60204 -3.11301,51.60197 -3.11333,51.60192 -3.11380,51.60184 -3.11403,51.60188 -3.11432,51.60193 -3.11472,51.60192 -3.11500,51.60189 -3.11528,51.60182 -3.11551,51.60178 -3.11594,51.60179"
CF|2241|BTM|FP226/1|Footpath|"BEDWAS FP226"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60405&lon=3.18730&lonew=W&zoom=15"", ""link"")"|"-3.18730,51.60405 -3.18970,51.60340"
CF|2172|BTM|FP227/1|Footpath|"BEDWAS FP227"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60473&lon=3.18659&lonew=W&zoom=15"", ""link"")"|"-3.18659,51.60473 -3.18670,51.60460 -3.18673,51.60453 -3.18676,51.60447 -3.18679,51.60444 -3.18695,51.60433 -3.18730,51.60405"
CF|2653|BTM|FP23/1|Footpath|"BEDWAS FP23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59925&lon=3.21209&lonew=W&zoom=15"", ""link"")"|"-3.21209,51.59925 -3.21224,51.59996 -3.21223,51.60085 -3.21212,51.60128 -3.21203,51.60145 -3.21187,51.60162 -3.21178,51.60179 -3.21175,51.60191"
CF|1615|BTM|FP23/2|Footpath|"RHYDYGWERN FP23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59335&lon=3.13941&lonew=W&zoom=15"", ""link"")"|"-3.13941,51.59335 -3.13923,51.59355 -3.13917,51.59362 -3.13911,51.59367 -3.13904,51.59371 -3.13895,51.59378 -3.13882,51.59387 -3.13876,51.59393 -3.13874,51.59398 -3.13876,51.59402 -3.13884,51.59412 -3.13895,51.59423 -3.13900,51.59433 -3.13904,51.59450"
CF|1506|BTM|FP23/3|Footpath|"RHYDYGWERN FP23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59238&lon=3.13996&lonew=W&zoom=15"", ""link"")"|"-3.13996,51.59238 -3.13987,51.59257 -3.13991,51.59269 -3.13993,51.59276 -3.13992,51.59284 -3.13991,51.59288 -3.13986,51.59293 -3.13970,51.59308 -3.13952,51.59325 -3.13941,51.59335"
CF|3457|BTM|FP23/4|Footpath|"LOWER MACHEN FP23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60184&lon=3.11609&lonew=W&zoom=15"", ""link"")"|"-3.11609,51.60184 -3.11594,51.60179 -3.11558,51.60166 -3.11542,51.60157 -3.11525,51.60153 -3.11466,51.60135 -3.11426,51.60120 -3.11394,51.60114 -3.11358,51.60112 -3.11288,51.60103 -3.11245,51.60099 -3.11189,51.60107 -3.11131,51.60104 -3.11114,51.60100 -3.10754,51.60001"
CF|1200|BTM|FP239/1|Footpath|"BEDWAS FP239"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59568&lon=3.18573&lonew=W&zoom=15"", ""link"")"|"-3.18573,51.59568 -3.18577,51.59552 -3.18579,51.59538 -3.18583,51.59525 -3.18585,51.59520 -3.18587,51.59513 -3.18587,51.59505 -3.18585,51.59497 -3.18586,51.59491 -3.18588,51.59476 -3.18592,51.59461 -3.18595,51.59448 -3.18609,51.59433 -3.18624,51.59421 -3.18632,51.59413"
CF|3416|BTM|FP24/1|Footpath|"BEDWAS FP24"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59436&lon=3.21396&lonew=W&zoom=15"", ""link"")"|"-3.21396,51.59436 -3.21397,51.59415 -3.21401,51.59400 -3.21414,51.59384 -3.21438,51.59363 -3.21452,51.59365 -3.21458,51.59353 -3.21458,51.59352 -3.21457,51.59338 -3.21534,51.59259"
CF|1420|BTM|FP24/2|Footpath|"RHYDYGWERN FP24"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59052&lon=3.13397&lonew=W&zoom=15"", ""link"")"|"-3.13397,51.59052 -3.13410,51.59079 -3.13467,51.59130 -3.13537,51.59191 -3.13579,51.59238 -3.13605,51.59267 -3.13658,51.59311 -3.13701,51.59343 -3.13724,51.59358 -3.13745,51.59369 -3.13754,51.59376 -3.13786,51.59395 -3.13797,51.59403 -3.13801,51.59413 -3.13811,51.59416 -3.13828,51.59420 -3.13843,51.59425 -3.13866,51.59426 -3.13900,51.59433"
CF|1556|BTM|FP24/3|Footpath|"LOWER MACHEN FP24"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60847&lon=3.12384&lonew=W&zoom=15"", ""link"")"|"-3.12384,51.60847 -3.12343,51.60839 -3.12311,51.60832 -3.12250,51.60810 -3.12181,51.60783 -3.12108,51.60749 -3.12079,51.60734 -3.12058,51.60724 -3.12009,51.60703 -3.11984,51.60690 -3.11970,51.60682 -3.11939,51.60663 -3.11901,51.60642 -3.11845,51.60608 -3.11790,51.60574 -3.11768,51.60561 -3.11735,51.60544 -3.11696,51.60522 -3.11670,51.60507 -3.11653,51.60496 -3.11632,51.60475 -3.11611,51.60446"
CF|1592|BTM|FP240/1|Footpath|"BEDWAS FP240"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59568&lon=3.18573&lonew=W&zoom=15"", ""link"")"|"-3.18573,51.59568 -3.18378,51.59567"
CF|3135|BTM|FP241/1|Footpath|"BEDWAS FP241"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59568&lon=3.18573&lonew=W&zoom=15"", ""link"")"|"-3.18573,51.59568 -3.18592,51.59576 -3.18607,51.59586 -3.18605,51.59643 -3.18587,51.59652 -3.18580,51.59739 -3.18650,51.59732 -3.18711,51.59737 -3.18731,51.59750 -3.18737,51.59762 -3.18739,51.59778 -3.18754,51.59789 -3.18754,51.59836 -3.18746,51.59866 -3.18706,51.59871 -3.18672,51.59869 -3.18635,51.59869 -3.18601,51.59873 -3.18565,51.59876 -3.18542,51.59886 -3.18541,51.59918 -3.18544,51.59991 -3.18548,51.60002 -3.18577,51.60010 -3.18602,51.60017 -3.18630,51.60026 -3.18632,51.60026 -3.18646,51.60034"
CF|1568|BTM|FP242/1|Footpath|"BEDWAS FP242"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60034&lon=3.18646&lonew=W&zoom=15"", ""link"")"|"-3.18646,51.60034 -3.18629,51.60035 -3.18603,51.60037 -3.18557,51.60043 -3.18476,51.60058 -3.18392,51.60076 -3.18349,51.60092"
CF|2303|BTM|FP243/1|Footpath|"BEDWAS FP243"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60082&lon=3.16609&lonew=W&zoom=15"", ""link"")"|"-3.16609,51.60082 -3.16609,51.60092 -3.16610,51.60093 -3.16644,51.60091 -3.16667,51.60092 -3.16684,51.60093 -3.16702,51.60094 -3.16721,51.60095 -3.16741,51.60098 -3.16752,51.60098 -3.16765,51.60103 -3.16796,51.60115 -3.16838,51.60132 -3.16863,51.60143 -3.16891,51.60176 -3.16906,51.60177 -3.17022,51.60184 -3.17075,51.60187 -3.17094,51.60192 -3.17150,51.60203 -3.17188,51.60205 -3.17230,51.60206 -3.17357,51.60203 -3.17479,51.60196 -3.17564,51.60195 -3.17584,51.60194 -3.17608,51.60191 -3.17628,51.60188 -3.17643,51.60185 -3.17659,51.60176 -3.17678,51.60161 -3.17688,51.60159 -3.17710,51.60154 -3.17725,51.60151 -3.17740,51.60149 -3.17767,51.60144 -3.17812,51.60140 -3.17851,51.60138 -3.17904,51.60135 -3.17931,51.60135 -3.17944,51.60135 -3.17952,51.60134 -3.17960,51.60130 -3.17974,51.60120 -3.17996,51.60115 -3.18045,51.60108 -3.18102,51.60102 -3.18173,51.60097 -3.18255,51.60092 -3.18349,51.60092"
CF|2630|BTM|FP245/1|Footpath|"BEDWAS FP245"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60034&lon=3.18646&lonew=W&zoom=15"", ""link"")"|"-3.18646,51.60034 -3.18670,51.60098 -3.18699,51.60225 -3.18700,51.60244 -3.18702,51.60259 -3.18708,51.60276 -3.18719,51.60303 -3.18720,51.60323 -3.18719,51.60341 -3.18717,51.60356 -3.18718,51.60370 -3.18721,51.60383 -3.18730,51.60405"
CF|2548|BTM|FP246/1|Footpath|"BEDWAS FP246"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60538&lon=3.18362&lonew=W&zoom=15"", ""link"")"|"-3.18362,51.60538 -3.18377,51.60520 -3.18395,51.60509 -3.18407,51.60501 -3.18476,51.60469 -3.18500,51.60459 -3.18543,51.60448 -3.18563,51.60444 -3.18603,51.60435 -3.18674,51.60417 -3.18730,51.60405"
CF|3362|BTM|FP247/1|Footpath|"BEDWAS FP247"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60538&lon=3.18362&lonew=W&zoom=15"", ""link"")"|"-3.18362,51.60538 -3.18349,51.60547 -3.18329,51.60555 -3.18317,51.60558 -3.18305,51.60559 -3.18301,51.60564 -3.18296,51.60569 -3.18287,51.60575 -3.18278,51.60580 -3.18243,51.60619 -3.18211,51.60650 -3.18175,51.60670 -3.18118,51.60700 -3.18107,51.60710 -3.18063,51.60726 -3.18031,51.60741 -3.18018,51.60749 -3.18002,51.60762 -3.17982,51.60771 -3.17969,51.60773 -3.17949,51.60770 -3.17926,51.60764 -3.17901,51.60760 -3.17846,51.60750 -3.17822,51.60746 -3.17817,51.60757 -3.17809,51.60768 -3.17799,51.60782 -3.17789,51.60796"
CF|1140|BTM|FP248/1|Footpath|"BEDWAS FP248"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60096&lon=3.16724&lonew=W&zoom=15"", ""link"")"|"-3.16724,51.60096 -3.16905,51.60038 -3.16920,51.60039 -3.16923,51.60038 -3.16932,51.60033 -3.16943,51.60030 -3.16961,51.60024 -3.16976,51.60020 -3.17015,51.60008 -3.17031,51.60003 -3.17037,51.59999 -3.17044,51.59995 -3.17054,51.59993 -3.17063,51.59992 -3.17076,51.59993 -3.17085,51.59994 -3.17092,51.59994 -3.17102,51.59990 -3.17222,51.59927 -3.17261,51.59907 -3.17285,51.59894 -3.17321,51.59883 -3.17417,51.59857 -3.17489,51.59835 -3.17523,51.59825 -3.17538,51.59820 -3.17558,51.59812 -3.17637,51.59771 -3.17675,51.59752 -3.17697,51.59740 -3.17714,51.59732 -3.17727,51.59719 -3.17745,51.59695 -3.17762,51.59672 -3.17787,51.59637 -3.17804,51.59614 -3.17828,51.59601 -3.17871,51.59583"
CF|2715|BTM|FP249/1|Footpath|"BEDWAS FP249"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60090&lon=3.15593&lonew=W&zoom=15"", ""link"")"|"-3.15593,51.60090 -3.15622,51.60091 -3.15824,51.60107 -3.15834,51.60106 -3.15849,51.60103 -3.15874,51.60100 -3.15950,51.60096 -3.16014,51.60093 -3.16115,51.60085 -3.16171,51.60080 -3.16215,51.60077 -3.16240,51.60075 -3.16300,51.60071 -3.16359,51.60067 -3.16409,51.60062 -3.16416,51.60066 -3.16428,51.60066 -3.16441,51.60083 -3.16609,51.60082"
CF|3452|BTM|FP25/1|Footpath|"BEDWAS FP25"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59441&lon=3.21352&lonew=W&zoom=15"", ""link"")"|"-3.21352,51.59441 -3.21348,51.59451 -3.21338,51.59460 -3.21324,51.59474 -3.21310,51.59490 -3.21305,51.59492 -3.21275,51.59515 -3.21263,51.59518 -3.21256,51.59521 -3.21249,51.59524 -3.21238,51.59527 -3.21226,51.59520 -3.21214,51.59516 -3.21192,51.59513 -3.21194,51.59522 -3.21193,51.59530 -3.21195,51.59545 -3.21191,51.59550 -3.21184,51.59554 -3.21179,51.59558 -3.21179,51.59564 -3.21180,51.59578 -3.21176,51.59590 -3.21163,51.59589 -3.21160,51.59617 -3.21167,51.59621 -3.21172,51.59628 -3.21173,51.59632 -3.21173,51.59636 -3.21170,51.59640 -3.21166,51.59642 -3.21151,51.59661"
CF|2477|BTM|FP25/2|Footpath|"LOWER MACHEN FP25"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60446&lon=3.11611&lonew=W&zoom=15"", ""link"")"|"-3.11611,51.60446 -3.11599,51.60440 -3.11567,51.60423 -3.11532,51.60405 -3.11512,51.60390 -3.11494,51.60374 -3.11482,51.60360 -3.11476,51.60346 -3.11471,51.60330 -3.11462,51.60301 -3.11457,51.60287"
CF|3067|BTM|FP251/1|Footpath|"BEDWAS FP251"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59221&lon=3.16702&lonew=W&zoom=15"", ""link"")"|"-3.16702,51.59221 -3.16693,51.59234"
CF|3066|BTM|FP251/2|Footpath|"BEDWAS FP251"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59174&lon=3.16731&lonew=W&zoom=15"", ""link"")"|"-3.16731,51.59174 -3.16702,51.59221"
CF|3158|BTM|FP251A/1|Footpath|"BEDWAS FP251A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59174&lon=3.16731&lonew=W&zoom=15"", ""link"")"|"-3.16731,51.59174 -3.16759,51.59163 -3.16776,51.59139"
CF|1679|BTM|FP252/1|Footpath|"BEDWAS FP252"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59174&lon=3.16731&lonew=W&zoom=15"", ""link"")"|"-3.16731,51.59174 -3.16708,51.59150 -3.16707,51.59137 -3.16776,51.59139"
CF|3220|BTM|FP253/1|Footpath|"BEDWAS FP253"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59126&lon=3.16923&lonew=W&zoom=15"", ""link"")"|"-3.16923,51.59126 -3.16857,51.59129 -3.16828,51.59140 -3.16798,51.59140 -3.16790,51.59140"
CF|3221|BTM|FP253/2|Footpath|"BEDWAS FP253"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59140&lon=3.16790&lonew=W&zoom=15"", ""link"")"|"-3.16790,51.59140 -3.16776,51.59139"
CF|2057|BTM|FP254/1|Footpath|"BEDWAS FP254"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59312&lon=3.17115&lonew=W&zoom=15"", ""link"")"|"-3.17115,51.59312 -3.17301,51.59363 -3.17313,51.59360 -3.17328,51.59359 -3.17422,51.59361 -3.17463,51.59462 -3.17475,51.59460 -3.17517,51.59460 -3.17577,51.59460 -3.17611,51.59459 -3.17633,51.59464 -3.17655,51.59476 -3.17667,51.59485 -3.17684,51.59490 -3.17710,51.59495 -3.17745,51.59500 -3.17787,51.59504 -3.17868,51.59512"
CF|3014|BTM|FP254/2|Footpath|"BEDWAS FP254"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59424&lon=3.17175&lonew=W&zoom=15"", ""link"")"|"-3.17175,51.59424 -3.17157,51.59423 -3.17149,51.59420 -3.17148,51.59419 -3.17125,51.59419 -3.17114,51.59418 -3.17085,51.59415 -3.17061,51.59412 -3.17037,51.59408 -3.17025,51.59406 -3.17007,51.59399 -3.16993,51.59390 -3.16979,51.59377 -3.16969,51.59358 -3.16968,51.59344 -3.16966,51.59327"
CF|2682|BTM|FP255/1|Footpath|"BEDWAS FP255"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60108&lon=3.15585&lonew=W&zoom=15"", ""link"")"|"-3.15585,51.60108 -3.15593,51.60090 -3.15577,51.60058 -3.15571,51.60035 -3.15565,51.60021 -3.15563,51.60005 -3.15560,51.59994 -3.15562,51.59977 -3.15565,51.59963 -3.15563,51.59946 -3.15569,51.59930 -3.15600,51.59905 -3.15682,51.59858 -3.15686,51.59841 -3.15673,51.59824 -3.15669,51.59820 -3.15631,51.59813 -3.15493,51.59782 -3.15407,51.59747 -3.15347,51.59726 -3.15263,51.59688 -3.15110,51.59573"
CF|1458|BTM|FP256/1|Footpath|"BEDWAS FP256"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59573&lon=3.15110&lonew=W&zoom=15"", ""link"")"|"-3.15110,51.59573 -3.15116,51.59587 -3.15115,51.59596 -3.15109,51.59608 -3.15101,51.59618 -3.15102,51.59629 -3.15101,51.59641 -3.15094,51.59653 -3.15080,51.59669 -3.15075,51.59676 -3.15074,51.59686 -3.15073,51.59695 -3.15077,51.59714 -3.15084,51.59731 -3.15094,51.59761 -3.15099,51.59776 -3.15107,51.59795 -3.15095,51.59805 -3.15090,51.59814 -3.15085,51.59828 -3.15078,51.59843 -3.15070,51.59853 -3.15063,51.59857 -3.15047,51.59864"
CF|2516|BTM|FP257/1|Footpath|"BEDWAS FP257"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60168&lon=3.15561&lonew=W&zoom=15"", ""link"")"|"-3.15561,51.60168 -3.15509,51.60193 -3.15458,51.60222 -3.15448,51.60224 -3.15401,51.60220 -3.15354,51.60215 -3.15227,51.60204 -3.15190,51.60200 -3.15166,51.60198 -3.15096,51.60192 -3.15030,51.60186"
CF|3392|BTM|FP258/1|Footpath|"BEDWAS FP258"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60168&lon=3.15561&lonew=W&zoom=15"", ""link"")"|"-3.15561,51.60168 -3.15573,51.60176 -3.15596,51.60201 -3.15608,51.60216 -3.15619,51.60250 -3.15627,51.60298 -3.15633,51.60351 -3.15635,51.60372 -3.15636,51.60391"
