The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
NT|1141|Laneham|FP19|Footpath|105/19/1@966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28033&lon=0.81571&lonew=W&zoom=15"", ""link"")"|"-0.81571,53.28033 -0.81488,53.28036 -0.81221,53.28055 -0.80801,53.27974 -0.80589,53.27972 -0.80282,53.27968 -0.80146,53.27966"
NT|1142|Tuxford|FP2|Footpath|127/2/1@574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24217&lon=0.87796&lonew=W&zoom=15"", ""link"")"|"-0.87796,53.24217 -0.87786,53.24214 -0.87770,53.24212 -0.87756,53.24210 -0.87726,53.24204 -0.87631,53.24145 -0.87509,53.24092 -0.87424,53.24099 -0.87401,53.24092 -0.87378,53.24086 -0.87355,53.24082 -0.87267,53.24047 -0.87094,53.23982 -0.87070,53.23973"
NT|1143|Tuxford|FP1|Footpath|127/1/1@586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23551&lon=0.87927&lonew=W&zoom=15"", ""link"")"|"-0.87927,53.23551 -0.87771,53.23498 -0.87648,53.23462 -0.87104,53.23376"
NT|1144|Fledborough|FP6|Footpath|98/6/1@566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23561&lon=0.82726&lonew=W&zoom=15"", ""link"")"|"-0.82726,53.23561 -0.82196,53.23611 -0.82166,53.23597 -0.82010,53.23591 -0.81892,53.23585"
NT|1145|Fledborough|FP5|Footpath|98/5/1@370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23630&lon=0.82640&lonew=W&zoom=15"", ""link"")"|"-0.82640,53.23630 -0.82590,53.23688 -0.82497,53.23949"
NT|1146|Fledborough|FP4|Footpath|98/4/1@512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23557&lon=0.82792&lonew=W&zoom=15"", ""link"")"|"-0.82792,53.23557 -0.82888,53.23658 -0.83264,53.23918"
NT|1147|Fledborough|FP3|Footpath|98/3/1@572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23918&lon=0.83264&lonew=W&zoom=15"", ""link"")"|"-0.83264,53.23918 -0.83260,53.23896 -0.83253,53.23868 -0.83237,53.23806 -0.83231,53.23783 -0.83226,53.23756 -0.83232,53.23716 -0.83235,53.23675 -0.83242,53.23630 -0.83260,53.23553 -0.83266,53.23516 -0.83280,53.23438 -0.83285,53.23407"
NT|1148|Fledborough|FP3|Footpath|98/3/2@116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23407&lon=0.83285&lonew=W&zoom=15"", ""link"")"|"-0.83285,53.23407 -0.83290,53.23387 -0.83295,53.23366 -0.83301,53.23330 -0.83306,53.23303"
NT|1151|Fledborough|FP2|Footpath|98/2/1@593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23891&lon=0.84330&lonew=W&zoom=15"", ""link"")"|"-0.84330,53.23891 -0.84322,53.23884 -0.84310,53.23871 -0.84305,53.23854 -0.84302,53.23830 -0.84302,53.23780 -0.84298,53.23756 -0.84293,53.23727 -0.84297,53.23644 -0.84293,53.23575 -0.84293,53.23552 -0.84389,53.23371"
NT|1152|Marnham|FP4|Footpath|111/4/1@813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21804&lon=0.81378&lonew=W&zoom=15"", ""link"")"|"-0.81378,53.21804 -0.81240,53.22020 -0.81235,53.22060 -0.81229,53.22107 -0.81226,53.22140 -0.81269,53.22252 -0.81254,53.22256 -0.81249,53.22258 -0.81196,53.22335 -0.81146,53.22410 -0.81095,53.22492"
NT|1153|Fledborough|FP7|Footpath|98/7/1@1051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23792&lon=0.81755&lonew=W&zoom=15"", ""link"")"|"-0.81755,53.23792 -0.81587,53.23790 -0.81507,53.23787 -0.81434,53.23792 -0.81359,53.23792 -0.81285,53.23794 -0.81189,53.23801 -0.80992,53.23818 -0.80845,53.23832 -0.80702,53.23846 -0.80187,53.23838"
NT|1157|Ragnall|FP4|Footpath|116/4/1@851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24476&lon=0.80940&lonew=W&zoom=15"", ""link"")"|"-0.80940,53.24476 -0.80457,53.24648 -0.80459,53.24872 -0.80456,53.24891 -0.80443,53.24911 -0.80264,53.25034"
NT|1158|"East Markham"|FP6|Footpath|109/6/1@545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25900&lon=0.85017&lonew=W&zoom=15"", ""link"")"|"-0.85017,53.25900 -0.85042,53.25884 -0.85064,53.25871 -0.85102,53.25851 -0.85132,53.25839 -0.85165,53.25822 -0.85216,53.25714 -0.85203,53.25587 -0.85187,53.25456"
NT|1159|"East Drayton"|FP15|Footpath|91/15/3@283|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26472&lon=0.83590&lonew=W&zoom=15"", ""link"")"|"-0.83590,53.26472 -0.83582,53.26449 -0.83562,53.26333 -0.83545,53.26272 -0.83539,53.26253 -0.83524,53.26222"
NT|1160|"East Drayton"|FP16|Footpath|91/16/1@195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26310&lon=0.82793&lonew=W&zoom=15"", ""link"")"|"-0.82793,53.26310 -0.82652,53.26190 -0.82618,53.26170"
NT|1161|"East Drayton"|FP17|Footpath|91/17/1@695|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26472&lon=0.83590&lonew=W&zoom=15"", ""link"")"|"-0.83590,53.26472 -0.83574,53.26472 -0.83182,53.26483 -0.83172,53.26477 -0.82982,53.26480 -0.82905,53.26483 -0.82839,53.26488 -0.82833,53.26492 -0.82823,53.26523 -0.82601,53.26520"
NT|1162|"East Drayton"|FP4|Footpath|91/4/1@371|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26490&lon=0.82578&lonew=W&zoom=15"", ""link"")"|"-0.82578,53.26490 -0.82481,53.26486 -0.82478,53.26513 -0.82316,53.26522 -0.82131,53.26526 -0.82136,53.26497 -0.82131,53.26488"
NT|1167|"East Drayton"|FP21|Footpath|91/21/1@176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26585&lon=0.82037&lonew=W&zoom=15"", ""link"")"|"-0.82037,53.26585 -0.81774,53.26595"
NT|1168|Darlton|FP2|Footpath|90/2/1@218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26170&lon=0.82618&lonew=W&zoom=15"", ""link"")"|"-0.82618,53.26170 -0.82406,53.26020"
NT|1169|Ragnall|FP5|Footpath|116/5/1@159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26020&lon=0.82406&lonew=W&zoom=15"", ""link"")"|"-0.82406,53.26020 -0.82233,53.25922"
NT|1170|Darlton|FP3|Footpath|90/3/1@929|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26170&lon=0.82618&lonew=W&zoom=15"", ""link"")"|"-0.82618,53.26170 -0.82798,53.26106 -0.83272,53.25457"
NT|1171|"South Wheatley"|FP5|Footpath|132/5/1@753|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35840&lon=0.85770&lonew=W&zoom=15"", ""link"")"|"-0.85770,53.35840 -0.85740,53.35827 -0.85696,53.35800 -0.85678,53.35784 -0.85565,53.35673 -0.85555,53.35675 -0.85548,53.35675 -0.85538,53.35674 -0.85531,53.35669 -0.85525,53.35661 -0.85516,53.35653 -0.85511,53.35646 -0.85509,53.35634 -0.85509,53.35623 -0.85493,53.35597 -0.85440,53.35544 -0.85361,53.35466 -0.85279,53.35371 -0.85205,53.35272"
NT|1172|"South Wheatley"|FP6|Footpath|132/6/1@556|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35279&lon=0.86857&lonew=W&zoom=15"", ""link"")"|"-0.86857,53.35279 -0.86829,53.35264 -0.86800,53.35245 -0.86767,53.35214 -0.86726,53.35169 -0.86696,53.35135 -0.86651,53.35088 -0.86620,53.35056 -0.86588,53.35025 -0.86540,53.34980 -0.86519,53.34966 -0.86498,53.34955 -0.86461,53.34935 -0.86409,53.34976 -0.86407,53.34984 -0.86401,53.34995 -0.86388,53.34992"
NT|1173|"Sturton Le Steeple"|FP22|Footpath|123/22/1@1216|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35272&lon=0.85205&lonew=W&zoom=15"", ""link"")"|"-0.85205,53.35272 -0.85138,53.35146 -0.84880,53.34990 -0.84808,53.34859 -0.84759,53.34779 -0.84735,53.34754 -0.84646,53.34757 -0.84542,53.34761 -0.84184,53.34775 -0.83921,53.34781"
NT|1174|"Sturton Le Steeple"|FP19|Footpath|123/19/1@431|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35088&lon=0.83833&lonew=W&zoom=15"", ""link"")"|"-0.83833,53.35088 -0.83568,53.35081 -0.83186,53.35085"
NT|1175|"Sturton Le Steeple"|FP19|Footpath|123/19/2@340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35085&lon=0.83186&lonew=W&zoom=15"", ""link"")"|"-0.83186,53.35085 -0.83145,53.35083 -0.82970,53.35074 -0.82678,53.35053"
NT|1176|"Sturton Le Steeple"|FP19|Footpath|123/19/3@411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35053&lon=0.82678&lonew=W&zoom=15"", ""link"")"|"-0.82678,53.35053 -0.82592,53.35032 -0.82478,53.35004 -0.82386,53.34990 -0.82300,53.34978 -0.82213,53.34970 -0.82141,53.34963 -0.82085,53.34958"
NT|1177|"Sturton Le Steeple"|FP20|Footpath|123/20/1@305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35312&lon=0.82826&lonew=W&zoom=15"", ""link"")"|"-0.82826,53.35312 -0.82818,53.35290 -0.82813,53.35262 -0.82775,53.35194 -0.82748,53.35147 -0.82734,53.35123 -0.82701,53.35081 -0.82678,53.35053"
NT|1178|"Sturton Le Steeple"|FP20|Footpath|123/20/2@340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35053&lon=0.82678&lonew=W&zoom=15"", ""link"")"|"-0.82678,53.35053 -0.82664,53.34998 -0.82632,53.34956 -0.82592,53.34904 -0.82574,53.34842 -0.82553,53.34760"
NT|1179|"Sturton Le Steeple"|FP18|Footpath|123/18/1@204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35002&lon=0.82077&lonew=W&zoom=15"", ""link"")"|"-0.82077,53.35002 -0.81912,53.35125 -0.81910,53.35151"
NT|1181|"Sturton Le Steeple"|FP29|Footpath|123/29/1@440|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34281&lon=0.86992&lonew=W&zoom=15"", ""link"")"|"-0.86992,53.34281 -0.86937,53.34278 -0.86922,53.34277 -0.86914,53.34274 -0.86905,53.34265 -0.86893,53.34262 -0.86777,53.34261 -0.86766,53.34261 -0.86756,53.34260 -0.86745,53.34259 -0.86737,53.34255 -0.86735,53.34247 -0.86729,53.34241 -0.86636,53.34222 -0.86415,53.34174 -0.86382,53.34169"
NT|1182|Grove|FP3|Footpath|101/3/1@521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31378&lon=0.86921&lonew=W&zoom=15"", ""link"")"|"-0.86921,53.31378 -0.86914,53.31383 -0.86906,53.31382 -0.86898,53.31380 -0.86883,53.31374 -0.86872,53.31372 -0.86864,53.31371 -0.86855,53.31374 -0.86847,53.31385 -0.86840,53.31395 -0.86839,53.31403 -0.86846,53.31410 -0.86855,53.31417 -0.86860,53.31422 -0.86864,53.31428 -0.86864,53.31433 -0.86863,53.31438 -0.86861,53.31446 -0.86863,53.31450 -0.86869,53.31457 -0.86840,53.31590 -0.86813,53.31627 -0.86779,53.31661 -0.86710,53.31716 -0.86679,53.31762"
NT|1183|"South Leverton"|FP8|Footpath|107/8/1@910|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32091&lon=0.83761&lonew=W&zoom=15"", ""link"")"|"-0.83761,53.32091 -0.83790,53.32092 -0.83905,53.32096 -0.84100,53.32106 -0.84109,53.32114 -0.84235,53.32124 -0.84275,53.32126 -0.84277,53.32119 -0.84372,53.32124 -0.84540,53.32127 -0.84676,53.32136 -0.84997,53.32162 -0.85099,53.32146"
NT|1184|"South Leverton"|FP8|Footpath|107/8/2@838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32146&lon=0.85099&lonew=W&zoom=15"", ""link"")"|"-0.85099,53.32146 -0.85107,53.32145 -0.85154,53.32152 -0.85584,53.32091 -0.85990,53.32034 -0.86165,53.32009 -0.86326,53.32023"
NT|1185|"South Leverton"|FP5|Footpath|107/5/1@695|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31011&lon=0.81415&lonew=W&zoom=15"", ""link"")"|"-0.81415,53.31011 -0.81387,53.31032 -0.81312,53.31097 -0.81126,53.31294 -0.81162,53.31301 -0.81315,53.31341 -0.81330,53.31346 -0.81556,53.31432"
NT|1186|"South Leverton"|FP5|Footpath|107/5/2@529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31432&lon=0.81556&lonew=W&zoom=15"", ""link"")"|"-0.81556,53.31432 -0.81489,53.31673 -0.81656,53.31881"
NT|1187|"South Leverton"|FP32|Footpath|107/32/1@55|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31813&lon=0.82299&lonew=W&zoom=15"", ""link"")"|"-0.82299,53.31813 -0.82296,53.31788 -0.82322,53.31770"
NT|1188|"South Leverton"|FP6|Footpath|107/6/1@232|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31432&lon=0.81556&lonew=W&zoom=15"", ""link"")"|"-0.81556,53.31432 -0.81870,53.31522"
NT|1189|"South Leverton"|FP4|Footpath|107/4/1@224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31893&lon=0.81664&lonew=W&zoom=15"", ""link"")"|"-0.81664,53.31893 -0.81712,53.32061 -0.81728,53.32090"
NT|1190|"South Leverton"|FP3|Footpath|107/3/1@184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32027&lon=0.82411&lonew=W&zoom=15"", ""link"")"|"-0.82411,53.32027 -0.82414,53.32041 -0.82422,53.32067 -0.82436,53.32109 -0.82570,53.32096"
NT|1191|"South Leverton"|FP1|Footpath|107/1/1@186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32065&lon=0.82208&lonew=W&zoom=15"", ""link"")"|"-0.82208,53.32065 -0.82207,53.32070 -0.82174,53.32153 -0.82146,53.32227"
NT|1192|"North Leverton With Habblesthorpe"|FP5|Footpath|106/5/1@306|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32745&lon=0.82174&lonew=W&zoom=15"", ""link"")"|"-0.82174,53.32745 -0.82121,53.32749 -0.82041,53.32758 -0.81999,53.32763 -0.81896,53.32761 -0.81724,53.32792"
NT|1193|"North Leverton With Habblesthorpe"|FP5|Footpath|106/5/2@391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32792&lon=0.81724&lonew=W&zoom=15"", ""link"")"|"-0.81724,53.32792 -0.81551,53.32807 -0.81458,53.32817 -0.81257,53.32825 -0.81162,53.32826 -0.81141,53.32825"
NT|1194|"North Leverton With Habblesthorpe"|FP4|Footpath|106/4/1@307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32792&lon=0.81724&lonew=W&zoom=15"", ""link"")"|"-0.81724,53.32792 -0.81832,53.32922 -0.81841,53.32937 -0.81870,53.33050"
NT|1195|"North Leverton With Habblesthorpe"|FP3|Footpath|106/3/1@115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33065&lon=0.81963&lonew=W&zoom=15"", ""link"")"|"-0.81963,53.33065 -0.81961,53.33100 -0.81959,53.33105 -0.81964,53.33109 -0.81967,53.33112 -0.81971,53.33117 -0.81984,53.33138 -0.81983,53.33152 -0.81980,53.33165"
NT|1196|"North Leverton With Habblesthorpe"|FP2|Footpath|106/2/1@100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33309&lon=0.82159&lonew=W&zoom=15"", ""link"")"|"-0.82159,53.33309 -0.82077,53.33245 -0.82067,53.33237"
NT|1197|"North Leverton With Habblesthorpe"|FP1|Footpath|106/1/1@108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33187&lon=0.82205&lonew=W&zoom=15"", ""link"")"|"-0.82205,53.33187 -0.82198,53.33187 -0.82081,53.33231 -0.82067,53.33237"
NT|1198|"North Leverton With Habblesthorpe"|FP1|Footpath|106/1/2@337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33237&lon=0.82067&lonew=W&zoom=15"", ""link"")"|"-0.82067,53.33237 -0.81976,53.33277 -0.81801,53.33420 -0.81791,53.33477"
NT|1199|"Sturton Le Steeple"|FP2|Footpath|123/2/1@186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33477&lon=0.81791&lonew=W&zoom=15"", ""link"")"|"-0.81791,53.33477 -0.81685,53.33632"
NT|1200|"Sturton Le Steeple"|FP2|Footpath|123/2/2@342|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33632&lon=0.81685&lonew=W&zoom=15"", ""link"")"|"-0.81685,53.33632 -0.81637,53.33757 -0.81628,53.33790 -0.81590,53.33788 -0.81546,53.33789 -0.81525,53.33789 -0.81520,53.33800 -0.81510,53.33808 -0.81497,53.33815 -0.81475,53.33820 -0.81480,53.33836 -0.81480,53.33858"
NT|1201|"Sturton Le Steeple"|FP3|Footpath|123/3/1@179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33481&lon=0.81594&lonew=W&zoom=15"", ""link"")"|"-0.81594,53.33481 -0.81611,53.33521 -0.81685,53.33632"
NT|1202|"Sturton Le Steeple"|FP4|Footpath|123/4/1@446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33883&lon=0.81471&lonew=W&zoom=15"", ""link"")"|"-0.81471,53.33883 -0.81563,53.33990 -0.81611,53.34105 -0.81813,53.34214"
NT|1203|"Sturton Le Steeple"|FP1|Footpath|123/1/1@908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33858&lon=0.81459&lonew=W&zoom=15"", ""link"")"|"-0.81459,53.33858 -0.81435,53.33858 -0.81413,53.33905 -0.81428,53.33907 -0.81422,53.33920 -0.81382,53.34019 -0.81369,53.34051 -0.81356,53.34099 -0.81343,53.34177 -0.81341,53.34245 -0.81350,53.34252 -0.81352,53.34366 -0.81351,53.34383 -0.81346,53.34408 -0.81335,53.34493 -0.81336,53.34498 -0.81319,53.34498 -0.81310,53.34498 -0.81305,53.34496 -0.81302,53.34531 -0.81285,53.34622"
NT|1204|"Sturton Le Steeple"|FP17|Footpath|123/17/1@20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35609&lon=0.80770&lonew=W&zoom=15"", ""link"")"|"-0.80770,53.35609 -0.80759,53.35592"
NT|1205|"Sturton Le Steeple"|FP17|Footpath|123/17/2@628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35592&lon=0.80759&lonew=W&zoom=15"", ""link"")"|"-0.80759,53.35592 -0.80832,53.35579 -0.80889,53.35564 -0.80989,53.35525 -0.81052,53.35496 -0.81074,53.35482 -0.81131,53.35433 -0.81209,53.35366 -0.81239,53.35346 -0.81257,53.35330 -0.81267,53.35296 -0.81277,53.35236 -0.81244,53.35191 -0.81245,53.35179"
NT|1206|"Sturton Le Steeple"|FP16|Footpath|123/16/1@169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35497&lon=0.80108&lonew=W&zoom=15"", ""link"")"|"-0.80108,53.35497 -0.80077,53.35509 -0.80152,53.35387"
NT|1207|"West Burton"|FP1|Footpath|129/1/1@453|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35592&lon=0.80759&lonew=W&zoom=15"", ""link"")"|"-0.80759,53.35592 -0.80747,53.35591 -0.80739,53.35584 -0.80729,53.35585 -0.80710,53.35586 -0.80688,53.35586 -0.80673,53.35585 -0.80657,53.35584 -0.80641,53.35582 -0.80630,53.35580 -0.80620,53.35579 -0.80548,53.35567 -0.80521,53.35561 -0.80498,53.35557 -0.80477,53.35551 -0.80352,53.35528 -0.80312,53.35513 -0.80297,53.35511 -0.80108,53.35497"
NT|1208|"North Leverton With Habblesthorpe"|FP8|Footpath|106/8/1@777|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32812&lon=0.86219&lonew=W&zoom=15"", ""link"")"|"-0.86219,53.32812 -0.86218,53.32846 -0.86226,53.32891 -0.86227,53.32916 -0.86224,53.32931 -0.86208,53.32965 -0.86204,53.32988 -0.86203,53.33015 -0.86195,53.33055 -0.86191,53.33075 -0.86196,53.33087 -0.86207,53.33097 -0.86182,53.33207 -0.86223,53.33273 -0.86240,53.33334 -0.86242,53.33353 -0.86290,53.33403 -0.86316,53.33435 -0.86260,53.33476"
NT|1210|Misterton|FP11|Footpath|114/11/1@608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46458&lon=0.85899&lonew=W&zoom=15"", ""link"")"|"-0.85899,53.46458 -0.85964,53.46466 -0.85975,53.46466 -0.86005,53.46383 -0.86083,53.46151 -0.86143,53.45976"
NT|1211|Misterton|FP17|Footpath|114/17/1@2318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44345&lon=0.88517&lonew=W&zoom=15"", ""link"")"|"-0.88517,53.44345 -0.88553,53.44656 -0.88562,53.44727 -0.88461,53.44727 -0.87516,53.44733 -0.87208,53.44735 -0.86802,53.44739 -0.86669,53.44740 -0.86645,53.44739 -0.86459,53.44721 -0.86284,53.44704 -0.86059,53.44676 -0.85885,53.44659 -0.85788,53.44650 -0.85770,53.44649 -0.85727,53.44651"
NT|1212|Misterton|FP1|Footpath|114/1/1@109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44515&lon=0.84913&lonew=W&zoom=15"", ""link"")"|"-0.84913,53.44515 -0.84842,53.44529 -0.84756,53.44546"
NT|1213|Misterton|FP1|Footpath|114/1/2@53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44546&lon=0.84756&lonew=W&zoom=15"", ""link"")"|"-0.84756,53.44546 -0.84785,53.44590"
NT|1214|Misterton|FP1|Footpath|114/1/3@156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44590&lon=0.84785&lonew=W&zoom=15"", ""link"")"|"-0.84785,53.44590 -0.84674,53.44618 -0.84567,53.44642"
NT|1215|Misterton|FP1|Footpath|114/1/4@368|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44642&lon=0.84567&lonew=W&zoom=15"", ""link"")"|"-0.84567,53.44642 -0.84357,53.44659 -0.84317,53.44659 -0.84167,53.44686 -0.84123,53.44694 -0.84110,53.44692 -0.84085,53.44655 -0.84069,53.44661"
NT|1216|Misterton|FP1|Footpath|114/1/5@455|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44661&lon=0.84069&lonew=W&zoom=15"", ""link"")"|"-0.84069,53.44661 -0.84003,53.44684 -0.83959,53.44698 -0.83925,53.44717 -0.83861,53.44747 -0.83824,53.44759 -0.83775,53.44769 -0.83635,53.44785 -0.83549,53.44795 -0.83518,53.44799 -0.83483,53.44797 -0.83443,53.44796"
NT|1217|Misterton|FP8|Footpath|114/8/1@222|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44642&lon=0.84567&lonew=W&zoom=15"", ""link"")"|"-0.84567,53.44642 -0.84866,53.44731"
NT|1218|Misterton|FP4|Footpath|114/4/1@343|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44514&lon=0.83321&lonew=W&zoom=15"", ""link"")"|"-0.83321,53.44514 -0.83312,53.44521 -0.83282,53.44527 -0.83258,53.44530 -0.83236,53.44533 -0.83206,53.44534 -0.83185,53.44536 -0.83157,53.44545 -0.83137,53.44553 -0.83118,53.44563 -0.83102,53.44580 -0.83090,53.44674 -0.83080,53.44695 -0.83060,53.44714 -0.83046,53.44728"
NT|1219|Misterton|FP2|Footpath|114/2/1@280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44728&lon=0.83046&lonew=W&zoom=15"", ""link"")"|"-0.83046,53.44728 -0.83068,53.44735 -0.83122,53.44736 -0.83179,53.44738 -0.83211,53.44741 -0.83244,53.44749 -0.83277,53.44762 -0.83322,53.44777 -0.83372,53.44790 -0.83443,53.44796"
NT|1220|"West Stockwith"|FP5|Footpath|130/5/1@19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44806&lon=0.83003&lonew=W&zoom=15"", ""link"")"|"-0.83003,53.44806 -0.82978,53.44815"
