The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
TF|156|414|47/1|Footpath|none|0.083|-3.07097|51.78596|-3.06937|51.78664|326222,210242|326333,210316|51.78664,51.78596,-3.06937,-3.07097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.78596&lon=3.07097&lonew=W&zoom=15"", ""link"")"|"-3.07097,51.78596 -3.07086,51.78598 -3.07077,51.78601 -3.07064,51.78605 -3.07027,51.78621 -3.07003,51.78632 -3.06970,51.78645 -3.06942,51.78661 -3.06937,51.78664"
TF|158|414|50/1|Footpath|none|0.021|-3.08583|51.77573|-3.08570|51.77602|325180,209120|325189,209152|51.77602,51.77573,-3.08570,-3.08583|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.77573&lon=3.08583&lonew=W&zoom=15"", ""link"")"|"-3.08583,51.77573 -3.08570,51.77602"
TF|162|415|1/1|Footpath|none|0.184|-2.99904|51.65621|-2.99591|51.65795|330986,195741|331205,195932|51.65795,51.65621,-2.99591,-2.99904|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65621&lon=2.99904&lonew=W&zoom=15"", ""link"")"|"-2.99904,51.65621 -2.99851,51.65635 -2.99817,51.65648 -2.99793,51.65658 -2.99767,51.65669 -2.99751,51.65676 -2.99738,51.65684 -2.99726,51.65693 -2.99719,51.65702 -2.99713,51.65709 -2.99704,51.65716 -2.99692,51.65724 -2.99671,51.65738 -2.99652,51.65750 -2.99633,51.65763 -2.99624,51.65771 -2.99614,51.65780 -2.99604,51.65787 -2.99591,51.65795"
TF|163|415|10/1|Footpath|none|0.154|-2.99146|51.66387|-2.99498|51.66425|331522,196586|331279,196632|51.66425,51.66387,-2.99146,-2.99498|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66387&lon=2.99146&lonew=W&zoom=15"", ""link"")"|"-2.99146,51.66387 -2.99161,51.66387 -2.99178,51.66387 -2.99187,51.66387 -2.99192,51.66387 -2.99201,51.66387 -2.99211,51.66388 -2.99276,51.66391 -2.99280,51.66392 -2.99282,51.66392 -2.99283,51.66392 -2.99287,51.66393 -2.99292,51.66393 -2.99325,51.66398 -2.99379,51.66406 -2.99393,51.66408 -2.99410,51.66411 -2.99428,51.66413 -2.99446,51.66416 -2.99458,51.66418 -2.99467,51.66419 -2.99469,51.66419 -2.99473,51.66421 -2.99498,51.66425"
TF|164|415|11/1|Footpath|none|0.225|-2.99498|51.66425|-3.00013|51.66462|331279,196632|330923,196678|51.66467,51.66422,-2.99498,-3.00013|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66425&lon=2.99498&lonew=W&zoom=15"", ""link"")"|"-2.99498,51.66425 -2.99523,51.66424 -2.99552,51.66423 -2.99570,51.66424 -2.99594,51.66423 -2.99627,51.66422 -2.99657,51.66424 -2.99686,51.66428 -2.99706,51.66431 -2.99750,51.66438 -2.99784,51.66443 -2.99803,51.66447 -2.99826,51.66452 -2.99838,51.66455 -2.99856,51.66457 -2.99873,51.66458 -2.99891,51.66460 -2.99907,51.66461 -2.99921,51.66462 -2.99936,51.66463 -2.99939,51.66464 -2.99959,51.66466 -2.99965,51.66467 -2.99974,51.66467 -2.99981,51.66466 -2.99987,51.66465 -3.00013,51.66462"
TF|165|415|12/1|Footpath|none|0.117|-3.00013|51.66462|-3.00282|51.66461|330923,196678|330737,196679|51.66465,51.66461,-3.00013,-3.00282|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66462&lon=3.00013&lonew=W&zoom=15"", ""link"")"|"-3.00013,51.66462 -3.00028,51.66462 -3.00033,51.66462 -3.00038,51.66463 -3.00047,51.66463 -3.00076,51.66464 -3.00104,51.66464 -3.00140,51.66465 -3.00181,51.66465 -3.00222,51.66465 -3.00231,51.66465 -3.00238,51.66465 -3.00244,51.66465 -3.00249,51.66465 -3.00256,51.66464 -3.00264,51.66463 -3.00272,51.66462 -3.00278,51.66461 -3.00282,51.66461"
TF|166|415|13/1|Footpath|none|0.152|-3.00013|51.66462|-3.00139|51.66275|330923,196678|330833,196471|51.66462,51.66275,-2.99995,-3.00139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66462&lon=3.00013&lonew=W&zoom=15"", ""link"")"|"-3.00013,51.66462 -3.00000,51.66453 -2.99996,51.66446 -2.99995,51.66439 -2.99995,51.66408 -2.99998,51.66400 -3.00005,51.66388 -3.00020,51.66375 -3.00040,51.66359 -3.00066,51.66339 -3.00092,51.66314 -3.00139,51.66275"
TF|167|415|16/1|Footpath|none|0.122|-2.99537|51.66109|-2.99813|51.66065|331247,196281|331055,196234|51.66109,51.66065,-2.99537,-2.99813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66109&lon=2.99537&lonew=W&zoom=15"", ""link"")"|"-2.99537,51.66109 -2.99572,51.66105 -2.99643,51.66093 -2.99702,51.66084 -2.99764,51.66074 -2.99813,51.66065"
TF|168|415|21/1|Footpath|none|0.973|-3.00698|51.64576|-3.01184|51.65857|330420,194587|330104,196016|51.65857,51.64576,-3.00698,-3.01290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64576&lon=3.00698&lonew=W&zoom=15"", ""link"")"|"-3.00698,51.64576 -3.00708,51.64589 -3.00715,51.64600 -3.00732,51.64614 -3.00741,51.64624 -3.00755,51.64632 -3.00780,51.64641 -3.00809,51.64648 -3.00846,51.64659 -3.00860,51.64670 -3.00875,51.64689 -3.00888,51.64729 -3.00896,51.64752 -3.00920,51.64790 -3.00934,51.64803 -3.00952,51.64821 -3.00952,51.64838 -3.00951,51.64860 -3.00951,51.64876 -3.00950,51.64890 -3.00951,51.64899 -3.00958,51.64909 -3.00967,51.64920 -3.00978,51.64946 -3.00981,51.64962 -3.00985,51.64977 -3.00988,51.64989 -3.00991,51.65004 -3.00993,51.65045 -3.01009,51.65105 -3.01019,51.65166 -3.01027,51.65178 -3.01044,51.65193 -3.01058,51.65203 -3.01073,51.65218 -3.01083,51.65232 -3.01088,51.65262 -3.01091,51.65283 -3.01098,51.65304 -3.01099,51.65318 -3.01109,51.65339 -3.01118,51.65359 -3.01135,51.65387 -3.01163,51.65413 -3.01195,51.65435 -3.01215,51.65445 -3.01240,51.65456 -3.01249,51.65462 -3.01266,51.65477 -3.01278,51.65498 -3.01289,51.65522 -3.01290,51.65536 -3.01288,51.65553 -3.01284,51.65566 -3.01278,51.65587 -3.01271,51.65603 -3.01254,51.65650 -3.01236,51.65709 -3.01224,51.65761 -3.01213,51.65786 -3.01184,51.65857"
TF|170|415|3/1|Footpath|none|0.08|-2.99591|51.65795|-2.99545|51.65905|331205,195932|331238,196054|51.65905,51.65795,-2.99545,-2.99591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65795&lon=2.99591&lonew=W&zoom=15"", ""link"")"|"-2.99591,51.65795 -2.99581,51.65805 -2.99580,51.65807 -2.99575,51.65811 -2.99574,51.65811 -2.99573,51.65812 -2.99572,51.65813 -2.99571,51.65813 -2.99570,51.65814 -2.99569,51.65815 -2.99568,51.65816 -2.99568,51.65817 -2.99568,51.65818 -2.99567,51.65819 -2.99566,51.65822 -2.99565,51.65824 -2.99564,51.65826 -2.99563,51.65829 -2.99562,51.65830 -2.99562,51.65831 -2.99563,51.65831 -2.99563,51.65832 -2.99563,51.65833 -2.99563,51.65834 -2.99562,51.65837 -2.99562,51.65839 -2.99562,51.65840 -2.99561,51.65841 -2.99561,51.65842 -2.99560,51.65842 -2.99559,51.65844 -2.99558,51.65847 -2.99557,51.65847 -2.99555,51.65851 -2.99555,51.65852 -2.99552,51.65858 -2.99551,51.65863 -2.99550,51.65866 -2.99550,51.65869 -2.99549,51.65871 -2.99548,51.65877 -2.99546,51.65885 -2.99545,51.65890 -2.99545,51.65894 -2.99545,51.65897 -2.99545,51.65902 -2.99545,51.65905"
TF|171|415|4/1|Footpath|none|0.192|-2.99545|51.65905|-2.99813|51.66065|331238,196054|331055,196234|51.66065,51.65905,-2.99545,-2.99813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65905&lon=2.99545&lonew=W&zoom=15"", ""link"")"|"-2.99545,51.65905 -2.99557,51.65910 -2.99567,51.65916 -2.99577,51.65922 -2.99585,51.65927 -2.99595,51.65931 -2.99612,51.65933 -2.99640,51.65934 -2.99672,51.65940 -2.99705,51.65947 -2.99711,51.65949 -2.99717,51.65951 -2.99726,51.65959 -2.99732,51.65964 -2.99731,51.65968 -2.99731,51.65970 -2.99732,51.65977 -2.99731,51.65990 -2.99729,51.65997 -2.99724,51.66007 -2.99723,51.66010 -2.99722,51.66012 -2.99717,51.66018 -2.99713,51.66028 -2.99717,51.66035 -2.99723,51.66039 -2.99733,51.66045 -2.99769,51.66058 -2.99779,51.66060 -2.99786,51.66061 -2.99794,51.66062 -2.99800,51.66062 -2.99807,51.66063 -2.99813,51.66065"
TF|172|415|5/1|Footpath|none|0.143|-2.99545|51.65905|-2.99537|51.66109|331238,196054|331247,196281|51.66109,51.65905,-2.99520,-2.99545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65905&lon=2.99545&lonew=W&zoom=15"", ""link"")"|"-2.99545,51.65905 -2.99543,51.65907 -2.99540,51.65911 -2.99537,51.65918 -2.99535,51.65925 -2.99534,51.65933 -2.99534,51.65941 -2.99533,51.65945 -2.99532,51.65949 -2.99531,51.65954 -2.99530,51.65958 -2.99529,51.65963 -2.99529,51.65966 -2.99528,51.65969 -2.99527,51.65972 -2.99526,51.65977 -2.99524,51.65984 -2.99522,51.65992 -2.99522,51.65996 -2.99521,51.65998 -2.99521,51.66001 -2.99521,51.66002 -2.99521,51.66004 -2.99520,51.66005 -2.99520,51.66010 -2.99520,51.66011 -2.99520,51.66013 -2.99520,51.66015 -2.99521,51.66019 -2.99521,51.66025 -2.99521,51.66033 -2.99522,51.66039 -2.99523,51.66046 -2.99524,51.66055 -2.99525,51.66063 -2.99526,51.66070 -2.99528,51.66079 -2.99531,51.66090 -2.99536,51.66104 -2.99537,51.66109"
TF|173|415|6/1|Footpath|none|0.229|-2.99537|51.66109|-2.99018|51.66058|331247,196281|331605,196219|51.66118,51.66058,-2.99018,-2.99537|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66109&lon=2.99537&lonew=W&zoom=15"", ""link"")"|"-2.99537,51.66109 -2.99487,51.66112 -2.99423,51.66114 -2.99365,51.66116 -2.99315,51.66118 -2.99295,51.66117 -2.99279,51.66114 -2.99219,51.66102 -2.99143,51.66084 -2.99094,51.66073 -2.99041,51.66062 -2.99018,51.66058"
TF|174|415|7/1|Footpath|none|0.277|-2.99146|51.66387|-2.99537|51.66109|331522,196586|331247,196281|51.66387,51.66109,-2.99146,-2.99539|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66387&lon=2.99146&lonew=W&zoom=15"", ""link"")"|"-2.99146,51.66387 -2.99191,51.66373 -2.99217,51.66366 -2.99274,51.66349 -2.99303,51.66340 -2.99307,51.66339 -2.99314,51.66337 -2.99336,51.66331 -2.99349,51.66327 -2.99356,51.66325 -2.99368,51.66322 -2.99369,51.66321 -2.99374,51.66319 -2.99375,51.66319 -2.99376,51.66318 -2.99378,51.66318 -2.99379,51.66317 -2.99381,51.66317 -2.99385,51.66314 -2.99388,51.66312 -2.99389,51.66311 -2.99390,51.66311 -2.99391,51.66310 -2.99393,51.66309 -2.99394,51.66308 -2.99395,51.66307 -2.99400,51.66303 -2.99404,51.66300 -2.99408,51.66295 -2.99411,51.66291 -2.99414,51.66288 -2.99417,51.66284 -2.99422,51.66279 -2.99425,51.66275 -2.99431,51.66267 -2.99433,51.66264 -2.99436,51.66261 -2.99438,51.66259 -2.99441,51.66256 -2.99446,51.66252 -2.99449,51.66249 -2.99452,51.66247 -2.99454,51.66244 -2.99456,51.66243 -2.99459,51.66240 -2.99461,51.66238 -2.99464,51.66236 -2.99466,51.66233 -2.99471,51.66230 -2.99478,51.66225 -2.99486,51.66220 -2.99495,51.66213 -2.99503,51.66207 -2.99513,51.66200 -2.99524,51.66187 -2.99530,51.66178 -2.99535,51.66168 -2.99538,51.66159 -2.99539,51.66148 -2.99537,51.66109"
TF|175|415|8/1|Footpath|none|0.049|-2.99537|51.66109|-2.99629|51.66151|331247,196281|331184,196328|51.66151,51.66109,-2.99537,-2.99629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66109&lon=2.99537&lonew=W&zoom=15"", ""link"")"|"-2.99537,51.66109 -2.99552,51.66117 -2.99568,51.66125 -2.99583,51.66133 -2.99603,51.66137 -2.99629,51.66151"
TF|176|415|9/1|Footpath|none|0.211|-2.99629|51.66151|-2.99498|51.66425|331184,196328|331279,196632|51.66425,51.66151,-2.99496,-2.99644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66151&lon=2.99629&lonew=W&zoom=15"", ""link"")"|"-2.99629,51.66151 -2.99639,51.66171 -2.99644,51.66180 -2.99644,51.66191 -2.99639,51.66198 -2.99635,51.66206 -2.99628,51.66215 -2.99620,51.66228 -2.99615,51.66239 -2.99612,51.66249 -2.99613,51.66258 -2.99612,51.66267 -2.99614,51.66278 -2.99611,51.66285 -2.99605,51.66291 -2.99600,51.66294 -2.99595,51.66297 -2.99589,51.66302 -2.99581,51.66306 -2.99572,51.66310 -2.99560,51.66316 -2.99549,51.66324 -2.99537,51.66334 -2.99530,51.66341 -2.99522,51.66353 -2.99516,51.66361 -2.99510,51.66369 -2.99509,51.66376 -2.99505,51.66385 -2.99500,51.66391 -2.99498,51.66402 -2.99496,51.66411 -2.99498,51.66425"
TF|177|416|1/1|Footpath|none|0.436|-3.04391|51.65362|-3.04471|51.65947|327878,195497|327832,196148|51.65947,51.65362,-3.04391,-3.04519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65362&lon=3.04391&lonew=W&zoom=15"", ""link"")"|"-3.04391,51.65362 -3.04403,51.65373 -3.04420,51.65386 -3.04431,51.65391 -3.04439,51.65394 -3.04444,51.65397 -3.04457,51.65402 -3.04468,51.65406 -3.04478,51.65408 -3.04486,51.65410 -3.04496,51.65415 -3.04502,51.65419 -3.04508,51.65430 -3.04514,51.65447 -3.04518,51.65488 -3.04515,51.65533 -3.04510,51.65594 -3.04513,51.65630 -3.04518,51.65677 -3.04519,51.65707 -3.04514,51.65752 -3.04511,51.65795 -3.04505,51.65814 -3.04497,51.65871 -3.04496,51.65880 -3.04496,51.65889 -3.04497,51.65897 -3.04498,51.65906 -3.04500,51.65917 -3.04499,51.65921 -3.04471,51.65947"
TF|178|416|10/1|Footpath|none|0.075|-3.02822|51.64883|-3.02790|51.64988|328956,194949|328979,195065|51.64988,51.64883,-3.02790,-3.02822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64883&lon=3.02822&lonew=W&zoom=15"", ""link"")"|"-3.02822,51.64883 -3.02810,51.64898 -3.02804,51.64909 -3.02801,51.64924 -3.02799,51.64938 -3.02797,51.64947 -3.02795,51.64958 -3.02793,51.64971 -3.02792,51.64980 -3.02790,51.64988"
TF|179|416|11/1|Footpath|none|0.191|-3.03148|51.64865|-3.02831|51.65039|328730,194932|328952,195122|51.65039,51.64865,-3.02831,-3.03148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64865&lon=3.03148&lonew=W&zoom=15"", ""link"")"|"-3.03148,51.64865 -3.03143,51.64867 -3.03141,51.64870 -3.03138,51.64875 -3.03135,51.64880 -3.03129,51.64891 -3.03122,51.64903 -3.03113,51.64919 -3.03109,51.64923 -3.03103,51.64924 -3.03096,51.64925 -3.03087,51.64926 -3.03076,51.64928 -3.03068,51.64932 -3.03058,51.64937 -3.03043,51.64945 -3.03033,51.64951 -3.03020,51.64959 -3.03007,51.64964 -3.02992,51.64971 -3.02966,51.64982 -3.02911,51.65006 -3.02831,51.65039"
TF|180|416|2/1|Footpath|none|0.04|-3.04471|51.65947|-3.04515|51.65997|327832,196148|327802,196204|51.65997,51.65947,-3.04471,-3.04515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65947&lon=3.04471&lonew=W&zoom=15"", ""link"")"|"-3.04471,51.65947 -3.04476,51.65954 -3.04479,51.65959 -3.04486,51.65966 -3.04504,51.65985 -3.04515,51.65997"
TF|181|416|2/2|Footpath|none|0.121|-3.04330|51.65794|-3.04471|51.65947|327927,195977|327832,196148|51.65947,51.65794,-3.04330,-3.04471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65794&lon=3.04330&lonew=W&zoom=15"", ""link"")"|"-3.04330,51.65794 -3.04334,51.65798 -3.04337,51.65801 -3.04342,51.65806 -3.04345,51.65810 -3.04353,51.65821 -3.04357,51.65826 -3.04362,51.65831 -3.04370,51.65838 -3.04374,51.65843 -3.04382,51.65851 -3.04396,51.65865 -3.04405,51.65873 -3.04414,51.65883 -3.04417,51.65887 -3.04422,51.65893 -3.04426,51.65898 -3.04430,51.65902 -3.04436,51.65909 -3.04442,51.65914 -3.04451,51.65922 -3.04458,51.65929 -3.04462,51.65935 -3.04471,51.65947"
TF|182|416|22/1|Footpath|none|0.092|-3.02827|51.64586|-3.02667|51.64501|328948,194618|329057,194522|51.64586,51.64501,-3.02667,-3.02827|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64586&lon=3.02827&lonew=W&zoom=15"", ""link"")"|"-3.02827,51.64586 -3.02822,51.64583 -3.02779,51.64570 -3.02766,51.64564 -3.02734,51.64547 -3.02708,51.64529 -3.02685,51.64513 -3.02667,51.64501"
TF|183|416|23/1|Footpath|none|0.047|-3.02645|51.64491|-3.02672|51.64429|329072,194511|329052,194442|51.64491,51.64429,-3.02645,-3.02677|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64491&lon=3.02645&lonew=W&zoom=15"", ""link"")"|"-3.02645,51.64491 -3.02653,51.64487 -3.02659,51.64483 -3.02661,51.64481 -3.02666,51.64476 -3.02669,51.64471 -3.02673,51.64465 -3.02674,51.64462 -3.02676,51.64458 -3.02677,51.64454 -3.02677,51.64451 -3.02676,51.64445 -3.02675,51.64438 -3.02672,51.64429"
TF|184|416|27/1|Footpath|none|0.063|-3.03423|51.64214|-3.03479|51.64134|328529,194211|328489,194122|51.64214,51.64134,-3.03423,-3.03479|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64214&lon=3.03423&lonew=W&zoom=15"", ""link"")"|"-3.03423,51.64214 -3.03429,51.64206 -3.03459,51.64178 -3.03464,51.64172 -3.03466,51.64170 -3.03466,51.64168 -3.03466,51.64166 -3.03465,51.64164 -3.03464,51.64163 -3.03463,51.64162 -3.03462,51.64161 -3.03462,51.64155 -3.03469,51.64147 -3.03470,51.64146 -3.03472,51.64144 -3.03473,51.64143 -3.03479,51.64134"
TF|185|416|29/1|Footpath|none|0.148|-3.03526|51.63422|-3.03190|51.63384|328446,193331|328677,193285|51.63422,51.63384,-3.03190,-3.03526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63422&lon=3.03526&lonew=W&zoom=15"", ""link"")"|"-3.03526,51.63422 -3.03518,51.63421 -3.03509,51.63420 -3.03505,51.63420 -3.03501,51.63420 -3.03492,51.63420 -3.03483,51.63419 -3.03480,51.63419 -3.03478,51.63419 -3.03475,51.63419 -3.03473,51.63419 -3.03470,51.63419 -3.03467,51.63419 -3.03465,51.63418 -3.03462,51.63418 -3.03452,51.63416 -3.03451,51.63416 -3.03434,51.63413 -3.03420,51.63410 -3.03413,51.63409 -3.03407,51.63408 -3.03397,51.63407 -3.03393,51.63406 -3.03391,51.63406 -3.03389,51.63406 -3.03388,51.63405 -3.03386,51.63405 -3.03376,51.63403 -3.03374,51.63402 -3.03372,51.63402 -3.03370,51.63402 -3.03367,51.63401 -3.03362,51.63400 -3.03353,51.63399 -3.03340,51.63397 -3.03328,51.63395 -3.03315,51.63394 -3.03306,51.63393 -3.03298,51.63392 -3.03296,51.63392 -3.03293,51.63391 -3.03290,51.63391 -3.03287,51.63391 -3.03273,51.63388 -3.03262,51.63387 -3.03260,51.63387 -3.03257,51.63387 -3.03255,51.63386 -3.03252,51.63386 -3.03244,51.63386 -3.03234,51.63385 -3.03226,51.63385 -3.03212,51.63385 -3.03210,51.63385 -3.03208,51.63385 -3.03206,51.63385 -3.03204,51.63384 -3.03199,51.63384 -3.03197,51.63384 -3.03194,51.63384 -3.03192,51.63384 -3.03190,51.63384"
TF|186|416|30/1|Footpath|none|0.233|-3.03526|51.63422|-3.03638|51.63084|328446,193331|328363,192956|51.63422,51.63084,-3.03517,-3.03638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63422&lon=3.03526&lonew=W&zoom=15"", ""link"")"|"-3.03526,51.63422 -3.03525,51.63416 -3.03523,51.63404 -3.03521,51.63392 -3.03518,51.63380 -3.03518,51.63375 -3.03517,51.63374 -3.03517,51.63372 -3.03518,51.63371 -3.03518,51.63369 -3.03518,51.63368 -3.03518,51.63366 -3.03518,51.63365 -3.03520,51.63360 -3.03523,51.63351 -3.03526,51.63342 -3.03530,51.63333 -3.03531,51.63330 -3.03535,51.63319 -3.03537,51.63313 -3.03540,51.63306 -3.03542,51.63297 -3.03546,51.63287 -3.03550,51.63275 -3.03554,51.63264 -3.03556,51.63259 -3.03559,51.63252 -3.03559,51.63250 -3.03560,51.63249 -3.03560,51.63247 -3.03561,51.63246 -3.03562,51.63241 -3.03563,51.63236 -3.03564,51.63231 -3.03565,51.63224 -3.03565,51.63222 -3.03566,51.63220 -3.03566,51.63218 -3.03567,51.63216 -3.03567,51.63214 -3.03568,51.63211 -3.03569,51.63210 -3.03570,51.63208 -3.03571,51.63203 -3.03571,51.63201 -3.03572,51.63198 -3.03573,51.63197 -3.03574,51.63195 -3.03574,51.63193 -3.03575,51.63191 -3.03577,51.63186 -3.03581,51.63177 -3.03586,51.63169 -3.03590,51.63159 -3.03595,51.63150 -3.03600,51.63140 -3.03602,51.63134 -3.03603,51.63133 -3.03603,51.63131 -3.03605,51.63129 -3.03606,51.63127 -3.03608,51.63123 -3.03610,51.63119 -3.03612,51.63115 -3.03614,51.63112 -3.03615,51.63111 -3.03616,51.63110 -3.03622,51.63103 -3.03628,51.63096 -3.03633,51.63092 -3.03638,51.63085 -3.03638,51.63084"
TF|187|416|32/1|Footpath|none|0.083|-3.03704|51.63461|-3.03526|51.63422|328323,193376|328446,193331|51.63461,51.63422,-3.03526,-3.03704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63461&lon=3.03704&lonew=W&zoom=15"", ""link"")"|"-3.03704,51.63461 -3.03692,51.63459 -3.03690,51.63459 -3.03689,51.63459 -3.03688,51.63459 -3.03686,51.63458 -3.03675,51.63455 -3.03658,51.63451 -3.03648,51.63447 -3.03630,51.63442 -3.03628,51.63442 -3.03627,51.63441 -3.03625,51.63441 -3.03624,51.63440 -3.03623,51.63440 -3.03621,51.63439 -3.03616,51.63437 -3.03610,51.63436 -3.03606,51.63436 -3.03602,51.63435 -3.03587,51.63433 -3.03567,51.63429 -3.03540,51.63424 -3.03532,51.63423 -3.03526,51.63422"
TF|188|416|33/1|Footpath|none|0.181|-3.04125|51.63493|-3.03708|51.63461|328032,193416|328320,193376|51.63493,51.63461,-3.03708,-3.04125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63493&lon=3.04125&lonew=W&zoom=15"", ""link"")"|"-3.04125,51.63493 -3.04099,51.63492 -3.04069,51.63491 -3.04045,51.63490 -3.04023,51.63489 -3.03986,51.63487 -3.03965,51.63486 -3.03946,51.63486 -3.03924,51.63485 -3.03908,51.63485 -3.03901,51.63484 -3.03892,51.63483 -3.03887,51.63483 -3.03878,51.63482 -3.03871,51.63482 -3.03869,51.63482 -3.03868,51.63482 -3.03866,51.63482 -3.03865,51.63481 -3.03855,51.63480 -3.03851,51.63480 -3.03843,51.63479 -3.03838,51.63479 -3.03836,51.63479 -3.03834,51.63478 -3.03831,51.63478 -3.03828,51.63478 -3.03816,51.63478 -3.03814,51.63477 -3.03812,51.63477 -3.03810,51.63477 -3.03808,51.63476 -3.03802,51.63475 -3.03792,51.63472 -3.03790,51.63472 -3.03786,51.63471 -3.03785,51.63471 -3.03776,51.63469 -3.03765,51.63468 -3.03750,51.63466 -3.03736,51.63465 -3.03719,51.63463 -3.03712,51.63462 -3.03708,51.63461"
TF|189|416|34/1|Footpath|none|0.05|-3.04242|51.63505|-3.04125|51.63493|327951,193430|328032,193416|51.63505,51.63493,-3.04125,-3.04242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63505&lon=3.04242&lonew=W&zoom=15"", ""link"")"|"-3.04242,51.63505 -3.04219,51.63501 -3.04177,51.63497 -3.04170,51.63496 -3.04162,51.63496 -3.04125,51.63493"
TF|190|416|36/1|Footpath|none|0.161|-3.04125|51.63493|-3.04246|51.63274|328032,193416|327945,193173|51.63493,51.63274,-3.04125,-3.04246|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63493&lon=3.04125&lonew=W&zoom=15"", ""link"")"|"-3.04125,51.63493 -3.04132,51.63478 -3.04152,51.63458 -3.04160,51.63440 -3.04165,51.63430 -3.04170,51.63410 -3.04190,51.63359 -3.04213,51.63325 -3.04231,51.63297 -3.04246,51.63274"
