The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bracknell|Forest.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|September|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BC|38|WINKFIELD|2|Footpath|@No|0.291|-0.65845|51.42405|-0.65755|51.42821|493372,170302|493426,170766|51.42821,51.42405,-0.65751,-0.65845|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42405&lon=0.65845&lonew=W&zoom=15"", ""link"")"|"51.42405,-0.65845 51.42427,-0.65839 51.42468,-0.65827 51.42501,-0.65821 51.42589,-0.65803 51.42643,-0.65791 51.42710,-0.65776 51.42781,-0.65759 51.42817,-0.65751 51.42821,-0.65755"
BC|40|WINKFIELD|3|Footpath|"Part of Coach Road@No"|0.44|-0.68912|51.42842|-0.68721|51.42288|491231,170750|491375,170136|51.42842,51.42288,-0.68721,-0.69016|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42842&lon=0.68912&lonew=W&zoom=15"", ""link"")"|"51.42842,-0.68912 51.42657,-0.68963 51.42600,-0.68979 51.42534,-0.68997 51.42493,-0.69009 51.42467,-0.69016 51.42394,-0.68896 51.42388,-0.68888 51.42350,-0.68827 51.42335,-0.68802 51.42312,-0.68761 51.42296,-0.68736 51.42288,-0.68721"
BC|41|BRACKNELL|2|Footpath|@No|0.054|-0.75369|51.42318|-0.75302|51.42383|486752,170089|486797,170162|51.42383,51.42318,-0.75302,-0.75369|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42318&lon=0.75369&lonew=W&zoom=15"", ""link"")"|"51.42318,-0.75369 51.42325,-0.75362 51.42335,-0.75350 51.42345,-0.75339 51.42355,-0.75329 51.42365,-0.75317 51.42375,-0.75307 51.42383,-0.75302"
BC|42|WINKFIELD|22|Footpath|@No|0.018|-0.70226|51.42042|-0.70234|51.42016|490333,169844|490328,169815|51.42042,51.42016,-0.70226,-0.70234|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42042&lon=0.70226&lonew=W&zoom=15"", ""link"")"|"51.42042,-0.70226 51.42016,-0.70234"
BC|44|WINKFIELD|22A|Footpath|@No|0.059|-0.70240|51.41999|-0.70270|51.41916|490324,169796|490305,169703|51.41999,51.41916,-0.70240,-0.70270|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41999&lon=0.70240&lonew=W&zoom=15"", ""link"")"|"51.41999,-0.70240 51.41916,-0.70270"
BC|45|BRACKNELL|3|Footpath|"Fowlers Lane@No"|0.081|-0.75580|51.41913|-0.75676|51.41812|486613,169636|486548,169522|51.41913,51.41812,-0.75580,-0.75676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41913&lon=0.75580&lonew=W&zoom=15"", ""link"")"|"51.41913,-0.75580 51.41812,-0.75676"
BC|46|BINFIELD|12|Footpath|@No|0.081|-0.78586|51.41832|-0.78771|51.41813|484524,169511|484396,169487|51.41832,51.41813,-0.78586,-0.78771|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41832&lon=0.78586&lonew=W&zoom=15"", ""link"")"|"51.41832,-0.78586 51.41826,-0.78650 51.41826,-0.78674 51.41823,-0.78683 51.41813,-0.78771"
BC|47|WINKFIELD|20|Footpath|@No|0.188|-0.71618|51.41557|-0.71264|51.41637|489375,169287|489619,169381|51.41646,51.41553,-0.71264,-0.71618|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41557&lon=0.71618&lonew=W&zoom=15"", ""link"")"|"51.41557,-0.71618 51.41556,-0.71610 51.41555,-0.71605 51.41554,-0.71601 51.41553,-0.71596 51.41557,-0.71591 51.41593,-0.71541 51.41616,-0.71524 51.41627,-0.71501 51.41630,-0.71469 51.41646,-0.71433 51.41632,-0.71392 51.41628,-0.71296 51.41637,-0.71264"
BC|48|BINFIELD|26A|Footpath|"Longshot Lane@No"|0.137|-0.77064|51.41713|-0.77187|51.41534|485585,169396|485502,169195|51.41713,51.41534,-0.77064,-0.77187|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41713&lon=0.77064&lonew=W&zoom=15"", ""link"")"|"51.41713,-0.77064 51.41711,-0.77065 51.41708,-0.77066 51.41704,-0.77069 51.41699,-0.77072 51.41691,-0.77075 51.41687,-0.77076 51.41682,-0.77077 51.41675,-0.77078 51.41669,-0.77079 51.41661,-0.77080 51.41656,-0.77081 51.41652,-0.77083 51.41649,-0.77087 51.41644,-0.77090 51.41637,-0.77095 51.41631,-0.77101 51.41624,-0.77105 51.41615,-0.77116 51.41606,-0.77126 51.41599,-0.77132 51.41590,-0.77141 51.41583,-0.77150 51.41577,-0.77157 51.41571,-0.77162 51.41565,-0.77165 51.41556,-0.77171 51.41550,-0.77176 51.41544,-0.77180 51.41534,-0.77187"
BC|49|BRACKNELL|19|Footpath|"Lily Hill Park@No"|0.027|-0.72124|51.41466|-0.72123|51.41427|489024,169180|489026,169137|51.41466,51.41427,-0.72123,-0.72124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41466&lon=0.72124&lonew=W&zoom=15"", ""link"")"|"51.41466,-0.72124 51.41427,-0.72123"
BC|50|BINFIELD|26|Footpath|"Longshot Lane@No"|0.075|-0.77255|51.41443|-0.77357|51.41358|485457,169093|485387,168998|51.41443,51.41358,-0.77255,-0.77357|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41443&lon=0.77255&lonew=W&zoom=15"", ""link"")"|"51.41443,-0.77255 51.41428,-0.77282 51.41411,-0.77297 51.41394,-0.77314 51.41383,-0.77329 51.41371,-0.77344 51.41365,-0.77345 51.41358,-0.77357"
BC|51|BRACKNELL|8|Footpath|@No|0.216|-0.74832|51.41239|-0.74347|51.41155|487146,168895|487485,168807|51.41239,51.41155,-0.74347,-0.74832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41239&lon=0.74832&lonew=W&zoom=15"", ""link"")"|"51.41239,-0.74832 51.41237,-0.74812 51.41233,-0.74791 51.41227,-0.74760 51.41222,-0.74732 51.41219,-0.74711 51.41214,-0.74685 51.41211,-0.74663 51.41206,-0.74638 51.41204,-0.74622 51.41200,-0.74595 51.41196,-0.74567 51.41192,-0.74545 51.41186,-0.74518 51.41181,-0.74488 51.41174,-0.74454 51.41170,-0.74428 51.41165,-0.74406 51.41162,-0.74385 51.41155,-0.74347"
BC|52|BRACKNELL|7|Footpath|"Frog Lane@No"|0.127|-0.75842|51.41249|-0.75860|51.41065|486443,168894|486434,168689|51.41249,51.41065,-0.75842,-0.75860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41249&lon=0.75842&lonew=W&zoom=15"", ""link"")"|"51.41249,-0.75842 51.41230,-0.75846 51.41218,-0.75846 51.41204,-0.75848 51.41193,-0.75850 51.41184,-0.75850 51.41170,-0.75852 51.41160,-0.75852 51.41151,-0.75853 51.41139,-0.75854 51.41127,-0.75855 51.41120,-0.75855 51.41116,-0.75853 51.41104,-0.75853 51.41080,-0.75856 51.41074,-0.75857 51.41065,-0.75860"
BC|53|WINKFIELD|18|Footpath|"Part of Allsmoor Lane@No"|0.28|-0.72670|51.40955|-0.72255|51.41263|488655,168605|488937,168953|51.41263,51.40955,-0.72255,-0.72670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40955&lon=0.72670&lonew=W&zoom=15"", ""link"")"|"51.40955,-0.72670 51.40961,-0.72655 51.40974,-0.72637 51.40984,-0.72621 51.40997,-0.72605 51.41010,-0.72587 51.41017,-0.72574 51.41028,-0.72560 51.41040,-0.72544 51.41091,-0.72480 51.41114,-0.72451 51.41132,-0.72432 51.41151,-0.72408 51.41165,-0.72391 51.41173,-0.72380 51.41180,-0.72370 51.41188,-0.72358 51.41197,-0.72343 51.41208,-0.72324 51.41219,-0.72305 51.41226,-0.72294 51.41240,-0.72278 51.41251,-0.72264 51.41263,-0.72255"
BC|54|BRACKNELL|9|Footpath|"Allsmoor Lane@No"|0.071|-0.72821|51.40911|-0.72670|51.40955|488550,168554|488655,168605|51.40955,51.40911,-0.72670,-0.72821|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40911&lon=0.72821&lonew=W&zoom=15"", ""link"")"|"51.40911,-0.72821 51.40913,-0.72805 51.40914,-0.72793 51.40917,-0.72777 51.40920,-0.72760 51.40922,-0.72748 51.40926,-0.72735 51.40931,-0.72723 51.40935,-0.72712 51.40942,-0.72699 51.40949,-0.72681 51.40955,-0.72670"
BC|55|WINKFIELD|18A|Footpath|"Part of Allsmoor Lane@No"|0.037|-0.72816|51.40857|-0.72821|51.40911|488555,168494|488550,168554|51.40911,51.40857,-0.72816,-0.72822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40857&lon=0.72816&lonew=W&zoom=15"", ""link"")"|"51.40857,-0.72816 51.40867,-0.72818 51.40876,-0.72819 51.40884,-0.72819 51.40893,-0.72821 51.40902,-0.72822 51.40908,-0.72822 51.40911,-0.72821"
BC|56|WARFIELD|15|Footpath|@No|0.187|-0.74299|51.43791|-0.74002|51.43983|487468,171739|487670,171956|51.43983,51.43791,-0.74002,-0.74299|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43791&lon=0.74299&lonew=W&zoom=15"", ""link"")"|"51.43791,-0.74299 51.43813,-0.74268 51.43835,-0.74239 51.43871,-0.74192 51.43895,-0.74157 51.43900,-0.74148 51.43915,-0.74130 51.43939,-0.74101 51.43954,-0.74083 51.43961,-0.74072 51.43968,-0.74049 51.43978,-0.74014 51.43983,-0.74002"
BC|57|BINFIELD|13|Footpath|@No|0.102|-0.79043|51.43815|-0.79259|51.43873|484170,171711|484019,171773|51.43873,51.43815,-0.79043,-0.79259|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43815&lon=0.79043&lonew=W&zoom=15"", ""link"")"|"51.43815,-0.79043 51.43825,-0.79089 51.43826,-0.79105 51.43829,-0.79115 51.43844,-0.79157 51.43850,-0.79172 51.43854,-0.79194 51.43859,-0.79212 51.43865,-0.79231 51.43870,-0.79248 51.43873,-0.79259"
BC|58|WARFIELD|24|Footpath|@No|0.087|-0.71881|51.43666|-0.71702|51.43669|489151,171629|489275,171635|51.43669,51.43645,-0.71702,-0.71881|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43666&lon=0.71881&lonew=W&zoom=15"", ""link"")"|"51.43666,-0.71881 51.43664,-0.71867 51.43662,-0.71853 51.43659,-0.71840 51.43656,-0.71823 51.43653,-0.71807 51.43650,-0.71789 51.43647,-0.71772 51.43645,-0.71759 51.43646,-0.71741 51.43648,-0.71734 51.43656,-0.71721 51.43663,-0.71714 51.43666,-0.71709 51.43669,-0.71702"
BC|60|BRACKNELL|5|Footpath|"Longshot Lane@No"|0.248|-0.77485|51.41239|-0.77574|51.40889|485301,168864|485245,168474|51.41239,51.40889,-0.77485,-0.77574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41239&lon=0.77485&lonew=W&zoom=15"", ""link"")"|"51.41239,-0.77485 51.41231,-0.77494 51.41227,-0.77500 51.41222,-0.77504 51.41216,-0.77507 51.41211,-0.77509 51.41206,-0.77509 51.41196,-0.77511 51.41187,-0.77511 51.41178,-0.77510 51.41168,-0.77511 51.41160,-0.77511 51.41151,-0.77510 51.41143,-0.77509 51.41134,-0.77509 51.41126,-0.77510 51.41116,-0.77512 51.41104,-0.77516 51.41080,-0.77525 51.41063,-0.77531 51.41043,-0.77539 51.41027,-0.77545 51.41000,-0.77552 51.40983,-0.77558 51.40968,-0.77563 51.40954,-0.77566 51.40939,-0.77569 51.40923,-0.77571 51.40889,-0.77574"
BC|61|BRACKNELL|9A|Footpath|"Allsmoor Lane@No"|0.094|-0.72816|51.40857|-0.72965|51.40782|488555,168494|488453,168409|51.40857,51.40782,-0.72816,-0.72965|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40857&lon=0.72816&lonew=W&zoom=15"", ""link"")"|"51.40857,-0.72816 51.40849,-0.72816 51.40846,-0.72816 51.40843,-0.72816 51.40841,-0.72817 51.40840,-0.72817 51.40839,-0.72819 51.40838,-0.72822 51.40838,-0.72824 51.40838,-0.72826 51.40837,-0.72828 51.40836,-0.72828 51.40833,-0.72831 51.40831,-0.72833 51.40828,-0.72836 51.40826,-0.72838 51.40823,-0.72841 51.40814,-0.72847 51.40811,-0.72854 51.40807,-0.72860 51.40806,-0.72863 51.40802,-0.72865 51.40801,-0.72866 51.40800,-0.72867 51.40799,-0.72869 51.40798,-0.72875 51.40797,-0.72882 51.40795,-0.72887 51.40791,-0.72901 51.40790,-0.72906 51.40788,-0.72919 51.40785,-0.72938 51.40783,-0.72941 51.40782,-0.72955 51.40782,-0.72965"
BC|62|BRACKNELL|14|Footpath|@No|0.097|-0.72777|51.40673|-0.72867|51.40800|488586,168290|488521,168430|51.40800,51.40673,-0.72777,-0.72867|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40673&lon=0.72777&lonew=W&zoom=15"", ""link"")"|"51.40673,-0.72777 51.40691,-0.72788 51.40701,-0.72794 51.40707,-0.72799 51.40712,-0.72803 51.40714,-0.72807 51.40716,-0.72811 51.40718,-0.72814 51.40722,-0.72819 51.40729,-0.72825 51.40734,-0.72830 51.40740,-0.72833 51.40758,-0.72839 51.40768,-0.72845 51.40776,-0.72850 51.40781,-0.72854 51.40789,-0.72858 51.40800,-0.72867"
BC|63|BRACKNELL|16|Footpath|@No|0.515|-0.78625|51.40008|-0.77609|51.39883|484530,167482|485240,167354|51.40008,51.39799,-0.77609,-0.78625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40008&lon=0.78625&lonew=W&zoom=15"", ""link"")"|"51.40008,-0.78625 51.40008,-0.78622 51.40006,-0.78610 51.40004,-0.78598 51.40002,-0.78584 51.40001,-0.78570 51.39999,-0.78559 51.39997,-0.78545 51.39995,-0.78531 51.39993,-0.78519 51.39991,-0.78502 51.39989,-0.78483 51.39986,-0.78468 51.39981,-0.78438 51.39977,-0.78417 51.39974,-0.78399 51.39970,-0.78379 51.39966,-0.78361 51.39963,-0.78346 51.39958,-0.78333 51.39953,-0.78323 51.39948,-0.78314 51.39939,-0.78300 51.39926,-0.78285 51.39908,-0.78265 51.39799,-0.78141 51.39842,-0.78012 51.39852,-0.77983 51.39873,-0.77921 51.39872,-0.77893 51.39870,-0.77877 51.39861,-0.77853 51.39860,-0.77825 51.39852,-0.77787 51.39850,-0.77772 51.39850,-0.77746 51.39854,-0.77736 51.39868,-0.77671 51.39883,-0.77609"
BC|64|BRACKNELL|23|Footpath|@No|0.233|-0.73964|51.38918|-0.73567|51.39116|487794,166324|488066,166549|51.39116,51.38918,-0.73567,-0.73964|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.38918&lon=0.73964&lonew=W&zoom=15"", ""link"")"|"51.38918,-0.73964 51.38961,-0.73834 51.38986,-0.73762 51.38993,-0.73737 51.39001,-0.73717 51.39009,-0.73695 51.39012,-0.73678 51.39012,-0.73665 51.39014,-0.73658 51.39018,-0.73653 51.39021,-0.73651 51.39025,-0.73649 51.39030,-0.73643 51.39035,-0.73635 51.39044,-0.73621 51.39055,-0.73605 51.39067,-0.73592 51.39081,-0.73584 51.39103,-0.73574 51.39110,-0.73572 51.39116,-0.73567"
BC|66|BRACKNELL|22|Footpath|@No|1.238|-0.76975|51.38745|-0.74276|51.38806|485702,166096|487579,166196|51.38828,51.38713,-0.74276,-0.76975|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.38745&lon=0.76975&lonew=W&zoom=15"", ""link"")"|"51.38745,-0.76975 51.38749,-0.76948 51.38752,-0.76932 51.38754,-0.76929 51.38756,-0.76925 51.38757,-0.76921 51.38756,-0.76915 51.38755,-0.76910 51.38755,-0.76906 51.38754,-0.76901 51.38756,-0.76897 51.38758,-0.76891 51.38760,-0.76886 51.38761,-0.76881 51.38761,-0.76877 51.38761,-0.76874 51.38761,-0.76869 51.38760,-0.76860 51.38759,-0.76853 51.38760,-0.76846 51.38760,-0.76840 51.38768,-0.76825 51.38772,-0.76811 51.38777,-0.76799 51.38777,-0.76789 51.38775,-0.76774 51.38775,-0.76763 51.38775,-0.76745 51.38774,-0.76723 51.38773,-0.76702 51.38773,-0.76683 51.38776,-0.76653 51.38793,-0.76514 51.38801,-0.76446 51.38802,-0.76438 51.38807,-0.76430 51.38810,-0.76421 51.38811,-0.76417 51.38812,-0.76414 51.38811,-0.76411 51.38809,-0.76404 51.38808,-0.76396 51.38807,-0.76391 51.38808,-0.76384 51.38812,-0.76352 51.38814,-0.76342 51.38817,-0.76333 51.38820,-0.76326 51.38822,-0.76320 51.38826,-0.76310 51.38828,-0.76302 51.38828,-0.76293 51.38828,-0.76279 51.38827,-0.76265 51.38825,-0.76254 51.38824,-0.76247 51.38825,-0.76235 51.38826,-0.76222 51.38827,-0.76206 51.38827,-0.76193 51.38825,-0.76172 51.38824,-0.76158 51.38812,-0.76110 51.38809,-0.76091 51.38733,-0.75746 51.38798,-0.75529 51.38713,-0.75385 51.38729,-0.75146 51.38754,-0.74754 51.38762,-0.74642 51.38779,-0.74391 51.38786,-0.74317 51.38791,-0.74309 51.38798,-0.74301 51.38806,-0.74297 51.38806,-0.74276"
BC|67|CROWTHORNE|11|Footpath|@No|0.162|-0.77544|51.38659|-0.77338|51.38481|485308,165994|485454,165798|51.38659,51.38481,-0.77338,-0.77544|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.38659&lon=0.77544&lonew=W&zoom=15"", ""link"")"|"51.38659,-0.77544 51.38640,-0.77489 51.38626,-0.77452 51.38616,-0.77428 51.38610,-0.77414 51.38607,-0.77406 51.38603,-0.77400 51.38600,-0.77396 51.38597,-0.77394 51.38589,-0.77389 51.38576,-0.77383 51.38568,-0.77379 51.38560,-0.77376 51.38552,-0.77372 51.38540,-0.77368 51.38533,-0.77365 51.38481,-0.77338"
BC|68|CROWTHORNE|17|Footpath|@No|1.185|-0.76108|51.38723|-0.76450|51.37268|486306,166082|486095,164460|51.38723,51.37268,-0.75873,-0.76642|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.38723&lon=0.76108&lonew=W&zoom=15"", ""link"")"|"51.38723,-0.76108 51.38723,-0.76101 51.38722,-0.76087 51.38720,-0.76071 51.38719,-0.76058 51.38717,-0.76053 51.38714,-0.76045 51.38708,-0.76036 51.38700,-0.76033 51.38692,-0.76034 51.38686,-0.76036 51.38680,-0.76043 51.38670,-0.76051 51.38665,-0.76057 51.38661,-0.76060 51.38655,-0.76066 51.38649,-0.76067 51.38644,-0.76069 51.38634,-0.76066 51.38623,-0.76062 51.38612,-0.76058 51.38603,-0.76054 51.38596,-0.76050 51.38588,-0.76048 51.38581,-0.76049 51.38574,-0.76051 51.38566,-0.76051 51.38559,-0.76050 51.38552,-0.76050 51.38546,-0.76046 51.38532,-0.76042 51.38521,-0.76033 51.38508,-0.76027 51.38495,-0.76023 51.38481,-0.76019 51.38470,-0.76016 51.38457,-0.76008 51.38429,-0.75997 51.38391,-0.75979 51.38357,-0.75961 51.38313,-0.75941 51.38288,-0.75924 51.38268,-0.75911 51.38255,-0.75903 51.38221,-0.75882 51.38209,-0.75875 51.38199,-0.75873 51.38191,-0.75874 51.38182,-0.75879 51.38171,-0.75892 51.38129,-0.75934 51.38080,-0.75984 51.38060,-0.76004 51.38004,-0.76064 51.37977,-0.76093 51.37927,-0.76148 51.37887,-0.76189 51.37867,-0.76209 51.37777,-0.76297 51.37767,-0.76308 51.37756,-0.76319 51.37747,-0.76332 51.37732,-0.76351 51.37709,-0.76373 51.37683,-0.76402 51.37620,-0.76463 51.37495,-0.76587 51.37464,-0.76618 51.37441,-0.76642 51.37430,-0.76630 51.37408,-0.76614 51.37379,-0.76591 51.37363,-0.76583 51.37337,-0.76568 51.37298,-0.76556 51.37274,-0.76469 51.37274,-0.76468 51.37268,-0.76450"
BC|69#1|CROWTHORNE|8#1|Footpath|@No|0.301|-0.76722|51.37365|-0.76966|51.36960|485904,164564|485741,164111|51.37365,51.36960,-0.76722,-0.76966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.37365&lon=0.76722&lonew=W&zoom=15"", ""link"")"|"51.37365,-0.76722 51.37358,-0.76728 51.37339,-0.76744 51.37296,-0.76778 51.37263,-0.76799 51.37205,-0.76836 51.37175,-0.76857 51.37127,-0.76889 51.37097,-0.76908 51.37061,-0.76932 51.37044,-0.76944 51.37035,-0.76949 51.37024,-0.76955 51.37012,-0.76959 51.36999,-0.76959 51.36975,-0.76964 51.36960,-0.76966"
BC|69#2|CROWTHORNE|8#2|Footpath|@No|0.691|-0.76966|51.36960|-0.77523|51.36120|485741,164111|485369,163171|51.36960,51.36120,-0.76951,-0.77559|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36960&lon=0.76966&lonew=W&zoom=15"", ""link"")"|"51.36960,-0.76966 51.36931,-0.76965 51.36920,-0.76966 51.36899,-0.76969 51.36888,-0.76970 51.36875,-0.76971 51.36868,-0.76972 51.36863,-0.76972 51.36855,-0.76968 51.36844,-0.76962 51.36837,-0.76958 51.36829,-0.76953 51.36822,-0.76951 51.36816,-0.76951 51.36808,-0.76952 51.36780,-0.76967 51.36761,-0.76977 51.36753,-0.76980 51.36746,-0.76984 51.36738,-0.76993 51.36729,-0.77003 51.36718,-0.77016 51.36681,-0.77067 51.36575,-0.77213 51.36514,-0.77291 51.36458,-0.77357 51.36427,-0.77389 51.36395,-0.77424 51.36332,-0.77496 51.36308,-0.77522 51.36300,-0.77532 51.36291,-0.77543 51.36282,-0.77552 51.36277,-0.77557 51.36274,-0.77559 51.36272,-0.77558 51.36270,-0.77555 51.36266,-0.77546 51.36260,-0.77530 51.36255,-0.77514 51.36248,-0.77498 51.36243,-0.77487 51.36239,-0.77483 51.36232,-0.77485 51.36224,-0.77488 51.36207,-0.77493 51.36120,-0.77523"
BC|71#1|CROWTHORNE|6#1|Footpath|@No|0.251|-0.77943|51.37226|-0.77831|51.37583|485056,164396|485128,164794|51.37583,51.37226,-0.77831,-0.77943|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.37226&lon=0.77943&lonew=W&zoom=15"", ""link"")"|"51.37226,-0.77943 51.37229,-0.77941 51.37254,-0.77934 51.37300,-0.77921 51.37342,-0.77907 51.37375,-0.77895 51.37455,-0.77871 51.37495,-0.77861 51.37539,-0.77847 51.37560,-0.77840 51.37583,-0.77831"
BC|71#2|CROWTHORNE|6#2|Footpath|@No|0.289|-0.78755|51.36740|-0.78240|51.36916|484500,163846|484855,164047|51.36916,51.36736,-0.78235,-0.78755|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36740&lon=0.78755&lonew=W&zoom=15"", ""link"")"|"51.36740,-0.78755 51.36738,-0.78735 51.36736,-0.78718 51.36736,-0.78707 51.36743,-0.78690 51.36751,-0.78671 51.36766,-0.78641 51.36778,-0.78618 51.36792,-0.78588 51.36801,-0.78570 51.36808,-0.78553 51.36813,-0.78541 51.36823,-0.78542 51.36838,-0.78545 51.36850,-0.78546 51.36857,-0.78546 51.36860,-0.78541 51.36871,-0.78481 51.36882,-0.78424 51.36888,-0.78401 51.36891,-0.78385 51.36893,-0.78374 51.36892,-0.78358 51.36891,-0.78338 51.36890,-0.78323 51.36890,-0.78309 51.36890,-0.78294 51.36892,-0.78285 51.36895,-0.78270 51.36902,-0.78244 51.36907,-0.78237 51.36910,-0.78235 51.36913,-0.78237 51.36916,-0.78240"
BC|71#3|CROWTHORNE|6#3|Footpath|@No|0.24|-0.78233|51.36926|-0.77989|51.37225|484860,164059|485024,164394|51.37225,51.36926,-0.77985,-0.78233|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36926&lon=0.78233&lonew=W&zoom=15"", ""link"")"|"51.36926,-0.78233 51.36938,-0.78223 51.36946,-0.78216 51.36952,-0.78213 51.36958,-0.78208 51.36964,-0.78203 51.36972,-0.78194 51.36980,-0.78179 51.36993,-0.78159 51.37003,-0.78147 51.37010,-0.78137 51.37017,-0.78129 51.37025,-0.78120 51.37031,-0.78116 51.37039,-0.78110 51.37056,-0.78095 51.37079,-0.78078 51.37089,-0.78071 51.37101,-0.78063 51.37110,-0.78055 51.37119,-0.78043 51.37129,-0.78029 51.37135,-0.78018 51.37144,-0.78008 51.37152,-0.78000 51.37164,-0.77993 51.37174,-0.77989 51.37187,-0.77987 51.37198,-0.77985 51.37209,-0.77985 51.37216,-0.77988 51.37225,-0.77989"
BC|72|CROWTHORNE|5|Footpath|"The Sheep Walk@No"|0.102|-0.78940|51.36684|-0.79040|51.36565|484372,163781|484305,163648|51.36684,51.36565,-0.78940,-0.79040|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36684&lon=0.78940&lonew=W&zoom=15"", ""link"")"|"51.36684,-0.78940 51.36603,-0.78964 51.36596,-0.78965 51.36588,-0.78972 51.36575,-0.79013 51.36565,-0.79040"
BC|73#1|CROWTHORNE|4#1|Footpath|@No|0.104|-0.79418|51.36373|-0.79181|51.36346|484045,163430|484211,163403|51.36373,51.36346,-0.79181,-0.79418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36373&lon=0.79418&lonew=W&zoom=15"", ""link"")"|"51.36373,-0.79418 51.36369,-0.79394 51.36346,-0.79181"
