The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
DU|718|026|66|Footpath|524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56635&lon=2.01283&lonew=W&zoom=15"", ""link"")"|"54.56635,-2.01283 54.56640,-2.01264 54.56645,-2.01249 54.56649,-2.01239 54.56654,-2.01217 54.56660,-2.01210 54.56684,-2.01198 54.56696,-2.01198 54.56740,-2.01131 54.56741,-2.01125 54.56740,-2.01108 54.56724,-2.01023 54.56719,-2.01004 54.56688,-2.00737 54.56691,-2.00681 54.56689,-2.00628 54.56693,-2.00585"
DU|719|026|63|Footpath|38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56601&lon=2.01276&lonew=W&zoom=15"", ""link"")"|"54.56601,-2.01276 54.56617,-2.01280 54.56635,-2.01283"
DU|720|026|63|Footpath|25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56603&lon=2.01237&lonew=W&zoom=15"", ""link"")"|"54.56603,-2.01237 54.56603,-2.01254 54.56602,-2.01270 54.56601,-2.01276"
DU|721|026|63|Footpath|343|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56377&lon=2.00927&lonew=W&zoom=15"", ""link"")"|"54.56377,-2.00927 54.56382,-2.00952 54.56390,-2.00962 54.56401,-2.00964 54.56407,-2.00966 54.56412,-2.00968 54.56421,-2.00978 54.56426,-2.00982 54.56428,-2.00989 54.56432,-2.00994 54.56439,-2.01010 54.56450,-2.01050 54.56455,-2.01068 54.56471,-2.01097 54.56506,-2.01151 54.56514,-2.01177 54.56522,-2.01182 54.56546,-2.01188 54.56576,-2.01208 54.56602,-2.01228 54.56603,-2.01237"
DU|725|026|99|Footpath|70|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56565&lon=2.02381&lonew=W&zoom=15"", ""link"")"|"54.56565,-2.02381 54.56571,-2.02376 54.56576,-2.02371 54.56619,-2.02324"
DU|726|026|55|Footpath|464|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56895&lon=2.02034&lonew=W&zoom=15"", ""link"")"|"54.56895,-2.02034 54.56901,-2.02035 54.56904,-2.02036 54.56908,-2.02036 54.56912,-2.02035 54.56916,-2.02032 54.56918,-2.02029 54.56922,-2.02025 54.56935,-2.02008 54.56950,-2.01987 54.56956,-2.01978 54.56958,-2.01972 54.56960,-2.01966 54.56962,-2.01961 54.56967,-2.01936 54.56968,-2.01930 54.56971,-2.01923 54.56975,-2.01917 54.56980,-2.01909 54.56989,-2.01900 54.57000,-2.01891 54.57003,-2.01889 54.57014,-2.01882 54.57033,-2.01873 54.57041,-2.01870 54.57064,-2.01855 54.57081,-2.01844 54.57094,-2.01838 54.57103,-2.01832 54.57108,-2.01828 54.57115,-2.01821 54.57124,-2.01806 54.57133,-2.01794 54.57138,-2.01787 54.57143,-2.01784 54.57146,-2.01782 54.57159,-2.01777 54.57180,-2.01769 54.57207,-2.01757 54.57232,-2.01746 54.57249,-2.01740 54.57256,-2.01738"
DU|727|026|55|Footpath|401|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56586&lon=2.01874&lonew=W&zoom=15"", ""link"")"|"54.56586,-2.01874 54.56609,-2.01876 54.56612,-2.01880 54.56623,-2.01904 54.56628,-2.01913 54.56632,-2.01918 54.56635,-2.01922 54.56638,-2.01924 54.56642,-2.01926 54.56656,-2.01928 54.56669,-2.01930 54.56679,-2.01931 54.56687,-2.01933 54.56691,-2.01933 54.56702,-2.01933 54.56715,-2.01933 54.56722,-2.01933 54.56728,-2.01934 54.56733,-2.01935 54.56744,-2.01936 54.56750,-2.01937 54.56765,-2.01938 54.56784,-2.01940 54.56792,-2.01941 54.56808,-2.01942 54.56814,-2.01942 54.56824,-2.01943 54.56836,-2.01944 54.56842,-2.01943 54.56850,-2.01943 54.56857,-2.01943 54.56865,-2.01945 54.56868,-2.01947 54.56871,-2.01950 54.56874,-2.01953 54.56876,-2.01956 54.56877,-2.01959 54.56879,-2.01964 54.56880,-2.01969 54.56880,-2.01980 54.56880,-2.01987 54.56880,-2.01994 54.56879,-2.02000 54.56879,-2.02006 54.56880,-2.02014 54.56881,-2.02019 54.56882,-2.02023 54.56884,-2.02027 54.56886,-2.02030 54.56889,-2.02031 54.56895,-2.02034"
DU|728|026|55|Footpath|130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56469&lon=2.01774&lonew=W&zoom=15"", ""link"")"|"54.56469,-2.01774 54.56484,-2.01782 54.56511,-2.01802 54.56533,-2.01821 54.56551,-2.01838 54.56565,-2.01856 54.56571,-2.01867"
DU|729|026|55|Footpath|51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56425&lon=2.01757&lonew=W&zoom=15"", ""link"")"|"54.56425,-2.01757 54.56440,-2.01761 54.56469,-2.01774"
DU|730|026|55|Footpath|38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56391&lon=2.01744&lonew=W&zoom=15"", ""link"")"|"54.56391,-2.01744 54.56405,-2.01748 54.56412,-2.01753 54.56425,-2.01757"
DU|731|026|55|Footpath|296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56391&lon=2.01744&lonew=W&zoom=15"", ""link"")"|"54.56391,-2.01744 54.56361,-2.01728 54.56339,-2.01713 54.56331,-2.01708 54.56320,-2.01702 54.56299,-2.01695 54.56287,-2.01692 54.56272,-2.01699 54.56254,-2.01710 54.56241,-2.01718 54.56233,-2.01725 54.56228,-2.01732 54.56221,-2.01744 54.56213,-2.01765 54.56202,-2.01786 54.56191,-2.01796 54.56187,-2.01800 54.56180,-2.01803 54.56171,-2.01806 54.56156,-2.01825"
DU|732|026|55|Footpath|50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56118&lon=2.01866&lonew=W&zoom=15"", ""link"")"|"54.56118,-2.01866 54.56132,-2.01849 54.56135,-2.01846 54.56144,-2.01834 54.56156,-2.01825"
DU|733|026|36|Footpath|109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56610&lon=2.03793&lonew=W&zoom=15"", ""link"")"|"54.56610,-2.03793 54.56676,-2.03765 54.56704,-2.03746"
DU|735|026|39|Footpath|359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56714&lon=2.03804&lonew=W&zoom=15"", ""link"")"|"54.56714,-2.03804 54.56716,-2.03838 54.56720,-2.03890 54.56717,-2.03912 54.56711,-2.03961 54.56709,-2.03971 54.56708,-2.03977 54.56701,-2.04022 54.56701,-2.04040 54.56697,-2.04057 54.56696,-2.04076 54.56690,-2.04108 54.56692,-2.04133 54.56711,-2.04178 54.56715,-2.04181 54.56722,-2.04180 54.56726,-2.04176 54.56732,-2.04173 54.56736,-2.04175 54.56740,-2.04182 54.56742,-2.04188 54.56747,-2.04217 54.56750,-2.04238 54.56748,-2.04247 54.56745,-2.04256 54.56737,-2.04281"
DU|736|026|39|Footpath|39|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56714&lon=2.03804&lonew=W&zoom=15"", ""link"")"|"54.56714,-2.03804 54.56704,-2.03746"
DU|738|026|39|Footpath|451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56674&lon=2.03415&lonew=W&zoom=15"", ""link"")"|"54.56674,-2.03415 54.56677,-2.03380 54.56678,-2.03366 54.56680,-2.03343 54.56685,-2.03314 54.56684,-2.03300 54.56678,-2.03283 54.56680,-2.03240 54.56677,-2.03198 54.56674,-2.03148 54.56670,-2.03116 54.56665,-2.03078 54.56661,-2.03054 54.56661,-2.03027 54.56658,-2.02998 54.56654,-2.02980 54.56645,-2.02929 54.56642,-2.02902 54.56643,-2.02825 54.56646,-2.02770 54.56648,-2.02732"
DU|739|026|37|Footpath|165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56610&lon=2.03793&lonew=W&zoom=15"", ""link"")"|"54.56610,-2.03793 54.56620,-2.03723 54.56627,-2.03702 54.56663,-2.03623 54.56691,-2.03589"
DU|740|026|39|Footpath|103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56704&lon=2.03746&lonew=W&zoom=15"", ""link"")"|"54.56704,-2.03746 54.56692,-2.03674 54.56691,-2.03589"
DU|741|026|39|Footpath|116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56691&lon=2.03589&lonew=W&zoom=15"", ""link"")"|"54.56691,-2.03589 54.56683,-2.03557 54.56677,-2.03526 54.56673,-2.03508 54.56670,-2.03487 54.56671,-2.03475 54.56672,-2.03451 54.56674,-2.03421 54.56674,-2.03415"
DU|742|026|37|Footpath|213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56691&lon=2.03589&lonew=W&zoom=15"", ""link"")"|"54.56691,-2.03589 54.56773,-2.03496 54.56808,-2.03470 54.56840,-2.03454 54.56860,-2.03445"
DU|747|026|27|Footpath|104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56252&lon=2.04691&lonew=W&zoom=15"", ""link"")"|"54.56252,-2.04691 54.56266,-2.04696 54.56280,-2.04710 54.56299,-2.04728 54.56317,-2.04748 54.56331,-2.04773"
DU|748|026|30|Footpath|98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56640&lon=2.04569&lonew=W&zoom=15"", ""link"")"|"54.56640,-2.04569 54.56643,-2.04576 54.56647,-2.04583 54.56650,-2.04587 54.56671,-2.04610 54.56685,-2.04623 54.56716,-2.04642"
DU|749|026|29|Footpath|123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56716&lon=2.04642&lonew=W&zoom=15"", ""link"")"|"54.56716,-2.04642 54.56709,-2.04618 54.56699,-2.04589 54.56693,-2.04573 54.56692,-2.04550 54.56690,-2.04533 54.56689,-2.04511 54.56689,-2.04491 54.56691,-2.04469 54.56688,-2.04465"
DU|750|026|28|Footpath|379|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56252&lon=2.04691&lonew=W&zoom=15"", ""link"")"|"54.56252,-2.04691 54.56263,-2.04679 54.56272,-2.04672 54.56291,-2.04652 54.56310,-2.04633 54.56323,-2.04620 54.56337,-2.04607 54.56370,-2.04581 54.56392,-2.04567 54.56410,-2.04560 54.56421,-2.04560 54.56435,-2.04557 54.56455,-2.04553 54.56471,-2.04552 54.56482,-2.04554 54.56499,-2.04563 54.56510,-2.04575 54.56519,-2.04584 54.56536,-2.04588 54.56540,-2.04588 54.56567,-2.04588 54.56570,-2.04586"
DU|751|026|28|Footpath|82|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56570&lon=2.04586&lonew=W&zoom=15"", ""link"")"|"54.56570,-2.04586 54.56576,-2.04585 54.56581,-2.04581 54.56586,-2.04576 54.56594,-2.04569 54.56599,-2.04564 54.56603,-2.04561 54.56606,-2.04560 54.56608,-2.04560 54.56613,-2.04560 54.56617,-2.04562 54.56624,-2.04566 54.56628,-2.04569 54.56633,-2.04570 54.56636,-2.04570 54.56640,-2.04569"
DU|752|026|28|Footpath|88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56640&lon=2.04569&lonew=W&zoom=15"", ""link"")"|"54.56640,-2.04569 54.56645,-2.04566 54.56649,-2.04560 54.56653,-2.04553 54.56656,-2.04548 54.56661,-2.04537 54.56671,-2.04514 54.56675,-2.04506 54.56677,-2.04501 54.56683,-2.04483 54.56687,-2.04471 54.56688,-2.04465"
DU|753|026|28|Footpath|131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56688&lon=2.04465&lonew=W&zoom=15"", ""link"")"|"54.56688,-2.04465 54.56689,-2.04461 54.56691,-2.04455 54.56693,-2.04447 54.56696,-2.04433 54.56699,-2.04421 54.56703,-2.04406 54.56712,-2.04373 54.56716,-2.04357 54.56724,-2.04328 54.56729,-2.04307 54.56734,-2.04290 54.56737,-2.04281"
DU|758|026|41|Footpath|227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55566&lon=2.05381&lonew=W&zoom=15"", ""link"")"|"54.55566,-2.05381 54.55544,-2.05382 54.55523,-2.05379 54.55502,-2.05384 54.55487,-2.05388 54.55468,-2.05392 54.55429,-2.05397 54.55405,-2.05398 54.55363,-2.05394"
DU|769|026|52|Footpath|191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57154&lon=2.02590&lonew=W&zoom=15"", ""link"")"|"54.57154,-2.02590 54.57164,-2.02592 54.57176,-2.02597 54.57191,-2.02602 54.57204,-2.02606 54.57221,-2.02606 54.57231,-2.02605 54.57243,-2.02604 54.57259,-2.02600 54.57269,-2.02599 54.57280,-2.02600 54.57286,-2.02595 54.57288,-2.02595 54.57295,-2.02596 54.57304,-2.02600 54.57323,-2.02609"
DU|770|026|53|Footpath|649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56619&lon=2.02324&lonew=W&zoom=15"", ""link"")"|"54.56619,-2.02324 54.56621,-2.02332 54.56629,-2.02346 54.56637,-2.02357 54.56649,-2.02368 54.56664,-2.02382 54.56679,-2.02407 54.56682,-2.02409 54.56686,-2.02409 54.56689,-2.02409 54.56697,-2.02422 54.56704,-2.02431 54.56714,-2.02445 54.56732,-2.02473 54.56750,-2.02501 54.56770,-2.02542 54.56779,-2.02554 54.56784,-2.02557 54.56796,-2.02559 54.56805,-2.02559 54.56813,-2.02559 54.56844,-2.02556 54.56865,-2.02560 54.56873,-2.02554 54.56876,-2.02552 54.56884,-2.02550 54.56891,-2.02551 54.56920,-2.02543 54.56945,-2.02540 54.56957,-2.02542 54.56996,-2.02545 54.57023,-2.02543 54.57039,-2.02549 54.57062,-2.02559 54.57080,-2.02566 54.57097,-2.02570 54.57116,-2.02579 54.57133,-2.02587 54.57144,-2.02593"
DU|771|026|53|Footpath|116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56599&lon=2.02148&lonew=W&zoom=15"", ""link"")"|"54.56599,-2.02148 54.56604,-2.02195 54.56605,-2.02203 54.56610,-2.02239 54.56613,-2.02271 54.56619,-2.02324"
DU|772|026|100|Footpath|133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56599&lon=2.02148&lonew=W&zoom=15"", ""link"")"|"54.56599,-2.02148 54.56584,-2.02132 54.56582,-2.02130 54.56573,-2.02129 54.56564,-2.02132 54.56532,-2.02157 54.56526,-2.02161 54.56519,-2.02165 54.56514,-2.02169 54.56511,-2.02172 54.56508,-2.02178 54.56507,-2.02185 54.56506,-2.02199 54.56508,-2.02211"
DU|773|026|53|Footpath|183|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56586&lon=2.01874&lonew=W&zoom=15"", ""link"")"|"54.56586,-2.01874 54.56578,-2.01904 54.56574,-2.01918 54.56577,-2.01946 54.56580,-2.01968 54.56585,-2.02012 54.56594,-2.02078 54.56594,-2.02098 54.56595,-2.02109 54.56594,-2.02114 54.56599,-2.02148"
DU|774|026|15|Footpath|57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56437&lon=2.07158&lonew=W&zoom=15"", ""link"")"|"54.56437,-2.07158 54.56403,-2.07223"
DU|775|062|44|Footpath|511|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57366&lon=2.05387&lonew=W&zoom=15"", ""link"")"|"54.57366,-2.05387 54.57368,-2.05381 54.57369,-2.05373 54.57370,-2.05348 54.57370,-2.05309 54.57368,-2.05271 54.57365,-2.05218 54.57364,-2.05198 54.57365,-2.05178 54.57367,-2.05155 54.57372,-2.05111 54.57378,-2.05059 54.57385,-2.04955 54.57385,-2.04944 54.57383,-2.04911 54.57384,-2.04890 54.57394,-2.04807 54.57400,-2.04766 54.57406,-2.04720 54.57407,-2.04707 54.57404,-2.04698 54.57369,-2.04629"
DU|776|062|40|Footpath|385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57327&lon=2.05989&lonew=W&zoom=15"", ""link"")"|"54.57327,-2.05989 54.57330,-2.05889 54.57334,-2.05825 54.57353,-2.05632 54.57354,-2.05620 54.57358,-2.05544 54.57358,-2.05493 54.57359,-2.05463 54.57361,-2.05418 54.57362,-2.05401 54.57363,-2.05397"
DU|782|026|48|Footpath|870|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55649&lon=2.02815&lonew=W&zoom=15"", ""link"")"|"54.55649,-2.02815 54.55660,-2.02791 54.55668,-2.02766 54.55679,-2.02729 54.55685,-2.02708 54.55696,-2.02671 54.55704,-2.02640 54.55712,-2.02608 54.55719,-2.02559 54.55724,-2.02517 54.55729,-2.02483 54.55740,-2.02412 54.55742,-2.02394 54.55747,-2.02330 54.55750,-2.02302 54.55753,-2.02272 54.55756,-2.02253 54.55757,-2.02249 54.55764,-2.02224 54.55769,-2.02214 54.55775,-2.02203 54.55779,-2.02193 54.55783,-2.02184 54.55801,-2.02157 54.55814,-2.02138 54.55828,-2.02117 54.55834,-2.02108 54.55842,-2.02079 54.55847,-2.02043 54.55856,-2.02021 54.55866,-2.01985 54.55875,-2.01962 54.55886,-2.01920 54.55893,-2.01880 54.55902,-2.01821 54.55908,-2.01777 54.55911,-2.01749 54.55914,-2.01680 54.55915,-2.01662 54.55920,-2.01632 54.55926,-2.01613 54.55930,-2.01594"
DU|783|026|48|Footpath|373|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55930&lon=2.01594&lonew=W&zoom=15"", ""link"")"|"54.55930,-2.01594 54.55949,-2.01482 54.55957,-2.01452 54.55961,-2.01425 54.55966,-2.01394 54.55977,-2.01351 54.55984,-2.01321 54.55988,-2.01302 54.56008,-2.01238 54.56016,-2.01211 54.56036,-2.01146 54.56054,-2.01090 54.56062,-2.01067"
DU|784|026|48|Footpath|37|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56062&lon=2.01067&lonew=W&zoom=15"", ""link"")"|"54.56062,-2.01067 54.56081,-2.01020"
DU|785|026|48|Footpath|270|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56081&lon=2.01020&lonew=W&zoom=15"", ""link"")"|"54.56081,-2.01020 54.56100,-2.00972 54.56112,-2.00927 54.56129,-2.00867 54.56142,-2.00814 54.56149,-2.00776 54.56156,-2.00736 54.56162,-2.00702 54.56163,-2.00682 54.56166,-2.00659 54.56174,-2.00639"
DU|786|026|36|Footpath|58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56704&lon=2.03746&lonew=W&zoom=15"", ""link"")"|"54.56704,-2.03746 54.56735,-2.03723 54.56742,-2.03725 54.56752,-2.03736"
DU|789|081|7|Footpath|396|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58631&lon=2.11467&lonew=W&zoom=15"", ""link"")"|"54.58631,-2.11467 54.58632,-2.11464 54.58633,-2.11457 54.58641,-2.11420 54.58649,-2.11384 54.58659,-2.11338 54.58665,-2.11319 54.58672,-2.11291 54.58682,-2.11253 54.58695,-2.11203 54.58705,-2.11165 54.58711,-2.11139 54.58717,-2.11114 54.58722,-2.11094 54.58728,-2.11075 54.58735,-2.11057 54.58740,-2.11048 54.58747,-2.11036 54.58754,-2.11027 54.58759,-2.11022 54.58775,-2.11010 54.58782,-2.11007 54.58785,-2.11006 54.58795,-2.11005 54.58801,-2.10996 54.58811,-2.10989 54.58811,-2.10976"
DU|790|081|7|Footpath|100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58811&lon=2.10976&lonew=W&zoom=15"", ""link"")"|"54.58811,-2.10976 54.58821,-2.10976 54.58835,-2.10975 54.58838,-2.10973 54.58842,-2.10970 54.58849,-2.10961 54.58881,-2.10895"
DU|791|081|7|Footpath|220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58618&lon=2.10946&lonew=W&zoom=15"", ""link"")"|"54.58618,-2.10946 54.58633,-2.10951 54.58643,-2.10956 54.58654,-2.10960 54.58700,-2.10985 54.58748,-2.10977 54.58769,-2.10975 54.58784,-2.10974 54.58796,-2.10975 54.58811,-2.10976"
DU|793|078|11|Footpath|1617|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60099&lon=2.12204&lonew=W&zoom=15"", ""link"")"|"54.60099,-2.12204 54.60107,-2.12196 54.60110,-2.12189 54.60123,-2.12162 54.60128,-2.12152 54.60132,-2.12148 54.60135,-2.12147 54.60139,-2.12147 54.60142,-2.12146 54.60145,-2.12144 54.60147,-2.12142 54.60151,-2.12137 54.60155,-2.12129 54.60158,-2.12123 54.60163,-2.12115 54.60165,-2.12110 54.60166,-2.12108 54.60175,-2.12098 54.60187,-2.12097 54.60213,-2.12099 54.60228,-2.12091 54.60253,-2.12072 54.60256,-2.12069 54.60267,-2.12055 54.60278,-2.12043 54.60282,-2.12038 54.60289,-2.12029 54.60295,-2.12018 54.60297,-2.12015 54.60299,-2.12011 54.60300,-2.12004 54.60303,-2.11993 54.60306,-2.11984 54.60307,-2.11980 54.60309,-2.11976 54.60312,-2.11971 54.60314,-2.11968 54.60317,-2.11965 54.60320,-2.11963 54.60324,-2.11960 54.60334,-2.11955 54.60350,-2.11949 54.60359,-2.11945 54.60381,-2.11928 54.60402,-2.11909 54.60436,-2.11880 54.60460,-2.11855 54.60465,-2.11853 54.60469,-2.11852 54.60470,-2.11849 54.60471,-2.11842 54.60472,-2.11835 54.60475,-2.11826 54.60478,-2.11818 54.60481,-2.11813 54.60484,-2.11810 54.60493,-2.11809 54.60507,-2.11783 54.60509,-2.11777 54.60508,-2.11752 54.60508,-2.11738 54.60508,-2.11723 54.60507,-2.11714 54.60506,-2.11692 54.60501,-2.11651 54.60497,-2.11616 54.60495,-2.11599 54.60495,-2.11594 54.60493,-2.11565 54.60492,-2.11542 54.60493,-2.11509 54.60496,-2.11491 54.60504,-2.11454 54.60509,-2.11433 54.60513,-2.11396 54.60519,-2.11345 54.60522,-2.11316 54.60527,-2.11290 54.60533,-2.11258 54.60537,-2.11245 54.60559,-2.11208 54.60561,-2.11202 54.60563,-2.11192 54.60568,-2.11163 54.60572,-2.11141 54.60574,-2.11117 54.60576,-2.11098 54.60575,-2.11069 54.60575,-2.11063 54.60576,-2.11053 54.60582,-2.11041 54.60591,-2.11030 54.60596,-2.11025 54.60608,-2.11015 54.60614,-2.11012 54.60621,-2.11007 54.60626,-2.11004 54.60633,-2.10998 54.60639,-2.10991 54.60642,-2.10987 54.60645,-2.10983 54.60649,-2.10980 54.60652,-2.10979 54.60655,-2.10979 54.60659,-2.10976 54.60661,-2.10974 54.60664,-2.10973 54.60673,-2.10975 54.60676,-2.10978 54.60684,-2.10983 54.60691,-2.10984 54.60697,-2.10982 54.60699,-2.10980 54.60714,-2.10968 54.60718,-2.10965 54.60727,-2.10959 54.60740,-2.10951 54.60752,-2.10943 54.60763,-2.10938 54.60772,-2.10935 54.60783,-2.10931 54.60787,-2.10931 54.60790,-2.10929 54.60791,-2.10928 54.60800,-2.10915 54.60807,-2.10905 54.60810,-2.10901 54.60823,-2.10885 54.60831,-2.10877 54.60842,-2.10861 54.60844,-2.10856 54.60848,-2.10846 54.60853,-2.10834 54.60857,-2.10821 54.60859,-2.10817 54.60866,-2.10789 54.60871,-2.10765 54.60874,-2.10752 54.60877,-2.10736 54.60879,-2.10728 54.60882,-2.10722 54.60885,-2.10717 54.60887,-2.10714 54.60892,-2.10710 54.60895,-2.10708 54.60899,-2.10704 54.60906,-2.10699 54.60910,-2.10695 54.60917,-2.10692 54.60923,-2.10689 54.60932,-2.10684 54.60946,-2.10677 54.60954,-2.10672 54.60955,-2.10670 54.60963,-2.10663 54.60966,-2.10660 54.60976,-2.10655 54.60989,-2.10648 54.60994,-2.10645"
DU|794|078|2|Footpath|605|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60591&lon=2.10015&lonew=W&zoom=15"", ""link"")"|"54.60591,-2.10015 54.60593,-2.10054 54.60594,-2.10069 54.60593,-2.10081 54.60593,-2.10099 54.60594,-2.10110 54.60600,-2.10145 54.60606,-2.10175 54.60608,-2.10185 54.60610,-2.10197 54.60613,-2.10206 54.60618,-2.10216 54.60625,-2.10226 54.60632,-2.10238 54.60639,-2.10248 54.60642,-2.10252 54.60643,-2.10252 54.60646,-2.10250 54.60649,-2.10244 54.60655,-2.10236 54.60660,-2.10229 54.60663,-2.10223 54.60665,-2.10219 54.60668,-2.10212 54.60669,-2.10205 54.60672,-2.10192 54.60676,-2.10181 54.60685,-2.10161 54.60691,-2.10149 54.60695,-2.10143 54.60698,-2.10139 54.60703,-2.10133 54.60707,-2.10127 54.60716,-2.10117 54.60728,-2.10102 54.60734,-2.10094 54.60739,-2.10087 54.60748,-2.10077 54.60761,-2.10065 54.60765,-2.10061 54.60771,-2.10057 54.60774,-2.10055 54.60776,-2.10052 54.60779,-2.10047 54.60781,-2.10040 54.60790,-2.10019 54.60795,-2.10007 54.60800,-2.09996 54.60802,-2.09993 54.60805,-2.09989 54.60808,-2.09986 54.60810,-2.09985 54.60813,-2.09984 54.60815,-2.09984 54.60818,-2.09984 54.60822,-2.09985 54.60824,-2.09987 54.60826,-2.09986 54.60833,-2.09985 54.60855,-2.09982 54.60857,-2.09982 54.60860,-2.09980 54.60862,-2.09979 54.60866,-2.09976 54.60875,-2.09967 54.60877,-2.09965 54.60880,-2.09963 54.60882,-2.09962 54.60889,-2.09958 54.60899,-2.09951 54.60907,-2.09945 54.60914,-2.09943 54.60927,-2.09940 54.60936,-2.09938 54.60939,-2.09937 54.60941,-2.09934 54.60945,-2.09929 54.60951,-2.09923 54.60956,-2.09917"
