The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SF|5683|"Standon CP"|10|Footpath|none|0.144|-2.27617|52.92016|-2.27346|52.91928|381528,335896|381709,335797|52.92016,52.91928,-2.27346,-2.27617|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92016&lon=2.27617&lonew=W&zoom=15"", ""link"")"|"52.92016,-2.27617 52.92004,-2.27576 52.91993,-2.27540 52.91986,-2.27509 52.91988,-2.27397 52.91928,-2.27346"
SF|5684|"Standon CP"|9|Footpath|none|0.301|-2.26899|52.92217|-2.27346|52.91928|382011,336117|381709,335797|52.92223,52.91928,-2.26899,-2.27346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92217&lon=2.26899&lonew=W&zoom=15"", ""link"")"|"52.92217,-2.26899 52.92223,-2.26956 52.92214,-2.26982 52.92118,-2.27194 52.92077,-2.27284 52.91928,-2.27346"
SF|5685|"Standon CP"|9|Footpath|none|0.081|-2.27346|52.91928|-2.27394|52.91814|381709,335797|381677,335670|52.91928,52.91814,-2.27346,-2.27394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91928&lon=2.27346&lonew=W&zoom=15"", ""link"")"|"52.91928,-2.27346 52.91883,-2.27368 52.91814,-2.27394"
SF|5686|"Standon CP"|8|Footpath|none|0.212|-2.26978|52.91959|-2.27394|52.91814|381957,335831|381677,335670|52.91959,52.91814,-2.26978,-2.27394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91959&lon=2.26978&lonew=W&zoom=15"", ""link"")"|"52.91959,-2.26978 52.91952,-2.27068 52.91936,-2.27163 52.91926,-2.27240 52.91845,-2.27357 52.91814,-2.27394"
SF|5058|"Leigh CP"|57|Footpath|none|0.083|-2.03110|52.91788|-2.03089|52.91668|398005,335607|398019,335473|52.91788,52.91668,-2.03089,-2.03112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91788&lon=2.03110&lonew=W&zoom=15"", ""link"")"|"52.91788,-2.03110 52.91757,-2.03111 52.91726,-2.03112 52.91710,-2.03106 52.91688,-2.03098 52.91668,-2.03089"
SF|5059|"Leigh CP"|57|Footpath|none|0.026|-2.03108|52.91825|-2.03110|52.91788|398006,335648|398005,335607|52.91825,52.91788,-2.03108,-2.03110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91825&lon=2.03108&lonew=W&zoom=15"", ""link"")"|"52.91825,-2.03108 52.91796,-2.03108 52.91788,-2.03110"
SF|5060|"Leigh CP"|57|Footpath|none|0.078|-2.03070|52.91638|-2.03013|52.91534|398032,335440|398070,335324|52.91638,52.91534,-2.03013,-2.03070|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91638&lon=2.03070&lonew=W&zoom=15"", ""link"")"|"52.91638,-2.03070 52.91628,-2.03056 52.91609,-2.03035 52.91595,-2.03025 52.91589,-2.03021 52.91583,-2.03019 52.91534,-2.03013"
SF|5061|"Leigh CP"|57|Footpath|none|0.035|-2.03013|52.91534|-2.03013|52.91484|398070,335324|398070,335269|52.91534,52.91484,-2.03013,-2.03014|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91534&lon=2.03013&lonew=W&zoom=15"", ""link"")"|"52.91534,-2.03013 52.91523,-2.03014 52.91497,-2.03014 52.91490,-2.03014 52.91484,-2.03013"
SF|5062|"Leigh CP"|57|Footpath|none|0.022|-2.03089|52.91668|-2.03070|52.91638|398019,335473|398032,335440|52.91668,52.91638,-2.03070,-2.03089|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91668&lon=2.03089&lonew=W&zoom=15"", ""link"")"|"52.91668,-2.03089 52.91655,-2.03082 52.91638,-2.03070"
SF|5063|"Leigh CP"|55|Footpath|none|0.215|-1.93170|52.91023|-1.93606|52.90996|404689,334757|404396,334727|52.91023,52.90945,-1.93170,-1.93606|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91023&lon=1.93170&lonew=W&zoom=15"", ""link"")"|"52.91023,-1.93170 52.90993,-1.93200 52.90962,-1.93249 52.90945,-1.93283 52.90945,-1.93302 52.90969,-1.93392 52.90994,-1.93484 52.90998,-1.93522 52.91001,-1.93567 52.90996,-1.93606"
SF|5064|"Leigh CP"|54|Footpath|none|0.193|-1.92971|52.90830|-1.92795|52.90578|404824,334543|404942,334263|52.90830,52.90578,-1.92795,-1.92971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90830&lon=1.92971&lonew=W&zoom=15"", ""link"")"|"52.90830,-1.92971 52.90803,-1.92956 52.90743,-1.92923 52.90629,-1.92857 52.90605,-1.92838 52.90583,-1.92815 52.90578,-1.92795"
SF|5065|"Leigh CP"|54|Footpath|none|0.073|-1.93022|52.90931|-1.92971|52.90830|404789,334655|404824,334543|52.90931,52.90830,-1.92971,-1.93022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90931&lon=1.93022&lonew=W&zoom=15"", ""link"")"|"52.90931,-1.93022 52.90919,-1.93020 52.90879,-1.92997 52.90830,-1.92971"
SF|5066|"Leigh CP"|53|Footpath|none|0.172|-1.93020|52.90936|-1.92754|52.90752|404790,334661|404970,334456|52.90936,52.90752,-1.92754,-1.93020|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90936&lon=1.93020&lonew=W&zoom=15"", ""link"")"|"52.90936,-1.93020 52.90926,-1.93012 52.90907,-1.92994 52.90899,-1.92985 52.90893,-1.92975 52.90880,-1.92948 52.90864,-1.92910 52.90857,-1.92893 52.90841,-1.92871 52.90768,-1.92786 52.90755,-1.92765 52.90752,-1.92754"
SF|5067|"Leigh CP"|52|Footpath|none|0.453|-1.93231|52.90599|-1.93865|52.90071|404649,334286|404223,333698|52.90599,52.90071,-1.93231,-1.93865|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90599&lon=1.93231&lonew=W&zoom=15"", ""link"")"|"52.90599,-1.93231 52.90582,-1.93248 52.90532,-1.93314 52.90503,-1.93334 52.90469,-1.93362 52.90381,-1.93472 52.90356,-1.93516 52.90322,-1.93579 52.90230,-1.93684 52.90159,-1.93774 52.90071,-1.93865"
SF|5068|"Leigh CP"|51|Footpath|none|0.504|-1.93131|52.92034|-1.94082|52.91692|404715,335882|404076,335501|52.92034,52.91692,-1.93131,-1.94082|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92034&lon=1.93131&lonew=W&zoom=15"", ""link"")"|"52.92034,-1.93131 52.92017,-1.93145 52.91957,-1.93205 52.91877,-1.93277 52.91817,-1.93337 52.91778,-1.93392 52.91774,-1.93435 52.91765,-1.93538 52.91761,-1.93621 52.91747,-1.93716 52.91728,-1.93792 52.91701,-1.93879 52.91698,-1.93966 52.91692,-1.94082"
SF|5069|"Leigh CP"|50|Footpath|none|0.673|-1.95154|52.91600|-1.93649|52.91278|403355,335398|404367,335041|52.91600,52.91278,-1.93649,-1.95154|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91600&lon=1.95154&lonew=W&zoom=15"", ""link"")"|"52.91600,-1.95154 52.91594,-1.95106 52.91572,-1.94898 52.91540,-1.94602 52.91538,-1.94590 52.91525,-1.94499 52.91512,-1.94408 52.91471,-1.94276 52.91445,-1.94194 52.91393,-1.94010 52.91365,-1.93898 52.91349,-1.93858 52.91306,-1.93738 52.91278,-1.93649"
SF|5070|"Leigh CP"|49|Footpath|none|0.344|-1.92064|52.92057|-1.91540|52.92199|405432,335908|405784,336067|52.92199,52.91953,-1.91540,-1.92064|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92057&lon=1.92064&lonew=W&zoom=15"", ""link"")"|"52.92057,-1.92064 52.92054,-1.92050 52.92023,-1.91995 52.91986,-1.91864 52.91953,-1.91752 52.92026,-1.91663 52.92072,-1.91615 52.92161,-1.91561 52.92199,-1.91540"
SF|5072|"Stone Rural CP"|56(b)|Footpath|none|0.056|-2.12938|52.87950|-2.12872|52.87915|391389,331345|391433,331306|52.87950,52.87915,-2.12872,-2.12938|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87950&lon=2.12938&lonew=W&zoom=15"", ""link"")"|"52.87950,-2.12938 52.87938,-2.12918 52.87934,-2.12908 52.87937,-2.12899 52.87942,-2.12888 52.87941,-2.12886 52.87947,-2.12875 52.87940,-2.12874 52.87915,-2.12872"
SF|5257|"Eccleshall CP"|69|Footpath|none|0.275|-2.33078|52.90693|-2.33254|52.90323|377849,334439|377729,334028|52.90693,52.90323,-2.33078,-2.33254|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90693&lon=2.33078&lonew=W&zoom=15"", ""link"")"|"52.90693,-2.33078 52.90648,-2.33113 52.90625,-2.33131 52.90606,-2.33147 52.90552,-2.33140 52.90532,-2.33137 52.90480,-2.33126 52.90471,-2.33129 52.90447,-2.33150 52.90409,-2.33183 52.90362,-2.33220 52.90323,-2.33254"
SF|5258|"Eccleshall CP"|68|Footpath|none|0.526|-2.33307|52.90191|-2.34441|52.89879|377693,333882|376928,333538|52.90191,52.89879,-2.33307,-2.34441|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90191&lon=2.33307&lonew=W&zoom=15"", ""link"")"|"52.90191,-2.33307 52.90189,-2.33344 52.90178,-2.33391 52.90164,-2.33479 52.90150,-2.33548 52.90135,-2.33633 52.90131,-2.33674 52.90125,-2.33693 52.90122,-2.33703 52.90110,-2.33729 52.90086,-2.33783 52.90066,-2.33821 52.90033,-2.33885 52.90010,-2.33935 52.89987,-2.33997 52.89981,-2.34019 52.89975,-2.34054 52.89948,-2.34162 52.89935,-2.34226 52.89920,-2.34295 52.89909,-2.34348 52.89879,-2.34441"
SF|5259|"Eccleshall CP"|68|Footpath|none|0.103|-2.33262|52.90322|-2.33307|52.90191|377723,334027|377693,333882|52.90322,52.90191,-2.33262,-2.33330|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90322&lon=2.33262&lonew=W&zoom=15"", ""link"")"|"52.90322,-2.33262 52.90307,-2.33293 52.90298,-2.33303 52.90291,-2.33314 52.90276,-2.33322 52.90239,-2.33330 52.90220,-2.33327 52.90213,-2.33324 52.90191,-2.33307"
SF|5261|"Eccleshall CP"|66|Footpath|none|0.198|-2.32366|52.91648|-2.32693|52.91443|378333,335500|378112,335273|52.91648,52.91443,-2.32366,-2.32693|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91648&lon=2.32366&lonew=W&zoom=15"", ""link"")"|"52.91648,-2.32366 52.91629,-2.32395 52.91595,-2.32449 52.91544,-2.32531 52.91513,-2.32570 52.91489,-2.32598 52.91470,-2.32632 52.91443,-2.32693"
SF|5262|"Eccleshall CP"|65|Footpath|none|0.4|-2.34172|52.91223|-2.35090|52.91280|377116,335032|376499,335099|52.91307,52.91220,-2.34172,-2.35090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91223&lon=2.34172&lonew=W&zoom=15"", ""link"")"|"52.91223,-2.34172 52.91220,-2.34190 52.91220,-2.34211 52.91223,-2.34246 52.91232,-2.34264 52.91243,-2.34283 52.91254,-2.34316 52.91257,-2.34338 52.91262,-2.34372 52.91275,-2.34425 52.91287,-2.34475 52.91294,-2.34518 52.91303,-2.34564 52.91307,-2.34582 52.91304,-2.34646 52.91302,-2.34699 52.91299,-2.34766 52.91300,-2.34821 52.91300,-2.34875 52.91299,-2.34950 52.91298,-2.34973 52.91293,-2.35009 52.91289,-2.35060 52.91280,-2.35090"
SF|5263|"Eccleshall CP"|64|Footpath|none|0.421|-2.34172|52.91223|-2.33352|52.91035|377116,335032|377667,334821|52.91223,52.91035,-2.33352,-2.34172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91223&lon=2.34172&lonew=W&zoom=15"", ""link"")"|"52.91223,-2.34172 52.91215,-2.34095 52.91203,-2.34009 52.91196,-2.33946 52.91195,-2.33941 52.91192,-2.33915 52.91175,-2.33827 52.91170,-2.33782 52.91150,-2.33728 52.91113,-2.33662 52.91056,-2.33666 52.91041,-2.33663 52.91043,-2.33658 52.91053,-2.33639 52.91060,-2.33616 52.91067,-2.33587 52.91068,-2.33569 52.91065,-2.33546 52.91051,-2.33475 52.91041,-2.33428 52.91037,-2.33394 52.91035,-2.33359 52.91035,-2.33352"
SF|5264|"Eccleshall CP"|64|Footpath|none|0.197|-2.34295|52.91486|-2.34172|52.91223|377035,335325|377116,335032|52.91486,52.91223,-2.34156,-2.34295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91486&lon=2.34295&lonew=W&zoom=15"", ""link"")"|"52.91486,-2.34295 52.91465,-2.34277 52.91420,-2.34258 52.91394,-2.34235 52.91370,-2.34234 52.91334,-2.34197 52.91294,-2.34174 52.91272,-2.34156 52.91264,-2.34169 52.91250,-2.34173 52.91223,-2.34172"
SF|5265|"Eccleshall CP"|64|Footpath|none|0.269|-2.32714|52.91078|-2.33352|52.91035|378096,334867|377667,334821|52.91078,52.91035,-2.32714,-2.33352|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91078&lon=2.32714&lonew=W&zoom=15"", ""link"")"|"52.91078,-2.32714 52.91077,-2.32729 52.91072,-2.32758 52.91069,-2.32797 52.91063,-2.32843 52.91060,-2.32885 52.91053,-2.32994 52.91049,-2.33162 52.91041,-2.33291 52.91035,-2.33352"
SF|5266|"Eccleshall CP"|63|Footpath|none|0.689|-2.34295|52.91486|-2.32700|52.91431|377035,335325|378107,335259|52.91486,52.91340,-2.32700,-2.34295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91486&lon=2.34295&lonew=W&zoom=15"", ""link"")"|"52.91486,-2.34295 52.91465,-2.34148 52.91440,-2.33966 52.91416,-2.33772 52.91392,-2.33616 52.91386,-2.33547 52.91368,-2.33380 52.91362,-2.33318 52.91347,-2.33169 52.91340,-2.33111 52.91356,-2.33044 52.91373,-2.32966 52.91387,-2.32899 52.91409,-2.32802 52.91422,-2.32752 52.91431,-2.32700"
SF|5267|"Eccleshall CP"|63|Footpath|none|0.204|-2.34571|52.91728|-2.34295|52.91486|376851,335596|377035,335325|52.91728,52.91486,-2.34295,-2.34571|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91728&lon=2.34571&lonew=W&zoom=15"", ""link"")"|"52.91728,-2.34571 52.91706,-2.34550 52.91651,-2.34488 52.91619,-2.34451 52.91585,-2.34405 52.91557,-2.34366 52.91522,-2.34323 52.91486,-2.34295"
SF|5268|"Eccleshall CP"|62|Footpath|none|0.847|-2.31934|52.92850|-2.33284|52.92019|378629,336835|377717,335915|52.92850,52.92019,-2.31934,-2.33284|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.92850&lon=2.31934&lonew=W&zoom=15"", ""link"")"|"52.92850,-2.31934 52.92827,-2.31942 52.92813,-2.31945 52.92787,-2.32000 52.92689,-2.32203 52.92659,-2.32185 52.92631,-2.32171 52.92617,-2.32217 52.92559,-2.32393 52.92521,-2.32510 52.92492,-2.32595 52.92482,-2.32644 52.92476,-2.32660 52.92462,-2.32678 52.92399,-2.32748 52.92296,-2.32867 52.92229,-2.32952 52.92170,-2.33036 52.92144,-2.33071 52.92109,-2.33127 52.92051,-2.33237 52.92030,-2.33272 52.92019,-2.33284"
SF|5269|"Leigh CP"|30|Footpath|none|0.326|-1.98003|52.91765|-1.97821|52.91309|401439,335581|401562,335074|52.91765,52.91309,-1.97821,-1.98003|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91765&lon=1.98003&lonew=W&zoom=15"", ""link"")"|"52.91765,-1.98003 52.91591,-1.97943 52.91565,-1.97933 52.91512,-1.97924 52.91444,-1.97908 52.91400,-1.97881 52.91353,-1.97852 52.91325,-1.97830 52.91309,-1.97821"
SF|5471|"Eccleshall CP"|26|Footpath|none|0.334|-2.23756|52.88873|-2.23235|52.88537|384112,332390|384461,332015|52.88873,52.88537,-2.23231,-2.23756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88873&lon=2.23756&lonew=W&zoom=15"", ""link"")"|"52.88873,-2.23756 52.88870,-2.23749 52.88833,-2.23663 52.88794,-2.23577 52.88778,-2.23535 52.88749,-2.23479 52.88727,-2.23449 52.88709,-2.23425 52.88658,-2.23362 52.88647,-2.23339 52.88621,-2.23288 52.88592,-2.23231 52.88537,-2.23235"
SF|5472|"Eccleshall CP"|25|Footpath|none|0.953|-2.23156|52.88587|-2.21643|52.87561|384515,332071|385529,330926|52.88587,52.87561,-2.21643,-2.23156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88587&lon=2.23156&lonew=W&zoom=15"", ""link"")"|"52.88587,-2.23156 52.88513,-2.23020 52.88455,-2.22911 52.88415,-2.22839 52.88360,-2.22745 52.88314,-2.22666 52.88266,-2.22590 52.88219,-2.22519 52.88179,-2.22458 52.88164,-2.22434 52.88162,-2.22431 52.88126,-2.22382 52.88069,-2.22305 52.88008,-2.22223 52.87941,-2.22140 52.87859,-2.22042 52.87782,-2.21947 52.87722,-2.21872 52.87664,-2.21792 52.87611,-2.21702 52.87582,-2.21663 52.87561,-2.21643"
SF|5473|"Eccleshall CP"|23|Footpath|none|0.283|-2.25572|52.88664|-2.24996|52.88451|382889,332162|383276,331923|52.88664,52.88451,-2.24996,-2.25572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88664&lon=2.25572&lonew=W&zoom=15"", ""link"")"|"52.88664,-2.25572 52.88624,-2.25429 52.88600,-2.25365 52.88592,-2.25340 52.88572,-2.25292 52.88557,-2.25258 52.88524,-2.25193 52.88499,-2.25136 52.88480,-2.25098 52.88455,-2.25023 52.88453,-2.25013 52.88451,-2.24996"
SF|5474|"Eccleshall CP"|22|Footpath|none|0.179|-2.24909|52.88700|-2.24996|52.88451|383336,332200|383276,331923|52.88700,52.88451,-2.24909,-2.24996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88700&lon=2.24909&lonew=W&zoom=15"", ""link"")"|"52.88700,-2.24909 52.88660,-2.24910 52.88636,-2.24911 52.88594,-2.24926 52.88562,-2.24939 52.88519,-2.24965 52.88512,-2.24966 52.88455,-2.24995 52.88451,-2.24996"
SF|5475|"Eccleshall CP"|22|Footpath|none|0.361|-2.24996|52.88451|-2.25180|52.87951|383276,331923|383150,331368|52.88451,52.87951,-2.24996,-2.25180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88451&lon=2.24996&lonew=W&zoom=15"", ""link"")"|"52.88451,-2.24996 52.88434,-2.24998 52.88418,-2.25010 52.88405,-2.25015 52.88374,-2.25033 52.88359,-2.25038 52.88353,-2.25043 52.88329,-2.25050 52.88319,-2.25059 52.88287,-2.25073 52.88272,-2.25086 52.88264,-2.25097 52.88241,-2.25100 52.88210,-2.25113 52.88167,-2.25119 52.88127,-2.25146 52.88099,-2.25155 52.88054,-2.25170 52.87959,-2.25179 52.87951,-2.25180"
SF|5476|"Eccleshall CP"|21|Footpath|none|0.36|-2.26918|52.87981|-2.27169|52.87495|381981,331405|381810,330865|52.87981,52.87495,-2.26918,-2.27169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87981&lon=2.26918&lonew=W&zoom=15"", ""link"")"|"52.87981,-2.26918 52.87974,-2.26930 52.87949,-2.26968 52.87917,-2.26994 52.87905,-2.27018 52.87885,-2.27034 52.87845,-2.27055 52.87817,-2.27063 52.87788,-2.27068 52.87754,-2.27081 52.87723,-2.27092 52.87708,-2.27095 52.87655,-2.27114 52.87608,-2.27134 52.87570,-2.27157 52.87534,-2.27162 52.87495,-2.27169"
SF|5477|"Eccleshall CP"|20|Footpath|none|0.496|-2.26140|52.89499|-2.27305|52.89422|382511,333092|381726,333009|52.89510,52.89422,-2.26140,-2.27305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89499&lon=2.26140&lonew=W&zoom=15"", ""link"")"|"52.89499,-2.26140 52.89504,-2.26226 52.89507,-2.26288 52.89506,-2.26307 52.89510,-2.26329 52.89505,-2.26414 52.89501,-2.26447 52.89498,-2.26490 52.89499,-2.26539 52.89503,-2.26582 52.89501,-2.26651 52.89498,-2.26679 52.89497,-2.26710 52.89500,-2.26745 52.89492,-2.26807 52.89480,-2.26853 52.89472,-2.26875 52.89467,-2.26912 52.89455,-2.26992 52.89444,-2.27096 52.89435,-2.27192 52.89422,-2.27305"
SF|5478|"Eccleshall CP"|19|Footpath|none|0.251|-2.27217|52.89915|-2.27414|52.89587|381788,333557|381654,333193|52.89915,52.89587,-2.27217,-2.27422|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89915&lon=2.27217&lonew=W&zoom=15"", ""link"")"|"52.89915,-2.27217 52.89911,-2.27240 52.89876,-2.27255 52.89846,-2.27279 52.89799,-2.27307 52.89732,-2.27347 52.89704,-2.27367 52.89673,-2.27397 52.89642,-2.27422 52.89621,-2.27418 52.89587,-2.27414"
SF|5479|"Eccleshall CP"|17|Footpath|none|0.577|-2.24520|52.85988|-2.23268|52.85748|383587,329182|384429,328913|52.85988,52.85737,-2.23268,-2.24520|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85988&lon=2.24520&lonew=W&zoom=15"", ""link"")"|"52.85988,-2.24520 52.85972,-2.24480 52.85962,-2.24458 52.85957,-2.24443 52.85938,-2.24360 52.85923,-2.24286 52.85919,-2.24272 52.85921,-2.24247 52.85922,-2.24231 52.85913,-2.24173 52.85909,-2.24130 52.85889,-2.24085 52.85876,-2.24045 52.85869,-2.23979 52.85859,-2.23913 52.85859,-2.23865 52.85865,-2.23823 52.85868,-2.23771 52.85864,-2.23751 52.85853,-2.23746 52.85840,-2.23735 52.85818,-2.23682 52.85790,-2.23625 52.85762,-2.23539 52.85742,-2.23457 52.85737,-2.23391 52.85738,-2.23326 52.85748,-2.23268"
SF|5481|"Eccleshall CP"|15|Footpath|none|0.217|-2.25814|52.85887|-2.25330|52.85817|382715,329073|383041,328994|52.85887,52.85802,-2.25330,-2.25814|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85887&lon=2.25814&lonew=W&zoom=15"", ""link"")"|"52.85887,-2.25814 52.85870,-2.25772 52.85852,-2.25715 52.85846,-2.25695 52.85839,-2.25659 52.85831,-2.25629 52.85827,-2.25619 52.85819,-2.25604 52.85811,-2.25577 52.85808,-2.25566 52.85806,-2.25552 52.85806,-2.25534 52.85802,-2.25483 52.85806,-2.25437 52.85813,-2.25368 52.85817,-2.25330"
SF|5482|"Eccleshall CP"|14|Footpath|none|0.139|-2.26103|52.85538|-2.26221|52.85350|382519,328686|382439,328477|52.85538,52.85350,-2.26103,-2.26221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85538&lon=2.26103&lonew=W&zoom=15"", ""link"")"|"52.85538,-2.26103 52.85477,-2.26142 52.85350,-2.26221"
SF|5483|"Eccleshall CP"|13|Footpath|none|0.268|-2.25814|52.85887|-2.26058|52.85530|382715,329073|382550,328677|52.85887,52.85530,-2.25814,-2.26058|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85887&lon=2.25814&lonew=W&zoom=15"", ""link"")"|"52.85887,-2.25814 52.85882,-2.25816 52.85851,-2.25837 52.85803,-2.25878 52.85765,-2.25908 52.85706,-2.25948 52.85660,-2.25973 52.85589,-2.26011 52.85582,-2.26018 52.85555,-2.26040 52.85530,-2.26058"
SF|5687|"Standon CP"|8|Footpath|none|0.023|-2.27394|52.91814|-2.27416|52.91783|381677,335670|381662,335636|52.91814,52.91783,-2.27394,-2.27416|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91814&lon=2.27394&lonew=W&zoom=15"", ""link"")"|"52.91814,-2.27394 52.91809,-2.27396 52.91806,-2.27399 52.91783,-2.27416"
SF|5688|"Standon CP"|7|Footpath|none|0.071|-2.27131|52.91561|-2.27192|52.91465|381853,335388|381811,335282|52.91561,52.91465,-2.27131,-2.27192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91561&lon=2.27131&lonew=W&zoom=15"", ""link"")"|"52.91561,-2.27131 52.91507,-2.27165 52.91465,-2.27192"
SF|5689|"Leigh CP"|6|Footpath|none|0.244|-1.98843|52.90870|-1.99430|52.90855|400874,334585|400480,334568|52.90870,52.90855,-1.98843,-1.99430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90870&lon=1.98843&lonew=W&zoom=15"", ""link"")"|"52.90870,-1.98843 52.90869,-1.98870 52.90868,-1.98936 52.90865,-1.99061 52.90862,-1.99208 52.90857,-1.99386 52.90857,-1.99411 52.90855,-1.99430"
SF|5690|"Leigh CP"|6|Footpath|none|0.41|-1.99430|52.90854|-2.00017|52.90398|400480,334567|400085,334060|52.90854,52.90398,-1.99430,-2.00030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90854&lon=1.99430&lonew=W&zoom=15"", ""link"")"|"52.90854,-1.99430 52.90851,-1.99437 52.90848,-1.99446 52.90824,-1.99492 52.90803,-1.99527 52.90791,-1.99552 52.90752,-1.99626 52.90715,-1.99676 52.90696,-1.99719 52.90693,-1.99723 52.90671,-1.99747 52.90665,-1.99754 52.90655,-1.99766 52.90648,-1.99774 52.90593,-1.99837 52.90553,-1.99887 52.90524,-1.99921 52.90495,-1.99943 52.90476,-1.99961 52.90435,-2.00007 52.90417,-2.00029 52.90412,-2.00030 52.90404,-2.00023 52.90398,-2.00017"
